createdAt,value
2022-10-26T00:01:08.557Z,99570.78
2022-10-26T00:02:41.809Z,99570.00
2022-10-26T00:04:15.084Z,99572.66
2022-10-26T00:05:48.289Z,99567.47
2022-10-26T00:07:22.960Z,99567.47
2022-10-26T00:08:57.719Z,99565.75
2022-10-26T00:10:31.888Z,99567.47
2022-10-26T00:12:05.612Z,99572.78
2022-10-26T00:13:39.860Z,99571.06
2022-10-26T00:15:13.128Z,99574.69
2022-10-26T00:16:46.352Z,99569.72
2022-10-26T00:18:19.525Z,99578.91
2022-10-26T00:19:53.222Z,99569.41
2022-10-26T00:21:26.434Z,99577.81
2022-10-26T00:23:01.086Z,99573.69
2022-10-26T00:24:34.258Z,99572.88
2022-10-26T00:26:08.548Z,99571.16
2022-10-26T00:27:41.812Z,99572.97
2022-10-26T00:29:15.244Z,99570.47
2022-10-26T00:30:48.429Z,99564.47
2022-10-26T00:32:21.806Z,99565.50
2022-10-26T00:33:55.317Z,99568.53
2022-10-26T00:35:44.575Z,99570.63
2022-10-26T00:37:18.991Z,99578.13
2022-10-26T00:38:54.955Z,99581.56
2022-10-26T00:40:29.885Z,99580.06
2022-10-26T00:42:03.096Z,99585.38
2022-10-26T00:43:38.541Z,99587.13
2022-10-26T00:45:21.625Z,99590.66
2022-10-26T00:46:55.061Z,99588.84
2022-10-26T00:48:30.087Z,99594.66
2022-10-26T00:50:08.345Z,99595.78
2022-10-26T00:51:45.642Z,99589.81
2022-10-26T00:53:19.708Z,99579.09
2022-10-26T00:54:55.257Z,99580.53
2022-10-26T00:56:29.804Z,99579.59
2022-10-26T00:58:06.446Z,99582.19
2022-10-26T00:59:40.541Z,99575.06
2022-10-26T01:01:14.062Z,99582.25
2022-10-26T01:02:49.180Z,99576.06
2022-10-26T01:04:23.009Z,99576.34
2022-10-26T01:05:57.527Z,99581.59
2022-10-26T01:07:31.001Z,99577.94
2022-10-26T01:09:04.532Z,99583.97
2022-10-26T01:10:40.430Z,99571.81
2022-10-26T01:12:13.738Z,99578.16
2022-10-26T01:13:47.632Z,99583.34
2022-10-26T01:15:25.632Z,99575.41
2022-10-26T01:17:08.642Z,99579.78
2022-10-26T01:18:48.914Z,99581.75
2022-10-26T01:20:49.687Z,99569.28
2022-10-26T01:22:24.726Z,99577.06
2022-10-26T01:24:19.938Z,99587.56
2022-10-26T01:26:12.966Z,99586.34
2022-10-26T01:27:49.593Z,99586.13
2022-10-26T01:29:52.586Z,99579.25
2022-10-26T01:31:33.145Z,99588.03
2022-10-26T01:33:24.144Z,99585.81
2022-10-26T01:35:06.456Z,99592.59
2022-10-26T01:36:45.608Z,99592.47
2022-10-26T01:38:26.201Z,99590.66
2022-10-26T01:40:07.543Z,99589.03
2022-10-26T01:41:46.769Z,99583.78
2022-10-26T01:43:21.713Z,99587.44
2022-10-26T01:44:59.013Z,99589.44
2022-10-26T01:46:37.443Z,99577.16
2022-10-26T01:48:13.960Z,99583.97
2022-10-26T01:49:52.201Z,99582.13
2022-10-26T01:51:27.769Z,99585.94
2022-10-26T01:53:01.160Z,99589.63
2022-10-26T01:56:19.346Z,99579.38
2022-10-26T01:57:54.282Z,99577.53
2022-10-26T01:59:35.643Z,99597.13
2022-10-26T02:01:22.921Z,99586.97
2022-10-26T02:03:07.929Z,99574.13
2022-10-26T02:04:50.859Z,99592.16
2022-10-26T02:06:33.978Z,99589.25
2022-10-26T02:08:24.172Z,99583.94
2022-10-26T02:10:03.449Z,99579.63
2022-10-26T02:11:41.763Z,99577.03
2022-10-26T02:13:22.747Z,99588.25
2022-10-26T02:15:05.247Z,99581.84
2022-10-26T02:16:43.027Z,99579.88
2022-10-26T02:18:26.514Z,99578.16
2022-10-26T02:20:04.581Z,99581.63
2022-10-26T02:21:40.445Z,99583.34
2022-10-26T02:23:16.120Z,99573.84
2022-10-26T02:24:53.855Z,99585.94
2022-10-26T02:26:30.813Z,99593.78
2022-10-26T02:28:09.079Z,99584.03
2022-10-26T02:29:44.088Z,99591.91
2022-10-26T02:31:18.626Z,99587.66
2022-10-26T02:32:53.552Z,99594.81
2022-10-26T02:34:30.457Z,99595.63
2022-10-26T02:36:06.851Z,99596.56
2022-10-26T02:37:42.358Z,99594.81
2022-10-26T02:39:17.706Z,99599.38
2022-10-26T02:40:53.612Z,99597.72
2022-10-26T02:42:28.574Z,99599.75
2022-10-26T02:44:09.594Z,99595.59
2022-10-26T02:45:48.833Z,99598.34
2022-10-26T02:47:22.967Z,99596.53
2022-10-26T02:48:56.910Z,99597.59
2022-10-26T02:50:34.880Z,99605.78
2022-10-26T02:52:13.500Z,99606.69
2022-10-26T02:53:51.965Z,99615.66
2022-10-26T02:55:30.178Z,99619.59
2022-10-26T02:57:09.998Z,99626.25
2022-10-26T02:58:46.444Z,99627.38
2022-10-26T03:00:20.540Z,99629.44
2022-10-26T03:01:54.839Z,99627.16
2022-10-26T03:03:28.722Z,99630.13
2022-10-26T03:05:11.945Z,99626.91
2022-10-26T03:06:54.957Z,99626.94
2022-10-26T03:10:07.399Z,99629.69
2022-10-26T03:11:40.648Z,99634.03
2022-10-26T03:13:15.012Z,99637.72
2022-10-26T03:14:48.184Z,99647.31
2022-10-26T03:16:21.590Z,99634.13
2022-10-26T03:17:54.803Z,99642.28
2022-10-26T03:19:27.909Z,99650.03
2022-10-26T03:21:01.095Z,99643.84
2022-10-26T03:22:35.772Z,99637.47
2022-10-26T03:24:09.134Z,99644.41
2022-10-26T03:25:42.580Z,99654.91
2022-10-26T03:27:16.409Z,99651.31
2022-10-26T03:28:50.000Z,99645.94
2022-10-26T03:30:23.149Z,99646.84
2022-10-26T03:31:56.379Z,99656.53
2022-10-26T03:33:28.638Z,99651.31
2022-10-26T03:35:01.955Z,99645.22
2022-10-26T03:36:35.236Z,99655.88
2022-10-26T03:38:15.153Z,99660.19
2022-10-26T03:39:49.216Z,99653.28
2022-10-26T03:41:22.446Z,99653.28
2022-10-26T03:42:55.554Z,99641.84
2022-10-26T03:44:29.002Z,99655.31
2022-10-26T03:46:02.149Z,99664.06
2022-10-26T03:47:35.583Z,99648.31
2022-10-26T03:49:08.754Z,99653.38
2022-10-26T03:50:42.309Z,99653.28
2022-10-26T03:52:15.432Z,99653.28
2022-10-26T03:53:50.860Z,99658.56
2022-10-26T03:55:24.082Z,99662.88
2022-10-26T03:56:57.424Z,99661.06
2022-10-26T03:58:30.750Z,99660.19
2022-10-26T04:00:04.030Z,99656.63
2022-10-26T04:01:44.864Z,99661.91
2022-10-26T04:03:18.389Z,99654.03
2022-10-26T04:04:51.670Z,99659.50
2022-10-26T04:06:24.957Z,99658.00
2022-10-26T04:07:59.987Z,99660.16
2022-10-26T04:09:34.860Z,99657.84
2022-10-26T04:11:08.289Z,99661.03
2022-10-26T04:12:41.451Z,99664.94
2022-10-26T04:14:13.621Z,99663.38
2022-10-26T04:15:47.229Z,99660.81
2022-10-26T04:17:20.357Z,99666.13
2022-10-26T04:18:53.530Z,99676.69
2022-10-26T04:20:27.934Z,99667.75
2022-10-26T04:22:01.480Z,99668.44
2022-10-26T04:23:34.654Z,99658.81
2022-10-26T04:25:10.546Z,99666.59
2022-10-26T04:26:45.249Z,99666.69
2022-10-26T04:28:18.755Z,99656.28
2022-10-26T04:29:50.928Z,99661.44
2022-10-26T04:31:24.109Z,99658.75
2022-10-26T04:32:57.725Z,99664.09
2022-10-26T04:34:31.146Z,99672.03
2022-10-26T04:36:04.836Z,99675.56
2022-10-26T04:37:38.004Z,99669.38
2022-10-26T04:39:11.207Z,99671.91
2022-10-26T04:40:46.020Z,99670.94
2022-10-26T04:42:19.139Z,99670.00
2022-10-26T04:43:52.366Z,99673.44
2022-10-26T04:45:28.206Z,99669.19
2022-10-26T04:47:01.660Z,99676.34
2022-10-26T04:48:34.850Z,99686.78
2022-10-26T04:50:09.836Z,99684.31
2022-10-26T04:51:43.038Z,99680.25
2022-10-26T04:53:16.638Z,99685.63
2022-10-26T04:54:49.882Z,99692.78
2022-10-26T04:56:24.375Z,99694.50
2022-10-26T04:58:00.280Z,99695.19
2022-10-26T04:59:34.743Z,99697.75
2022-10-26T05:01:08.037Z,99692.47
2022-10-26T05:02:41.268Z,99691.72
2022-10-26T05:04:14.592Z,99692.44
2022-10-26T05:05:48.808Z,99699.47
2022-10-26T05:07:22.066Z,99701.13
2022-10-26T05:08:55.235Z,99701.13
2022-10-26T05:10:29.469Z,99697.50
2022-10-26T05:12:04.526Z,99704.31
2022-10-26T05:13:37.701Z,99705.09
2022-10-26T05:15:14.272Z,99704.97
2022-10-26T05:16:47.429Z,99710.09
2022-10-26T05:18:20.920Z,99708.28
2022-10-26T05:19:55.750Z,99694.91
2022-10-26T05:21:28.945Z,99719.53
2022-10-26T05:23:04.516Z,99712.28
2022-10-26T05:24:38.196Z,99705.09
2022-10-26T05:26:11.392Z,99704.06
2022-10-26T05:27:45.885Z,99706.81
2022-10-26T05:29:19.040Z,99712.94
2022-10-26T05:30:52.653Z,99715.38
2022-10-26T05:32:25.835Z,99709.88
2022-10-26T05:33:59.518Z,99718.53
2022-10-26T05:35:32.920Z,99711.63
2022-10-26T05:37:06.429Z,99719.59
2022-10-26T05:38:39.578Z,99722.09
2022-10-26T05:40:13.791Z,99727.31
2022-10-26T05:41:46.902Z,99725.47
2022-10-26T05:43:24.265Z,99732.19
2022-10-26T05:44:57.354Z,99739.03
2022-10-26T05:46:30.561Z,99730.09
2022-10-26T05:48:03.775Z,99742.22
2022-10-26T05:49:37.292Z,99747.19
2022-10-26T05:51:10.791Z,99738.44
2022-10-26T05:52:45.652Z,99739.13
2022-10-26T05:54:18.777Z,99733.50
2022-10-26T05:55:52.682Z,99738.41
2022-10-26T05:57:26.465Z,99746.97
2022-10-26T05:59:01.822Z,99741.44
2022-10-26T06:00:35.603Z,99745.63
2022-10-26T06:02:18.640Z,99757.44
2022-10-26T06:04:06.456Z,99767.44
2022-10-26T06:05:53.315Z,99769.53
2022-10-26T06:07:27.325Z,99755.69
2022-10-26T06:09:01.174Z,99764.34
2022-10-26T06:10:35.422Z,99758.38
2022-10-26T06:12:11.811Z,99773.16
2022-10-26T06:13:47.529Z,99771.06
2022-10-26T06:15:23.493Z,99778.06
2022-10-26T06:17:12.227Z,99771.84
2022-10-26T06:18:59.543Z,99776.94
2022-10-26T06:20:51.361Z,99780.88
2022-10-26T06:22:40.413Z,99779.25
2022-10-26T06:24:21.797Z,99774.47
2022-10-26T06:26:03.048Z,99768.72
2022-10-26T06:27:44.268Z,99761.94
2022-10-26T06:29:26.197Z,99762.31
2022-10-26T06:31:00.794Z,99752.84
2022-10-26T06:32:34.864Z,99759.19
2022-10-26T06:34:08.062Z,99767.66
2022-10-26T06:35:52.662Z,99763.72
2022-10-26T06:37:26.382Z,99760.28
2022-10-26T06:39:03.734Z,99761.28
2022-10-26T06:40:39.386Z,99763.56
2022-10-26T06:42:13.452Z,99757.31
2022-10-26T06:43:47.257Z,99757.53
2022-10-26T06:45:21.433Z,99758.50
2022-10-26T06:47:05.743Z,99754.34
2022-10-26T06:48:51.105Z,99756.63
2022-10-26T06:50:34.347Z,99756.59
2022-10-26T06:52:17.331Z,99753.44
2022-10-26T06:53:58.489Z,99758.63
2022-10-26T06:55:40.569Z,99752.59
2022-10-26T06:57:16.116Z,99753.44
2022-10-26T06:58:51.287Z,99753.41
2022-10-26T07:00:26.621Z,99757.66
2022-10-26T07:02:04.212Z,99754.81
2022-10-26T07:03:39.907Z,99756.88
2022-10-26T07:05:13.961Z,99764.75
2022-10-26T07:06:47.322Z,99754.69
2022-10-26T07:08:20.854Z,99757.22
2022-10-26T07:09:54.615Z,99758.59
2022-10-26T07:11:27.794Z,99758.69
2022-10-26T07:13:00.972Z,99755.06
2022-10-26T07:14:34.516Z,99748.88
2022-10-26T07:16:08.044Z,99743.31
2022-10-26T07:17:46.537Z,99750.44
2022-10-26T07:19:19.972Z,99749.31
2022-10-26T07:20:53.175Z,99754.91
2022-10-26T07:22:26.845Z,99745.59
2022-10-26T07:24:00.025Z,99744.34
2022-10-26T07:25:33.668Z,99738.47
2022-10-26T07:27:06.932Z,99746.69
2022-10-26T07:28:40.169Z,99719.09
2022-10-26T07:30:13.787Z,99739.53
2022-10-26T07:31:47.405Z,99736.69
2022-10-26T07:33:21.944Z,99734.31
2022-10-26T07:34:55.220Z,99745.13
2022-10-26T07:36:30.353Z,99731.44
2022-10-26T07:38:04.710Z,99741.50
2022-10-26T07:39:37.909Z,99739.75
2022-10-26T07:41:11.133Z,99746.44
2022-10-26T07:42:46.928Z,99742.09
2022-10-26T07:44:21.366Z,99725.75
2022-10-26T07:45:54.489Z,99729.44
2022-10-26T07:47:27.676Z,99724.22
2022-10-26T07:49:02.210Z,99724.59
2022-10-26T07:50:35.746Z,99730.25
2022-10-26T07:52:09.025Z,99714.91
2022-10-26T07:53:42.226Z,99726.22
2022-10-26T07:55:15.440Z,99728.81
2022-10-26T07:56:51.021Z,99727.09
2022-10-26T07:58:26.174Z,99725.31
2022-10-26T07:59:59.404Z,99723.69
2022-10-26T08:01:32.680Z,99718.44
2022-10-26T08:03:06.164Z,99730.22
2022-10-26T08:04:40.837Z,99719.09
2022-10-26T08:06:13.966Z,99730.25
2022-10-26T08:07:47.686Z,99727.28
2022-10-26T08:09:21.571Z,99727.16
2022-10-26T08:10:54.797Z,99725.28
2022-10-26T08:12:27.891Z,99722.66
2022-10-26T08:14:01.057Z,99720.69
2022-10-26T08:15:34.424Z,99716.28
2022-10-26T08:17:07.525Z,99726.69
2022-10-26T08:18:40.701Z,99728.28
2022-10-26T08:20:15.262Z,99713.16
2022-10-26T08:21:48.826Z,99722.69
2022-10-26T08:23:22.213Z,99725.09
2022-10-26T08:24:55.457Z,99727.16
2022-10-26T08:26:29.250Z,99714.13
2022-10-26T08:28:03.137Z,99720.19
2022-10-26T08:29:36.281Z,99712.50
2022-10-26T08:31:09.579Z,99717.09
2022-10-26T08:32:43.316Z,99723.66
2022-10-26T08:34:16.853Z,99715.28
2022-10-26T08:35:55.892Z,99717.25
2022-10-26T08:37:29.178Z,99716.56
2022-10-26T08:39:02.437Z,99714.53
2022-10-26T08:40:39.224Z,99708.28
2022-10-26T08:42:18.613Z,99713.13
2022-10-26T08:43:56.141Z,99709.63
2022-10-26T08:45:37.125Z,99716.19
2022-10-26T08:48:55.669Z,99707.16
2022-10-26T08:50:35.550Z,99715.56
2022-10-26T08:52:16.693Z,99726.19
2022-10-26T08:53:59.361Z,99722.94
2022-10-26T08:55:41.336Z,99720.41
2022-10-26T08:57:21.027Z,99722.69
2022-10-26T08:58:57.254Z,99721.13
2022-10-26T09:00:31.916Z,99723.25
2022-10-26T09:02:11.493Z,99722.03
2022-10-26T09:03:44.881Z,99719.19
2022-10-26T09:05:21.236Z,99722.75
2022-10-26T09:07:02.917Z,99720.81
2022-10-26T09:08:47.988Z,99717.16
2022-10-26T09:10:34.363Z,99709.06
2022-10-26T09:12:16.127Z,99704.13
2022-10-26T09:14:00.070Z,99712.97
2022-10-26T09:15:45.967Z,99710.03
2022-10-26T09:17:28.526Z,99713.22
2022-10-26T09:19:27.302Z,99709.03
2022-10-26T09:21:11.230Z,99712.84
2022-10-26T09:22:53.392Z,99698.25
2022-10-26T09:24:33.362Z,99707.81
2022-10-26T09:26:14.440Z,99715.94
2022-10-26T09:27:51.850Z,99700.47
2022-10-26T09:29:29.131Z,99708.69
2022-10-26T09:31:04.501Z,99707.34
2022-10-26T09:32:42.683Z,99712.97
2022-10-26T09:34:24.657Z,99701.69
2022-10-26T09:36:02.750Z,99705.59
2022-10-26T09:37:41.786Z,99699.84
2022-10-26T09:39:23.346Z,99707.81
2022-10-26T09:41:02.425Z,99706.00
2022-10-26T09:42:41.837Z,99706.09
2022-10-26T09:44:24.391Z,99708.31
2022-10-26T09:45:57.643Z,99713.97
2022-10-26T09:47:36.976Z,99704.13
2022-10-26T09:49:14.057Z,99708.56
2022-10-26T09:50:49.893Z,99708.81
2022-10-26T09:52:23.334Z,99703.75
2022-10-26T09:53:58.807Z,99708.06
2022-10-26T09:55:33.453Z,99713.56
2022-10-26T09:57:10.081Z,99702.91
2022-10-26T09:58:46.260Z,99711.75
2022-10-26T10:00:21.736Z,99697.88
2022-10-26T10:01:55.259Z,99701.56
2022-10-26T10:03:30.584Z,99688.19
2022-10-26T10:05:04.321Z,99703.78
2022-10-26T10:06:37.533Z,99696.88
2022-10-26T10:08:19.734Z,99700.19
2022-10-26T10:10:07.920Z,99692.84
2022-10-26T10:11:42.503Z,99695.44
2022-10-26T10:13:18.617Z,99689.38
2022-10-26T10:14:59.900Z,99694.78
2022-10-26T10:16:33.068Z,99691.38
2022-10-26T10:18:06.577Z,99693.59
2022-10-26T10:19:40.440Z,99682.78
2022-10-26T10:21:14.589Z,99694.06
2022-10-26T10:22:56.057Z,99692.81
2022-10-26T10:24:31.629Z,99687.66
2022-10-26T10:26:08.658Z,99677.41
2022-10-26T10:27:54.593Z,99678.56
2022-10-26T10:29:30.785Z,99681.56
2022-10-26T10:31:05.800Z,99675.41
2022-10-26T10:32:40.601Z,99681.06
2022-10-26T10:34:18.493Z,99678.38
2022-10-26T10:35:53.350Z,99686.00
2022-10-26T10:37:30.452Z,99672.84
2022-10-26T10:39:03.983Z,99681.16
2022-10-26T10:40:38.384Z,99669.75
2022-10-26T10:42:22.061Z,99669.84
2022-10-26T10:43:58.009Z,99670.72
2022-10-26T10:45:33.130Z,99667.03
2022-10-26T10:47:08.141Z,99665.03
2022-10-26T10:48:48.791Z,99666.53
2022-10-26T10:50:22.144Z,99668.75
2022-10-26T10:51:57.284Z,99661.97
2022-10-26T10:53:36.609Z,99662.59
2022-10-26T10:55:18.736Z,99664.28
2022-10-26T10:56:54.015Z,99651.13
2022-10-26T10:58:38.749Z,99651.00
2022-10-26T11:00:13.900Z,99636.28
2022-10-26T11:01:51.819Z,99642.16
2022-10-26T11:03:49.252Z,99649.28
2022-10-26T11:05:28.574Z,99644.34
2022-10-26T11:07:04.278Z,99645.09
2022-10-26T11:08:46.054Z,99641.88
2022-10-26T11:10:23.317Z,99643.34
2022-10-26T11:12:00.190Z,99638.22
2022-10-26T11:13:39.542Z,99649.38
2022-10-26T11:15:18.158Z,99639.69
2022-10-26T11:16:58.141Z,99649.44
2022-10-26T11:18:37.450Z,99650.66
2022-10-26T11:20:17.185Z,99661.72
2022-10-26T11:21:54.285Z,99651.66
2022-10-26T11:23:36.036Z,99650.66
2022-10-26T11:25:14.841Z,99652.38
2022-10-26T11:26:52.776Z,99654.69
2022-10-26T11:28:35.825Z,99640.19
2022-10-26T11:30:17.189Z,99643.63
2022-10-26T11:31:58.298Z,99628.50
2022-10-26T11:33:38.154Z,99651.13
2022-10-26T11:35:16.204Z,99642.19
2022-10-26T11:36:55.724Z,99644.72
2022-10-26T11:38:46.506Z,99631.38
2022-10-26T11:40:35.730Z,99640.78
2022-10-26T11:42:16.791Z,99633.41
2022-10-26T11:43:52.217Z,99638.53
2022-10-26T11:45:29.204Z,99637.41
2022-10-26T11:47:09.498Z,99637.53
2022-10-26T11:48:48.964Z,99633.41
2022-10-26T11:50:26.717Z,99636.84
2022-10-26T11:52:08.298Z,99623.19
2022-10-26T11:53:43.967Z,99627.97
2022-10-26T11:55:17.628Z,99626.16
2022-10-26T11:56:54.324Z,99633.41
2022-10-26T11:58:29.161Z,99629.69
2022-10-26T12:00:05.858Z,99623.31
2022-10-26T12:01:40.262Z,99629.44
2022-10-26T12:03:19.980Z,99615.66
2022-10-26T12:04:58.395Z,99626.84
2022-10-26T12:06:34.409Z,99616.66
2022-10-26T12:08:15.382Z,99620.94
2022-10-26T12:09:48.636Z,99634.06
2022-10-26T12:11:33.697Z,99632.31
2022-10-26T12:13:16.502Z,99624.94
2022-10-26T12:14:55.117Z,99637.72
2022-10-26T12:16:44.184Z,99634.19
2022-10-26T12:18:53.927Z,99625.72
2022-10-26T12:21:02.620Z,99631.75
2022-10-26T12:22:40.659Z,99625.22
2022-10-26T12:24:33.799Z,99623.75
2022-10-26T12:26:41.026Z,99626.72
2022-10-26T12:28:42.822Z,99636.03
2022-10-26T12:30:27.214Z,99628.66
2022-10-26T12:31:59.701Z,99625.94
2022-10-26T12:33:50.613Z,99630.34
2022-10-26T12:35:41.526Z,99626.91
2022-10-26T12:37:25.643Z,99630.09
2022-10-26T12:39:02.682Z,99630.94
2022-10-26T12:40:44.046Z,99628.97
2022-10-26T12:42:30.828Z,99622.44
2022-10-26T12:44:31.905Z,99636.69
2022-10-26T12:46:41.533Z,99633.00
2022-10-26T12:48:38.804Z,99627.09
2022-10-26T12:50:25.717Z,99626.91
2022-10-26T12:51:58.229Z,99633.06
2022-10-26T12:53:31.564Z,99636.34
2022-10-26T12:55:26.180Z,99631.06
2022-10-26T12:57:15.355Z,99636.34
2022-10-26T12:59:14.840Z,99628.97
2022-10-26T13:01:10.182Z,99626.66
2022-10-26T13:03:03.279Z,99627.53
2022-10-26T13:05:16.828Z,99628.97
2022-10-26T13:07:17.916Z,99632.38
2022-10-26T13:08:57.755Z,99641.34
2022-10-26T13:10:35.134Z,99628.72
2022-10-26T13:12:08.426Z,99631.28
2022-10-26T13:13:43.258Z,99634.13
2022-10-26T13:15:26.648Z,99633.38
2022-10-26T13:17:02.000Z,99628.09
2022-10-26T13:18:43.945Z,99635.94
2022-10-26T13:20:19.130Z,99642.34
2022-10-26T13:21:52.967Z,99637.91
2022-10-26T13:23:30.501Z,99636.94
2022-10-26T13:25:06.588Z,99633.50
2022-10-26T13:27:26.564Z,99628.09
2022-10-26T13:29:01.407Z,99622.13
2022-10-26T13:30:45.608Z,99636.22
2022-10-26T13:32:18.998Z,99638.66
2022-10-26T13:33:53.953Z,99639.41
2022-10-26T13:35:28.541Z,99643.19
2022-10-26T13:37:20.258Z,99637.34
2022-10-26T13:38:56.089Z,99636.75
2022-10-26T13:40:30.877Z,99633.31
2022-10-26T13:42:04.680Z,99636.91
2022-10-26T13:43:38.695Z,99639.00
2022-10-26T13:45:16.423Z,99632.88
2022-10-26T13:46:57.832Z,99642.25
2022-10-26T13:48:38.551Z,99642.50
2022-10-26T13:50:16.807Z,99627.06
2022-10-26T13:51:53.362Z,99633.66
2022-10-26T13:53:41.075Z,99641.63
2022-10-26T13:55:24.142Z,99640.91
2022-10-26T13:57:05.396Z,99650.88
2022-10-26T13:58:44.222Z,99651.84
2022-10-26T14:00:21.161Z,99648.41
2022-10-26T14:02:08.099Z,99654.06
2022-10-26T14:03:42.297Z,99651.66
2022-10-26T14:05:17.840Z,99661.00
2022-10-26T14:06:52.977Z,99658.28
2022-10-26T14:08:26.599Z,99652.88
2022-10-26T14:10:00.136Z,99661.72
2022-10-26T14:11:37.988Z,99653.50
2022-10-26T14:13:16.003Z,99664.19
2022-10-26T14:14:50.234Z,99664.44
2022-10-26T14:16:27.548Z,99657.69
2022-10-26T14:18:03.273Z,99657.81
2022-10-26T14:19:39.139Z,99658.06
2022-10-26T14:21:16.435Z,99653.44
2022-10-26T14:22:49.939Z,99660.69
2022-10-26T14:24:35.764Z,99658.09
2022-10-26T14:26:22.558Z,99656.66
2022-10-26T14:27:57.176Z,99655.44
2022-10-26T14:29:33.856Z,99651.53
2022-10-26T14:31:17.914Z,99662.75
2022-10-26T14:32:54.605Z,99654.78
2022-10-26T14:34:29.097Z,99653.31
2022-10-26T14:36:02.496Z,99658.97
2022-10-26T14:37:41.348Z,99666.31
2022-10-26T14:39:20.894Z,99664.84
2022-10-26T14:40:56.457Z,99667.34
2022-10-26T14:42:32.454Z,99663.16
2022-10-26T14:44:17.609Z,99669.78
2022-10-26T14:45:53.114Z,99679.09
2022-10-26T14:47:28.821Z,99676.78
2022-10-26T14:49:03.489Z,99671.75
2022-10-26T14:50:37.542Z,99674.97
2022-10-26T14:52:21.191Z,99666.75
2022-10-26T14:53:55.734Z,99663.31
2022-10-26T14:55:29.735Z,99684.53
2022-10-26T14:57:08.787Z,99670.91
2022-10-26T14:58:42.169Z,99675.19
2022-10-26T15:00:20.177Z,99680.22
2022-10-26T15:01:56.646Z,99682.25
2022-10-26T15:03:30.537Z,99678.06
2022-10-26T15:05:17.424Z,99684.44
2022-10-26T15:08:55.904Z,99689.53
2022-10-26T15:10:48.053Z,99686.03
2022-10-26T15:12:24.535Z,99691.03
2022-10-26T15:13:59.739Z,99691.63
2022-10-26T15:15:37.498Z,99688.41
2022-10-26T15:17:22.377Z,99692.50
2022-10-26T15:18:58.528Z,99690.31
2022-10-26T15:20:32.597Z,99695.38
2022-10-26T15:22:05.833Z,99698.75
2022-10-26T15:25:21.736Z,99712.16
2022-10-26T15:26:55.389Z,99688.41
2022-10-26T15:28:32.212Z,99702.63
2022-10-26T15:30:19.793Z,99704.16
2022-10-26T15:32:01.666Z,99713.63
2022-10-26T15:33:35.872Z,99716.00
2022-10-26T15:35:31.492Z,99716.22
2022-10-26T15:37:05.139Z,99719.56
2022-10-26T15:38:38.868Z,99725.66
2022-10-26T15:40:12.880Z,99722.34
2022-10-26T15:41:48.082Z,99724.84
2022-10-26T15:43:21.356Z,99733.41
2022-10-26T15:44:54.796Z,99742.66
2022-10-26T15:46:31.702Z,99741.59
2022-10-26T15:48:24.048Z,99737.28
2022-10-26T15:49:57.569Z,99742.22
2022-10-26T15:51:31.178Z,99740.91
2022-10-26T15:53:14.302Z,99747.13
2022-10-26T15:54:48.569Z,99740.59
2022-10-26T15:56:24.613Z,99753.59
2022-10-26T15:57:57.865Z,99756.56
2022-10-26T15:59:31.173Z,99755.06
2022-10-26T16:01:04.592Z,99750.88
2022-10-26T16:02:40.180Z,99767.16
2022-10-26T16:04:14.797Z,99761.25
2022-10-26T16:05:48.198Z,99760.72
2022-10-26T16:07:28.729Z,99766.06
2022-10-26T16:09:04.774Z,99770.75
2022-10-26T16:10:37.981Z,99765.69
2022-10-26T16:12:12.677Z,99753.06
2022-10-26T16:13:45.967Z,99765.16
2022-10-26T16:15:21.274Z,99772.19
2022-10-26T16:16:54.385Z,99777.34
2022-10-26T16:18:27.586Z,99783.56
2022-10-26T16:20:07.957Z,99785.50
2022-10-26T16:21:42.404Z,99776.88
2022-10-26T16:23:15.889Z,99783.56
2022-10-26T16:24:49.020Z,99791.38
2022-10-26T16:26:23.249Z,99788.13
2022-10-26T16:27:56.929Z,99795.38
2022-10-26T16:29:30.995Z,99796.88
2022-10-26T16:31:06.897Z,99798.72
2022-10-26T16:32:40.273Z,99803.09
2022-10-26T16:34:13.562Z,99802.22
2022-10-26T16:35:56.646Z,99811.22
2022-10-26T16:37:30.226Z,99801.56
2022-10-26T16:39:03.621Z,99805.88
2022-10-26T16:40:37.097Z,99805.38
2022-10-26T16:42:10.350Z,99801.72
2022-10-26T16:43:45.479Z,99821.41
2022-10-26T16:45:18.712Z,99817.19
2022-10-26T16:46:52.005Z,99826.91
2022-10-26T16:48:25.144Z,99821.34
2022-10-26T16:49:58.320Z,99827.19
2022-10-26T16:51:32.874Z,99818.19
2022-10-26T16:53:06.265Z,99836.75
2022-10-26T16:54:39.461Z,99835.09
2022-10-26T16:56:14.405Z,99840.06
2022-10-26T16:57:47.837Z,99838.81
2022-10-26T16:59:21.817Z,99848.72
2022-10-26T17:00:56.180Z,99844.41
2022-10-26T17:02:29.476Z,99851.72
2022-10-26T17:05:42.278Z,99857.38
2022-10-26T17:07:16.765Z,99856.03
2022-10-26T17:08:50.638Z,99856.19
2022-10-26T17:10:25.892Z,99863.34
2022-10-26T17:12:01.896Z,99866.97
2022-10-26T17:13:35.664Z,99858.53
2022-10-26T17:15:09.811Z,99855.44
2022-10-26T17:16:42.955Z,99864.53
2022-10-26T17:18:16.686Z,99862.81
2022-10-26T17:19:49.817Z,99866.59
2022-10-26T17:21:30.110Z,99864.88
2022-10-26T17:23:04.901Z,99866.44
2022-10-26T17:24:38.475Z,99869.81
2022-10-26T17:26:13.388Z,99869.03
2022-10-26T17:27:47.465Z,99864.69
2022-10-26T17:29:20.842Z,99871.78
2022-10-26T17:31:03.222Z,99872.53
2022-10-26T17:32:36.760Z,99873.13
2022-10-26T17:34:10.088Z,99870.28
2022-10-26T17:35:43.417Z,99877.94
2022-10-26T17:37:17.331Z,99880.53
2022-10-26T17:38:53.410Z,99878.50
2022-10-26T17:40:26.939Z,99883.38
2022-10-26T17:42:00.377Z,99893.22
2022-10-26T17:43:35.445Z,99885.38
2022-10-26T17:45:10.388Z,99893.34
2022-10-26T17:46:43.968Z,99888.97
2022-10-26T17:48:17.135Z,99897.16
2022-10-26T17:49:51.308Z,99891.13
2022-10-26T17:51:25.343Z,99894.66
2022-10-26T17:52:58.577Z,99901.78
2022-10-26T17:54:33.436Z,99902.03
2022-10-26T17:56:09.448Z,99896.88
2022-10-26T17:57:42.835Z,99895.25
2022-10-26T17:59:16.324Z,99901.13
2022-10-26T18:00:50.154Z,99902.88
2022-10-26T18:02:23.781Z,99906.47
2022-10-26T18:03:57.019Z,99903.09
2022-10-26T18:05:31.609Z,99907.78
2022-10-26T18:07:04.877Z,99909.69
2022-10-26T18:08:40.237Z,99905.28
2022-10-26T18:10:36.550Z,99910.63
2022-10-26T18:12:08.620Z,99915.31
2022-10-26T18:13:42.286Z,99918.13
2022-10-26T18:15:15.602Z,99918.44
2022-10-26T18:16:49.130Z,99909.69
2022-10-26T18:18:22.527Z,99924.03
2022-10-26T18:19:55.794Z,99918.84
2022-10-26T18:21:31.278Z,99920.81
2022-10-26T18:23:04.792Z,99921.94
2022-10-26T18:24:38.249Z,99921.34
2022-10-26T18:26:16.940Z,99927.06
2022-10-26T18:27:50.165Z,99929.25
2022-10-26T18:29:23.272Z,99931.59
2022-10-26T18:31:01.540Z,99936.59
2022-10-26T18:32:34.757Z,99945.06
2022-10-26T18:34:08.394Z,99953.44
2022-10-26T18:35:41.540Z,99951.06
2022-10-26T18:37:14.828Z,99949.53
2022-10-26T18:38:48.807Z,99953.16
2022-10-26T18:40:21.962Z,99944.38
2022-10-26T18:41:56.512Z,99949.56
2022-10-26T18:43:30.726Z,99955.75
2022-10-26T18:45:05.123Z,99953.38
2022-10-26T18:46:41.177Z,99962.03
2022-10-26T18:48:14.342Z,99969.09
2022-10-26T18:49:47.710Z,99970.00
2022-10-26T18:51:22.876Z,99971.03
2022-10-26T18:52:56.129Z,99969.53
2022-10-26T18:54:31.016Z,99965.97
2022-10-26T18:56:06.812Z,99969.69
2022-10-26T18:57:41.733Z,99967.91
2022-10-26T18:59:15.134Z,99964.47
2022-10-26T19:00:48.404Z,99975.09
2022-10-26T19:02:22.431Z,99973.34
2022-10-26T19:03:57.164Z,99975.19
2022-10-26T19:05:30.434Z,99971.72
2022-10-26T19:07:03.557Z,99971.84
2022-10-26T19:08:37.007Z,99978.16
2022-10-26T19:10:11.147Z,99969.56
2022-10-26T19:11:44.396Z,99972.47