createdAt,value
2023-02-19T00:00:07.357Z,38.55
2023-02-19T00:02:36.119Z,35.22
2023-02-19T00:05:06.233Z,35.97
2023-02-19T00:07:33.314Z,32.67
2023-02-19T00:10:00.314Z,33.50
2023-02-19T00:12:28.019Z,38.45
2023-02-19T00:14:56.065Z,35.80
2023-02-19T00:17:23.080Z,37.28
2023-02-19T00:19:50.065Z,33.97
2023-02-19T00:22:16.993Z,33.17
2023-02-19T00:24:43.950Z,31.23
2023-02-19T00:27:11.186Z,31.08
2023-02-19T00:29:38.094Z,51.78
2023-02-19T00:32:05.472Z,60.22
2023-02-19T00:34:32.506Z,56.03
2023-02-19T00:36:59.530Z,67.32
2023-02-19T00:39:26.573Z,73.40
2023-02-19T00:41:53.528Z,71.18
2023-02-19T00:44:23.437Z,76.18
2023-02-19T00:46:50.623Z,63.88
2023-02-19T00:49:26.776Z,63.22
2023-02-19T00:51:54.226Z,59.63
2023-02-19T00:54:24.905Z,51.20
2023-02-19T00:56:52.143Z,51.00
2023-02-19T00:59:19.628Z,49.85
2023-02-19T01:01:50.323Z,41.92
2023-02-19T01:04:17.776Z,40.83
2023-02-19T01:06:45.526Z,43.65
2023-02-19T01:09:12.508Z,46.60
2023-02-19T01:11:39.534Z,45.22
2023-02-19T01:14:06.456Z,39.85
2023-02-19T01:16:33.519Z,39.60
2023-02-19T01:19:00.644Z,36.70
2023-02-19T01:21:30.265Z,37.38
2023-02-19T01:23:59.470Z,37.15
2023-02-19T01:26:29.503Z,35.90
2023-02-19T01:28:57.583Z,33.45
2023-02-19T01:31:25.948Z,29.02
2023-02-19T01:33:55.944Z,26.13
2023-02-19T01:36:25.299Z,33.40
2023-02-19T01:38:53.377Z,31.63
2023-02-19T01:41:23.606Z,26.80
2023-02-19T01:44:17.351Z,28.85
2023-02-19T01:46:48.840Z,29.67
2023-02-19T01:49:19.187Z,27.42
2023-02-19T01:51:50.757Z,25.65
2023-02-19T01:54:21.596Z,23.95
2023-02-19T01:56:52.776Z,23.83
2023-02-19T01:59:19.990Z,24.98
2023-02-19T02:01:46.984Z,24.23
2023-02-19T02:04:15.745Z,24.63
2023-02-19T02:06:52.355Z,25.50
2023-02-19T02:12:05.591Z,25.90
2023-02-19T02:14:38.137Z,24.83
2023-02-19T02:17:23.369Z,23.83
2023-02-19T02:20:14.900Z,25.27
2023-02-19T02:23:22.787Z,24.90
2023-02-19T02:26:25.930Z,24.50
2023-02-19T02:28:58.473Z,22.65
2023-02-19T02:31:39.605Z,24.95
2023-02-19T02:34:21.136Z,22.42
2023-02-19T02:36:54.545Z,24.63
2023-02-19T02:39:25.733Z,23.55
2023-02-19T02:42:16.613Z,23.70
2023-02-19T02:45:04.932Z,23.10
2023-02-19T02:47:44.961Z,21.10
2023-02-19T02:50:18.567Z,21.20
2023-02-19T02:53:07.103Z,21.75
2023-02-19T02:55:38.964Z,21.77
2023-02-19T02:58:07.760Z,21.20
2023-02-19T03:00:55.754Z,21.27
2023-02-19T03:03:26.121Z,20.27
2023-02-19T03:05:57.837Z,19.77
2023-02-19T03:08:31.802Z,19.00
2023-02-19T03:11:24.670Z,19.48
2023-02-19T03:14:28.900Z,18.77
2023-02-19T03:17:21.747Z,19.50
2023-02-19T03:19:52.540Z,21.05
2023-02-19T03:22:25.019Z,19.58
2023-02-19T03:25:47.005Z,20.13
2023-02-19T03:28:17.737Z,17.75
2023-02-19T03:30:52.374Z,19.95
2023-02-19T03:33:24.190Z,18.88
2023-02-19T03:36:00.344Z,20.27
2023-02-19T03:38:37.089Z,20.65
2023-02-19T03:41:25.352Z,17.55
2023-02-19T03:44:17.976Z,19.20
2023-02-19T03:47:12.690Z,18.73
2023-02-19T03:49:57.904Z,19.25
2023-02-19T03:52:42.192Z,19.38
2023-02-19T03:55:24.797Z,18.15
2023-02-19T03:58:03.938Z,16.90
2023-02-19T04:00:52.928Z,16.67
2023-02-19T04:03:37.538Z,16.65
2023-02-19T04:06:17.737Z,17.50
2023-02-19T04:08:49.049Z,16.52
2023-02-19T04:11:19.423Z,18.00
2023-02-19T04:14:01.616Z,19.08
2023-02-19T04:16:30.140Z,17.42
2023-02-19T04:19:06.612Z,14.70
2023-02-19T04:21:35.112Z,17.48
2023-02-19T04:24:07.211Z,16.92
2023-02-19T04:26:35.687Z,16.27
2023-02-19T04:29:02.504Z,16.08
2023-02-19T04:31:35.390Z,15.43
2023-02-19T04:34:04.078Z,15.40
2023-02-19T04:36:33.993Z,16.00
2023-02-19T04:39:00.999Z,16.13
2023-02-19T04:41:28.006Z,15.70
2023-02-19T04:43:54.889Z,16.13
2023-02-19T04:46:21.920Z,15.63
2023-02-19T04:48:48.817Z,16.33
2023-02-19T04:51:15.834Z,13.65
2023-02-19T04:53:43.016Z,14.50
2023-02-19T04:56:12.672Z,14.80
2023-02-19T04:58:39.952Z,15.02
2023-02-19T05:01:07.075Z,13.85
2023-02-19T05:03:39.933Z,14.07
2023-02-19T05:06:09.229Z,14.00
2023-02-19T05:08:36.525Z,12.02
2023-02-19T05:11:06.433Z,14.00
2023-02-19T05:13:33.741Z,13.23
2023-02-19T05:16:14.153Z,13.23
2023-02-19T05:18:41.700Z,13.50
2023-02-19T05:21:09.653Z,12.35
2023-02-19T05:23:37.134Z,13.40
2023-02-19T05:26:08.960Z,12.10
2023-02-19T05:28:35.967Z,12.63
2023-02-19T05:31:09.852Z,12.60
2023-02-19T05:33:38.208Z,19.70
2023-02-19T05:36:10.457Z,20.65
2023-02-19T05:38:38.083Z,18.75
2023-02-19T05:41:10.722Z,21.25
2023-02-19T05:43:39.752Z,20.65
2023-02-19T05:46:07.559Z,20.20
2023-02-19T05:48:34.749Z,21.38
2023-02-19T05:51:06.344Z,21.48
2023-02-19T05:53:33.678Z,21.85
2023-02-19T05:56:00.599Z,21.20
2023-02-19T05:58:28.069Z,21.02
2023-02-19T06:00:55.954Z,21.67
2023-02-19T06:03:23.234Z,21.95
2023-02-19T06:05:50.075Z,22.20
2023-02-19T06:08:17.023Z,21.58
2023-02-19T06:10:43.855Z,21.80
2023-02-19T06:13:10.815Z,21.65
2023-02-19T06:15:38.065Z,22.65
2023-02-19T06:18:05.236Z,22.35
2023-02-19T06:20:33.217Z,22.15
2023-02-19T06:23:00.180Z,22.10
2023-02-19T06:25:26.997Z,24.15
2023-02-19T06:27:53.784Z,20.48
2023-02-19T06:30:20.872Z,16.20
2023-02-19T06:32:47.745Z,19.38
2023-02-19T06:35:14.598Z,14.95
2023-02-19T06:37:41.511Z,14.27
2023-02-19T06:40:08.826Z,14.32
2023-02-19T06:42:35.757Z,13.10
2023-02-19T06:45:02.600Z,13.52
2023-02-19T06:47:32.976Z,13.40
2023-02-19T06:50:00.848Z,12.70
2023-02-19T06:52:28.485Z,12.57
2023-02-19T06:54:55.253Z,11.52
2023-02-19T06:57:22.060Z,11.10
2023-02-19T06:59:48.930Z,11.88
2023-02-19T07:02:18.930Z,10.13
2023-02-19T07:04:45.820Z,10.90
2023-02-19T07:07:13.445Z,11.27
2023-02-19T07:09:40.350Z,11.85
2023-02-19T07:12:08.062Z,12.05
2023-02-19T07:14:34.949Z,10.93
2023-02-19T07:17:01.935Z,10.50
2023-02-19T07:19:28.725Z,11.73
2023-02-19T07:21:55.885Z,10.93
2023-02-19T07:24:22.832Z,10.98
2023-02-19T07:26:49.848Z,11.63
2023-02-19T07:29:16.814Z,10.27
2023-02-19T07:31:43.893Z,11.32
2023-02-19T07:34:10.801Z,10.38
2023-02-19T07:36:37.734Z,10.68
2023-02-19T07:39:04.642Z,10.52
2023-02-19T07:41:32.159Z,10.43
2023-02-19T07:44:18.057Z,11.80
2023-02-19T07:46:45.008Z,11.68
2023-02-19T07:49:11.924Z,9.85
2023-02-19T07:51:57.336Z,10.95
2023-02-19T07:54:24.119Z,9.70
2023-02-19T07:56:51.089Z,10.18
2023-02-19T07:59:19.617Z,9.90
2023-02-19T08:02:05.051Z,8.85
2023-02-19T08:04:31.972Z,9.90
2023-02-19T08:06:58.755Z,8.88
2023-02-19T08:09:25.642Z,9.43
2023-02-19T08:12:11.322Z,10.30
2023-02-19T08:14:58.077Z,10.05
2023-02-19T08:17:25.057Z,9.48
2023-02-19T08:19:52.085Z,9.10
2023-02-19T08:22:19.426Z,9.80
2023-02-19T08:24:46.346Z,8.45
2023-02-19T08:27:13.260Z,8.98
2023-02-19T08:29:40.202Z,8.32
2023-02-19T08:32:07.213Z,8.82
2023-02-19T08:34:34.035Z,7.72
2023-02-19T08:37:02.378Z,7.25
2023-02-19T08:39:29.223Z,6.50
2023-02-19T08:41:55.996Z,7.32
2023-02-19T08:44:22.782Z,7.15
2023-02-19T08:46:49.805Z,7.07
2023-02-19T08:49:16.705Z,7.00
2023-02-19T08:52:02.248Z,7.60
2023-02-19T08:54:30.153Z,7.50
2023-02-19T08:57:15.732Z,6.82
2023-02-19T08:59:42.594Z,6.35
2023-02-19T09:02:10.293Z,7.68
2023-02-19T09:04:37.972Z,6.63
2023-02-19T09:07:08.040Z,7.55
2023-02-19T09:09:37.657Z,6.78
2023-02-19T09:12:08.982Z,6.82
2023-02-19T09:14:36.277Z,6.65
2023-02-19T09:17:05.511Z,6.60
2023-02-19T09:19:33.037Z,7.20
2023-02-19T09:22:00.344Z,6.68
2023-02-19T09:24:27.410Z,6.65
2023-02-19T09:26:55.457Z,6.53
2023-02-19T09:29:25.589Z,6.50
2023-02-19T09:31:57.124Z,6.90
2023-02-19T09:34:25.508Z,7.90
2023-02-19T09:36:52.666Z,10.93
2023-02-19T09:39:20.420Z,11.07
2023-02-19T09:41:55.472Z,9.00
2023-02-19T09:44:29.783Z,7.90
2023-02-19T09:46:57.242Z,7.78
2023-02-19T09:49:32.179Z,8.30
2023-02-19T09:52:07.977Z,9.00
2023-02-19T09:54:37.519Z,6.40
2023-02-19T09:57:04.983Z,5.80
2023-02-19T09:59:41.155Z,5.93
2023-02-19T10:02:17.504Z,5.13
2023-02-19T10:04:46.050Z,4.97
2023-02-19T10:07:18.546Z,6.47
2023-02-19T10:10:02.142Z,5.28
2023-02-19T10:12:32.069Z,5.85
2023-02-19T10:15:11.776Z,6.60
2023-02-19T10:17:38.817Z,5.10
2023-02-19T10:20:06.315Z,5.55
2023-02-19T10:22:37.019Z,5.15
2023-02-19T10:25:22.464Z,5.20
2023-02-19T10:27:49.614Z,4.97
2023-02-19T10:30:29.747Z,4.88
2023-02-19T10:33:02.709Z,5.25
2023-02-19T10:35:31.373Z,4.60
2023-02-19T10:37:58.368Z,6.32
2023-02-19T10:40:27.799Z,5.28
2023-02-19T10:42:59.528Z,5.10
2023-02-19T10:45:50.684Z,4.40
2023-02-19T10:48:28.437Z,4.50
2023-02-19T10:50:58.447Z,4.57
2023-02-19T10:53:41.900Z,4.20
2023-02-19T10:56:13.035Z,4.45
2023-02-19T10:58:42.486Z,4.50
2023-02-19T11:01:16.571Z,4.75
2023-02-19T11:03:43.561Z,4.28
2023-02-19T11:06:14.024Z,5.13
2023-02-19T11:08:52.096Z,5.03
2023-02-19T11:11:23.292Z,4.85
2023-02-19T11:13:50.782Z,6.22
2023-02-19T11:16:18.144Z,4.90
2023-02-19T11:18:54.826Z,5.18
2023-02-19T11:21:33.184Z,5.28
2023-02-19T11:26:35.511Z,5.60
2023-02-19T11:29:17.522Z,5.38
2023-02-19T11:31:44.549Z,5.50
2023-02-19T11:34:13.968Z,5.40
2023-02-19T11:36:41.831Z,4.97
2023-02-19T11:39:17.832Z,5.00
2023-02-19T11:42:14.260Z,5.85
2023-02-19T11:45:05.409Z,5.28
2023-02-19T11:47:44.245Z,5.53
2023-02-19T11:50:11.163Z,5.47
2023-02-19T11:53:12.084Z,5.82
2023-02-19T11:55:57.037Z,5.22
2023-02-19T11:58:48.769Z,5.00
2023-02-19T12:01:40.006Z,5.95
2023-02-19T12:04:37.944Z,5.43
2023-02-19T12:07:49.275Z,5.00
2023-02-19T12:10:48.156Z,6.05
2023-02-19T12:13:45.312Z,5.20
2023-02-19T12:16:26.302Z,4.30
2023-02-19T12:19:02.492Z,4.32
2023-02-19T12:22:13.861Z,4.50
2023-02-19T12:25:25.845Z,4.50
2023-02-19T12:28:39.737Z,4.22
2023-02-19T12:31:32.997Z,5.57
2023-02-19T12:34:21.753Z,5.40
2023-02-19T12:36:54.246Z,7.82
2023-02-19T12:39:39.844Z,5.75
2023-02-19T12:42:44.185Z,6.93
2023-02-19T12:45:37.423Z,8.05
2023-02-19T12:48:43.352Z,9.55
2023-02-19T12:51:21.902Z,5.25
2023-02-19T12:54:03.745Z,4.93
2023-02-19T12:56:45.549Z,5.25
2023-02-19T12:59:22.998Z,4.60
2023-02-19T13:01:57.306Z,4.72
2023-02-19T13:05:22.845Z,4.63
2023-02-19T13:08:07.875Z,4.63
2023-02-19T13:10:40.810Z,6.53
2023-02-19T13:13:22.787Z,8.27
2023-02-19T13:15:59.219Z,9.40
2023-02-19T13:18:49.127Z,8.77
2023-02-19T13:21:38.401Z,8.27
2023-02-19T13:24:15.686Z,7.65
2023-02-19T13:26:49.405Z,8.48
2023-02-19T13:29:31.155Z,7.90
2023-02-19T13:32:19.468Z,9.65
2023-02-19T13:35:23.088Z,9.80
2023-02-19T13:37:50.769Z,8.38
2023-02-19T13:40:39.480Z,8.73
2023-02-19T13:43:28.266Z,7.43
2023-02-19T13:46:02.720Z,8.10
2023-02-19T13:48:35.536Z,7.00
2023-02-19T13:51:18.842Z,7.22
2023-02-19T13:53:45.793Z,6.93
2023-02-19T13:56:31.544Z,7.70
2023-02-19T13:58:58.350Z,8.00
2023-02-19T14:01:49.668Z,8.43
2023-02-19T14:04:48.563Z,7.88
2023-02-19T14:07:15.284Z,8.63
2023-02-19T14:09:44.033Z,7.88
2023-02-19T14:12:10.906Z,8.95
2023-02-19T14:14:41.432Z,11.65
2023-02-19T14:17:17.906Z,15.50
2023-02-19T14:19:51.467Z,11.25
2023-02-19T14:22:50.359Z,8.20
2023-02-19T14:25:32.255Z,7.50
2023-02-19T14:28:28.006Z,6.75
2023-02-19T14:31:01.126Z,6.82
2023-02-19T14:33:35.665Z,7.72
2023-02-19T14:36:18.242Z,7.85
2023-02-19T14:39:22.628Z,7.30
2023-02-19T14:41:58.658Z,8.48
2023-02-19T14:44:29.108Z,8.27
2023-02-19T14:47:20.855Z,9.55
2023-02-19T14:50:00.106Z,10.25
2023-02-19T14:52:34.547Z,9.07
2023-02-19T14:55:10.077Z,10.82
2023-02-19T14:57:41.095Z,10.95
2023-02-19T15:00:27.739Z,12.18
2023-02-19T15:02:57.761Z,10.75
2023-02-19T15:05:30.863Z,12.95
2023-02-19T15:08:09.570Z,13.38
2023-02-19T15:10:36.976Z,13.77
2023-02-19T15:13:08.725Z,13.50
2023-02-19T15:15:43.602Z,12.07
2023-02-19T15:18:20.056Z,13.88
2023-02-19T15:20:47.569Z,14.52
2023-02-19T15:23:22.616Z,12.85
2023-02-19T15:25:50.774Z,13.45
2023-02-19T15:28:26.634Z,13.38
2023-02-19T15:30:59.486Z,15.40
2023-02-19T15:33:28.335Z,15.70
2023-02-19T15:35:58.342Z,15.70
2023-02-19T15:38:26.424Z,16.52
2023-02-19T15:41:25.705Z,14.68
2023-02-19T15:44:13.593Z,14.68
2023-02-19T15:46:41.624Z,14.95
2023-02-19T15:49:17.374Z,14.73
2023-02-19T15:52:03.014Z,15.20
2023-02-19T15:55:03.202Z,16.38
2023-02-19T15:57:35.752Z,17.17
2023-02-19T16:00:32.701Z,18.00
2023-02-19T16:02:59.923Z,16.98
2023-02-19T16:05:29.064Z,17.55
2023-02-19T16:08:14.284Z,14.95
2023-02-19T16:10:52.177Z,14.25
2023-02-19T16:13:24.693Z,14.07
2023-02-19T16:16:07.505Z,12.77
2023-02-19T16:18:35.275Z,18.13
2023-02-19T16:21:23.459Z,19.60
2023-02-19T16:23:57.136Z,24.55
2023-02-19T16:26:24.076Z,26.00
2023-02-19T16:28:53.744Z,16.50
2023-02-19T16:31:23.523Z,15.15
2023-02-19T16:33:51.117Z,16.67
2023-02-19T16:36:32.775Z,15.43
2023-02-19T16:39:08.683Z,17.52
2023-02-19T16:41:41.620Z,17.08
2023-02-19T16:44:32.593Z,20.08
2023-02-19T16:47:04.966Z,15.55
2023-02-19T16:49:32.107Z,16.70
2023-02-19T16:52:04.499Z,16.40
2023-02-19T16:54:31.810Z,14.73
2023-02-19T16:56:58.774Z,16.17
2023-02-19T16:59:25.588Z,17.65
2023-02-19T17:01:52.652Z,27.13
2023-02-19T17:04:19.644Z,29.95
2023-02-19T17:06:47.489Z,29.55
2023-02-19T17:09:14.357Z,29.63
2023-02-19T17:11:41.207Z,21.83
2023-02-19T17:14:08.419Z,22.60
2023-02-19T17:16:40.566Z,22.92
2023-02-19T17:19:16.999Z,21.05
2023-02-19T17:21:45.443Z,21.35
2023-02-19T17:24:12.816Z,22.20
2023-02-19T17:26:39.621Z,20.67
2023-02-19T17:29:08.744Z,21.73
2023-02-19T17:31:35.662Z,19.73
2023-02-19T17:34:02.522Z,18.70
2023-02-19T17:36:32.153Z,20.35
2023-02-19T17:39:00.333Z,27.23
2023-02-19T17:41:27.555Z,28.20
2023-02-19T17:43:54.609Z,37.08
2023-02-19T17:46:25.117Z,38.00
2023-02-19T17:48:52.688Z,29.98
2023-02-19T17:51:20.259Z,24.90
2023-02-19T17:53:47.060Z,20.70
2023-02-19T17:56:25.766Z,18.67
2023-02-19T17:58:53.309Z,18.08
2023-02-19T18:01:20.439Z,17.95
2023-02-19T18:03:47.467Z,17.42
2023-02-19T18:06:14.668Z,17.05
2023-02-19T18:08:48.095Z,30.40
2023-02-19T18:11:15.067Z,23.23
2023-02-19T18:13:41.826Z,27.10
2023-02-19T18:16:09.984Z,31.88
2023-02-19T18:18:37.621Z,33.78
2023-02-19T18:21:07.918Z,23.73
2023-02-19T18:23:34.784Z,20.00
2023-02-19T18:26:01.769Z,19.13
2023-02-19T18:28:28.661Z,19.95
2023-02-19T18:30:55.666Z,18.75
2023-02-19T18:33:22.615Z,18.60
2023-02-19T18:35:50.537Z,21.27
2023-02-19T18:38:17.446Z,22.40
2023-02-19T18:40:44.435Z,31.83
2023-02-19T18:43:11.439Z,28.80
2023-02-19T18:45:39.836Z,32.08
2023-02-19T18:48:06.700Z,30.80
2023-02-19T18:50:35.123Z,31.58
2023-02-19T18:53:02.350Z,29.55
2023-02-19T18:55:29.290Z,33.20
2023-02-19T18:57:56.117Z,29.88
2023-02-19T19:00:26.649Z,23.75
2023-02-19T19:02:58.437Z,21.98
2023-02-19T19:05:26.234Z,22.55
2023-02-19T19:07:54.580Z,22.13
2023-02-19T19:10:22.475Z,17.08
2023-02-19T19:12:49.809Z,18.08
2023-02-19T19:15:18.597Z,16.85
2023-02-19T19:17:46.029Z,13.77
2023-02-19T19:20:14.031Z,13.13
2023-02-19T19:22:40.982Z,11.85
2023-02-19T19:25:08.880Z,12.30
2023-02-19T19:27:35.764Z,13.77
2023-02-19T19:30:04.962Z,13.05
2023-02-19T19:32:31.926Z,13.68
2023-02-19T19:34:58.780Z,13.50
2023-02-19T19:37:28.345Z,11.50
2023-02-19T19:39:56.584Z,10.23
2023-02-19T19:42:24.050Z,9.00
2023-02-19T19:44:50.908Z,9.43
2023-02-19T19:47:17.849Z,11.55
2023-02-19T19:49:47.455Z,16.25
2023-02-19T19:52:14.984Z,14.35
2023-02-19T19:54:45.018Z,9.57
2023-02-19T19:57:12.046Z,9.95
2023-02-19T19:59:39.699Z,9.23
2023-02-19T20:02:07.950Z,8.82
2023-02-19T20:04:35.003Z,10.95
2023-02-19T20:07:02.531Z,12.93
2023-02-19T20:09:29.624Z,10.73
2023-02-19T20:11:57.176Z,10.20
2023-02-19T20:14:25.448Z,11.13
2023-02-19T20:16:53.660Z,11.20
2023-02-19T20:19:21.005Z,10.32
2023-02-19T20:21:53.388Z,9.60
2023-02-19T20:24:28.701Z,9.18
2023-02-19T20:27:00.643Z,10.00
2023-02-19T20:29:29.179Z,10.38
2023-02-19T20:32:00.037Z,9.85
2023-02-19T20:34:46.362Z,9.82
2023-02-19T20:37:13.537Z,10.02
2023-02-19T20:39:40.485Z,9.60
2023-02-19T20:42:07.647Z,9.15
2023-02-19T20:44:34.638Z,9.13
2023-02-19T20:47:01.778Z,8.00
2023-02-19T20:49:30.940Z,9.57
2023-02-19T20:52:01.031Z,8.98
2023-02-19T20:54:30.199Z,9.27
2023-02-19T20:57:00.288Z,8.90
2023-02-19T20:59:30.948Z,8.55
2023-02-19T21:01:59.083Z,8.00
2023-02-19T21:04:26.445Z,8.23
2023-02-19T21:06:53.305Z,8.27
2023-02-19T21:09:20.734Z,9.18
2023-02-19T21:11:48.369Z,8.70
2023-02-19T21:14:15.796Z,8.32
2023-02-19T21:16:42.689Z,8.63
2023-02-19T21:19:09.561Z,8.50
2023-02-19T21:21:36.663Z,8.30
2023-02-19T21:24:03.692Z,8.55
2023-02-19T21:26:56.363Z,7.60
2023-02-19T21:29:23.248Z,8.07
2023-02-19T21:31:52.646Z,8.25
2023-02-19T21:34:22.789Z,8.82
2023-02-19T21:36:49.627Z,8.57
2023-02-19T21:39:18.742Z,8.55
2023-02-19T21:41:46.116Z,8.93
2023-02-19T21:44:13.364Z,8.35
2023-02-19T21:46:40.306Z,7.80
2023-02-19T21:49:07.425Z,9.07
2023-02-19T21:51:40.588Z,11.73
2023-02-19T21:54:09.056Z,15.60
2023-02-19T21:56:37.261Z,14.43
2023-02-19T21:59:04.668Z,16.52
2023-02-19T22:01:35.361Z,16.45
2023-02-19T22:04:02.252Z,16.15
2023-02-19T22:06:30.796Z,16.80
2023-02-19T22:08:59.011Z,16.48
2023-02-19T22:11:44.333Z,17.50
2023-02-19T22:14:11.267Z,18.73
2023-02-19T22:16:38.209Z,17.45
2023-02-19T22:19:05.051Z,14.65
2023-02-19T22:21:35.603Z,12.77
2023-02-19T22:24:03.438Z,10.10
2023-02-19T22:26:35.674Z,8.93
2023-02-19T22:29:07.316Z,8.05
2023-02-19T22:31:35.254Z,7.03
2023-02-19T22:34:02.465Z,8.30
2023-02-19T22:36:31.238Z,8.95
2023-02-19T22:38:58.322Z,9.32
2023-02-19T22:41:26.160Z,8.60
2023-02-19T22:43:57.469Z,9.43
2023-02-19T22:46:26.404Z,9.48
2023-02-19T22:48:53.209Z,10.25
2023-02-19T22:51:22.595Z,13.05
2023-02-19T22:53:52.471Z,11.85
2023-02-19T22:56:20.778Z,11.95
2023-02-19T22:58:47.786Z,14.48
2023-02-19T23:01:15.046Z,15.55
2023-02-19T23:03:49.081Z,14.93
2023-02-19T23:06:17.743Z,14.27
2023-02-19T23:08:44.759Z,15.02
2023-02-19T23:11:13.319Z,14.57
2023-02-19T23:13:42.931Z,15.32
2023-02-19T23:16:09.953Z,16.45
2023-02-19T23:18:36.966Z,15.48
2023-02-19T23:21:03.876Z,14.77
2023-02-19T23:23:30.727Z,14.82
2023-02-19T23:25:57.555Z,14.93
2023-02-19T23:28:25.466Z,15.63
2023-02-19T23:30:52.386Z,14.50
2023-02-19T23:33:19.345Z,14.15
2023-02-19T23:35:46.166Z,13.13
2023-02-19T23:38:13.007Z,12.23
2023-02-19T23:40:40.217Z,12.32
2023-02-19T23:43:09.771Z,12.35
2023-02-19T23:45:36.583Z,11.98
2023-02-19T23:48:03.600Z,12.20
2023-02-19T23:50:30.429Z,12.00
2023-02-19T23:52:59.273Z,12.25
2023-02-19T23:55:26.731Z,11.00
2023-02-19T23:57:53.870Z,10.10
