createdAt,value
2019-02-16T00:00:11.767Z,72.19
2019-02-16T00:01:11.758Z,71.88
2019-02-16T00:02:11.769Z,72.08
2019-02-16T00:03:11.743Z,71.88
2019-02-16T00:04:11.724Z,72.29
2019-02-16T00:05:11.728Z,71.88
2019-02-16T00:06:11.724Z,72.29
2019-02-16T00:07:11.909Z,72.32
2019-02-16T00:08:11.695Z,72.84
2019-02-16T00:09:11.673Z,72.94
2019-02-16T00:10:11.667Z,73.60
2019-02-16T00:11:11.653Z,73.18
2019-02-16T00:12:11.656Z,73.80
2019-02-16T00:13:11.633Z,73.74
2019-02-16T00:14:11.622Z,74.46
2019-02-16T00:15:11.622Z,74.57
2019-02-16T00:16:11.604Z,74.77
2019-02-16T00:17:11.605Z,74.57
2019-02-16T00:18:11.606Z,74.71
2019-02-16T00:19:11.567Z,75.33
2019-02-16T00:20:11.555Z,75.23
2019-02-16T00:21:11.558Z,75.43
2019-02-16T00:22:11.549Z,75.60
2019-02-16T00:23:11.539Z,75.74
2019-02-16T00:24:11.520Z,75.95
2019-02-16T00:25:11.509Z,75.64
2019-02-16T00:26:11.494Z,75.74
2019-02-16T00:27:11.500Z,75.74
2019-02-16T00:28:11.473Z,76.06
2019-02-16T00:29:11.478Z,76.81
2019-02-16T00:30:11.450Z,76.23
2019-02-16T00:31:11.441Z,76.78
2019-02-16T00:32:11.448Z,76.57
2019-02-16T00:33:11.420Z,77.92
2019-02-16T00:34:11.449Z,78.58
2019-02-16T00:35:11.412Z,79.24
2019-02-16T00:36:11.389Z,79.45
2019-02-16T00:37:11.427Z,80.43
2019-02-16T00:38:11.427Z,80.88
2019-02-16T00:39:11.355Z,81.89
2019-02-16T00:40:11.346Z,82.97
2019-02-16T00:41:11.334Z,84.78
2019-02-16T00:42:11.331Z,85.13
2019-02-16T00:43:11.333Z,84.96
2019-02-16T00:44:11.321Z,86.05
2019-02-16T00:45:11.294Z,86.88
2019-02-16T00:46:11.288Z,88.65
2019-02-16T00:47:11.275Z,88.80
2019-02-16T00:48:11.294Z,88.53
2019-02-16T00:49:11.258Z,88.32
2019-02-16T00:50:11.244Z,88.67
2019-02-16T00:51:13.728Z,88.92
2019-02-16T00:52:11.231Z,89.23
2019-02-16T00:53:11.248Z,92.83
2019-02-16T00:54:11.199Z,93.52
2019-02-16T00:55:11.216Z,93.84
2019-02-16T00:56:11.183Z,92.52
2019-02-16T00:57:11.179Z,92.04
2019-02-16T00:58:11.167Z,91.94
2019-02-16T00:59:11.147Z,93.71
2019-02-16T01:00:11.491Z,93.30
2019-02-16T01:01:11.125Z,93.51
2019-02-16T01:02:11.117Z,94.87
2019-02-16T01:03:11.134Z,94.76
2019-02-16T01:04:11.103Z,93.93
2019-02-16T01:05:11.084Z,93.82
2019-02-16T01:06:11.073Z,93.97
2019-02-16T01:07:11.067Z,94.18
2019-02-16T01:08:11.079Z,94.49
2019-02-16T01:09:11.044Z,95.39
2019-02-16T01:10:11.040Z,95.45
2019-02-16T01:11:11.026Z,95.09
2019-02-16T01:12:11.013Z,93.46
2019-02-16T01:13:11.020Z,92.94
2019-02-16T01:14:10.997Z,93.57
2019-02-16T01:15:10.990Z,92.67
2019-02-16T01:16:10.973Z,92.57
2019-02-16T01:17:10.966Z,93.13
2019-02-16T01:18:10.968Z,94.07
2019-02-16T01:19:10.939Z,94.07
2019-02-16T01:20:10.932Z,94.74
2019-02-16T01:21:10.935Z,95.06
2019-02-16T01:22:10.952Z,95.58
2019-02-16T01:23:10.912Z,95.79
2019-02-16T01:24:10.892Z,95.90
2019-02-16T01:25:10.881Z,95.48
2019-02-16T01:26:10.869Z,95.90
2019-02-16T01:27:10.859Z,96.69
2019-02-16T01:28:10.878Z,97.06
2019-02-16T01:29:10.838Z,96.81
2019-02-16T01:30:10.850Z,96.35
2019-02-16T01:31:10.837Z,95.72
2019-02-16T01:32:10.823Z,95.09
2019-02-16T01:33:10.829Z,94.26
2019-02-16T01:34:10.794Z,93.46
2019-02-16T01:35:10.795Z,93.78
2019-02-16T01:36:10.763Z,94.09
2019-02-16T01:37:10.776Z,95.14
2019-02-16T01:38:10.766Z,94.72
2019-02-16T01:39:10.732Z,93.93
2019-02-16T01:40:10.738Z,93.30
2019-02-16T01:41:10.728Z,93.93
2019-02-16T01:42:10.718Z,93.97
2019-02-16T01:43:10.707Z,94.07
2019-02-16T01:44:10.679Z,94.32
2019-02-16T01:45:10.681Z,94.26
2019-02-16T01:46:10.662Z,94.06
2019-02-16T01:47:10.657Z,94.06
2019-02-16T01:48:10.651Z,93.68
2019-02-16T01:49:10.645Z,94.67
2019-02-16T01:50:10.633Z,95.92
2019-02-16T01:51:10.626Z,96.45
2019-02-16T01:52:10.623Z,96.93
2019-02-16T01:53:10.611Z,97.77
2019-02-16T01:54:10.590Z,97.81
2019-02-16T01:55:10.598Z,97.39
2019-02-16T01:56:10.558Z,96.97
2019-02-16T01:57:10.545Z,97.12
2019-02-16T01:58:10.547Z,97.44
2019-02-16T01:59:10.534Z,97.96
2019-02-16T02:00:10.535Z,98.13
2019-02-16T02:01:10.515Z,97.81
2019-02-16T02:02:10.515Z,98.23
2019-02-16T02:03:10.502Z,98.38
2019-02-16T02:04:10.478Z,98.59
2019-02-16T02:05:10.467Z,99.18
2019-02-16T02:06:10.455Z,99.49
2019-02-16T02:07:10.445Z,99.34
2019-02-16T02:08:10.447Z,99.55
2019-02-16T02:09:12.160Z,99.82
2019-02-16T02:10:10.415Z,99.98
2019-02-16T02:11:10.405Z,99.84
2019-02-16T02:12:10.388Z,99.37
2019-02-16T02:13:10.391Z,98.64
2019-02-16T02:14:10.369Z,98.55
2019-02-16T02:15:10.379Z,97.56
2019-02-16T02:16:10.356Z,95.84
2019-02-16T02:17:10.338Z,93.67
2019-02-16T02:18:10.352Z,91.64
2019-02-16T02:19:10.339Z,88.99
2019-02-16T02:20:10.333Z,88.32
2019-02-16T02:21:10.301Z,87.70
2019-02-16T02:22:10.313Z,87.04
2019-02-16T02:23:10.290Z,86.41
2019-02-16T02:24:10.271Z,85.99
2019-02-16T02:25:10.264Z,85.72
2019-02-16T02:26:10.268Z,85.99
2019-02-16T02:27:10.243Z,86.18
2019-02-16T02:28:10.241Z,86.80
2019-02-16T02:29:10.216Z,87.32
2019-02-16T02:30:10.220Z,87.74
2019-02-16T02:31:10.225Z,87.53
2019-02-16T02:32:10.197Z,87.26
2019-02-16T02:33:10.203Z,87.57
2019-02-16T02:34:10.166Z,87.95
2019-02-16T02:35:10.153Z,87.18
2019-02-16T02:36:10.149Z,85.89
2019-02-16T02:37:10.136Z,84.95
2019-02-16T02:38:10.169Z,84.18
2019-02-16T02:39:10.144Z,83.83
2019-02-16T02:40:10.114Z,83.35
2019-02-16T02:41:10.213Z,83.04
2019-02-16T02:42:10.093Z,82.72
2019-02-16T02:43:10.082Z,83.04
2019-02-16T02:44:10.072Z,82.62
2019-02-16T02:45:10.052Z,82.82
2019-02-16T02:46:10.036Z,82.62
2019-02-16T02:47:10.054Z,82.72
2019-02-16T02:48:10.027Z,82.20
2019-02-16T02:49:10.016Z,82.27
2019-02-16T02:50:10.025Z,81.85
2019-02-16T02:51:10.008Z,81.43
2019-02-16T02:52:09.986Z,81.40
2019-02-16T02:53:09.980Z,81.29
2019-02-16T02:54:09.994Z,81.81
2019-02-16T02:55:09.951Z,82.51
2019-02-16T02:56:09.933Z,82.65
2019-02-16T02:57:09.926Z,83.91
2019-02-16T02:58:09.923Z,84.26
2019-02-16T02:59:09.912Z,85.24
2019-02-16T03:00:09.904Z,84.96
2019-02-16T03:01:09.885Z,84.55
2019-02-16T03:02:09.869Z,86.15
2019-02-16T03:03:09.873Z,86.51
2019-02-16T03:04:09.853Z,86.44
2019-02-16T03:05:09.847Z,87.31
2019-02-16T03:06:09.827Z,89.03
2019-02-16T03:07:09.823Z,89.47
2019-02-16T03:08:09.830Z,88.59
2019-02-16T03:09:09.825Z,87.65
2019-02-16T03:10:09.791Z,86.13
2019-02-16T03:11:09.776Z,86.79
2019-02-16T03:12:09.770Z,88.09
2019-02-16T03:13:10.093Z,87.35
2019-02-16T03:14:09.770Z,88.50
2019-02-16T03:15:09.735Z,88.54
2019-02-16T03:16:09.732Z,88.59
2019-02-16T03:17:09.717Z,89.57
2019-02-16T03:18:09.729Z,90.51
2019-02-16T03:19:09.749Z,92.29
2019-02-16T03:20:09.717Z,91.81
2019-02-16T03:21:09.674Z,92.23
2019-02-16T03:22:09.673Z,94.06
2019-02-16T03:23:09.658Z,94.06
2019-02-16T03:24:09.663Z,93.95
2019-02-16T03:25:09.632Z,94.58
2019-02-16T03:26:09.633Z,94.58
2019-02-16T03:27:09.620Z,95.62
2019-02-16T03:28:09.607Z,95.50
2019-02-16T03:29:09.604Z,92.48
2019-02-16T03:30:09.616Z,89.68
2019-02-16T03:31:09.570Z,87.93
2019-02-16T03:32:09.577Z,84.99
2019-02-16T03:33:09.570Z,83.07
2019-02-16T03:34:09.560Z,82.45
2019-02-16T03:35:09.540Z,81.58
2019-02-16T03:36:09.523Z,81.16
2019-02-16T03:37:09.505Z,80.85
2019-02-16T03:38:09.499Z,80.85
2019-02-16T03:39:09.520Z,80.54
2019-02-16T03:40:09.484Z,80.43
2019-02-16T03:41:09.489Z,79.98
2019-02-16T03:42:09.455Z,79.56
2019-02-16T03:43:09.445Z,79.77
2019-02-16T03:44:09.448Z,79.77
2019-02-16T03:45:09.432Z,79.32
2019-02-16T03:46:09.416Z,79.66
2019-02-16T03:47:09.426Z,79.70
2019-02-16T03:48:09.403Z,79.14
2019-02-16T03:49:09.418Z,79.14
2019-02-16T03:50:09.406Z,79.46
2019-02-16T03:51:09.366Z,79.14
2019-02-16T03:52:13.727Z,79.46
2019-02-16T03:53:09.355Z,79.25
2019-02-16T03:54:09.346Z,79.00
2019-02-16T03:55:09.336Z,78.94
2019-02-16T03:56:09.315Z,78.28
2019-02-16T03:57:09.333Z,78.38
2019-02-16T03:58:09.301Z,77.72
2019-02-16T03:59:09.293Z,78.17
2019-02-16T04:00:09.273Z,77.75
2019-02-16T04:01:09.257Z,77.51
2019-02-16T04:02:09.245Z,77.86
2019-02-16T04:03:09.322Z,76.99
2019-02-16T04:04:09.251Z,76.99
2019-02-16T04:05:09.220Z,76.78
2019-02-16T04:06:09.207Z,75.92
2019-02-16T04:07:09.196Z,75.40
2019-02-16T04:08:09.184Z,75.40
2019-02-16T04:09:09.190Z,74.88
2019-02-16T04:10:09.162Z,74.95
2019-02-16T04:11:09.153Z,74.98
2019-02-16T04:12:09.161Z,74.95
2019-02-16T04:13:09.133Z,74.98
2019-02-16T04:14:09.152Z,74.67
2019-02-16T04:15:09.112Z,75.92
2019-02-16T04:16:09.109Z,76.37
2019-02-16T04:17:09.124Z,77.44
2019-02-16T04:18:09.095Z,77.89
2019-02-16T04:19:09.069Z,79.49
2019-02-16T04:20:09.092Z,80.05
2019-02-16T04:21:09.048Z,81.45
2019-02-16T04:22:09.040Z,82.63
2019-02-16T04:23:09.034Z,83.18
2019-02-16T04:24:09.016Z,81.93
2019-02-16T04:25:09.019Z,82.29
2019-02-16T04:26:08.995Z,84.10
2019-02-16T04:27:08.991Z,84.97
2019-02-16T04:28:08.986Z,85.64
2019-02-16T04:29:08.965Z,86.16
2019-02-16T04:30:08.974Z,87.98
2019-02-16T04:31:08.956Z,88.02
2019-02-16T04:32:08.939Z,87.81
2019-02-16T04:33:08.924Z,88.48
2019-02-16T04:34:08.919Z,89.22
2019-02-16T04:35:08.919Z,90.09
2019-02-16T04:36:08.913Z,91.03
2019-02-16T04:37:08.906Z,91.46
2019-02-16T04:38:08.883Z,91.91
2019-02-16T04:39:08.879Z,92.02
2019-02-16T04:40:08.869Z,92.76
2019-02-16T04:41:08.840Z,92.65
2019-02-16T04:42:08.830Z,92.80
2019-02-16T04:43:08.834Z,91.85
2019-02-16T04:44:08.819Z,91.89
2019-02-16T04:45:08.833Z,92.83
2019-02-16T04:46:08.800Z,93.09
2019-02-16T04:47:08.791Z,94.20
2019-02-16T04:48:08.776Z,94.20
2019-02-16T04:49:08.786Z,93.78
2019-02-16T04:50:08.796Z,93.91
2019-02-16T04:51:08.746Z,92.98
2019-02-16T04:52:08.747Z,91.02
2019-02-16T04:53:08.715Z,89.61
2019-02-16T04:54:08.707Z,87.86
2019-02-16T04:55:08.709Z,86.25
2019-02-16T04:56:08.708Z,85.27
2019-02-16T04:57:08.694Z,84.09
2019-02-16T04:58:08.689Z,83.25
2019-02-16T04:59:08.684Z,82.38
2019-02-16T05:00:08.661Z,82.17
2019-02-16T05:01:08.635Z,81.86
2019-02-16T05:02:08.625Z,82.48
2019-02-16T05:03:08.627Z,81.96
2019-02-16T05:04:08.604Z,81.41
2019-02-16T05:05:08.626Z,81.13
2019-02-16T05:06:08.599Z,81.55
2019-02-16T05:07:08.590Z,81.23
2019-02-16T05:08:08.583Z,81.96
2019-02-16T05:09:08.557Z,81.90
2019-02-16T05:10:08.595Z,82.53
2019-02-16T05:11:08.530Z,82.94
2019-02-16T05:12:08.564Z,82.87
2019-02-16T05:13:08.513Z,82.91
2019-02-16T05:14:08.502Z,82.91
2019-02-16T05:15:08.510Z,84.52
2019-02-16T05:16:08.492Z,86.19
2019-02-16T05:17:08.469Z,86.15
2019-02-16T05:18:08.475Z,84.96
2019-02-16T05:19:08.468Z,84.06
2019-02-16T05:20:08.452Z,84.58
2019-02-16T05:21:08.436Z,84.48
2019-02-16T05:22:08.417Z,84.41
2019-02-16T05:23:08.406Z,85.14
2019-02-16T05:24:08.402Z,86.44
2019-02-16T05:25:08.403Z,87.13
2019-02-16T05:26:08.379Z,86.08
2019-02-16T05:27:08.388Z,86.23
2019-02-16T05:28:08.380Z,86.85
2019-02-16T05:29:08.346Z,85.50
2019-02-16T05:30:08.363Z,84.17
2019-02-16T05:31:08.328Z,84.84
2019-02-16T05:32:08.327Z,86.10
2019-02-16T05:33:08.307Z,86.24
2019-02-16T05:34:08.293Z,87.54
2019-02-16T05:35:08.569Z,87.74
2019-02-16T05:36:08.306Z,87.68
2019-02-16T05:37:08.264Z,87.62
2019-02-16T05:38:08.253Z,89.86
2019-02-16T05:39:08.245Z,90.49
2019-02-16T05:40:08.257Z,90.07
2019-02-16T05:41:08.220Z,89.69
2019-02-16T05:42:08.224Z,90.99
2019-02-16T05:43:08.208Z,92.46
2019-02-16T05:44:08.192Z,93.62
2019-02-16T05:45:08.196Z,93.82
2019-02-16T05:46:08.169Z,94.93
2019-02-16T05:47:08.162Z,94.83
2019-02-16T05:48:08.169Z,94.51
2019-02-16T05:49:08.146Z,95.42
2019-02-16T05:50:08.170Z,95.12
2019-02-16T05:51:08.132Z,93.67
2019-02-16T05:52:08.106Z,91.12
2019-02-16T05:53:08.096Z,89.30
2019-02-16T05:54:08.097Z,88.39
2019-02-16T05:55:08.116Z,87.34
2019-02-16T05:56:08.074Z,86.82
2019-02-16T05:57:08.061Z,86.54
2019-02-16T05:58:08.042Z,86.96
2019-02-16T05:59:08.326Z,87.21
2019-02-16T06:00:08.023Z,86.83
2019-02-16T06:01:08.033Z,86.72
2019-02-16T06:02:08.024Z,88.02
2019-02-16T06:03:07.991Z,89.00
2019-02-16T06:04:07.982Z,89.98
2019-02-16T06:05:07.983Z,88.94
2019-02-16T06:06:07.968Z,89.09
2019-02-16T06:07:07.951Z,89.54
2019-02-16T06:08:07.941Z,90.70
2019-02-16T06:09:07.953Z,90.64
2019-02-16T06:10:07.926Z,91.72
2019-02-16T06:11:07.927Z,93.09
2019-02-16T06:12:07.902Z,94.45
2019-02-16T06:13:07.904Z,95.61
2019-02-16T06:14:07.899Z,95.82
2019-02-16T06:15:07.911Z,96.03
2019-02-16T06:16:07.930Z,95.40
2019-02-16T06:17:07.879Z,94.49
2019-02-16T06:18:09.174Z,94.29
2019-02-16T06:19:47.583Z,95.34
2019-02-16T06:20:23.012Z,95.70
2019-02-16T06:21:09.097Z,96.01
2019-02-16T06:22:10.638Z,96.22
2019-02-16T06:23:08.615Z,96.75
2019-02-16T06:24:09.010Z,97.75
2019-02-16T06:25:13.125Z,98.19
2019-02-16T06:26:09.639Z,97.36
2019-02-16T06:27:09.038Z,95.75
2019-02-16T06:28:08.336Z,94.91
2019-02-16T06:29:08.640Z,94.13
2019-02-16T06:30:08.337Z,92.31
2019-02-16T06:31:11.321Z,91.69
2019-02-16T06:32:12.358Z,91.62
2019-02-16T06:33:09.492Z,90.58
2019-02-16T06:34:09.595Z,90.61
2019-02-16T06:35:09.813Z,89.92
2019-02-16T06:36:12.269Z,90.55
2019-02-16T06:37:13.412Z,91.12
2019-02-16T06:38:31.550Z,92.32
2019-02-16T06:39:09.122Z,92.32
2019-02-16T06:40:08.306Z,92.14
2019-02-16T06:41:10.670Z,92.14
2019-02-16T06:42:09.248Z,93.19
2019-02-16T06:43:09.247Z,93.97
2019-02-16T06:44:13.672Z,93.34
2019-02-16T06:45:08.653Z,93.70
2019-02-16T06:46:09.589Z,94.01
2019-02-16T06:47:09.408Z,94.27
2019-02-16T06:48:21.061Z,95.10
2019-02-16T06:49:09.196Z,95.64
2019-02-16T06:50:08.791Z,95.89
2019-02-16T06:51:22.930Z,96.41
2019-02-16T06:52:13.622Z,96.94
2019-02-16T06:53:13.806Z,96.94
2019-02-16T06:54:08.202Z,97.53
2019-02-16T06:55:08.421Z,98.53
2019-02-16T06:56:10.849Z,98.86
2019-02-16T06:57:09.149Z,97.93
2019-02-16T06:58:08.942Z,96.73
2019-02-16T06:59:13.012Z,96.21
2019-02-16T07:00:22.279Z,95.33
2019-02-16T07:01:11.028Z,94.03
2019-02-16T07:02:09.186Z,93.63
2019-02-16T07:03:09.598Z,90.81
2019-02-16T07:04:18.933Z,88.84
2019-02-16T07:05:08.590Z,88.01
2019-02-16T07:06:13.468Z,87.13
2019-02-16T07:07:08.040Z,86.15
2019-02-16T07:08:07.332Z,85.49
2019-02-16T07:09:07.316Z,84.44
2019-02-16T07:10:07.303Z,83.36
2019-02-16T07:11:07.308Z,83.08
2019-02-16T07:12:07.324Z,83.50
2019-02-16T07:13:07.286Z,84.06
2019-02-16T07:14:07.264Z,84.52
2019-02-16T07:15:07.261Z,84.94
2019-02-16T07:16:07.258Z,84.97
2019-02-16T07:17:07.249Z,86.02
2019-02-16T07:18:07.254Z,85.22
2019-02-16T07:19:07.213Z,86.37
2019-02-16T07:20:07.905Z,86.58
2019-02-16T07:21:07.277Z,86.51
2019-02-16T07:22:07.202Z,86.25
2019-02-16T07:23:07.197Z,84.82
2019-02-16T07:24:07.196Z,82.97
2019-02-16T07:25:07.160Z,82.03
2019-02-16T07:26:07.138Z,81.51
2019-02-16T07:27:07.189Z,82.14
2019-02-16T07:28:07.116Z,82.03
2019-02-16T07:29:07.108Z,81.58
2019-02-16T07:30:07.139Z,80.60
2019-02-16T07:31:07.094Z,80.91
2019-02-16T07:32:07.088Z,79.94
2019-02-16T07:33:07.075Z,80.05
2019-02-16T07:34:07.123Z,79.38
2019-02-16T07:35:07.051Z,79.49
2019-02-16T07:36:07.055Z,78.76
2019-02-16T07:37:07.127Z,78.52
2019-02-16T07:38:07.075Z,78.41
2019-02-16T07:39:07.006Z,78.10
2019-02-16T07:40:07.036Z,77.96
2019-02-16T07:41:07.017Z,77.02
2019-02-16T07:42:06.997Z,74.63
2019-02-16T07:43:07.011Z,71.81
2019-02-16T07:44:06.972Z,69.16
2019-02-16T07:45:06.971Z,67.03
2019-02-16T07:46:06.930Z,66.04
2019-02-16T07:47:06.962Z,65.46
2019-02-16T07:48:06.937Z,63.29
2019-02-16T07:49:06.958Z,63.54
2019-02-16T07:50:06.905Z,61.53
2019-02-16T07:51:06.880Z,61.88
2019-02-16T07:52:06.893Z,58.34
2019-02-16T07:53:06.882Z,59.41
2019-02-16T07:54:06.850Z,57.64
2019-02-16T07:55:06.843Z,55.79
2019-02-16T07:56:06.824Z,57.18
2019-02-16T07:57:06.831Z,55.10
2019-02-16T07:58:06.823Z,54.87
2019-02-16T07:59:06.800Z,53.90
2019-02-16T08:00:06.817Z,53.06
2019-02-16T08:01:06.775Z,53.67
2019-02-16T08:02:06.808Z,52.11
2019-02-16T08:03:06.794Z,51.73
2019-02-16T08:04:06.751Z,51.50
2019-02-16T08:05:06.739Z,51.17
2019-02-16T08:06:06.723Z,51.76
2019-02-16T08:07:06.710Z,51.35
2019-02-16T08:08:06.724Z,51.15
2019-02-16T08:09:06.742Z,51.73
2019-02-16T08:10:06.677Z,50.71
2019-02-16T08:11:06.676Z,51.30
2019-02-16T08:12:06.673Z,49.26
2019-02-16T08:13:06.657Z,49.85
2019-02-16T08:14:06.698Z,50.31
2019-02-16T08:15:06.624Z,51.53
2019-02-16T08:16:06.616Z,51.22
2019-02-16T08:17:06.606Z,49.49
2019-02-16T08:18:06.600Z,50.32
2019-02-16T08:19:06.587Z,51.44
2019-02-16T08:20:06.601Z,52.31
2019-02-16T08:21:06.608Z,52.44
2019-02-16T08:22:06.586Z,50.55
2019-02-16T08:23:06.565Z,50.52
2019-02-16T08:24:06.527Z,50.32
2019-02-16T08:25:06.521Z,51.91
2019-02-16T08:26:06.522Z,49.13
2019-02-16T08:27:06.497Z,47.96
2019-02-16T08:28:06.505Z,51.22
2019-02-16T08:29:06.477Z,54.16
2019-02-16T08:30:06.463Z,55.49
2019-02-16T08:31:06.456Z,56.97
2019-02-16T08:32:06.475Z,57.51
2019-02-16T08:33:06.476Z,58.33
2019-02-16T08:34:06.423Z,56.71
2019-02-16T08:35:06.412Z,58.56
2019-02-16T08:36:06.409Z,57.95
2019-02-16T08:37:06.389Z,58.30
2019-02-16T08:38:06.404Z,58.77
2019-02-16T08:39:06.863Z,58.36
2019-02-16T08:40:06.371Z,57.82
2019-02-16T08:41:06.348Z,57.51
2019-02-16T08:42:06.387Z,57.20
2019-02-16T08:43:06.348Z,57.89
2019-02-16T08:44:06.318Z,55.10
2019-02-16T08:45:06.312Z,55.82
2019-02-16T08:46:06.298Z,55.62
2019-02-16T08:47:06.310Z,55.30
2019-02-16T08:48:06.313Z,55.28
2019-02-16T08:49:06.261Z,55.10
2019-02-16T08:50:06.254Z,55.92
2019-02-16T08:51:06.294Z,54.03
2019-02-16T08:52:06.239Z,53.85
2019-02-16T08:53:06.257Z,51.78
2019-02-16T08:54:06.207Z,51.07
2019-02-16T08:55:06.211Z,52.37
2019-02-16T08:56:06.186Z,51.76
2019-02-16T08:57:06.183Z,52.45
2019-02-16T08:58:06.195Z,51.30
2019-02-16T08:59:06.166Z,50.34
2019-02-16T09:00:06.144Z,50.44
2019-02-16T09:01:06.136Z,49.83
2019-02-16T09:02:06.127Z,49.46
2019-02-16T09:03:06.131Z,51.51
2019-02-16T09:04:06.110Z,51.93
2019-02-16T09:05:06.092Z,52.83
2019-02-16T09:06:06.083Z,51.76
2019-02-16T09:07:06.072Z,53.34
2019-02-16T09:08:06.076Z,53.52
2019-02-16T09:09:06.094Z,52.39
2019-02-16T09:10:06.041Z,52.39
2019-02-16T09:11:06.077Z,53.64
2019-02-16T09:12:06.129Z,54.18
2019-02-16T09:13:06.030Z,54.97
2019-02-16T09:14:06.015Z,53.39
2019-02-16T09:15:05.986Z,53.59
2019-02-16T09:16:05.975Z,52.96
2019-02-16T09:17:05.966Z,52.83
2019-02-16T09:18:05.948Z,51.30
2019-02-16T09:19:05.974Z,52.91
2019-02-16T09:20:05.929Z,51.56
2019-02-16T09:21:14.456Z,51.30
2019-02-16T09:22:06.936Z,51.66
2019-02-16T09:23:05.933Z,51.61
2019-02-16T09:24:05.912Z,49.37
2019-02-16T09:25:05.879Z,49.80
2019-02-16T09:26:05.863Z,50.80
2019-02-16T09:27:05.864Z,50.16
2019-02-16T09:28:05.841Z,51.46
2019-02-16T09:29:05.853Z,49.30
2019-02-16T09:30:05.819Z,49.33
2019-02-16T09:31:05.858Z,49.65
2019-02-16T09:32:05.806Z,48.54
2019-02-16T09:33:05.793Z,48.82
2019-02-16T09:34:05.841Z,47.90
2019-02-16T09:35:05.766Z,47.52
2019-02-16T09:36:05.772Z,49.45
2019-02-16T09:37:05.763Z,50.16
2019-02-16T09:38:05.744Z,48.94
2019-02-16T09:39:05.755Z,49.65
2019-02-16T09:40:05.721Z,50.39
2019-02-16T09:41:05.702Z,49.96
2019-02-16T09:42:05.718Z,51.61
2019-02-16T09:43:05.680Z,53.16
2019-02-16T09:44:05.715Z,53.11
2019-02-16T09:45:05.657Z,52.68
2019-02-16T09:46:05.649Z,50.04
2019-02-16T09:47:05.635Z,51.34
2019-02-16T09:48:05.643Z,51.54
2019-02-16T09:49:05.670Z,50.24
2019-02-16T09:50:05.637Z,51.11
2019-02-16T09:51:05.595Z,49.26
2019-02-16T09:52:05.587Z,47.78
2019-02-16T09:53:05.586Z,50.09
2019-02-16T09:54:08.427Z,48.32
2019-02-16T09:55:05.588Z,49.39
2019-02-16T09:56:05.558Z,45.64
2019-02-16T09:57:05.556Z,45.78
2019-02-16T09:58:05.543Z,47.20
2019-02-16T09:59:05.511Z,46.47
2019-02-16T10:00:05.510Z,48.10
2019-02-16T10:01:05.485Z,46.49
2019-02-16T10:02:05.651Z,47.26
2019-02-16T10:03:05.474Z,47.42
2019-02-16T10:04:05.453Z,46.27
2019-02-16T10:05:05.455Z,47.63
2019-02-16T10:06:05.437Z,51.14
2019-02-16T10:07:05.420Z,47.06
2019-02-16T10:08:05.440Z,46.94
2019-02-16T10:09:05.398Z,47.36
2019-02-16T10:10:05.402Z,46.98
2019-02-16T10:11:05.388Z,48.32
2019-02-16T10:12:05.380Z,49.62
2019-02-16T10:13:05.364Z,47.79
2019-02-16T10:14:06.021Z,46.70
2019-02-16T10:15:06.916Z,49.80
2019-02-16T10:16:06.146Z,48.31
2019-02-16T10:17:05.671Z,47.25
2019-02-16T10:18:05.467Z,46.62
2019-02-16T10:19:05.934Z,44.66
2019-02-16T10:20:06.111Z,43.37
2019-02-16T10:21:05.305Z,44.68
2019-02-16T10:22:08.567Z,46.34
2019-02-16T10:23:06.875Z,46.52
2019-02-16T10:24:20.671Z,45.94
2019-02-16T10:25:08.052Z,47.31
2019-02-16T10:26:05.504Z,48.13
2019-02-16T10:27:05.218Z,46.48
2019-02-16T10:28:06.181Z,49.47
2019-02-16T10:29:05.226Z,48.40
2019-02-16T10:30:05.191Z,50.96
2019-02-16T10:31:05.228Z,50.15
2019-02-16T10:32:05.222Z,49.74
2019-02-16T10:33:05.227Z,51.18
2019-02-16T10:34:05.153Z,49.26
2019-02-16T10:35:05.140Z,49.72
2019-02-16T10:36:05.175Z,48.63
2019-02-16T10:37:05.097Z,49.84
2019-02-16T10:38:05.093Z,52.23
2019-02-16T10:39:05.084Z,47.49
2019-02-16T10:40:05.082Z,49.21
2019-02-16T10:41:05.070Z,49.67
2019-02-16T10:42:05.050Z,48.74
2019-02-16T10:43:05.039Z,50.79
2019-02-16T10:44:05.021Z,46.52
2019-02-16T10:45:05.028Z,45.86
2019-02-16T10:46:05.005Z,46.10
2019-02-16T10:47:04.990Z,49.42
2019-02-16T10:48:04.979Z,47.27
2019-02-16T10:49:06.921Z,46.89
2019-02-16T10:50:04.959Z,47.44
2019-02-16T10:51:04.973Z,49.11
2019-02-16T10:52:04.957Z,47.81
2019-02-16T10:53:04.977Z,48.42
2019-02-16T10:54:04.917Z,51.93
2019-02-16T10:55:04.955Z,48.43
2019-02-16T10:56:04.939Z,47.70
2019-02-16T10:57:04.886Z,47.52
2019-02-16T10:58:04.876Z,46.95
2019-02-16T10:59:04.862Z,48.50
2019-02-16T11:00:04.882Z,49.54
2019-02-16T11:01:04.859Z,50.07
2019-02-16T11:02:04.880Z,51.85
2019-02-16T11:03:04.820Z,49.19
2019-02-16T11:04:04.810Z,48.27
2019-02-16T11:05:04.839Z,48.00
2019-02-16T11:06:04.822Z,47.60
2019-02-16T11:07:04.787Z,47.11
2019-02-16T11:11:24.158Z,45.08
2019-02-16T11:12:14.939Z,46.87
2019-02-16T11:13:14.928Z,47.92
2019-02-16T11:14:14.919Z,48.54
2019-02-16T11:15:14.904Z,49.49
2019-02-16T11:16:14.942Z,51.17
2019-02-16T11:17:14.916Z,49.52
2019-02-16T11:18:14.894Z,48.51
2019-02-16T11:19:14.870Z,49.93
2019-02-16T11:20:14.875Z,49.17
2019-02-16T11:21:14.887Z,46.20
2019-02-16T11:22:14.845Z,47.28
2019-02-16T11:23:14.823Z,47.14
2019-02-16T11:24:14.829Z,46.01
2019-02-16T11:25:14.830Z,44.54
2019-02-16T11:26:14.832Z,46.09
2019-02-16T11:27:14.787Z,47.74
2019-02-16T11:28:14.802Z,45.51
2019-02-16T11:29:14.753Z,46.44
2019-02-16T11:30:14.742Z,45.94
2019-02-16T11:31:14.733Z,45.61
2019-02-16T11:32:14.863Z,48.11
2019-02-16T11:33:14.732Z,45.79
2019-02-16T11:34:14.697Z,47.49
2019-02-16T11:35:14.686Z,46.12
2019-02-16T11:36:14.695Z,45.37
2019-02-16T11:37:14.677Z,45.00
2019-02-16T11:38:16.313Z,42.46
2019-02-16T11:39:14.644Z,42.76
2019-02-16T11:40:14.647Z,40.92
2019-02-16T11:41:19.006Z,41.41
2019-02-16T11:42:14.629Z,41.17
2019-02-16T11:43:14.624Z,41.03
2019-02-16T11:44:14.770Z,41.01
2019-02-16T11:45:14.578Z,40.39
2019-02-16T11:46:14.569Z,39.97
2019-02-16T11:47:14.568Z,40.17
2019-02-16T11:48:14.554Z,40.57
2019-02-16T11:49:14.556Z,38.54
2019-02-16T11:50:14.534Z,40.05
2019-02-16T11:51:15.719Z,40.25
2019-02-16T11:52:14.538Z,38.54
2019-02-16T11:53:14.530Z,39.53
2019-02-16T11:54:14.488Z,38.54
2019-02-16T11:55:14.480Z,39.82
2019-02-16T11:56:14.467Z,42.66
2019-02-16T11:57:14.462Z,41.63
2019-02-16T11:58:14.442Z,41.65
2019-02-16T11:59:14.430Z,43.60
2019-02-16T12:00:14.549Z,46.31
2019-02-16T12:01:14.436Z,44.67
2019-02-16T12:02:14.435Z,45.40
2019-02-16T12:03:14.518Z,43.99
2019-02-16T12:04:14.375Z,43.80
2019-02-16T12:05:14.367Z,44.71
2019-02-16T12:06:14.355Z,45.50
2019-02-16T12:07:14.356Z,44.17
2019-02-16T12:08:14.332Z,45.89
2019-02-16T12:09:16.371Z,43.87
2019-02-16T12:10:14.353Z,43.66
2019-02-16T12:11:14.307Z,42.84
2019-02-16T12:12:14.331Z,42.68
2019-02-16T12:13:14.287Z,43.00
2019-02-16T12:14:14.264Z,43.57
2019-02-16T12:15:14.255Z,44.79
2019-02-16T12:16:14.247Z,42.98
2019-02-16T12:17:14.267Z,43.37
2019-02-16T12:18:14.222Z,44.79
2019-02-16T12:19:14.212Z,44.59
2019-02-16T12:20:14.225Z,43.59
2019-02-16T12:21:14.192Z,45.38
2019-02-16T12:22:14.194Z,46.41
2019-02-16T12:23:14.174Z,44.49
2019-02-16T12:24:14.156Z,45.83
2019-02-16T12:25:14.150Z,46.19
2019-02-16T12:26:14.134Z,44.78
2019-02-16T12:27:14.142Z,44.47
2019-02-16T12:28:14.115Z,45.94
2019-02-16T12:29:14.103Z,44.75
2019-02-16T12:30:14.091Z,46.34
2019-02-16T12:31:14.082Z,43.42
2019-02-16T12:32:14.087Z,45.98
2019-02-16T12:33:14.071Z,46.06
2019-02-16T12:34:14.049Z,44.98
2019-02-16T12:35:14.042Z,45.68
2019-02-16T12:36:14.028Z,45.50
2019-02-16T12:37:14.033Z,46.23
2019-02-16T12:38:14.029Z,45.20
2019-02-16T12:39:13.995Z,46.29
2019-02-16T12:40:13.985Z,45.20
2019-02-16T12:41:13.975Z,45.30
2019-02-16T12:42:13.963Z,47.47
2019-02-16T12:43:13.976Z,45.03
2019-02-16T12:44:13.949Z,45.42
2019-02-16T12:45:13.935Z,44.43
2019-02-16T12:46:13.969Z,44.15
2019-02-16T12:47:13.929Z,44.65
2019-02-16T12:48:13.958Z,44.78
2019-02-16T12:49:13.904Z,44.65
2019-02-16T12:50:13.879Z,44.23
2019-02-16T12:51:13.866Z,43.62
2019-02-16T12:52:13.917Z,43.51
2019-02-16T12:53:13.854Z,44.21
2019-02-16T12:54:14.380Z,43.60
2019-02-16T12:55:14.931Z,44.09