createdAt,value
2023-03-23T15:57:52.147Z,6.40
2023-03-23T16:00:28.337Z,7.00
2023-03-23T16:03:01.904Z,6.10
2023-03-23T16:05:28.709Z,5.40
2023-03-23T16:07:55.783Z,5.40
2023-03-23T16:10:25.409Z,6.30
2023-03-23T16:15:23.587Z,5.80
2023-03-23T16:17:55.368Z,5.80
2023-03-23T16:20:29.798Z,8.10
2023-03-23T16:23:02.061Z,6.60
2023-03-23T16:25:32.229Z,5.20
2023-03-23T16:27:58.899Z,6.40
2023-03-23T16:30:29.684Z,6.50
2023-03-23T16:32:59.580Z,6.20
2023-03-23T16:35:26.245Z,5.80
2023-03-23T16:38:07.821Z,6.70
2023-03-23T16:40:37.204Z,6.30
2023-03-23T16:43:09.037Z,4.80
2023-03-23T16:45:38.601Z,6.60
2023-03-23T16:48:05.684Z,5.30
2023-03-23T16:50:34.060Z,4.70
2023-03-23T16:53:01.319Z,6.50
2023-03-23T16:55:28.220Z,5.30
2023-03-23T16:58:05.269Z,7.10
2023-03-23T17:00:38.149Z,5.50
2023-03-23T17:03:05.160Z,4.20
2023-03-23T17:05:34.926Z,4.40
2023-03-23T17:08:02.409Z,5.00
2023-03-23T17:10:31.740Z,5.30
2023-03-23T17:12:58.745Z,6.90
2023-03-23T17:15:25.725Z,6.00
2023-03-23T17:17:54.412Z,5.20
2023-03-23T17:20:22.421Z,6.90
2023-03-23T17:22:49.075Z,5.10
2023-03-23T17:25:15.929Z,5.60
2023-03-23T17:27:42.720Z,5.10
2023-03-23T17:30:10.893Z,5.20
2023-03-23T17:32:39.939Z,6.70
2023-03-23T17:35:07.892Z,5.80
2023-03-23T17:37:35.865Z,5.50
2023-03-23T17:40:03.320Z,6.60
2023-03-23T17:42:29.719Z,8.60
2023-03-23T17:44:56.371Z,6.30
2023-03-23T17:47:23.679Z,5.30
2023-03-23T17:49:50.782Z,7.40
2023-03-23T17:52:17.851Z,7.70
2023-03-23T17:54:44.622Z,6.00
2023-03-23T17:57:32.619Z,6.80
2023-03-23T18:00:07.348Z,6.10
2023-03-23T18:02:39.074Z,6.80
2023-03-23T18:05:09.481Z,6.20
2023-03-23T18:07:37.815Z,6.70
2023-03-23T18:10:12.973Z,9.30
2023-03-23T18:12:42.309Z,8.20
2023-03-23T18:15:11.773Z,7.60
2023-03-23T18:17:40.592Z,6.90
2023-03-23T18:20:13.359Z,7.60
2023-03-23T18:22:41.855Z,5.80
2023-03-23T18:25:12.707Z,7.00
2023-03-23T18:27:41.224Z,8.70
2023-03-23T18:30:11.780Z,9.40
2023-03-23T18:32:41.281Z,7.80
2023-03-23T18:35:11.074Z,7.80
2023-03-23T18:37:40.288Z,8.50
2023-03-23T18:40:13.007Z,11.90
2023-03-23T18:42:42.671Z,7.40
2023-03-23T18:45:13.616Z,7.50
2023-03-23T18:47:42.354Z,6.90
2023-03-23T18:50:12.879Z,7.70
2023-03-23T18:52:41.515Z,11.00
2023-03-23T18:55:10.125Z,8.90
2023-03-23T18:57:41.005Z,12.90
2023-03-23T19:00:13.595Z,9.00
2023-03-23T19:05:03.427Z,8.40
2023-03-23T19:07:31.328Z,7.50
2023-03-23T19:10:05.293Z,8.50
2023-03-23T19:12:35.308Z,10.50
2023-03-23T19:15:02.017Z,6.80
2023-03-23T19:17:28.618Z,8.10
2023-03-23T19:22:24.716Z,8.70
2023-03-23T19:24:55.082Z,8.10
2023-03-23T19:28:27.466Z,7.40
2023-03-23T19:30:32.163Z,7.50
2023-03-23T19:32:59.053Z,6.00
2023-03-23T19:35:26.560Z,8.00
2023-03-23T19:37:54.984Z,5.50
2023-03-23T19:40:37.382Z,6.40
2023-03-23T19:43:08.306Z,6.70
2023-03-23T19:45:34.904Z,5.50
2023-03-23T19:48:01.559Z,6.80
2023-03-23T19:50:28.242Z,5.40
2023-03-23T19:52:57.739Z,5.70
2023-03-23T19:55:26.178Z,5.20
2023-03-23T19:57:53.474Z,5.90
2023-03-23T20:00:23.949Z,4.40
2023-03-23T20:02:53.089Z,4.90
2023-03-23T20:05:25.699Z,4.80
2023-03-23T20:07:54.184Z,3.50
2023-03-23T20:10:22.429Z,5.00
2023-03-23T20:12:49.356Z,3.30
2023-03-23T20:15:17.906Z,4.00
2023-03-23T20:18:03.425Z,3.60
2023-03-23T20:26:45.199Z,3.50
2023-03-23T20:29:13.144Z,4.10
2023-03-23T20:31:42.200Z,4.40
2023-03-23T20:34:13.177Z,3.60
2023-03-23T20:36:45.855Z,3.60
2023-03-23T20:39:21.417Z,2.60
2023-03-23T20:41:52.962Z,3.60
2023-03-23T20:44:23.505Z,3.30
2023-03-23T20:46:53.970Z,2.80
2023-03-23T20:49:22.268Z,3.90
2023-03-23T20:51:52.017Z,2.50
2023-03-23T20:54:21.988Z,3.30
2023-03-23T20:56:56.104Z,3.80
2023-03-23T20:59:29.889Z,3.60
2023-03-23T21:01:57.951Z,2.70
2023-03-23T21:04:27.468Z,3.00
2023-03-23T21:07:01.058Z,3.10
2023-03-23T21:09:31.366Z,3.00
2023-03-23T21:12:00.741Z,2.90
2023-03-23T21:14:28.986Z,4.50
2023-03-23T21:17:03.960Z,3.40
2023-03-23T21:19:35.557Z,4.00
2023-03-23T21:22:03.813Z,3.90
2023-03-23T21:24:32.298Z,3.40
2023-03-23T21:27:03.056Z,4.70
2023-03-23T21:29:31.511Z,3.20
2023-03-23T21:34:31.058Z,3.90
2023-03-23T21:36:59.524Z,3.80
2023-03-23T21:39:28.772Z,3.70
2023-03-23T21:41:56.744Z,3.30
2023-03-23T21:44:26.887Z,4.20
2023-03-23T21:46:55.072Z,3.40
2023-03-23T21:49:22.970Z,3.40
2023-03-23T21:51:50.955Z,3.50
2023-03-23T21:54:18.836Z,4.10
2023-03-23T21:56:47.725Z,4.40
2023-03-23T21:59:16.720Z,4.20
2023-03-23T22:01:45.887Z,5.20
2023-03-23T22:04:13.785Z,6.70
2023-03-23T22:06:42.700Z,4.20
2023-03-23T22:09:10.943Z,5.30
2023-03-23T22:11:38.983Z,4.40
2023-03-23T22:14:07.493Z,5.70
2023-03-23T22:16:35.842Z,5.00
2023-03-23T22:19:03.995Z,6.10
2023-03-23T22:21:32.021Z,6.00
2023-03-23T22:24:02.330Z,7.10
2023-03-23T22:26:30.477Z,5.60
2023-03-23T22:29:01.582Z,5.70
2023-03-23T22:31:33.992Z,5.50
2023-03-23T22:34:06.374Z,6.50
2023-03-23T22:36:34.385Z,6.00
2023-03-23T22:39:03.673Z,6.20
2023-03-23T22:41:41.466Z,7.00
2023-03-23T22:44:15.057Z,6.30
2023-03-23T22:46:43.063Z,9.60
2023-03-23T22:49:12.084Z,7.20
2023-03-23T22:51:40.590Z,6.90
2023-03-23T22:54:12.004Z,7.80
2023-03-23T22:56:40.525Z,7.10
2023-03-23T22:59:09.574Z,8.20
2023-03-23T23:01:37.594Z,7.30
2023-03-23T23:04:06.632Z,7.10
2023-03-23T23:06:34.961Z,7.80
2023-03-23T23:09:03.941Z,8.90
2023-03-23T23:14:52.710Z,9.20
2023-03-23T23:17:20.800Z,7.20
2023-03-23T23:19:48.787Z,6.80
2023-03-23T23:22:19.419Z,7.00
2023-03-23T23:24:47.640Z,6.50
2023-03-23T23:27:15.522Z,7.90
2023-03-23T23:29:43.716Z,5.60
2023-03-23T23:32:11.667Z,6.40
2023-03-23T23:34:41.502Z,5.70
2023-03-23T23:37:09.432Z,5.30
2023-03-23T23:39:38.487Z,5.80
2023-03-23T23:42:06.500Z,5.40
2023-03-23T23:44:34.437Z,5.90
2023-03-23T23:47:02.837Z,5.90
2023-03-23T23:49:32.874Z,5.80
2023-03-23T23:52:04.468Z,5.60
2023-03-23T23:54:32.332Z,5.70
2023-03-23T23:57:01.459Z,6.00
2023-03-23T23:59:29.568Z,4.70
