createdAt,value
2023-01-29T00:00:56.718Z,9.67
2023-01-29T00:04:08.788Z,11.40
2023-01-29T00:07:08.739Z,10.67
2023-01-29T00:10:21.862Z,9.43
2023-01-29T00:13:34.779Z,11.97
2023-01-29T00:16:46.818Z,10.07
2023-01-29T00:19:49.796Z,9.53
2023-01-29T00:23:01.821Z,11.10
2023-01-29T00:26:01.822Z,10.13
2023-01-29T00:29:28.864Z,11.10
2023-01-29T00:32:28.837Z,11.07
2023-01-29T00:35:40.817Z,12.03
2023-01-29T00:38:40.897Z,12.23
2023-01-29T00:41:58.679Z,10.97
2023-01-29T00:45:12.928Z,10.53
2023-01-29T00:48:24.904Z,13.30
2023-01-29T00:51:36.994Z,12.15
2023-01-29T00:55:00.943Z,11.80
2023-01-29T00:58:12.987Z,10.10
2023-01-29T01:01:41.060Z,12.10
2023-01-29T01:04:41.001Z,11.67
2023-01-29T01:08:04.924Z,12.10
2023-01-29T01:11:10.099Z,9.30
2023-01-29T01:14:22.997Z,9.15
2023-01-29T01:17:23.984Z,9.77
2023-01-29T01:20:50.953Z,10.97
2023-01-29T01:24:02.002Z,11.20
2023-01-29T01:27:14.004Z,10.73
2023-01-29T01:30:14.416Z,10.57
2023-01-29T01:33:26.193Z,12.25
2023-01-29T01:36:52.051Z,11.45
2023-01-29T01:43:08.059Z,10.00
2023-01-29T01:46:20.040Z,8.93
2023-01-29T01:49:32.117Z,10.60
2023-01-29T01:52:59.102Z,9.50
2023-01-29T01:56:11.062Z,9.80
2023-01-29T01:59:35.180Z,10.90
2023-01-29T02:02:41.368Z,8.47
2023-01-29T02:06:10.877Z,10.17
2023-01-29T02:09:30.537Z,11.60
2023-01-29T02:12:55.142Z,11.97
2023-01-29T02:16:07.168Z,9.67
2023-01-29T02:19:31.177Z,9.00
2023-01-29T02:22:49.206Z,9.83
2023-01-29T02:26:24.225Z,10.57
2023-01-29T02:29:50.143Z,9.60
2023-01-29T02:33:14.213Z,9.10
2023-01-29T02:36:42.651Z,12.57
2023-01-29T02:40:08.259Z,11.57
2023-01-29T02:43:21.289Z,10.57
2023-01-29T02:46:47.342Z,11.57
2023-01-29T02:49:59.278Z,12.27
2023-01-29T02:53:23.315Z,10.77
2023-01-29T02:56:35.301Z,12.27
2023-01-29T02:59:59.340Z,11.30
2023-01-29T03:03:12.237Z,10.37
2023-01-29T03:06:37.291Z,10.07
2023-01-29T03:09:49.291Z,9.90
2023-01-29T03:13:13.337Z,10.95
2023-01-29T03:16:25.323Z,11.70
2023-01-29T03:19:51.361Z,11.47
2023-01-29T03:23:03.296Z,12.30
2023-01-29T03:26:32.778Z,11.83
2023-01-29T03:29:49.940Z,11.90
2023-01-29T03:33:16.398Z,10.23
2023-01-29T03:36:42.549Z,10.60
2023-01-29T03:40:06.501Z,10.75
2023-01-29T03:43:31.432Z,10.73
2023-01-29T03:46:55.491Z,8.47
2023-01-29T03:50:08.560Z,9.73
2023-01-29T03:53:35.486Z,14.07
2023-01-29T03:57:02.474Z,9.00
2023-01-29T04:00:27.561Z,9.80
2023-01-29T04:03:53.514Z,11.10
2023-01-29T04:10:18.730Z,11.97
2023-01-29T04:16:39.622Z,12.37
2023-01-29T04:20:03.573Z,11.87
2023-01-29T04:23:15.589Z,10.27
2023-01-29T04:26:56.597Z,10.87
2023-01-29T04:30:27.616Z,11.97
2023-01-29T04:33:53.544Z,12.53
2023-01-29T04:37:19.613Z,10.90
2023-01-29T04:40:35.632Z,13.70
2023-01-29T04:44:02.582Z,11.70
2023-01-29T04:47:14.692Z,12.20
2023-01-29T04:50:38.700Z,10.33
2023-01-29T04:53:50.620Z,11.97
2023-01-29T04:57:16.699Z,14.80
2023-01-29T05:00:30.603Z,12.67
2023-01-29T05:03:55.856Z,11.17
2023-01-29T05:07:07.665Z,13.23
2023-01-29T05:10:32.647Z,14.70
2023-01-29T05:13:44.693Z,11.37
2023-01-29T05:16:58.978Z,11.90
2023-01-29T05:20:15.926Z,11.37
2023-01-29T05:23:40.771Z,10.27
2023-01-29T05:26:58.288Z,11.43
2023-01-29T05:30:10.771Z,13.10
2023-01-29T05:33:10.731Z,12.97
2023-01-29T05:36:42.815Z,12.70
2023-01-29T05:39:42.845Z,12.65
2023-01-29T05:42:54.823Z,11.10
2023-01-29T05:46:06.747Z,13.07
2023-01-29T05:49:30.859Z,12.70
2023-01-29T05:52:44.767Z,12.07
2023-01-29T05:56:09.804Z,13.55
2023-01-29T05:59:09.912Z,11.30
2023-01-29T06:02:21.869Z,14.50
2023-01-29T06:05:34.840Z,15.43
2023-01-29T06:08:47.856Z,11.43
2023-01-29T06:11:59.925Z,14.23
2023-01-29T06:14:59.893Z,13.30
2023-01-29T06:18:11.877Z,11.65
2023-01-29T06:21:25.015Z,10.80
2023-01-29T06:24:51.879Z,11.70
2023-01-29T06:27:51.946Z,12.83
2023-01-29T06:31:35.285Z,13.23
2023-01-29T06:34:17.931Z,14.27
2023-01-29T06:37:33.003Z,13.40
2023-01-29T06:40:46.950Z,14.13
2023-01-29T06:44:11.010Z,12.03
2023-01-29T06:47:11.011Z,12.87
2023-01-29T06:50:24.033Z,13.37
2023-01-29T06:53:24.062Z,12.67
2023-01-29T06:56:50.011Z,14.30
2023-01-29T06:59:58.010Z,16.03
2023-01-29T07:03:11.009Z,14.30
2023-01-29T07:06:11.026Z,12.50
2023-01-29T07:09:36.013Z,12.80
2023-01-29T07:12:37.168Z,10.70
2023-01-29T07:16:07.187Z,14.55
2023-01-29T07:19:19.098Z,11.57
2023-01-29T07:22:31.078Z,11.27
2023-01-29T07:25:31.152Z,13.07
2023-01-29T07:31:50.187Z,15.90
2023-01-29T07:35:02.169Z,12.17
2023-01-29T07:38:02.184Z,12.10
2023-01-29T07:41:19.223Z,15.40
2023-01-29T07:44:22.172Z,17.30
2023-01-29T07:47:48.202Z,14.27
2023-01-29T07:51:03.206Z,13.97
2023-01-29T07:54:15.219Z,14.30
2023-01-29T07:57:15.259Z,13.70
2023-01-29T08:03:51.491Z,19.73
2023-01-29T08:06:51.310Z,14.40
2023-01-29T08:10:03.327Z,12.00
2023-01-29T08:13:16.270Z,14.40
2023-01-29T08:16:28.340Z,12.27
2023-01-29T08:19:42.308Z,15.65
2023-01-29T08:22:54.303Z,14.40
2023-01-29T08:26:06.256Z,13.30
2023-01-29T08:29:20.502Z,13.83
2023-01-29T08:32:24.359Z,12.80
2023-01-29T08:35:51.312Z,13.45
2023-01-29T08:38:51.396Z,13.03
2023-01-29T08:42:04.347Z,14.40
2023-01-29T08:45:04.369Z,15.73
2023-01-29T08:48:28.351Z,13.27
2023-01-29T08:51:42.412Z,14.57
2023-01-29T08:54:55.373Z,15.50
2023-01-29T08:57:55.458Z,15.13
2023-01-29T09:01:07.394Z,13.55
2023-01-29T09:04:07.534Z,15.87
2023-01-29T09:07:27.461Z,13.87
2023-01-29T09:10:41.422Z,16.77
2023-01-29T09:13:54.409Z,16.63
2023-01-29T09:16:54.513Z,15.37
2023-01-29T09:20:10.497Z,17.10
2023-01-29T09:23:10.559Z,15.33
2023-01-29T09:26:37.548Z,13.90
2023-01-29T09:29:37.522Z,13.43
2023-01-29T09:32:55.086Z,14.07
2023-01-29T09:38:50.503Z,13.95
2023-01-29T09:42:05.573Z,15.90
2023-01-29T09:45:31.516Z,15.63
2023-01-29T09:48:43.542Z,13.70
2023-01-29T09:52:07.716Z,13.80
2023-01-29T09:55:20.553Z,19.47
2023-01-29T09:58:47.584Z,16.90
2023-01-29T10:01:59.791Z,18.73
2023-01-29T10:05:26.629Z,17.07
2023-01-29T10:08:56.603Z,17.83
2023-01-29T10:12:21.620Z,14.17
2023-01-29T10:15:38.690Z,17.90
2023-01-29T10:19:09.676Z,14.87
2023-01-29T10:22:24.685Z,14.73
2023-01-29T10:25:48.634Z,17.37
2023-01-29T10:29:01.669Z,13.67
2023-01-29T10:32:29.715Z,16.47
2023-01-29T10:35:47.708Z,17.57
2023-01-29T10:39:11.727Z,16.87
2023-01-29T10:42:26.815Z,16.95
2023-01-29T10:45:52.727Z,17.10
2023-01-29T10:49:07.740Z,17.23
2023-01-29T10:52:33.747Z,17.50
2023-01-29T10:55:48.732Z,15.90
2023-01-29T10:59:12.822Z,16.13
2023-01-29T11:02:24.771Z,16.00
2023-01-29T11:05:53.760Z,15.37
2023-01-29T11:09:06.820Z,13.47
2023-01-29T11:12:37.832Z,15.63
2023-01-29T11:15:49.857Z,14.13
2023-01-29T11:19:15.787Z,15.05
2023-01-29T11:22:28.847Z,16.70
2023-01-29T11:25:53.891Z,15.27
2023-01-29T11:29:06.923Z,17.67
2023-01-29T11:32:31.855Z,15.00
2023-01-29T11:35:45.871Z,15.43
2023-01-29T11:39:12.865Z,17.30
2023-01-29T11:42:24.947Z,17.65
2023-01-29T11:45:50.979Z,14.43
2023-01-29T11:49:20.191Z,17.27
2023-01-29T11:52:29.949Z,17.67
2023-01-29T11:55:54.949Z,17.40
2023-01-29T11:59:19.946Z,16.93
2023-01-29T12:02:35.952Z,16.73
2023-01-29T12:05:49.011Z,17.87
2023-01-29T12:09:00.945Z,15.03
2023-01-29T12:12:34.988Z,15.87
2023-01-29T12:15:47.019Z,17.27
2023-01-29T12:19:13.029Z,15.10
2023-01-29T12:22:24.991Z,16.20
2023-01-29T12:25:49.049Z,15.73
2023-01-29T12:29:08.006Z,15.53
2023-01-29T12:32:32.106Z,16.83
2023-01-29T12:35:50.046Z,16.97
2023-01-29T12:39:02.043Z,15.65
2023-01-29T12:42:15.044Z,18.65
2023-01-29T12:45:42.064Z,16.73
2023-01-29T12:48:54.031Z,16.47
2023-01-29T12:52:19.217Z,14.70
2023-01-29T12:55:31.141Z,18.17
2023-01-29T12:58:55.193Z,17.25
2023-01-29T13:02:09.106Z,14.95
2023-01-29T13:05:36.212Z,16.00
2023-01-29T13:08:48.205Z,15.93
2023-01-29T13:12:13.173Z,16.70
2023-01-29T13:15:25.200Z,14.67
2023-01-29T13:18:56.221Z,18.95
2023-01-29T13:22:08.243Z,14.67
2023-01-29T13:25:34.258Z,14.67
2023-01-29T13:28:46.328Z,15.13
2023-01-29T13:32:11.230Z,15.47
2023-01-29T13:35:25.355Z,15.93
2023-01-29T13:38:49.285Z,14.70
2023-01-29T13:42:02.327Z,17.05
2023-01-29T13:45:26.338Z,16.75
2023-01-29T13:48:42.342Z,13.10
2023-01-29T13:52:08.395Z,17.03
2023-01-29T13:55:20.405Z,21.37
2023-01-29T13:58:48.317Z,18.47
2023-01-29T14:02:07.628Z,14.63
2023-01-29T14:05:20.602Z,15.45
2023-01-29T14:08:47.372Z,14.43
2023-01-29T14:12:12.356Z,16.60
2023-01-29T14:15:26.413Z,14.80
2023-01-29T14:18:50.432Z,16.05
2023-01-29T14:22:02.366Z,18.00
2023-01-29T14:25:28.334Z,16.90
2023-01-29T14:28:40.387Z,16.40
2023-01-29T14:32:05.446Z,18.30
2023-01-29T14:35:17.612Z,17.50
2023-01-29T14:38:41.435Z,15.93
2023-01-29T14:41:55.500Z,19.60
2023-01-29T14:45:22.555Z,16.63
2023-01-29T14:48:36.556Z,18.27
2023-01-29T14:52:01.480Z,18.27
2023-01-29T14:55:13.591Z,17.60
2023-01-29T14:58:40.631Z,19.67
2023-01-29T15:01:52.599Z,20.17
2023-01-29T15:05:17.807Z,19.90
2023-01-29T15:08:29.530Z,16.13
2023-01-29T15:11:55.681Z,20.77
2023-01-29T15:15:09.551Z,16.47
2023-01-29T15:18:38.556Z,18.65
2023-01-29T15:21:38.624Z,21.80
2023-01-29T15:25:02.624Z,20.03
2023-01-29T15:28:15.684Z,21.07
2023-01-29T15:31:42.744Z,18.80
2023-01-29T15:34:54.611Z,22.87
2023-01-29T15:38:25.626Z,16.87
2023-01-29T15:41:40.665Z,22.40
2023-01-29T15:45:08.721Z,24.13
2023-01-29T15:48:25.627Z,20.98
2023-01-29T15:51:49.613Z,24.53
2023-01-29T15:54:49.671Z,21.50
2023-01-29T15:58:13.630Z,25.20
2023-01-29T16:01:25.723Z,21.10
2023-01-29T16:04:52.644Z,24.97
2023-01-29T16:08:04.697Z,21.80
2023-01-29T16:11:28.737Z,25.00
2023-01-29T16:14:40.697Z,23.63
2023-01-29T16:18:04.802Z,22.70
2023-01-29T16:21:17.735Z,24.73
2023-01-29T16:24:41.754Z,26.00
2023-01-29T16:27:54.819Z,24.83
2023-01-29T16:31:21.926Z,23.30
2023-01-29T16:34:40.800Z,23.33
2023-01-29T16:38:07.103Z,25.37
2023-01-29T16:41:37.862Z,22.10
2023-01-29T16:45:01.909Z,23.20
2023-01-29T16:48:14.839Z,26.50
2023-01-29T16:51:39.830Z,24.43
2023-01-29T16:54:53.830Z,25.13
2023-01-29T16:58:17.938Z,23.20
2023-01-29T17:01:29.878Z,24.55
2023-01-29T17:04:53.900Z,23.03
2023-01-29T17:08:05.923Z,24.80
2023-01-29T17:11:30.964Z,23.90
2023-01-29T17:14:42.905Z,25.60
2023-01-29T17:17:54.936Z,27.17
2023-01-29T17:20:54.912Z,22.60
2023-01-29T17:24:07.967Z,23.60
2023-01-29T17:27:21.975Z,22.93
2023-01-29T17:31:04.967Z,23.87
2023-01-29T17:34:02.019Z,23.40
2023-01-29T17:37:15.031Z,24.33
2023-01-29T17:40:14.970Z,26.30
2023-01-29T17:43:41.089Z,24.17
2023-01-29T17:46:41.041Z,23.43
2023-01-29T17:50:12.009Z,20.73
2023-01-29T17:53:12.077Z,23.80
2023-01-29T17:56:40.091Z,23.73
2023-01-29T17:59:54.078Z,22.23
2023-01-29T18:02:55.074Z,22.20
2023-01-29T18:06:08.091Z,25.23
2023-01-29T18:09:20.150Z,23.47
2023-01-29T18:12:32.099Z,24.43
2023-01-29T18:15:46.117Z,20.80
2023-01-29T18:19:16.164Z,21.50
2023-01-29T18:22:16.097Z,23.20
2023-01-29T18:25:40.165Z,25.15
2023-01-29T18:28:52.160Z,24.47
2023-01-29T18:32:18.212Z,26.93
2023-01-29T18:35:31.151Z,25.80
2023-01-29T18:38:45.166Z,24.27
2023-01-29T18:41:45.220Z,26.53
2023-01-29T18:44:57.202Z,26.90
2023-01-29T18:48:11.277Z,26.97
2023-01-29T18:51:35.204Z,26.73
2023-01-29T18:54:35.292Z,23.47
2023-01-29T18:58:26.559Z,26.57
2023-01-29T19:00:47.261Z,23.95
2023-01-29T19:04:13.269Z,25.23
2023-01-29T19:07:13.315Z,23.23
2023-01-29T19:10:25.290Z,24.40
2023-01-29T19:13:29.316Z,23.70
2023-01-29T19:16:41.291Z,23.60
2023-01-29T19:19:55.376Z,26.73
2023-01-29T19:23:19.301Z,24.55
2023-01-29T19:26:31.388Z,27.15
2023-01-29T19:29:43.364Z,22.40
2023-01-29T19:35:54.386Z,23.83
2023-01-29T19:38:54.507Z,26.13
2023-01-29T19:42:06.457Z,25.47
2023-01-29T19:45:06.434Z,27.97
2023-01-29T19:48:18.372Z,24.93
2023-01-29T19:51:32.396Z,23.43
2023-01-29T19:54:46.466Z,24.23
2023-01-29T19:57:50.497Z,29.03
2023-01-29T20:01:18.489Z,36.63
2023-01-29T20:04:30.423Z,23.75
2023-01-29T20:07:44.491Z,23.37
2023-01-29T20:11:09.548Z,25.03
2023-01-29T20:14:21.499Z,23.47
2023-01-29T20:17:33.521Z,24.27
2023-01-29T20:20:45.470Z,28.43
2023-01-29T20:24:11.493Z,23.93
2023-01-29T20:27:11.562Z,26.17
2023-01-29T20:30:24.506Z,27.83
2023-01-29T20:33:39.034Z,24.37
2023-01-29T20:36:49.522Z,26.63
2023-01-29T20:40:03.613Z,22.87
2023-01-29T20:43:16.557Z,25.75
2023-01-29T20:46:28.577Z,23.10
2023-01-29T20:49:41.554Z,24.05
2023-01-29T20:52:53.656Z,25.37
2023-01-29T20:56:32.155Z,21.20
2023-01-29T20:59:32.666Z,25.37
2023-01-29T21:02:45.629Z,22.87
2023-01-29T21:05:56.651Z,25.00
2023-01-29T21:09:20.647Z,24.70
2023-01-29T21:12:34.724Z,22.73
2023-01-29T21:15:47.661Z,22.27
2023-01-29T21:18:47.710Z,26.07
2023-01-29T21:21:59.733Z,22.85
2023-01-29T21:24:59.674Z,21.20
2023-01-29T21:28:22.769Z,27.05
2023-01-29T21:31:36.742Z,21.83
2023-01-29T21:34:49.406Z,26.70
2023-01-29T21:38:00.736Z,22.33
2023-01-29T21:41:25.715Z,22.07
2023-01-29T21:44:13.147Z,23.15
2023-01-29T21:47:38.775Z,23.07
2023-01-29T21:50:45.825Z,20.60
2023-01-29T21:53:58.848Z,22.83
2023-01-29T21:56:58.891Z,19.93
2023-01-29T22:00:22.841Z,24.37
2023-01-29T22:03:48.874Z,22.55
2023-01-29T22:06:56.000Z,27.47
2023-01-29T22:10:07.914Z,24.85
2023-01-29T22:13:07.858Z,21.07
2023-01-29T22:16:31.847Z,24.07
2023-01-29T22:19:45.893Z,24.20
2023-01-29T22:23:02.920Z,24.77
2023-01-29T22:26:14.991Z,24.65
2023-01-29T22:29:38.902Z,23.10
2023-01-29T22:32:38.948Z,23.97
2023-01-29T22:36:04.963Z,21.70
2023-01-29T22:39:04.999Z,21.07
2023-01-29T22:42:16.983Z,20.05
2023-01-29T22:45:32.959Z,21.60
2023-01-29T22:48:45.014Z,24.10
2023-01-29T22:51:57.914Z,19.73
2023-01-29T22:55:09.973Z,21.90
2023-01-29T22:58:21.974Z,20.23
2023-01-29T23:01:47.291Z,23.17
2023-01-29T23:04:50.082Z,24.75
2023-01-29T23:08:16.075Z,21.35
2023-01-29T23:11:29.032Z,20.60
2023-01-29T23:14:41.055Z,18.47
2023-01-29T23:17:41.086Z,20.17
2023-01-29T23:20:53.111Z,18.97
2023-01-29T23:24:07.103Z,22.70
2023-01-29T23:27:28.142Z,20.10
2023-01-29T23:30:40.107Z,21.20
2023-01-29T23:34:04.175Z,17.27
2023-01-29T23:37:04.231Z,22.83
2023-01-29T23:40:30.151Z,22.83
2023-01-29T23:43:42.149Z,24.20
2023-01-29T23:46:54.236Z,22.60
2023-01-29T23:49:54.165Z,22.53
2023-01-29T23:53:06.115Z,26.93
2023-01-29T23:56:23.162Z,22.53
2023-01-29T23:59:36.232Z,18.97
