createdAt,value
2023-01-10T00:00:03.098Z,4.67
2023-01-10T00:05:03.058Z,4.63
2023-01-10T00:10:02.886Z,4.54
2023-01-10T00:15:02.712Z,4.59
2023-01-10T00:20:02.488Z,4.55
2023-01-10T00:25:02.217Z,4.8
2023-01-10T00:30:03.105Z,4.98
2023-01-10T00:35:02.869Z,4.96
2023-01-10T00:40:02.552Z,4.85
2023-01-10T00:45:02.254Z,5.01
2023-01-10T00:50:02.950Z,4.98
2023-01-10T00:55:03.213Z,4.96
2023-01-10T01:00:02.470Z,5
2023-01-10T01:05:02.284Z,4.94
2023-01-10T01:10:03.078Z,4.56
2023-01-10T01:15:03.084Z,4.78
2023-01-10T01:20:02.911Z,4.78
2023-01-10T01:25:02.914Z,4.84
2023-01-10T01:30:10.610Z,4.9
2023-01-10T01:35:03.072Z,4.84
2023-01-10T01:40:02.958Z,4.75
2023-01-10T01:45:02.379Z,4.55
2023-01-10T01:50:03.084Z,4.19
2023-01-10T01:55:03.193Z,4.03
2023-01-10T02:00:02.484Z,4.21
2023-01-10T02:05:03.160Z,4.26
2023-01-10T02:10:03.261Z,4.29
2023-01-10T02:15:02.586Z,4.34
2023-01-10T02:20:03.301Z,4.09
2023-01-10T02:25:02.828Z,3.61
2023-01-10T02:30:02.685Z,3.91
2023-01-10T02:35:02.404Z,3.96
2023-01-10T02:40:02.209Z,4.07
2023-01-10T02:45:02.872Z,4.08
2023-01-10T02:50:02.643Z,3.99
2023-01-10T02:55:03.112Z,3.89
2023-01-10T03:00:03.096Z,3.81
2023-01-10T03:05:02.796Z,3.7
2023-01-10T03:10:02.438Z,3.52
2023-01-10T03:15:03.133Z,3.42
2023-01-10T03:20:02.873Z,3.45
2023-01-10T03:25:02.596Z,3.57
2023-01-10T03:30:03.119Z,3.66
2023-01-10T03:35:02.807Z,3.77
2023-01-10T03:40:02.541Z,3.86
2023-01-10T03:45:02.695Z,4.06
2023-01-10T03:50:02.293Z,4.14
2023-01-10T03:55:03.195Z,4.07
2023-01-10T04:00:02.987Z,3.92
2023-01-10T04:05:02.601Z,3.93
2023-01-10T04:10:02.397Z,3.93
2023-01-10T04:15:03.215Z,4.01
2023-01-10T04:20:03.419Z,4.02
2023-01-10T04:25:02.600Z,4.05
2023-01-10T04:30:02.413Z,4.19
2023-01-10T04:35:03.389Z,4.31
2023-01-10T04:40:02.850Z,4.44
2023-01-10T04:45:02.704Z,4.58
2023-01-10T04:50:02.351Z,4.55
2023-01-10T04:55:03.522Z,4.54
2023-01-10T05:00:03.102Z,4.44
2023-01-10T05:05:02.754Z,4.4
2023-01-10T05:10:02.571Z,4.39
2023-01-10T05:15:02.381Z,4.32
2023-01-10T05:20:03.084Z,4.27
2023-01-10T05:25:02.300Z,4.32
2023-01-10T05:30:02.389Z,4.23
2023-01-10T05:35:02.534Z,4.21
2023-01-10T05:40:02.206Z,4.44
2023-01-10T05:45:03.153Z,4.5
2023-01-10T05:50:02.847Z,4.44
2023-01-10T05:55:02.961Z,4.56
2023-01-10T06:00:04.266Z,4.47
2023-01-10T06:05:02.986Z,4.61
2023-01-10T06:10:02.666Z,4.68
2023-01-10T06:15:02.720Z,4.61
2023-01-10T06:20:02.584Z,4.54
2023-01-10T06:25:02.712Z,4.53
2023-01-10T06:30:03.138Z,4.58
2023-01-10T06:35:02.870Z,4.48
2023-01-10T06:40:02.631Z,4.52
2023-01-10T06:45:02.569Z,4.51
2023-01-10T06:50:02.369Z,4.49
2023-01-10T06:55:03.676Z,4.6
2023-01-10T07:00:02.777Z,4.59
2023-01-10T07:05:02.653Z,4.52
2023-01-10T07:10:02.585Z,4.55
2023-01-10T07:15:02.317Z,4.54
2023-01-10T07:20:02.228Z,4.59
2023-01-10T07:25:02.866Z,4.55
2023-01-10T07:30:02.655Z,4.63
2023-01-10T07:35:02.424Z,4.55
2023-01-10T07:40:03.144Z,4.48
2023-01-10T07:45:02.899Z,4.34
2023-01-10T07:50:03.148Z,4.61
2023-01-10T07:55:02.948Z,4.7
2023-01-10T08:00:02.254Z,4.63
2023-01-10T08:05:03.031Z,4.74
2023-01-10T08:10:02.768Z,4.8
2023-01-10T08:15:02.519Z,4.87
2023-01-10T08:20:02.410Z,4.86
2023-01-10T08:25:03.495Z,4.81
2023-01-10T08:30:02.773Z,4.89
2023-01-10T08:35:02.919Z,4.94
2023-01-10T08:40:02.606Z,4.92
2023-01-10T08:45:02.472Z,4.87
2023-01-10T08:50:03.197Z,4.9
2023-01-10T08:55:03.051Z,4.88
2023-01-10T09:00:02.977Z,5
2023-01-10T09:05:02.717Z,4.98
2023-01-10T09:10:03.190Z,4.98
2023-01-10T09:15:02.901Z,5.15
2023-01-10T09:20:02.729Z,5.26
2023-01-10T09:25:02.447Z,5.33
2023-01-10T09:30:02.487Z,5.31
2023-01-10T09:35:02.978Z,5.3
2023-01-10T09:40:02.746Z,5.35
2023-01-10T09:45:02.830Z,5.44
2023-01-10T09:50:02.269Z,5.34
2023-01-10T09:55:04.299Z,5.65
2023-01-10T10:00:03.011Z,6.32
2023-01-10T10:05:02.675Z,5.85
2023-01-10T10:10:02.439Z,5.55
2023-01-10T10:15:03.197Z,5.55
2023-01-10T10:20:03.105Z,5.92
2023-01-10T10:25:03.353Z,6.3
2023-01-10T10:30:02.971Z,6.4
2023-01-10T10:35:02.590Z,6.13
2023-01-10T10:40:02.360Z,6.24
2023-01-10T10:45:03.234Z,6.06
2023-01-10T10:50:02.152Z,6.06
2023-01-10T10:55:03.583Z,6.05
2023-01-10T11:00:02.735Z,6.16
2023-01-10T11:05:02.642Z,6.37
2023-01-10T11:10:02.441Z,6.4
2023-01-10T11:15:02.282Z,6.45
2023-01-10T11:20:03.048Z,6.4
2023-01-10T11:25:02.913Z,6.52
2023-01-10T11:30:02.895Z,6.44
2023-01-10T11:35:02.777Z,6.52
2023-01-10T11:40:02.479Z,6.54
2023-01-10T11:45:03.172Z,6.41
2023-01-10T11:50:02.929Z,6.32
2023-01-10T11:55:03.803Z,6.45
2023-01-10T12:00:02.796Z,6.54
2023-01-10T12:05:02.633Z,6.45
2023-01-10T12:10:02.435Z,6.52
2023-01-10T12:15:03.240Z,6.63
2023-01-10T12:20:02.883Z,6.64
2023-01-10T12:25:02.584Z,6.71
2023-01-10T12:30:02.472Z,7.37
2023-01-10T12:35:02.257Z,7.63
2023-01-10T12:40:02.970Z,7.07
2023-01-10T12:45:02.888Z,6.84
2023-01-10T12:50:02.379Z,6.81
2023-01-10T12:55:03.954Z,6.69
2023-01-10T13:00:02.788Z,6.62
2023-01-10T13:05:02.791Z,6.69
2023-01-10T13:10:02.290Z,6.62
2023-01-10T13:15:02.988Z,6.57
2023-01-10T13:20:02.774Z,6.42
2023-01-10T13:25:02.593Z,6.59
2023-01-10T13:30:02.315Z,6.65
2023-01-10T13:35:03.046Z,6.7
2023-01-10T13:40:02.907Z,6.65
2023-01-10T13:45:02.635Z,6.37
2023-01-10T13:50:02.823Z,6.37
2023-01-10T13:55:02.953Z,6.47
2023-01-10T14:00:03.121Z,6.98
2023-01-10T14:05:02.751Z,6.35
2023-01-10T14:10:04.727Z,6.17
2023-01-10T14:15:03.234Z,5.84
2023-01-10T14:20:02.968Z,5.67
2023-01-10T14:25:02.642Z,5.78
2023-01-10T14:30:02.265Z,5.81
2023-01-10T14:35:03.142Z,5.99
2023-01-10T14:40:02.951Z,6.03
2023-01-10T14:45:02.633Z,5.85
2023-01-10T14:50:02.527Z,5.8
2023-01-10T14:55:02.885Z,5.81
2023-01-10T15:00:03.235Z,5.74
2023-01-10T15:05:02.926Z,5.8
2023-01-10T15:10:03.195Z,5.65
2023-01-10T15:15:02.791Z,5.6
2023-01-10T15:20:02.546Z,5.53
2023-01-10T15:25:02.337Z,5.49
2023-01-10T15:30:02.919Z,5.42
2023-01-10T15:35:02.656Z,5.42
2023-01-10T15:40:02.381Z,5.28
2023-01-10T15:45:02.375Z,5.12
2023-01-10T15:50:02.201Z,4.79
2023-01-10T15:55:03.354Z,4.51
2023-01-10T16:00:02.718Z,4.28
2023-01-10T16:05:02.640Z,4.21
2023-01-10T16:10:02.458Z,3.96
2023-01-10T16:15:03.197Z,3.99
2023-01-10T16:20:03.047Z,3.96
2023-01-10T16:25:02.800Z,3.83
2023-01-10T16:30:02.682Z,3.66
2023-01-10T16:35:02.502Z,3.63
2023-01-10T16:40:02.464Z,3.85
2023-01-10T16:45:02.435Z,4.06
2023-01-10T16:50:03.117Z,4.08
2023-01-10T16:55:03.844Z,4.02
2023-01-10T17:00:02.224Z,3.97
2023-01-10T17:05:03.099Z,3.86
2023-01-10T17:10:02.786Z,3.75
2023-01-10T17:15:02.595Z,3.42
2023-01-10T17:20:02.329Z,3.45
2023-01-10T17:25:03.133Z,3.49
2023-01-10T17:30:03.123Z,3.56
2023-01-10T17:35:02.753Z,3.46
2023-01-10T17:40:02.537Z,3.41
2023-01-10T17:45:02.680Z,3.5
2023-01-10T17:50:02.300Z,3.72
2023-01-10T17:55:03.544Z,4.38
2023-01-10T18:00:02.901Z,4.78
2023-01-10T18:05:02.447Z,4.68
2023-01-10T18:10:02.248Z,4.76
2023-01-10T18:15:02.988Z,4.67
2023-01-10T18:20:02.667Z,4.62
2023-01-10T18:25:02.391Z,4.53
2023-01-10T18:30:03.203Z,4.3
2023-01-10T18:35:02.922Z,4.16
2023-01-10T18:40:03.040Z,4.06
2023-01-10T18:45:02.779Z,4.08
2023-01-10T18:50:02.500Z,4.02
2023-01-10T18:55:03.768Z,3.96
2023-01-10T19:00:03.136Z,3.93
2023-01-10T19:05:02.908Z,4.01
2023-01-10T19:10:02.720Z,3.95
2023-01-10T19:15:02.390Z,3.79
2023-01-10T19:20:02.372Z,3.48
2023-01-10T19:25:03.139Z,3.3
2023-01-10T19:30:02.916Z,2.96
2023-01-10T19:35:02.775Z,2.58
2023-01-10T19:40:02.800Z,2.4
2023-01-10T19:45:02.574Z,2.33
2023-01-10T19:50:02.338Z,2.26
2023-01-10T19:55:03.718Z,2.26
2023-01-10T20:00:02.943Z,2.47
2023-01-10T20:05:02.676Z,2.16
2023-01-10T20:10:02.376Z,2.2
2023-01-10T20:15:03.087Z,2.32
2023-01-10T20:20:03.049Z,2.38
2023-01-10T20:25:02.896Z,2.45
2023-01-10T20:30:02.956Z,2.83
2023-01-10T20:35:02.684Z,3.06
2023-01-10T20:40:02.410Z,2.97
2023-01-10T20:45:03.230Z,3.08
2023-01-10T20:50:03.277Z,3.24
2023-01-10T20:55:03.441Z,3.25
2023-01-10T21:00:02.393Z,3.16
2023-01-10T21:05:03.134Z,3.08
2023-01-10T21:10:02.900Z,3.07
2023-01-10T21:15:02.662Z,3.05
2023-01-10T21:20:02.417Z,3.1
2023-01-10T21:25:03.163Z,2.87
2023-01-10T21:30:02.960Z,3.04
2023-01-10T21:35:02.916Z,3.02
2023-01-10T21:40:02.846Z,3.04
2023-01-10T21:45:02.751Z,3.17
2023-01-10T21:50:02.328Z,3.19
2023-01-10T21:55:03.952Z,3.26
2023-01-10T22:00:03.036Z,3.19
2023-01-10T22:05:03.020Z,2.8
2023-01-10T22:10:02.691Z,2.6
2023-01-10T22:15:02.504Z,2.59
2023-01-10T22:20:02.458Z,2.5
2023-01-10T22:25:02.937Z,2.47
2023-01-10T22:30:02.795Z,2.71
2023-01-10T22:35:02.607Z,2.84
2023-01-10T22:40:02.296Z,3.09
2023-01-10T22:45:02.748Z,3.08
2023-01-10T22:50:02.609Z,3.02
2023-01-10T22:55:03.303Z,2.98
2023-01-10T23:00:03.118Z,3.08
2023-01-10T23:05:02.633Z,3.16
2023-01-10T23:10:02.386Z,3.25
2023-01-10T23:15:03.157Z,3.18
2023-01-10T23:20:02.884Z,3.15
2023-01-10T23:25:02.589Z,3.14
2023-01-10T23:30:02.644Z,3.08
2023-01-10T23:35:02.584Z,3.17
2023-01-10T23:40:02.268Z,3.33
2023-01-10T23:45:03.026Z,3.39
2023-01-10T23:50:02.716Z,3.42
2023-01-10T23:55:03.386Z,3.5
