createdAt,value
2022-12-01T00:00:16.078Z,29.596
2022-12-01T00:05:16.038Z,29.591
2022-12-01T00:10:16.116Z,29.581
2022-12-01T00:15:16.057Z,29.570
2022-12-01T00:20:16.071Z,29.573
2022-12-01T00:25:16.102Z,29.550
2022-12-01T00:30:16.178Z,29.552
2022-12-01T00:35:16.057Z,29.571
2022-12-01T00:40:16.208Z,29.580
2022-12-01T00:45:16.135Z,29.564
2022-12-01T00:50:16.194Z,29.563
2022-12-01T00:55:16.169Z,29.567
2022-12-01T01:00:16.186Z,29.575
2022-12-01T01:05:16.284Z,29.575
2022-12-01T01:10:16.437Z,29.575
2022-12-01T01:15:16.177Z,29.576
2022-12-01T01:20:16.304Z,29.570
2022-12-01T01:25:16.309Z,29.574
2022-12-01T01:30:16.204Z,29.585
2022-12-01T01:35:16.237Z,29.603
2022-12-01T01:40:16.249Z,29.611
2022-12-01T01:45:16.312Z,29.613
2022-12-01T01:50:16.278Z,29.618
2022-12-01T01:55:16.205Z,29.605
2022-12-01T02:00:16.236Z,29.598
2022-12-01T02:05:16.310Z,29.601
2022-12-01T02:10:16.297Z,29.610
2022-12-01T02:15:16.336Z,29.612
2022-12-01T02:20:16.296Z,29.618
2022-12-01T02:25:16.311Z,29.613
2022-12-01T02:30:16.336Z,29.619
2022-12-01T02:35:16.288Z,29.624
2022-12-01T02:40:16.269Z,29.614
2022-12-01T02:45:16.380Z,29.614
2022-12-01T02:50:16.331Z,29.618
2022-12-01T02:55:16.318Z,29.626
2022-12-01T03:00:16.430Z,29.642
2022-12-01T03:05:16.334Z,29.629
2022-12-01T03:10:16.436Z,29.631
2022-12-01T03:15:16.455Z,29.624
2022-12-01T03:20:16.489Z,29.630
2022-12-01T03:25:16.398Z,29.630
2022-12-01T03:30:16.419Z,29.632
2022-12-01T03:35:16.459Z,29.636
2022-12-01T03:40:16.518Z,29.640
2022-12-01T03:45:16.549Z,29.646
2022-12-01T03:50:16.465Z,29.656
2022-12-01T03:55:16.611Z,29.641
2022-12-01T04:00:16.410Z,29.643
2022-12-01T04:05:19.911Z,29.647
2022-12-01T04:10:16.603Z,29.650
2022-12-01T04:15:16.610Z,29.667
2022-12-01T04:20:17.508Z,29.663
2022-12-01T04:25:16.544Z,29.661
2022-12-01T04:30:16.571Z,29.663
2022-12-01T04:35:16.610Z,29.677
2022-12-01T04:40:16.523Z,29.681
2022-12-01T04:45:16.701Z,29.688
2022-12-01T04:50:16.773Z,29.688
2022-12-01T04:55:16.545Z,29.686
2022-12-01T05:00:15.640Z,29.689
2022-12-01T05:05:15.899Z,29.694
2022-12-01T05:10:15.662Z,29.699
2022-12-01T05:15:15.670Z,29.702
2022-12-01T05:20:15.640Z,29.699
2022-12-01T05:25:15.696Z,29.703
2022-12-01T05:30:15.679Z,29.705
2022-12-01T05:35:15.663Z,29.706
2022-12-01T05:40:15.728Z,29.709
2022-12-01T05:45:15.736Z,29.712
2022-12-01T05:50:15.928Z,29.716
2022-12-01T05:55:15.607Z,29.719
2022-12-01T06:00:15.694Z,29.718
2022-12-01T06:05:15.894Z,29.724
2022-12-01T06:10:15.864Z,29.730
2022-12-01T06:15:16.033Z,29.723
2022-12-01T06:20:15.863Z,29.733
2022-12-01T06:25:15.989Z,29.735
2022-12-01T06:30:15.766Z,29.743
2022-12-01T06:35:15.923Z,29.750
2022-12-01T06:40:15.834Z,29.749
2022-12-01T06:45:15.809Z,29.758
2022-12-01T06:50:15.869Z,29.769
2022-12-01T06:55:15.874Z,29.770
2022-12-01T07:00:15.914Z,29.774
2022-12-01T07:05:15.894Z,29.784
2022-12-01T07:10:15.823Z,29.785
2022-12-01T07:15:15.894Z,29.791
2022-12-01T07:20:16.027Z,29.792
2022-12-01T07:25:15.939Z,29.794
2022-12-01T07:30:15.948Z,29.792
2022-12-01T07:35:15.918Z,29.796
2022-12-01T07:40:16.008Z,29.799
2022-12-01T07:45:15.937Z,29.801
2022-12-01T07:50:15.936Z,29.799
2022-12-01T07:55:15.961Z,29.805
2022-12-01T08:00:16.104Z,29.809
2022-12-01T08:05:16.086Z,29.809
2022-12-01T08:10:15.975Z,29.812
2022-12-01T08:15:16.052Z,29.811
2022-12-01T08:20:20.824Z,29.817
2022-12-01T08:25:16.106Z,29.816
2022-12-01T08:30:16.009Z,29.818
2022-12-01T08:35:16.125Z,29.821
2022-12-01T08:40:16.104Z,29.819
2022-12-01T08:45:16.053Z,29.819
2022-12-01T08:50:16.118Z,29.819
2022-12-01T08:55:16.105Z,29.818
2022-12-01T09:00:16.128Z,29.822
2022-12-01T09:05:16.336Z,29.822
2022-12-01T09:10:16.476Z,29.826
2022-12-01T09:15:16.115Z,29.830
2022-12-01T09:20:16.225Z,29.832
2022-12-01T09:25:16.182Z,29.839
2022-12-01T09:30:16.225Z,29.840
2022-12-01T09:35:20.767Z,29.847
2022-12-01T09:40:16.386Z,29.849
2022-12-01T09:45:16.425Z,29.854
2022-12-01T09:50:16.242Z,29.856
2022-12-01T09:55:16.169Z,29.855
2022-12-01T10:00:16.214Z,29.865
2022-12-01T10:05:16.373Z,29.864
2022-12-01T10:10:16.315Z,29.869
2022-12-01T10:15:16.328Z,29.873
2022-12-01T10:20:16.797Z,29.873
2022-12-01T10:25:16.243Z,29.878
2022-12-01T10:30:16.488Z,29.882
2022-12-01T10:35:16.308Z,29.886
2022-12-01T10:40:16.317Z,29.891
2022-12-01T10:45:16.359Z,29.889
2022-12-01T10:50:16.433Z,29.893
2022-12-01T10:55:16.549Z,29.896
2022-12-01T11:00:42.965Z,29.899
2022-12-01T11:05:16.377Z,29.904
2022-12-01T11:10:16.429Z,29.907
2022-12-01T11:15:16.370Z,29.911
2022-12-01T11:20:16.610Z,29.916
2022-12-01T11:25:16.446Z,29.922
2022-12-01T11:30:16.451Z,29.925
2022-12-01T11:35:16.448Z,29.928
2022-12-01T11:40:16.574Z,29.929
2022-12-01T11:45:16.508Z,29.932
2022-12-01T11:50:16.572Z,29.930
2022-12-01T11:55:16.419Z,29.935
2022-12-01T12:00:16.504Z,29.940
2022-12-01T12:05:16.515Z,29.945
2022-12-01T12:10:16.547Z,29.951
2022-12-01T12:15:16.498Z,29.951
2022-12-01T12:20:17.202Z,29.949
2022-12-01T12:25:16.645Z,29.956
2022-12-01T12:30:16.597Z,29.957
2022-12-01T12:35:16.733Z,29.960
2022-12-01T12:40:16.691Z,29.962
2022-12-01T12:45:16.546Z,29.960
2022-12-01T12:50:16.724Z,29.965
2022-12-01T12:55:16.569Z,29.969
2022-12-01T13:00:16.715Z,29.971
2022-12-01T13:05:16.618Z,29.976
2022-12-01T13:10:16.599Z,29.977
2022-12-01T13:15:16.609Z,29.974
2022-12-01T13:20:16.682Z,29.977
2022-12-01T13:25:16.777Z,29.976
2022-12-01T13:30:16.746Z,29.972
2022-12-01T13:35:16.674Z,29.976
2022-12-01T13:40:16.758Z,29.977
2022-12-01T13:45:17.065Z,29.977
2022-12-01T13:50:16.780Z,29.980
2022-12-01T13:55:16.679Z,29.979
2022-12-01T14:00:16.813Z,29.975
2022-12-01T14:05:16.783Z,29.983
2022-12-01T14:10:16.702Z,29.984
2022-12-01T14:15:16.899Z,29.988
2022-12-01T14:20:16.767Z,29.987
2022-12-01T14:25:16.783Z,29.986
2022-12-01T14:30:16.785Z,29.987
2022-12-01T14:35:16.810Z,29.990
2022-12-01T14:40:16.894Z,29.995
2022-12-01T14:45:17.019Z,29.999
2022-12-01T14:50:16.833Z,30.003
2022-12-01T14:55:17.179Z,30.003
2022-12-01T15:00:16.976Z,30.004
2022-12-01T15:05:16.879Z,30.012
2022-12-01T15:10:17.018Z,30.010
2022-12-01T15:15:19.816Z,30.007
2022-12-01T15:20:17.017Z,30.008
2022-12-01T15:25:17.268Z,30.005
2022-12-01T15:30:16.932Z,30.013
2022-12-01T15:35:17.040Z,30.009
2022-12-01T15:41:06.218Z,30.012
2022-12-01T15:41:30.670Z,30.012
2022-12-01T15:45:16.919Z,30.010
2022-12-01T15:50:17.020Z,30.016
2022-12-01T15:55:17.041Z,30.016
2022-12-01T16:00:17.077Z,30.013
2022-12-01T16:05:17.060Z,30.015
2022-12-01T16:10:17.079Z,30.019
2022-12-01T16:15:17.097Z,30.017
2022-12-01T16:20:17.077Z,30.021
2022-12-01T16:25:17.050Z,30.016
2022-12-01T16:30:17.163Z,30.013
2022-12-01T16:35:17.070Z,30.013
2022-12-01T16:40:17.230Z,30.018
2022-12-01T16:45:17.139Z,30.026
2022-12-01T16:50:17.140Z,30.026
2022-12-01T16:55:17.107Z,30.021
2022-12-01T17:00:17.132Z,30.024
2022-12-01T17:05:17.097Z,30.024
2022-12-01T17:10:17.342Z,30.024
2022-12-01T17:15:17.139Z,30.024
2022-12-01T17:20:17.193Z,30.021
2022-12-01T17:25:17.221Z,30.027
2022-12-01T17:30:17.267Z,30.028
2022-12-01T17:35:17.243Z,30.029
2022-12-01T17:40:17.316Z,30.033
2022-12-01T17:45:17.314Z,30.035
2022-12-01T17:50:17.257Z,30.031
2022-12-01T17:55:17.218Z,30.032
2022-12-01T18:00:17.240Z,30.030
2022-12-01T18:05:17.439Z,30.036
2022-12-01T18:10:17.553Z,30.036
2022-12-01T18:15:17.297Z,30.037
2022-12-01T18:20:17.392Z,30.039
2022-12-01T18:25:17.258Z,30.042
2022-12-01T18:30:17.290Z,30.044
2022-12-01T18:35:17.591Z,30.043
2022-12-01T18:40:17.280Z,30.045
2022-12-01T18:45:21.027Z,30.044
2022-12-01T18:50:17.357Z,30.043
2022-12-01T18:55:17.372Z,30.045
2022-12-01T19:00:17.452Z,30.050
2022-12-01T19:05:17.379Z,30.051
2022-12-01T19:10:15.487Z,30.050
2022-12-01T19:15:15.589Z,30.055
2022-12-01T19:20:15.380Z,30.058
2022-12-01T19:25:15.522Z,30.065
2022-12-01T19:30:15.494Z,30.069
2022-12-01T19:35:15.584Z,30.072
2022-12-01T19:40:15.423Z,30.078
2022-12-01T19:45:15.451Z,30.078
2022-12-01T19:50:15.573Z,30.083
2022-12-01T19:55:15.366Z,30.083
2022-12-01T20:00:15.445Z,30.088
2022-12-01T20:05:15.517Z,30.092
2022-12-01T20:10:15.583Z,30.098
2022-12-01T20:15:15.468Z,30.104
2022-12-01T20:20:15.665Z,30.110
2022-12-01T20:25:15.496Z,30.110
2022-12-01T20:30:15.558Z,30.115
2022-12-01T20:35:15.507Z,30.123
2022-12-01T20:40:15.747Z,30.126
2022-12-01T20:45:15.619Z,30.130
2022-12-01T20:50:15.616Z,30.132
2022-12-01T20:55:15.623Z,30.143
2022-12-01T21:00:15.775Z,30.150
2022-12-01T21:05:15.723Z,30.153
2022-12-01T21:10:19.820Z,30.157
2022-12-01T21:15:15.720Z,30.158
2022-12-01T21:20:15.699Z,30.158
2022-12-01T21:25:15.696Z,30.165
2022-12-01T21:30:15.754Z,30.168
2022-12-01T21:35:15.712Z,30.176
2022-12-01T21:40:15.761Z,30.176
2022-12-01T21:45:15.704Z,30.179
2022-12-01T21:50:16.057Z,30.181
2022-12-01T21:55:15.714Z,30.182
2022-12-01T22:00:15.741Z,30.185
2022-12-01T22:05:15.962Z,30.190
2022-12-01T22:10:15.739Z,30.194
2022-12-01T22:15:15.943Z,30.196
2022-12-01T22:20:15.868Z,30.198
2022-12-01T22:25:15.917Z,30.199
2022-12-01T22:30:15.875Z,30.206
2022-12-01T22:35:15.802Z,30.207
2022-12-01T22:40:15.845Z,30.211
2022-12-01T22:45:16.078Z,30.215
2022-12-01T22:50:15.819Z,30.224
2022-12-01T22:55:16.509Z,30.221
2022-12-01T23:00:15.898Z,30.222
2022-12-01T23:05:15.961Z,30.223
2022-12-01T23:10:15.900Z,30.224
2022-12-01T23:15:15.873Z,30.226
2022-12-01T23:20:15.899Z,30.227
2022-12-01T23:25:15.957Z,30.232
2022-12-01T23:30:15.984Z,30.231
2022-12-01T23:35:15.993Z,30.233
2022-12-01T23:40:16.096Z,30.238
2022-12-01T23:45:16.222Z,30.245
2022-12-01T23:50:16.073Z,30.244
2022-12-01T23:55:15.959Z,30.254
