createdAt,value
2018-02-13T00:03:42.046Z,101204.53
2018-02-13T00:08:36.328Z,101207.12
2018-02-13T00:13:31.385Z,101206.66
2018-02-13T00:18:25.663Z,101204.03
2018-02-13T00:23:20.406Z,101206.64
2018-02-13T00:28:15.020Z,101210.97
2018-02-13T00:33:09.473Z,101202.28
2018-02-13T00:38:04.628Z,101200.13
2018-02-13T00:42:58.920Z,101204.91
2018-02-13T00:47:53.253Z,101198.90
2018-02-13T00:52:47.523Z,101196.33
2018-02-13T00:57:41.866Z,101198.55
2018-02-13T01:02:36.150Z,101190.76
2018-02-13T01:07:30.788Z,101186.81
2018-02-13T01:12:25.858Z,101186.41
2018-02-13T01:17:20.215Z,101186.86
2018-02-13T01:22:15.451Z,101185.59
2018-02-13T01:27:10.490Z,101179.52
2018-02-13T01:32:04.778Z,101180.39
2018-02-13T01:36:59.125Z,101175.59
2018-02-13T01:41:53.411Z,101185.16
2018-02-13T01:46:47.695Z,101181.27
2018-02-13T01:51:42.164Z,101176.52
2018-02-13T01:56:37.197Z,101174.72
2018-02-13T02:01:32.237Z,101168.66
2018-02-13T02:06:26.570Z,101163.04
2018-02-13T02:11:20.848Z,101164.80
2018-02-13T02:16:15.360Z,101158.33
2018-02-13T02:21:09.640Z,101156.59
2018-02-13T02:26:04.745Z,101155.28
2018-02-13T02:30:59.966Z,101145.70
2018-02-13T02:35:55.005Z,101140.11
2018-02-13T02:40:49.272Z,101136.20
2018-02-13T02:45:43.540Z,101129.73
2018-02-13T02:50:37.820Z,101131.96
2018-02-13T02:55:32.224Z,101131.55
2018-02-13T03:00:26.505Z,101131.17
2018-02-13T03:05:21.009Z,101124.27
2018-02-13T03:10:15.296Z,101119.94
2018-02-13T03:15:10.346Z,101117.37
2018-02-13T03:20:04.630Z,101117.84
2018-02-13T03:24:58.904Z,101120.91
2018-02-13T03:29:53.968Z,101112.63
2018-02-13T03:34:48.246Z,101110.84
2018-02-13T03:39:43.518Z,101103.88
2018-02-13T03:44:37.791Z,101099.09
2018-02-13T03:49:32.060Z,101105.59
2018-02-13T03:54:27.100Z,101097.34
2018-02-13T03:59:21.382Z,101096.50
2018-02-13T04:04:16.418Z,101093.92
2018-02-13T04:09:10.736Z,101086.14
2018-02-13T04:14:05.080Z,101081.82
2018-02-13T04:18:59.924Z,101085.72
2018-02-13T04:23:57.806Z,101080.95
2018-02-13T04:28:52.862Z,101076.64
2018-02-13T04:33:47.167Z,101077.95
2018-02-13T04:38:41.533Z,101082.26
2018-02-13T04:43:35.958Z,101075.76
2018-02-13T04:48:30.216Z,101076.63
2018-02-13T04:53:25.277Z,101069.72
2018-02-13T04:58:19.566Z,101068.44
2018-02-13T05:03:13.931Z,101055.45
2018-02-13T05:08:08.956Z,101057.64
2018-02-13T05:13:04.256Z,101054.13
2018-02-13T05:17:58.560Z,101052.38
2018-02-13T05:22:53.016Z,101038.55
2018-02-13T05:27:47.286Z,101045.52
2018-02-13T05:32:42.349Z,101042.47
2018-02-13T05:37:36.643Z,101038.59
2018-02-13T05:42:30.940Z,101038.59
2018-02-13T05:47:25.204Z,101037.29
2018-02-13T05:52:20.242Z,101038.60
2018-02-13T05:57:14.518Z,101037.29
2018-02-13T06:02:09.592Z,101041.63
2018-02-13T06:07:04.143Z,101032.99
2018-02-13T06:11:59.220Z,101029.55
2018-02-13T06:16:53.499Z,101031.72
2018-02-13T06:21:47.783Z,101023.95
2018-02-13T06:26:43.153Z,101021.77
2018-02-13T06:31:37.443Z,101016.61
2018-02-13T06:36:31.720Z,101019.22
2018-02-13T06:41:25.996Z,101020.08
2018-02-13T06:46:21.043Z,101027.02
2018-02-13T06:51:15.555Z,101019.66
2018-02-13T06:56:09.843Z,101010.98
2018-02-13T07:01:04.122Z,101020.95
2018-02-13T07:05:59.208Z,101012.25
2018-02-13T07:10:53.306Z,101021.76
2018-02-13T07:15:47.800Z,101013.03
2018-02-13T07:20:42.144Z,101010.36
2018-02-13T07:25:37.218Z,101011.13
2018-02-13T07:30:31.498Z,101014.91
2018-02-13T07:35:25.852Z,101026.05
2018-02-13T07:40:20.904Z,101019.83
2018-02-13T07:45:15.189Z,101024.41
2018-02-13T07:50:09.472Z,101026.39
2018-02-13T07:55:04.357Z,101022.34
2018-02-13T07:59:58.642Z,101005.72
2018-02-13T08:04:53.060Z,101001.16
2018-02-13T08:09:47.499Z,100987.09
2018-02-13T08:14:42.970Z,100987.08
2018-02-13T08:19:37.774Z,100989.55
2018-02-13T08:24:32.364Z,100989.34
2018-02-13T08:29:26.641Z,100974.45
2018-02-13T08:34:21.526Z,100972.42
2018-02-13T08:39:15.817Z,100971.97
2018-02-13T08:44:10.106Z,100966.20
2018-02-13T08:49:04.512Z,100962.13
2018-02-13T08:53:58.900Z,100959.73
2018-02-13T08:58:53.377Z,100957.09
2018-02-13T09:03:48.685Z,100956.98
2018-02-13T09:08:43.972Z,100946.97
2018-02-13T09:13:38.442Z,100945.87
2018-02-13T09:18:32.863Z,100934.42
2018-02-13T09:23:27.180Z,100937.95
2018-02-13T09:28:21.504Z,100921.64
2018-02-13T09:33:15.776Z,100916.27
2018-02-13T09:38:10.274Z,100914.02
2018-02-13T09:43:05.073Z,100915.84
2018-02-13T09:48:00.209Z,100917.80
2018-02-13T09:52:54.467Z,100918.61
2018-02-13T09:57:49.667Z,100904.08
2018-02-13T10:02:44.273Z,100907.58
2018-02-13T10:07:38.807Z,100910.38
2018-02-13T10:12:33.950Z,100904.18
2018-02-13T10:17:28.050Z,100907.82
2018-02-13T10:22:22.158Z,100907.38
2018-02-13T10:27:16.496Z,100901.82
2018-02-13T10:32:11.143Z,100901.30
2018-02-13T10:37:05.700Z,100900.22
2018-02-13T10:41:59.968Z,100891.83
2018-02-13T10:46:54.285Z,100891.09
2018-02-13T10:51:48.739Z,100875.47
2018-02-13T10:56:43.787Z,100880.80
2018-02-13T11:01:37.891Z,100876.89
2018-02-13T11:06:32.148Z,100884.05
2018-02-13T11:11:27.207Z,100861.28
2018-02-13T11:16:21.478Z,100847.34
2018-02-13T11:21:16.598Z,100850.41
2018-02-13T11:26:11.905Z,100840.95
2018-02-13T11:31:07.201Z,100828.20
2018-02-13T11:36:01.522Z,100814.62
2018-02-13T11:40:56.010Z,100817.08
2018-02-13T11:45:50.290Z,100818.98
2018-02-13T11:50:44.737Z,100807.69
2018-02-13T11:55:39.809Z,100804.95
2018-02-13T12:00:34.303Z,100807.78
2018-02-13T12:05:31.620Z,100791.33
2018-02-13T12:10:26.913Z,100785.70
2018-02-13T12:15:21.208Z,100778.27
2018-02-13T12:20:15.481Z,100768.47
2018-02-13T12:25:10.520Z,100762.06
2018-02-13T12:30:04.738Z,100760.71
2018-02-13T12:34:59.268Z,100751.40
2018-02-13T12:39:53.541Z,100753.61
2018-02-13T12:44:47.816Z,100733.74
2018-02-13T12:49:42.964Z,100728.80
2018-02-13T12:54:37.244Z,100717.36
2018-02-13T12:59:31.699Z,100718.53
2018-02-13T13:04:25.980Z,100718.39
2018-02-13T13:09:20.253Z,100713.11
2018-02-13T13:14:14.561Z,100703.30
2018-02-13T13:19:09.007Z,100691.45
2018-02-13T13:24:04.297Z,100695.30
2018-02-13T13:28:58.638Z,100689.28
2018-02-13T13:33:53.128Z,100678.19
2018-02-13T13:38:47.230Z,100671.50
2018-02-13T13:43:41.872Z,100675.17
2018-02-13T13:48:36.359Z,100663.02
2018-02-13T13:53:31.811Z,100670.63
2018-02-13T13:58:26.878Z,100651.45
2018-02-13T14:03:21.389Z,100653.08
2018-02-13T14:08:16.875Z,100647.53
2018-02-13T14:13:11.572Z,100642.92
2018-02-13T14:18:06.709Z,100637.69
2018-02-13T14:23:01.215Z,100626.52
2018-02-13T14:27:55.637Z,100628.70
2018-02-13T14:32:50.075Z,100629.87
2018-02-13T14:37:44.371Z,100633.48
2018-02-13T14:42:38.902Z,100627.06
2018-02-13T14:47:33.786Z,100629.30
2018-02-13T14:52:28.087Z,100624.09
2018-02-13T14:57:22.382Z,100618.06
2018-02-13T15:02:16.664Z,100624.92
2018-02-13T15:07:10.957Z,100629.90
2018-02-13T15:12:05.244Z,100622.95
2018-02-13T15:17:14.256Z,100621.25
2018-02-13T15:22:09.324Z,100622.72
2018-02-13T15:27:03.725Z,100617.08
2018-02-13T15:31:57.839Z,100615.31
2018-02-13T15:36:52.132Z,100605.39
2018-02-13T15:41:46.402Z,100603.55
2018-02-13T15:46:40.500Z,100594.12
2018-02-13T15:51:34.801Z,100592.66
2018-02-13T15:56:29.408Z,100583.80
2018-02-13T16:01:23.684Z,100592.71
2018-02-13T16:06:18.749Z,100589.41
2018-02-13T16:11:13.031Z,100607.98
2018-02-13T16:16:07.311Z,100609.45
2018-02-13T16:21:02.458Z,100615.36
2018-02-13T16:25:56.842Z,100607.70
2018-02-13T16:30:51.538Z,100617.20
2018-02-13T16:35:46.650Z,100606.06
2018-02-13T16:40:41.890Z,100616.84
2018-02-13T16:45:36.993Z,100627.59
2018-02-13T16:50:31.312Z,100620.96
2018-02-13T16:55:26.609Z,100629.94
2018-02-13T17:00:20.911Z,100629.70
2018-02-13T17:05:16.792Z,100628.79
2018-02-13T17:10:11.987Z,100635.67
2018-02-13T17:15:07.094Z,100641.09
2018-02-13T17:20:02.274Z,100638.22
2018-02-13T17:24:56.656Z,100634.00
2018-02-13T17:29:50.990Z,100629.93
2018-02-13T17:34:45.253Z,100631.12
2018-02-13T17:39:39.649Z,100631.69
2018-02-13T17:44:33.732Z,100634.48
2018-02-13T17:49:28.814Z,100640.69
2018-02-13T17:54:23.235Z,100633.84
2018-02-13T17:59:18.585Z,100641.08
2018-02-13T18:04:13.626Z,100649.48
2018-02-13T18:09:07.896Z,100644.87
2018-02-13T18:14:02.965Z,100657.66
2018-02-13T18:18:57.499Z,100664.32
2018-02-13T18:23:53.517Z,100658.31
2018-02-13T18:28:47.811Z,100656.77
2018-02-13T18:33:42.234Z,100661.65
2018-02-13T18:38:36.767Z,100665.33
2018-02-13T18:43:31.854Z,100667.19
2018-02-13T18:48:26.249Z,100667.75
2018-02-13T18:53:21.563Z,100677.84
2018-02-13T18:58:16.038Z,100680.20
2018-02-13T19:03:11.008Z,100679.02
2018-02-13T19:08:05.530Z,100674.86
2018-02-13T19:13:01.015Z,100673.19
2018-02-13T19:17:55.620Z,100680.27
2018-02-13T19:22:50.401Z,100678.68
2018-02-13T19:27:45.972Z,100680.60
2018-02-13T19:32:41.900Z,100685.09
2018-02-13T19:37:37.765Z,100684.73
2018-02-13T19:42:35.238Z,100683.06
2018-02-13T19:47:32.236Z,100698.72
2018-02-13T19:52:29.093Z,100695.74
2018-02-13T19:57:24.504Z,100700.92
2018-02-13T20:02:20.182Z,100693.17
2018-02-13T20:07:15.061Z,100704.94
2018-02-13T20:12:10.717Z,100703.27
2018-02-13T20:17:05.348Z,100703.84
2018-02-13T20:22:00.782Z,100711.84
2018-02-13T20:26:55.799Z,100710.60
2018-02-13T20:31:50.622Z,100715.48
2018-02-13T20:36:45.316Z,100718.66
2018-02-13T20:41:39.735Z,100722.23
2018-02-13T20:46:34.318Z,100718.81
2018-02-13T20:51:28.781Z,100722.82
2018-02-13T20:56:24.555Z,100738.09
2018-02-13T21:01:19.342Z,100744.61
2018-02-13T21:06:14.666Z,100742.90
2018-02-13T21:11:09.095Z,100744.67
2018-02-13T21:16:03.599Z,100748.70
2018-02-13T21:20:58.094Z,100757.94
2018-02-13T21:25:53.214Z,100752.23
2018-02-13T21:30:48.324Z,100754.44
2018-02-13T21:35:43.385Z,100760.61
2018-02-13T21:40:38.401Z,100768.13
2018-02-13T21:45:32.980Z,100765.98
2018-02-13T21:50:27.902Z,100772.59
2018-02-13T21:55:23.166Z,100762.16
2018-02-13T22:00:17.834Z,100760.92
2018-02-13T22:05:12.483Z,100770.09
2018-02-13T22:10:06.962Z,100757.12
2018-02-13T22:15:01.224Z,100759.70
2018-02-13T22:19:56.466Z,100759.70
2018-02-13T22:24:51.516Z,100767.57
2018-02-13T22:29:45.869Z,100761.52
2018-02-13T22:34:41.040Z,100768.55
2018-02-13T22:39:35.558Z,100767.73
2018-02-13T22:44:29.638Z,100780.00
2018-02-13T22:49:23.914Z,100773.97
2018-02-13T22:54:18.375Z,100777.98
2018-02-13T22:59:12.759Z,100774.98
2018-02-13T23:04:07.148Z,100782.80
2018-02-13T23:09:01.718Z,100795.80
2018-02-13T23:13:57.022Z,100794.47
2018-02-13T23:18:52.057Z,100797.61
2018-02-13T23:23:47.299Z,100799.00
2018-02-13T23:28:41.610Z,100809.04
2018-02-13T23:33:36.329Z,100807.69
2018-02-13T23:38:30.863Z,100818.58
2018-02-13T23:43:25.236Z,100822.59
2018-02-13T23:48:19.513Z,100820.09
2018-02-13T23:53:13.800Z,100828.40
2018-02-13T23:58:08.838Z,100838.89
