createdAt,value
2022-12-01T00:01:00.788Z,4.49
2022-12-01T00:03:00.875Z,4.71
2022-12-01T00:05:00.770Z,4.73
2022-12-01T00:08:36.048Z,5.1
2022-12-01T00:10:36.055Z,5
2022-12-01T00:12:36.075Z,4.88
2022-12-01T00:14:36.043Z,5.15
2022-12-01T00:16:36.099Z,5.28
2022-12-01T00:18:36.041Z,5.13
2022-12-01T00:20:36.089Z,5.08
2022-12-01T00:24:05.400Z,5
2022-12-01T00:26:05.380Z,4.22
2022-12-01T00:28:05.382Z,4.63
2022-12-01T00:30:05.354Z,4.78
2022-12-01T00:32:05.516Z,4.79
2022-12-01T00:34:09.602Z,4.93
2022-12-01T00:36:05.398Z,5.03
2022-12-01T00:39:16.787Z,5.08
2022-12-01T00:41:16.847Z,5.21
2022-12-01T00:43:16.800Z,5.17
2022-12-01T00:45:16.800Z,5.06
2022-12-01T00:47:16.864Z,5.09
2022-12-01T00:49:16.790Z,5.14
2022-12-01T00:51:16.809Z,5.07
2022-12-01T00:54:17.394Z,5.01
2022-12-01T00:56:17.339Z,5.12
2022-12-01T00:58:17.330Z,5.1
2022-12-01T01:00:17.369Z,4.99
2022-12-01T01:02:17.382Z,4.84
2022-12-01T01:04:17.381Z,4.57
2022-12-01T01:06:17.327Z,4.9
2022-12-01T01:08:53.574Z,5.11
2022-12-01T01:10:53.524Z,5.21
2022-12-01T01:12:53.530Z,4.74
2022-12-01T01:14:53.556Z,5.01
2022-12-01T01:16:53.636Z,5.05
2022-12-01T01:18:53.523Z,5
2022-12-01T01:20:53.554Z,5.07
2022-12-01T01:24:35.441Z,4.72
2022-12-01T01:26:35.402Z,4.78
2022-12-01T01:28:35.403Z,4.97
2022-12-01T01:30:35.416Z,5.03
2022-12-01T01:32:35.385Z,4.55
2022-12-01T01:34:35.393Z,4.53
2022-12-01T01:36:35.431Z,4.77
2022-12-01T01:39:17.048Z,4.96
2022-12-01T01:41:17.013Z,4.88
2022-12-01T01:43:17.022Z,4.91
2022-12-01T01:45:17.036Z,4.84
2022-12-01T01:47:17.011Z,4.93
2022-12-01T01:49:17.061Z,4.8
2022-12-01T01:51:17.011Z,4.71
2022-12-01T01:54:28.884Z,4.87
2022-12-01T01:56:28.817Z,4.98
2022-12-01T01:58:28.821Z,4.89
2022-12-01T02:00:28.815Z,4.73
2022-12-01T02:02:28.882Z,4.17
2022-12-01T02:04:28.811Z,4.45
2022-12-01T02:06:28.807Z,4.79
2022-12-01T02:09:58.907Z,4.94
2022-12-01T02:11:58.843Z,4.35
2022-12-01T02:13:58.974Z,4.21
2022-12-01T02:15:58.889Z,4.52
2022-12-01T02:17:58.916Z,4.6
2022-12-01T02:19:58.861Z,4.42
2022-12-01T02:21:59.042Z,4.38
2022-12-01T02:25:22.227Z,4.65
2022-12-01T02:27:22.220Z,4.62
2022-12-01T02:29:22.244Z,4.73
2022-12-01T02:31:22.302Z,4.72
2022-12-01T02:33:22.202Z,4.76
2022-12-01T02:35:22.212Z,4.68
2022-12-01T02:37:22.260Z,4.72
2022-12-01T02:39:48.931Z,4.69
2022-12-01T02:41:48.598Z,4.68
2022-12-01T02:43:48.625Z,4.93
2022-12-01T02:45:48.631Z,4.66
2022-12-01T02:47:48.605Z,4.75
2022-12-01T02:49:48.944Z,4.78
2022-12-01T02:51:48.572Z,4.62
2022-12-01T02:53:48.604Z,4.84
2022-12-01T02:55:29.461Z,4.76
2022-12-01T02:57:29.479Z,4.64
2022-12-01T02:59:29.440Z,4.74
2022-12-01T03:01:29.475Z,4.9
2022-12-01T03:03:29.436Z,4.79
2022-12-01T03:05:29.464Z,4.82
2022-12-01T03:07:29.536Z,4.71
2022-12-01T03:10:34.539Z,4.64
2022-12-01T03:12:34.585Z,4.59
2022-12-01T03:14:34.575Z,4.14
2022-12-01T03:16:34.617Z,3.88
2022-12-01T03:18:34.576Z,4.33
2022-12-01T03:20:34.511Z,4.54
2022-12-01T03:22:34.565Z,4.73
2022-12-01T03:25:15.670Z,4.04
2022-12-01T03:27:15.716Z,4.31
2022-12-01T03:29:15.683Z,4.43
2022-12-01T03:31:15.684Z,4.46
2022-12-01T03:33:15.696Z,4.52
2022-12-01T03:35:15.671Z,4.12
2022-12-01T03:37:15.676Z,4.22
2022-12-01T03:39:15.643Z,4.34
2022-12-01T03:41:21.998Z,4.31
2022-12-01T03:43:21.957Z,4.45
2022-12-01T03:45:21.974Z,4.53
2022-12-01T03:47:22.004Z,4.34
2022-12-01T03:49:21.971Z,4.64
2022-12-01T03:51:21.981Z,4.72
2022-12-01T03:53:21.970Z,4.81
2022-12-01T03:56:16.418Z,4.27
2022-12-01T03:58:16.452Z,4.21
2022-12-01T04:00:16.464Z,4.52
2022-12-01T04:02:16.511Z,4.5
2022-12-01T04:04:16.442Z,3.76
2022-12-01T04:06:16.479Z,4.04
2022-12-01T04:08:16.452Z,4.04
2022-12-01T04:10:47.526Z,3.99
2022-12-01T04:12:47.470Z,4.37
2022-12-01T04:14:47.518Z,4.42
2022-12-01T04:16:47.503Z,4.17
2022-12-01T04:18:47.527Z,4.13
2022-12-01T04:20:47.529Z,4.36
2022-12-01T04:22:47.472Z,4.11
2022-12-01T04:24:47.461Z,3.91
2022-12-01T04:26:32.343Z,3.99
2022-12-01T04:28:32.292Z,3.87
2022-12-01T04:30:32.278Z,3.93
2022-12-01T04:32:32.255Z,4.19
2022-12-01T04:34:32.270Z,4.52
2022-12-01T04:36:32.294Z,4.43
2022-12-01T04:38:32.258Z,4.25
2022-12-01T04:41:45.309Z,4.25
2022-12-01T04:43:45.263Z,4.13
2022-12-01T04:45:45.257Z,3.67
2022-12-01T04:47:45.291Z,3.76
2022-12-01T04:49:45.275Z,3.95
2022-12-01T04:51:45.269Z,4.12
2022-12-01T04:53:45.263Z,4.08
2022-12-01T04:56:19.478Z,3.97
2022-12-01T04:58:19.504Z,3.43
2022-12-01T05:00:19.461Z,3.4
2022-12-01T05:02:19.602Z,3.63
2022-12-01T05:04:19.457Z,3.84
2022-12-01T05:06:19.493Z,3.97
2022-12-01T05:08:19.502Z,4.03
2022-12-01T05:10:19.457Z,4.07
2022-12-01T05:12:12.818Z,4.13
2022-12-01T05:14:12.773Z,4.19
2022-12-01T05:16:12.819Z,4.22
2022-12-01T05:18:12.815Z,4.31
2022-12-01T05:20:12.755Z,4.33
2022-12-01T05:22:12.802Z,4.23
2022-12-01T05:24:12.766Z,4.11
2022-12-01T05:27:29.701Z,4.07
2022-12-01T05:29:29.678Z,4.05
2022-12-01T05:31:29.709Z,4.09
2022-12-01T05:33:29.695Z,3.72
2022-12-01T05:35:29.662Z,3.75
2022-12-01T05:37:29.748Z,3.88
2022-12-01T05:39:29.672Z,3.97
2022-12-01T05:42:41.152Z,3.96
2022-12-01T05:44:41.106Z,3.28
2022-12-01T05:46:41.086Z,3.69
2022-12-01T05:48:41.070Z,3.7
2022-12-01T05:50:41.122Z,3.66
2022-12-01T05:52:41.092Z,3.87
2022-12-01T05:54:41.077Z,3.31
2022-12-01T05:56:57.697Z,3.29
2022-12-01T05:58:56.709Z,3.66
2022-12-01T06:00:56.730Z,3.78
2022-12-01T06:02:56.701Z,3.65
2022-12-01T06:04:56.704Z,3.92
2022-12-01T06:06:56.694Z,3.89
2022-12-01T06:08:56.721Z,3.7
2022-12-01T06:10:56.710Z,3.86
2022-12-01T06:12:18.217Z,3.94
2022-12-01T06:14:18.184Z,4.06
2022-12-01T06:16:18.317Z,3.99
2022-12-01T06:18:18.167Z,4.08
2022-12-01T06:20:18.197Z,3.26
2022-12-01T06:22:18.160Z,3.67
2022-12-01T06:24:18.181Z,3.85
2022-12-01T06:27:14.516Z,4.06
2022-12-01T06:29:14.492Z,3.5
2022-12-01T06:31:14.510Z,3.7
2022-12-01T06:33:14.493Z,4.01
2022-12-01T06:35:14.528Z,3.95
2022-12-01T06:37:14.559Z,3.95
2022-12-01T06:39:14.485Z,4.01
2022-12-01T06:41:14.579Z,4.02
2022-12-01T06:42:42.934Z,4.11
2022-12-01T06:44:43.075Z,3.85
2022-12-01T06:46:42.985Z,4.18
2022-12-01T06:48:42.910Z,4.2
2022-12-01T06:50:42.944Z,4.12
2022-12-01T06:52:42.930Z,3.97
2022-12-01T06:54:43.030Z,4.09
2022-12-01T06:57:51.156Z,4.01
2022-12-01T06:59:51.472Z,4.13
2022-12-01T07:01:51.191Z,4.22
2022-12-01T07:03:51.136Z,4.13
2022-12-01T07:05:51.118Z,4.11
2022-12-01T07:07:55.051Z,4.17
2022-12-01T07:09:51.375Z,4.12
2022-12-01T07:13:02.276Z,3.76
2022-12-01T07:15:02.223Z,4.02
2022-12-01T07:17:02.286Z,4.04
2022-12-01T07:19:02.225Z,3.74
2022-12-01T07:21:02.195Z,3.95
2022-12-01T07:23:02.233Z,4.11
2022-12-01T07:25:02.242Z,3.92
2022-12-01T07:28:34.081Z,4.12
2022-12-01T07:30:34.403Z,4.17
2022-12-01T07:32:34.060Z,4.21
2022-12-01T07:34:34.084Z,4.07
2022-12-01T07:36:34.046Z,4.23
2022-12-01T07:38:34.054Z,4.04
2022-12-01T07:40:34.107Z,3.99
2022-12-01T07:43:20.295Z,4.18
2022-12-01T07:45:20.332Z,3.84
2022-12-01T07:47:20.319Z,4.2
2022-12-01T07:49:20.299Z,4.17
2022-12-01T07:51:20.300Z,3.93
2022-12-01T07:53:20.294Z,3.99
2022-12-01T07:55:20.279Z,3.97
2022-12-01T07:58:55.272Z,4.16
2022-12-01T08:00:55.335Z,4.17
2022-12-01T08:02:55.408Z,4.09
2022-12-01T08:04:55.310Z,4.21
2022-12-01T08:06:55.271Z,4.32
2022-12-01T08:08:55.255Z,4.39
2022-12-01T08:10:55.322Z,4.42
2022-12-01T08:13:43.203Z,4.4
2022-12-01T08:15:43.216Z,4.45
2022-12-01T08:17:43.182Z,4.57
2022-12-01T08:19:43.165Z,4.49
2022-12-01T08:21:43.178Z,4.29
2022-12-01T08:23:43.207Z,4.59
2022-12-01T08:25:43.159Z,4.57
2022-12-01T08:29:05.920Z,4.31
2022-12-01T08:31:05.946Z,4.69
2022-12-01T08:33:05.902Z,4.57
2022-12-01T08:35:05.940Z,4.89
2022-12-01T08:37:05.873Z,4.93
2022-12-01T08:39:06.122Z,4.79
2022-12-01T08:41:05.957Z,4.7
2022-12-01T08:43:56.980Z,4.62
2022-12-01T08:45:40.461Z,4.57
2022-12-01T08:47:42.916Z,4.27
2022-12-01T08:49:40.639Z,4.24
2022-12-01T08:51:40.473Z,4.55
2022-12-01T08:53:45.251Z,4.95
2022-12-01T08:55:40.484Z,4.9
2022-12-01T08:57:40.463Z,4.98
2022-12-01T08:59:36.856Z,4.97
2022-12-01T09:01:36.885Z,4.92
2022-12-01T09:03:36.910Z,4.87
2022-12-01T09:05:36.918Z,4.68
2022-12-01T09:07:36.971Z,4.62
2022-12-01T09:09:36.865Z,4.75
2022-12-01T09:11:36.829Z,4.58
2022-12-01T09:14:07.430Z,4.71
2022-12-01T09:16:07.413Z,4.7
2022-12-01T09:18:07.396Z,4.85
2022-12-01T09:20:07.360Z,3.66
2022-12-01T09:22:07.420Z,4.03
2022-12-01T09:24:07.369Z,4.53
2022-12-01T09:26:10.891Z,4.64
2022-12-01T09:28:07.377Z,4.4
2022-12-01T09:29:43.996Z,4.63
2022-12-01T09:31:44.036Z,4.67
2022-12-01T09:33:43.941Z,4.58
2022-12-01T09:35:44.000Z,3.93
2022-12-01T09:37:43.997Z,4.53
2022-12-01T09:39:43.958Z,4.59
2022-12-01T09:41:43.946Z,4.79
2022-12-01T09:44:23.703Z,5.03
2022-12-01T09:46:23.769Z,4.94
2022-12-01T09:48:23.646Z,4.96
2022-12-01T09:50:23.665Z,5.02
2022-12-01T09:52:23.640Z,5.01
2022-12-01T09:54:23.710Z,4.99
2022-12-01T09:56:23.663Z,4.86
2022-12-01T09:58:23.661Z,4.7
2022-12-01T09:59:56.317Z,4.4
2022-12-01T10:01:58.408Z,4.66
2022-12-01T10:03:56.315Z,4.85
2022-12-01T10:06:25.574Z,4.96
2022-12-01T10:07:56.357Z,4.98
2022-12-01T10:09:56.391Z,4.96
2022-12-01T10:11:56.360Z,5.12
2022-12-01T10:15:05.933Z,5.14
2022-12-01T10:17:05.977Z,5.25
2022-12-01T10:19:05.896Z,5.28
2022-12-01T10:21:05.955Z,5.23
2022-12-01T10:23:05.917Z,5.23
2022-12-01T10:25:06.130Z,5.31
2022-12-01T10:27:05.930Z,5.26
2022-12-01T10:30:27.628Z,5.38
2022-12-01T10:32:27.306Z,5.3
2022-12-01T10:34:27.626Z,5
2022-12-01T10:36:27.194Z,4.64
2022-12-01T10:38:27.223Z,4.98
2022-12-01T10:40:27.206Z,5.1
2022-12-01T10:42:27.192Z,5.17
2022-12-01T10:44:59.786Z,4.99
2022-12-01T10:46:59.576Z,5.19
2022-12-01T10:48:59.496Z,4.84
2022-12-01T10:50:59.462Z,4.8
2022-12-01T10:52:59.396Z,4.88
2022-12-01T10:54:59.442Z,4.79
2022-12-01T10:56:59.479Z,4.86
2022-12-01T10:58:59.434Z,4.91
2022-12-01T11:00:11.288Z,4.76
2022-12-01T11:02:11.374Z,4.84
2022-12-01T11:04:11.234Z,5.05
2022-12-01T11:06:11.267Z,5.05
2022-12-01T11:08:11.241Z,5.05
2022-12-01T11:10:11.209Z,5.21
2022-12-01T11:12:11.242Z,5.29
2022-12-01T11:14:11.224Z,5.35
2022-12-01T11:15:43.608Z,5.05
2022-12-01T11:17:43.605Z,4.89
2022-12-01T11:19:43.711Z,4.94
2022-12-01T11:21:43.636Z,4.84
2022-12-01T11:23:43.599Z,5.07
2022-12-01T11:25:43.593Z,5.03
2022-12-01T11:27:43.641Z,4.52
2022-12-01T11:31:22.319Z,5
2022-12-01T11:33:22.270Z,5.27
2022-12-01T11:35:22.264Z,5.38
2022-12-01T11:37:22.309Z,5.3
2022-12-01T11:39:22.323Z,5.23
2022-12-01T11:41:22.251Z,5.26
2022-12-01T11:43:22.288Z,5.23
2022-12-01T11:45:55.635Z,5.38
2022-12-01T11:47:55.594Z,5.51
2022-12-01T11:49:55.537Z,5.55
2022-12-01T11:51:55.561Z,5.33
2022-12-01T11:53:55.537Z,5.31
2022-12-01T11:55:55.569Z,5.34
2022-12-01T11:57:55.554Z,4.64
2022-12-01T12:01:33.355Z,4.96
2022-12-01T12:03:33.356Z,5.19
2022-12-01T12:05:33.323Z,5.35
2022-12-01T12:07:33.315Z,5.28
2022-12-01T12:09:33.367Z,5.25
2022-12-01T12:11:33.293Z,5.44
2022-12-01T12:13:33.287Z,5.33
2022-12-01T12:16:56.625Z,5.43
2022-12-01T12:18:57.651Z,5.28
2022-12-01T12:20:56.593Z,5.41
2022-12-01T12:22:56.577Z,5.21
2022-12-01T12:24:56.627Z,5.1
2022-12-01T12:26:56.600Z,5.17
2022-12-01T12:28:56.617Z,5.09
2022-12-01T12:31:19.047Z,5.28
2022-12-01T12:33:19.989Z,5.26
2022-12-01T12:35:19.016Z,5.21
2022-12-01T12:37:18.958Z,5.19
2022-12-01T12:39:18.927Z,5.21
2022-12-01T12:41:18.978Z,5.22
2022-12-01T12:43:18.941Z,5.1
2022-12-01T12:45:19.002Z,5.09
2022-12-01T12:47:11.951Z,5.21
2022-12-01T12:49:19.556Z,5.22
2022-12-01T12:51:11.893Z,4.99
2022-12-01T12:53:11.898Z,4.94
2022-12-01T12:55:11.881Z,4.65
2022-12-01T12:57:11.914Z,4.86
2022-12-01T12:59:11.852Z,4.87
2022-12-01T13:01:37.075Z,4.92
2022-12-01T13:03:37.017Z,4.65
2022-12-01T13:05:37.037Z,4.99
2022-12-01T13:07:37.091Z,5.11
2022-12-01T13:09:37.007Z,5.17
2022-12-01T13:11:37.028Z,5.07
2022-12-01T13:13:37.019Z,5.04
2022-12-01T13:15:37.147Z,4.59
2022-12-01T13:16:55.828Z,4.61
2022-12-01T13:18:55.825Z,4.75
2022-12-01T13:20:55.906Z,4.8
2022-12-01T13:22:55.810Z,4.94
2022-12-01T13:24:55.828Z,4.93
2022-12-01T13:26:55.805Z,4.43
2022-12-01T13:28:55.813Z,4.21
2022-12-01T13:32:30.942Z,4.63
2022-12-01T13:34:30.873Z,4.48
2022-12-01T13:36:46.067Z,4.63
2022-12-01T13:38:30.924Z,4.77
2022-12-01T13:40:30.875Z,4.73
2022-12-01T13:42:31.237Z,4.81
2022-12-01T13:44:31.092Z,4.86
2022-12-01T13:47:48.178Z,4.36
2022-12-01T13:49:48.380Z,4.5
2022-12-01T13:51:48.155Z,4.59
2022-12-01T13:53:48.192Z,4.44
2022-12-01T13:55:48.141Z,4.29
2022-12-01T13:57:48.177Z,4.43
2022-12-01T13:59:48.519Z,4.54
2022-12-01T14:03:02.528Z,4.44
2022-12-01T14:05:02.423Z,4.28
2022-12-01T14:07:02.466Z,4.41
2022-12-01T14:09:02.430Z,4.3
2022-12-01T14:11:02.416Z,4.35
2022-12-01T14:13:02.460Z,4.36
2022-12-01T14:15:02.463Z,4.24
2022-12-01T14:17:35.101Z,4.11
2022-12-01T14:19:35.061Z,4.07
2022-12-01T14:21:35.321Z,4.24
2022-12-01T14:23:35.089Z,4.27
2022-12-01T14:25:35.057Z,4.24
2022-12-01T14:27:35.022Z,4.28
2022-12-01T14:29:35.038Z,4.33
2022-12-01T14:33:13.724Z,4.38
2022-12-01T14:35:13.560Z,4.25
2022-12-01T14:37:13.591Z,4.3
2022-12-01T14:39:13.567Z,4.3
2022-12-01T14:41:15.932Z,3.9
2022-12-01T14:43:13.355Z,4.12
2022-12-01T14:45:13.400Z,4.09
2022-12-01T14:47:58.518Z,4.3
2022-12-01T14:49:58.243Z,4.28
2022-12-01T14:51:58.244Z,4.2
2022-12-01T14:53:58.308Z,4.13
2022-12-01T14:55:58.256Z,4.03
2022-12-01T14:57:58.274Z,4.09
2022-12-01T14:59:58.306Z,4.21
2022-12-01T15:03:20.488Z,4.18
2022-12-01T15:05:20.500Z,4.09
2022-12-01T15:07:20.539Z,4.09
2022-12-01T15:09:36.250Z,4.12
2022-12-01T15:11:20.514Z,4.17
2022-12-01T15:13:20.467Z,4.06
2022-12-01T15:15:23.845Z,4.05
2022-12-01T15:18:19.676Z,3.92
2022-12-01T15:20:19.687Z,4.06
2022-12-01T15:22:19.716Z,3.99
2022-12-01T15:24:19.640Z,3.99
2022-12-01T15:26:19.687Z,4.03
2022-12-01T15:28:19.726Z,4.01
2022-12-01T15:30:19.667Z,4
2022-12-01T15:33:38.014Z,3.47
2022-12-01T15:35:40.808Z,3.67
2022-12-01T15:37:38.008Z,3.72
2022-12-01T15:39:37.975Z,3.65
2022-12-01T15:41:37.974Z,3.77
2022-12-01T15:43:38.030Z,3.55
2022-12-01T15:45:38.015Z,3.46
2022-12-01T15:48:25.231Z,3.68
2022-12-01T15:50:25.205Z,3.6
2022-12-01T15:52:25.231Z,3.75
2022-12-01T15:54:25.215Z,3.75
2022-12-01T15:56:25.201Z,3.66
2022-12-01T15:58:25.228Z,3.61
2022-12-01T16:00:25.203Z,3.66
2022-12-01T16:04:11.148Z,3.74
2022-12-01T16:06:11.146Z,3.56
2022-12-01T16:08:13.593Z,3.5
2022-12-01T16:10:11.071Z,3.59
2022-12-01T16:12:11.133Z,3.59
2022-12-01T16:14:11.051Z,3.53
2022-12-01T16:16:11.134Z,3.5
2022-12-01T16:19:11.713Z,3.48
2022-12-01T16:21:11.657Z,3.58
2022-12-01T16:23:11.717Z,3.48
2022-12-01T16:25:11.668Z,3.53
2022-12-01T16:27:11.662Z,3.59
2022-12-01T16:29:11.717Z,3.7
2022-12-01T16:31:15.226Z,3.57
2022-12-01T16:34:45.103Z,3.6
2022-12-01T16:36:26.865Z,3.59
2022-12-01T16:38:24.428Z,3.5
2022-12-01T16:40:24.440Z,3.62
2022-12-01T16:42:24.486Z,3.59
2022-12-01T16:44:29.037Z,3.37
2022-12-01T16:46:24.488Z,3.58
2022-12-01T16:49:34.448Z,3.49
2022-12-01T16:51:50.000Z,3.5
2022-12-01T16:53:34.445Z,3.29
2022-12-01T16:55:34.400Z,3.27
2022-12-01T16:57:34.422Z,3.15
2022-12-01T16:59:34.457Z,3.26
2022-12-01T17:01:34.516Z,3.36
2022-12-01T17:04:53.395Z,3.32
2022-12-01T17:06:53.257Z,3.25
2022-12-01T17:08:53.209Z,3.24
2022-12-01T17:10:53.195Z,3.32
2022-12-01T17:12:53.220Z,3.26
2022-12-01T17:14:53.186Z,3.27
2022-12-01T17:16:53.180Z,3.25
2022-12-01T17:19:28.256Z,3.11
2022-12-01T17:21:28.254Z,3.19
2022-12-01T17:23:28.239Z,3.27
2022-12-01T17:25:28.266Z,3.23
2022-12-01T17:27:28.211Z,3.22
2022-12-01T17:29:28.261Z,3.15
2022-12-01T17:31:28.372Z,3.11
2022-12-01T17:35:11.782Z,3.02
2022-12-01T17:37:14.924Z,3.01
2022-12-01T17:39:11.934Z,2.87
2022-12-01T17:41:11.835Z,2.84
2022-12-01T17:43:11.797Z,2.91
2022-12-01T17:45:11.790Z,2.87
2022-12-01T17:47:11.786Z,2.91
2022-12-01T17:49:39.500Z,2.96
2022-12-01T17:51:39.487Z,2.85
2022-12-01T17:53:39.548Z,2.96
2022-12-01T17:55:39.491Z,2.88
2022-12-01T17:57:39.476Z,2.92
2022-12-01T17:59:39.503Z,2.97
2022-12-01T18:01:39.628Z,3.02
2022-12-01T18:03:39.488Z,3.15
2022-12-01T18:05:27.878Z,3.08
2022-12-01T18:07:27.943Z,3.13
2022-12-01T18:09:28.050Z,3.19
2022-12-01T18:11:27.943Z,3.21
2022-12-01T18:13:27.901Z,3.12
2022-12-01T18:15:31.754Z,3.08
2022-12-01T18:17:27.886Z,2.96
2022-12-01T18:20:47.326Z,3
2022-12-01T18:22:47.365Z,3
2022-12-01T18:24:47.558Z,2.94
2022-12-01T18:26:47.372Z,2.93
2022-12-01T18:28:47.356Z,3.03
2022-12-01T18:30:47.315Z,3.1
2022-12-01T18:32:47.315Z,3.14
2022-12-01T18:35:18.174Z,3.12
2022-12-01T18:37:18.178Z,3.14
2022-12-01T18:39:18.217Z,3
2022-12-01T18:41:18.171Z,3.03
2022-12-01T18:43:18.147Z,3.01
2022-12-01T18:45:21.167Z,3.01
2022-12-01T18:47:18.160Z,3.02
2022-12-01T18:50:11.141Z,2.84
2022-12-01T18:52:11.119Z,2.7
2022-12-01T18:54:11.460Z,2.79
2022-12-01T18:56:12.065Z,2.88
2022-12-01T18:58:11.149Z,2.86
2022-12-01T19:00:11.246Z,2.88
2022-12-01T19:02:11.179Z,2.71
2022-12-01T19:04:11.367Z,2.49
2022-12-01T19:05:55.977Z,2.67
2022-12-01T19:07:55.902Z,2.84
2022-12-01T19:09:55.807Z,2.87
2022-12-01T19:11:55.842Z,2.88
2022-12-01T19:13:55.866Z,2.64
2022-12-01T19:15:55.866Z,2.88
2022-12-01T19:17:55.795Z,2.95
2022-12-01T19:20:35.869Z,2.94
2022-12-01T19:22:35.907Z,2.88
2022-12-01T19:24:35.858Z,2.79
2022-12-01T19:26:35.846Z,2.86
2022-12-01T19:28:35.862Z,2.91
2022-12-01T19:30:35.922Z,2.98
2022-12-01T19:32:35.866Z,2.98
2022-12-01T19:34:35.850Z,3.01
2022-12-01T19:36:01.618Z,2.78
2022-12-01T19:38:01.378Z,2.3
2022-12-01T19:40:01.356Z,1.97
2022-12-01T19:42:03.407Z,2.35
2022-12-01T19:44:01.362Z,2.56
2022-12-01T19:46:01.461Z,2.66
2022-12-01T19:48:03.412Z,2.82
2022-12-01T19:51:20.554Z,2.6
2022-12-01T19:53:20.482Z,2.54
2022-12-01T19:55:20.515Z,2.72
2022-12-01T19:57:20.538Z,2.74
2022-12-01T19:59:20.487Z,2.95
2022-12-01T20:01:20.626Z,2.96
2022-12-01T20:03:20.499Z,2.92
2022-12-01T20:06:32.773Z,2.82
2022-12-01T20:08:35.127Z,2.87
2022-12-01T20:10:31.768Z,2.97
2022-12-01T20:12:31.896Z,3.01
2022-12-01T20:14:31.717Z,2.87
2022-12-01T20:16:31.752Z,2.67
2022-12-01T20:18:31.724Z,2.83
2022-12-01T20:22:01.939Z,2.94
2022-12-01T20:24:01.888Z,2.96
2022-12-01T20:26:01.903Z,2.77
2022-12-01T20:28:01.934Z,2.87
2022-12-01T20:30:01.959Z,2.84
2022-12-01T20:32:03.044Z,3.03
2022-12-01T20:34:01.879Z,3.01
2022-12-01T20:37:04.411Z,2.94
2022-12-01T20:39:04.388Z,3.09
2022-12-01T20:41:04.401Z,3.04
2022-12-01T20:43:04.447Z,2.99
2022-12-01T20:45:04.419Z,2.95
2022-12-01T20:47:04.438Z,2.95
2022-12-01T20:49:04.407Z,3.06
2022-12-01T20:52:15.424Z,3.01
2022-12-01T20:54:30.880Z,2.82
2022-12-01T20:56:15.444Z,2.85
2022-12-01T20:58:15.423Z,2.95
2022-12-01T21:00:15.372Z,3.02
2022-12-01T21:02:15.437Z,3
2022-12-01T21:04:15.452Z,3.02
2022-12-01T21:06:45.292Z,3.08
2022-12-01T21:08:45.205Z,3.01
2022-12-01T21:10:45.256Z,2.94
2022-12-01T21:12:45.280Z,2.96
2022-12-01T21:14:45.269Z,2.98
2022-12-01T21:16:45.387Z,3.06
2022-12-01T21:18:45.193Z,3.14
2022-12-01T21:22:15.360Z,3.09
2022-12-01T21:24:15.257Z,2.99
2022-12-01T21:26:15.271Z,3.08
2022-12-01T21:28:15.275Z,3.16
2022-12-01T21:30:15.298Z,3.03
2022-12-01T21:32:15.319Z,3.15
2022-12-01T21:34:15.252Z,3.14
2022-12-01T21:37:50.204Z,3.15
2022-12-01T21:39:50.154Z,3.26
2022-12-01T21:41:50.166Z,3.32
2022-12-01T21:43:50.179Z,3.22
2022-12-01T21:45:50.246Z,3.21
2022-12-01T21:47:50.228Z,3.29
2022-12-01T21:49:50.163Z,3.29
2022-12-01T21:52:55.700Z,3.24
2022-12-01T21:54:55.644Z,3.27
2022-12-01T21:56:55.640Z,3.23
2022-12-01T21:58:55.642Z,3.14
2022-12-01T22:00:55.673Z,3.29
2022-12-01T22:02:55.659Z,3.3
2022-12-01T22:04:55.684Z,3.32
2022-12-01T22:08:12.517Z,2.52
2022-12-01T22:10:12.489Z,2.75
2022-12-01T22:12:12.551Z,3.02
2022-12-01T22:14:12.486Z,3.17
2022-12-01T22:16:12.615Z,3.21
2022-12-01T22:18:12.524Z,2.58
2022-12-01T22:20:12.480Z,2.49
2022-12-01T22:22:53.381Z,2.83
2022-12-01T22:24:53.765Z,2.93
2022-12-01T22:26:53.336Z,3.11
2022-12-01T22:28:53.290Z,3.13
2022-12-01T22:30:53.313Z,3.26
2022-12-01T22:32:53.297Z,3.1
2022-12-01T22:34:53.487Z,3.11
2022-12-01T22:38:18.732Z,3.2
2022-12-01T22:40:18.768Z,3.25
2022-12-01T22:42:18.727Z,3.15
2022-12-01T22:44:18.727Z,3.17
2022-12-01T22:46:18.814Z,3.23
2022-12-01T22:48:18.704Z,3.21
2022-12-01T22:50:18.740Z,3.15
2022-12-01T22:53:03.668Z,3.21
2022-12-01T22:55:03.694Z,3.28
2022-12-01T22:57:03.707Z,3.28
2022-12-01T22:59:03.659Z,3.4
2022-12-01T23:01:03.707Z,3.43
2022-12-01T23:03:03.704Z,3.34
2022-12-01T23:05:03.667Z,3.27
2022-12-01T23:08:17.073Z,3.47
2022-12-01T23:10:17.083Z,3.39
2022-12-01T23:12:17.119Z,3.42
2022-12-01T23:14:17.294Z,3.47
2022-12-01T23:16:17.168Z,3.34
2022-12-01T23:18:17.065Z,3.4
2022-12-01T23:20:17.087Z,3.41
2022-12-01T23:23:29.533Z,3.45
2022-12-01T23:25:29.515Z,3.41
2022-12-01T23:27:29.527Z,3.44
2022-12-01T23:29:29.489Z,3.43
2022-12-01T23:31:29.591Z,3.49
2022-12-01T23:33:29.514Z,3.52
2022-12-01T23:35:29.485Z,3.39
2022-12-01T23:38:33.673Z,3.3
2022-12-01T23:40:33.684Z,3.31
2022-12-01T23:42:33.662Z,3.35
2022-12-01T23:44:33.630Z,3.3
2022-12-01T23:46:33.993Z,3.3
2022-12-01T23:48:33.665Z,3.44
2022-12-01T23:50:33.682Z,3.62
2022-12-01T23:53:36.288Z,3.57
2022-12-01T23:55:36.270Z,3.4
2022-12-01T23:57:36.289Z,3.29
2022-12-01T23:59:36.359Z,3.37
