createdAt,value
2022-11-14T00:01:35.460Z,6.80
2022-11-14T00:04:25.520Z,7.03
2022-11-14T00:07:16.258Z,7.80
2022-11-14T00:10:03.092Z,7.90
2022-11-14T00:12:49.720Z,7.27
2022-11-14T00:15:36.569Z,7.10
2022-11-14T00:18:28.064Z,6.40
2022-11-14T00:21:15.107Z,7.07
2022-11-14T00:24:02.030Z,6.17
2022-11-14T00:26:50.840Z,6.63
2022-11-14T00:29:37.437Z,7.50
2022-11-14T00:32:24.469Z,6.70
2022-11-14T00:35:12.685Z,6.87
2022-11-14T00:37:59.536Z,7.03
2022-11-14T00:40:46.632Z,7.03
2022-11-14T00:43:35.130Z,6.50
2022-11-14T00:46:21.907Z,7.17
2022-11-14T00:49:08.610Z,7.00
2022-11-14T00:51:56.488Z,6.90
2022-11-14T00:54:43.133Z,6.90
2022-11-14T00:57:29.843Z,6.00
2022-11-14T01:00:17.031Z,7.10
2022-11-14T01:03:04.018Z,5.63
2022-11-14T01:05:52.466Z,6.20
2022-11-14T01:08:40.597Z,6.27
2022-11-14T01:11:29.642Z,6.30
2022-11-14T01:14:16.595Z,6.90
2022-11-14T01:17:03.508Z,6.90
2022-11-14T01:19:50.388Z,6.60
2022-11-14T01:22:37.324Z,6.10
2022-11-14T01:25:25.674Z,5.20
2022-11-14T01:28:14.707Z,6.70
2022-11-14T01:31:10.010Z,6.20
2022-11-14T01:33:56.503Z,6.50
2022-11-14T01:36:43.139Z,6.30
2022-11-14T01:39:30.129Z,5.40
2022-11-14T01:42:20.119Z,6.50
2022-11-14T01:45:51.595Z,5.60
2022-11-14T01:48:42.649Z,7.13
2022-11-14T01:51:33.623Z,5.37
2022-11-14T01:54:25.143Z,4.93
2022-11-14T01:57:13.946Z,6.20
2022-11-14T02:00:06.960Z,5.70
2022-11-14T02:02:54.218Z,6.17
2022-11-14T02:05:42.539Z,6.40
2022-11-14T02:08:30.123Z,6.50
2022-11-14T02:11:17.176Z,6.60
2022-11-14T02:14:04.190Z,6.17
2022-11-14T02:17:22.257Z,5.87
2022-11-14T02:20:20.419Z,6.40
2022-11-14T02:23:08.914Z,4.90
2022-11-14T02:25:56.715Z,5.17
2022-11-14T02:28:43.707Z,6.20
2022-11-14T02:31:30.213Z,6.73
2022-11-14T02:34:20.004Z,6.40
2022-11-14T02:37:08.703Z,5.80
2022-11-14T02:39:55.569Z,5.60
2022-11-14T02:42:42.747Z,5.23
2022-11-14T02:45:29.811Z,6.17
2022-11-14T02:48:17.096Z,5.90
2022-11-14T02:51:03.727Z,6.00
2022-11-14T02:53:51.825Z,5.43
2022-11-14T02:56:38.686Z,6.27
2022-11-14T02:59:25.290Z,5.50
2022-11-14T03:02:12.591Z,5.60
2022-11-14T03:05:00.001Z,5.60
2022-11-14T03:07:47.151Z,5.63
2022-11-14T03:10:35.622Z,5.30
2022-11-14T03:13:22.903Z,5.40
2022-11-14T03:16:12.637Z,5.20
2022-11-14T03:18:59.301Z,5.17
2022-11-14T03:21:46.160Z,5.07
2022-11-14T03:24:32.976Z,5.00
2022-11-14T03:27:21.838Z,5.40
2022-11-14T03:30:09.835Z,5.53
2022-11-14T03:32:57.698Z,5.30
2022-11-14T03:35:44.772Z,5.30
2022-11-14T03:38:31.723Z,5.63
2022-11-14T03:41:18.594Z,6.37
2022-11-14T03:44:06.937Z,5.43
2022-11-14T03:46:54.566Z,5.30
2022-11-14T03:49:41.670Z,5.20
2022-11-14T03:52:28.319Z,5.20
2022-11-14T03:55:15.159Z,6.60
2022-11-14T03:58:01.881Z,5.67
2022-11-14T04:00:49.987Z,5.17
2022-11-14T04:03:36.652Z,6.30
2022-11-14T04:06:23.771Z,6.57
2022-11-14T04:09:11.559Z,6.13
2022-11-14T04:11:58.455Z,5.77
2022-11-14T04:14:45.258Z,6.70
2022-11-14T04:17:38.545Z,5.97
2022-11-14T04:20:26.457Z,5.40
2022-11-14T04:23:13.252Z,6.10
2022-11-14T04:26:00.093Z,5.17
2022-11-14T04:28:47.036Z,6.13
2022-11-14T04:31:33.547Z,6.30
2022-11-14T04:34:21.885Z,5.07
2022-11-14T04:37:08.749Z,5.30
2022-11-14T04:39:58.718Z,6.00
2022-11-14T04:42:45.724Z,4.63
2022-11-14T04:45:32.371Z,5.27
2022-11-14T04:48:19.229Z,4.87
2022-11-14T04:51:07.528Z,5.10
2022-11-14T04:53:54.385Z,5.33
2022-11-14T04:56:41.026Z,5.03
2022-11-14T04:59:27.937Z,5.00
2022-11-14T05:02:14.699Z,5.27
2022-11-14T05:05:01.707Z,4.53
2022-11-14T05:07:49.887Z,5.10
2022-11-14T05:10:36.626Z,5.63
2022-11-14T05:13:23.663Z,5.93
2022-11-14T05:16:16.485Z,5.03
2022-11-14T05:19:03.678Z,5.13
2022-11-14T05:21:50.755Z,5.27
2022-11-14T05:24:38.659Z,4.77
2022-11-14T05:27:25.221Z,5.57
2022-11-14T05:30:13.484Z,4.77
2022-11-14T05:33:00.851Z,4.67
2022-11-14T05:35:47.681Z,5.23
2022-11-14T05:38:34.720Z,16.83
2022-11-14T05:41:22.675Z,20.40
2022-11-14T05:44:09.472Z,12.00
2022-11-14T05:46:56.566Z,7.47
2022-11-14T05:49:43.043Z,5.13
2022-11-14T05:52:29.857Z,4.60
2022-11-14T05:55:20.539Z,5.10
2022-11-14T05:58:12.757Z,4.43
2022-11-14T06:01:07.100Z,4.50
2022-11-14T06:03:54.105Z,4.40
2022-11-14T06:06:40.747Z,4.03
2022-11-14T06:09:27.940Z,4.87
2022-11-14T06:12:14.912Z,4.17
2022-11-14T06:15:03.345Z,3.33
2022-11-14T06:17:49.921Z,4.23
2022-11-14T06:20:37.829Z,4.03
2022-11-14T06:23:25.180Z,4.17
2022-11-14T06:26:17.609Z,4.60
2022-11-14T06:29:04.488Z,4.57
2022-11-14T06:31:52.528Z,4.77
2022-11-14T06:34:40.575Z,4.50
2022-11-14T06:37:31.361Z,4.27
2022-11-14T06:40:20.561Z,4.50
2022-11-14T06:43:07.450Z,5.10
2022-11-14T06:45:55.922Z,5.23
2022-11-14T06:48:44.898Z,4.63
2022-11-14T06:51:31.775Z,4.63
2022-11-14T06:54:18.997Z,4.90
2022-11-14T06:57:05.875Z,6.93
2022-11-14T06:59:52.734Z,19.30
2022-11-14T07:02:39.979Z,13.13
2022-11-14T07:05:28.670Z,8.43
2022-11-14T07:08:29.936Z,7.03
2022-11-14T07:11:23.748Z,8.03
2022-11-14T07:14:10.722Z,8.50
2022-11-14T07:16:57.438Z,8.00
2022-11-14T07:19:44.202Z,8.57
2022-11-14T07:22:32.537Z,7.10
2022-11-14T07:25:21.079Z,7.80
2022-11-14T07:28:10.032Z,6.60
2022-11-14T07:30:56.647Z,6.60
2022-11-14T07:33:45.374Z,7.00
2022-11-14T07:36:32.334Z,6.40
2022-11-14T07:39:20.667Z,6.07
2022-11-14T07:42:07.333Z,6.33
2022-11-14T07:44:54.228Z,54.27
2022-11-14T07:47:41.010Z,102.40
2022-11-14T07:50:29.498Z,42.60
2022-11-14T07:53:17.818Z,20.73
2022-11-14T07:56:09.653Z,13.23
2022-11-14T07:58:56.582Z,9.30
2022-11-14T08:01:43.401Z,7.93
2022-11-14T08:04:30.306Z,8.53
2022-11-14T08:07:17.227Z,8.07
2022-11-14T08:10:04.519Z,8.10
2022-11-14T08:13:17.520Z,8.90
2022-11-14T08:16:12.421Z,10.13
2022-11-14T08:19:00.196Z,9.80
2022-11-14T08:21:46.794Z,9.70
2022-11-14T08:24:36.704Z,11.00
2022-11-14T08:27:23.397Z,10.30
2022-11-14T08:30:13.352Z,10.80
2022-11-14T08:33:02.675Z,11.63
2022-11-14T08:35:49.395Z,11.23
2022-11-14T08:38:37.266Z,11.80
2022-11-14T08:41:24.315Z,12.23
2022-11-14T08:44:11.132Z,10.90
2022-11-14T08:47:00.456Z,11.13
2022-11-14T08:49:47.279Z,9.83
2022-11-14T08:52:34.167Z,11.67
2022-11-14T08:55:21.620Z,11.93
2022-11-14T08:58:08.325Z,11.30
2022-11-14T09:00:55.300Z,13.33
2022-11-14T09:03:43.719Z,11.00
2022-11-14T09:06:30.492Z,12.20
2022-11-14T09:09:17.204Z,11.30
2022-11-14T09:12:04.122Z,11.60
2022-11-14T09:14:51.188Z,12.60
2022-11-14T09:17:38.046Z,13.73
2022-11-14T09:20:33.236Z,13.47
2022-11-14T09:23:23.421Z,13.83
2022-11-14T09:26:10.989Z,12.03
2022-11-14T09:28:57.570Z,12.87
2022-11-14T09:31:44.384Z,13.43
2022-11-14T09:34:31.373Z,14.50
2022-11-14T09:37:19.508Z,12.60
2022-11-14T09:40:07.650Z,12.20
2022-11-14T09:43:16.372Z,12.87
2022-11-14T09:46:04.643Z,11.20
2022-11-14T09:48:53.105Z,12.33
2022-11-14T09:51:51.207Z,13.13
2022-11-14T09:54:45.657Z,13.57
2022-11-14T09:57:32.307Z,11.27
2022-11-14T10:00:21.062Z,13.13
2022-11-14T10:03:16.020Z,12.87
2022-11-14T10:06:26.876Z,12.70
2022-11-14T10:09:50.908Z,12.27
2022-11-14T10:12:55.210Z,13.60
2022-11-14T10:15:47.258Z,12.37
2022-11-14T10:18:48.749Z,13.77
2022-11-14T10:21:55.757Z,11.00
2022-11-14T10:25:04.895Z,10.90
2022-11-14T10:28:08.397Z,12.40
2022-11-14T10:31:04.871Z,11.30
2022-11-14T10:33:58.719Z,32.90
2022-11-14T10:36:55.559Z,61.03
2022-11-14T10:39:47.013Z,39.47
2022-11-14T10:42:38.303Z,22.30
2022-11-14T10:45:34.387Z,16.80
2022-11-14T10:48:30.438Z,11.20
2022-11-14T10:51:23.436Z,10.27
2022-11-14T10:54:17.241Z,8.60
2022-11-14T10:57:04.192Z,8.10
2022-11-14T10:59:54.303Z,7.63
2022-11-14T11:02:53.958Z,7.77
2022-11-14T11:05:49.243Z,6.80
2022-11-14T11:09:00.302Z,7.83
2022-11-14T11:11:57.698Z,8.30
2022-11-14T11:14:45.225Z,7.53
2022-11-14T11:17:37.323Z,7.60
2022-11-14T11:20:35.145Z,9.00
2022-11-14T11:23:26.542Z,8.30
2022-11-14T11:26:20.476Z,8.33
2022-11-14T11:29:15.866Z,9.63
2022-11-14T11:32:02.913Z,9.00
2022-11-14T11:34:49.704Z,9.17
2022-11-14T11:37:42.835Z,9.30
2022-11-14T11:40:31.294Z,9.40
2022-11-14T11:43:43.125Z,8.67
2022-11-14T11:46:36.436Z,8.60
2022-11-14T11:49:36.212Z,9.10
2022-11-14T11:52:32.598Z,64.00
2022-11-14T11:55:25.559Z,36.93
2022-11-14T11:58:21.901Z,23.00
2022-11-14T12:01:11.661Z,17.30
2022-11-14T12:03:58.805Z,13.73
2022-11-14T12:06:49.984Z,10.03
2022-11-14T12:13:05.805Z,9.43
2022-11-14T12:16:08.868Z,9.10
2022-11-14T12:19:41.070Z,9.27
2022-11-14T12:22:44.778Z,8.90
2022-11-14T12:25:42.465Z,8.13
2022-11-14T12:28:51.222Z,9.67
2022-11-14T12:31:40.318Z,8.83
2022-11-14T12:34:30.310Z,7.70
2022-11-14T12:37:23.047Z,8.60
2022-11-14T12:40:24.473Z,8.60
2022-11-14T12:43:36.931Z,8.20
2022-11-14T12:46:24.233Z,9.00
2022-11-14T12:49:41.106Z,8.40
2022-11-14T12:52:49.578Z,8.90
2022-11-14T12:56:06.928Z,9.80
2022-11-14T12:59:23.140Z,9.90
2022-11-14T13:02:37.545Z,9.87
2022-11-14T13:05:48.703Z,10.03
2022-11-14T13:08:57.916Z,9.60
2022-11-14T13:12:03.364Z,9.93
2022-11-14T13:15:10.946Z,10.17
2022-11-14T13:18:34.843Z,11.30
2022-11-14T13:21:45.586Z,9.33
2022-11-14T13:25:16.831Z,10.20
2022-11-14T13:28:36.052Z,58.80
2022-11-14T13:31:25.304Z,56.63
2022-11-14T13:34:31.967Z,34.90
2022-11-14T13:37:35.967Z,23.20
2022-11-14T13:40:28.408Z,19.30
2022-11-14T13:43:23.616Z,13.23
2022-11-14T13:46:17.653Z,13.40
2022-11-14T13:49:23.719Z,12.40
2022-11-14T13:52:13.724Z,11.73
2022-11-14T13:55:01.356Z,13.50
2022-11-14T13:57:58.992Z,12.13
2022-11-14T14:01:03.797Z,11.60
2022-11-14T14:04:09.875Z,10.77
2022-11-14T14:07:08.560Z,11.27
2022-11-14T14:10:05.687Z,10.50
2022-11-14T14:13:05.676Z,10.67
2022-11-14T14:16:03.896Z,10.43
2022-11-14T14:19:01.348Z,12.47
2022-11-14T14:21:57.063Z,11.23
2022-11-14T14:24:55.221Z,11.20
2022-11-14T14:27:53.956Z,10.20
2022-11-14T14:30:41.086Z,11.60
2022-11-14T14:33:28.128Z,11.73
2022-11-14T14:36:23.043Z,10.77
2022-11-14T14:39:19.706Z,11.60
2022-11-14T14:42:12.598Z,11.30
2022-11-14T14:44:59.581Z,12.90
2022-11-14T14:47:49.651Z,11.23
2022-11-14T14:50:43.149Z,11.07
2022-11-14T14:53:31.415Z,11.20
2022-11-14T14:56:20.871Z,10.23
2022-11-14T14:59:19.258Z,10.50
2022-11-14T15:02:15.219Z,14.70
2022-11-14T15:05:04.416Z,55.10
2022-11-14T15:07:54.210Z,36.40
2022-11-14T15:10:42.485Z,22.70
2022-11-14T15:13:30.916Z,17.83
2022-11-14T15:16:19.837Z,14.97
2022-11-14T15:19:06.761Z,13.67
2022-11-14T15:22:04.123Z,12.30
2022-11-14T15:25:07.064Z,13.50
2022-11-14T15:27:58.891Z,12.57
2022-11-14T15:30:58.854Z,12.90
2022-11-14T15:33:49.056Z,12.37
2022-11-14T15:36:35.959Z,10.57
2022-11-14T15:39:28.280Z,11.20
2022-11-14T15:42:16.419Z,11.30
2022-11-14T15:45:22.734Z,10.73
2022-11-14T15:48:16.380Z,11.70
2022-11-14T15:51:07.348Z,12.77
2022-11-14T15:53:55.641Z,12.80
2022-11-14T15:56:42.733Z,13.23
2022-11-14T15:59:31.494Z,12.23
2022-11-14T16:02:21.841Z,11.67
2022-11-14T16:05:15.261Z,12.97
2022-11-14T16:08:03.286Z,11.83
2022-11-14T16:10:50.012Z,12.20
2022-11-14T16:13:36.832Z,11.80
2022-11-14T16:16:23.722Z,11.53
2022-11-14T16:19:13.863Z,12.70
2022-11-14T16:22:03.080Z,11.00
2022-11-14T16:24:51.618Z,11.73
2022-11-14T16:27:38.379Z,10.63
2022-11-14T16:30:26.727Z,10.70
2022-11-14T16:33:14.991Z,10.50
2022-11-14T16:36:04.193Z,10.17
2022-11-14T16:38:52.561Z,11.97
2022-11-14T16:41:40.801Z,45.10
2022-11-14T16:44:27.511Z,33.00
2022-11-14T16:47:15.928Z,23.00
2022-11-14T16:50:02.641Z,18.17
2022-11-14T16:52:49.623Z,16.20
2022-11-14T16:55:38.442Z,11.80
2022-11-14T16:58:26.618Z,11.63
2022-11-14T17:01:20.058Z,11.80
2022-11-14T17:04:07.898Z,10.97
2022-11-14T17:06:54.936Z,10.07
2022-11-14T17:09:41.798Z,11.50
2022-11-14T17:12:29.008Z,10.90
2022-11-14T17:15:17.297Z,10.33
2022-11-14T17:18:05.173Z,10.00
2022-11-14T17:20:53.411Z,10.13
2022-11-14T17:23:40.289Z,10.63
2022-11-14T17:26:26.854Z,10.30
2022-11-14T17:29:16.630Z,9.93
2022-11-14T17:32:05.215Z,9.30
2022-11-14T17:34:51.777Z,10.47
2022-11-14T17:37:41.024Z,9.50
2022-11-14T17:40:28.078Z,10.53
2022-11-14T17:43:16.916Z,10.87
2022-11-14T17:46:04.308Z,11.27
2022-11-14T17:48:52.549Z,10.50
2022-11-14T17:51:39.613Z,10.23
2022-11-14T17:54:26.454Z,10.10
2022-11-14T17:57:13.834Z,12.20
2022-11-14T18:00:01.155Z,10.23
2022-11-14T18:02:48.205Z,11.00
2022-11-14T18:05:36.308Z,9.70
2022-11-14T18:08:26.624Z,10.57
2022-11-14T18:11:15.074Z,10.03
2022-11-14T18:14:02.091Z,10.03
2022-11-14T18:17:11.801Z,10.40
2022-11-14T18:19:56.551Z,10.00
2022-11-14T18:22:44.868Z,9.20
2022-11-14T18:25:31.993Z,10.57
2022-11-14T18:28:18.958Z,9.43
2022-11-14T18:31:07.809Z,9.70
2022-11-14T18:33:54.870Z,13.80
2022-11-14T18:36:41.900Z,31.57
2022-11-14T18:39:30.640Z,37.37
2022-11-14T18:42:17.617Z,26.13
2022-11-14T18:45:04.380Z,16.77
2022-11-14T18:47:51.167Z,13.33
2022-11-14T18:50:40.858Z,11.43
2022-11-14T18:53:31.121Z,11.10
2022-11-14T18:56:21.706Z,11.30
2022-11-14T18:59:09.006Z,11.60
2022-11-14T19:01:56.055Z,10.17
2022-11-14T19:04:42.851Z,11.00
2022-11-14T19:07:30.229Z,10.37
2022-11-14T19:10:17.449Z,11.03
2022-11-14T19:13:05.452Z,11.40
2022-11-14T19:15:52.050Z,10.47
2022-11-14T19:18:38.864Z,9.37
2022-11-14T19:21:25.863Z,10.57
2022-11-14T19:24:12.640Z,8.67
2022-11-14T19:27:02.219Z,9.70
2022-11-14T19:29:53.220Z,9.20
2022-11-14T19:32:40.055Z,8.80
2022-11-14T19:35:28.942Z,9.60
2022-11-14T19:38:15.588Z,9.13
2022-11-14T19:41:07.929Z,8.97
2022-11-14T19:43:56.000Z,8.90
2022-11-14T19:46:47.509Z,8.53
2022-11-14T19:49:34.705Z,8.33
2022-11-14T19:52:21.431Z,8.87
2022-11-14T19:55:08.620Z,7.70
2022-11-14T19:57:55.523Z,9.03
2022-11-14T20:00:42.400Z,7.77
2022-11-14T20:03:31.305Z,7.90
2022-11-14T20:06:19.940Z,20.27
2022-11-14T20:09:08.159Z,84.60
2022-11-14T20:11:55.122Z,43.90
2022-11-14T20:14:41.984Z,23.90
2022-11-14T20:17:28.948Z,18.20
2022-11-14T20:20:17.677Z,12.90
2022-11-14T20:23:04.462Z,10.80
2022-11-14T20:25:52.882Z,9.47
2022-11-14T20:28:39.871Z,8.77
2022-11-14T20:31:28.439Z,9.37
2022-11-14T20:34:15.332Z,8.40
2022-11-14T20:37:11.184Z,8.33
2022-11-14T20:39:58.782Z,8.33
2022-11-14T20:42:48.380Z,8.60
2022-11-14T20:45:35.396Z,7.57
2022-11-14T20:48:24.765Z,8.80
2022-11-14T20:51:14.232Z,8.17
2022-11-14T20:54:02.203Z,8.83
2022-11-14T20:56:49.961Z,8.97
2022-11-14T20:59:36.799Z,8.10
2022-11-14T21:02:23.687Z,8.63
2022-11-14T21:05:11.528Z,7.83
2022-11-14T21:07:58.413Z,7.13
2022-11-14T21:10:48.724Z,8.27
2022-11-14T21:13:54.313Z,7.77
2022-11-14T21:16:41.344Z,7.70
2022-11-14T21:19:29.146Z,7.63
2022-11-14T21:22:16.477Z,7.40
2022-11-14T21:25:03.894Z,7.33
2022-11-14T21:27:52.322Z,7.80
2022-11-14T21:30:39.053Z,8.10
2022-11-14T21:33:26.530Z,7.43
2022-11-14T21:39:21.498Z,7.33
2022-11-14T21:42:08.380Z,7.80
2022-11-14T21:44:56.607Z,6.67
2022-11-14T21:47:43.432Z,7.67
2022-11-14T21:50:30.147Z,7.40
2022-11-14T21:53:17.114Z,7.80
2022-11-14T21:56:11.627Z,7.90
2022-11-14T21:59:15.543Z,7.20
2022-11-14T22:02:21.952Z,7.00
2022-11-14T22:05:09.344Z,7.27
2022-11-14T22:07:56.149Z,7.20
2022-11-14T22:10:42.838Z,6.73
2022-11-14T22:13:32.751Z,7.37
2022-11-14T22:16:19.779Z,7.20
2022-11-14T22:19:08.112Z,6.10
2022-11-14T22:21:55.203Z,7.23
2022-11-14T22:24:42.112Z,6.83
2022-11-14T22:27:29.125Z,7.90
2022-11-14T22:30:15.710Z,7.73
2022-11-14T22:33:02.581Z,6.80
2022-11-14T22:35:50.717Z,6.53
2022-11-14T22:38:38.147Z,6.60
2022-11-14T22:41:31.560Z,6.13
2022-11-14T22:44:18.769Z,6.70
2022-11-14T22:47:05.713Z,7.30
2022-11-14T22:49:52.209Z,6.40
2022-11-14T22:52:40.603Z,6.00
2022-11-14T22:55:27.188Z,7.20
2022-11-14T22:58:14.199Z,6.57
2022-11-14T23:01:01.628Z,6.17
2022-11-14T23:03:49.324Z,6.30
2022-11-14T23:06:35.987Z,5.93
2022-11-14T23:09:23.881Z,6.60
2022-11-14T23:12:13.272Z,7.00
2022-11-14T23:14:59.902Z,6.60
2022-11-14T23:17:46.722Z,7.23
2022-11-14T23:20:36.205Z,6.53
2022-11-14T23:23:23.301Z,6.13
2022-11-14T23:26:13.492Z,6.43
2022-11-14T23:29:03.694Z,6.30
2022-11-14T23:31:50.451Z,6.33
2022-11-14T23:34:37.500Z,6.50
2022-11-14T23:37:24.561Z,6.20
2022-11-14T23:40:12.483Z,6.20
2022-11-14T23:43:00.320Z,7.47
2022-11-14T23:45:48.231Z,6.53
2022-11-14T23:48:35.988Z,6.40
2022-11-14T23:51:22.753Z,6.30
2022-11-14T23:54:09.735Z,6.30
2022-11-14T23:57:01.329Z,5.50
2022-11-14T23:59:52.211Z,6.07
