createdAt,value
2018-05-06T00:00:20.322Z,46.10
2018-05-06T00:02:49.201Z,45.90
2018-05-06T00:05:18.106Z,45.90
2018-05-06T00:07:46.989Z,46.20
2018-05-06T00:10:15.869Z,46.30
2018-05-06T00:12:44.786Z,46.70
2018-05-06T00:15:13.666Z,46.80
2018-05-06T00:17:42.517Z,46.70
2018-05-06T00:20:12.267Z,47.10
2018-05-06T00:22:41.182Z,47.00
2018-05-06T00:25:10.092Z,47.20
2018-05-06T00:27:39.036Z,47.40
2018-05-06T00:30:07.992Z,47.50
2018-05-06T00:32:37.647Z,47.80
2018-05-06T00:35:06.521Z,47.70
2018-05-06T00:37:35.404Z,47.70
2018-05-06T00:40:04.322Z,47.80
2018-05-06T00:42:33.213Z,48.40
2018-05-06T00:45:02.091Z,47.80
2018-05-06T00:47:30.983Z,47.90
2018-05-06T00:49:59.852Z,48.10
2018-05-06T00:52:28.750Z,47.90
2018-05-06T00:54:57.641Z,47.90
2018-05-06T00:57:26.555Z,47.70
2018-05-06T00:59:55.411Z,47.90
2018-05-06T01:02:24.286Z,48.20
2018-05-06T01:04:53.980Z,48.00
2018-05-06T01:07:23.659Z,48.00
2018-05-06T01:09:52.576Z,48.00
2018-05-06T01:12:21.502Z,48.40
2018-05-06T01:14:50.402Z,48.70
2018-05-06T01:17:19.310Z,48.70
2018-05-06T01:19:48.234Z,48.70
2018-05-06T01:22:17.154Z,48.90
2018-05-06T01:24:46.025Z,49.10
2018-05-06T01:27:15.756Z,49.40
2018-05-06T01:29:44.632Z,49.40
2018-05-06T01:32:14.483Z,49.80
2018-05-06T01:34:43.366Z,49.80
2018-05-06T01:37:12.246Z,50.30
2018-05-06T01:39:41.170Z,50.00
2018-05-06T01:42:10.063Z,50.20
2018-05-06T01:44:38.965Z,50.70
2018-05-06T01:47:07.947Z,50.60
2018-05-06T01:49:36.844Z,50.40
2018-05-06T01:52:05.720Z,50.60
2018-05-06T01:54:34.638Z,50.80
2018-05-06T01:57:03.547Z,51.10
2018-05-06T01:59:32.451Z,51.40
2018-05-06T02:02:02.124Z,51.30
2018-05-06T02:04:31.069Z,51.20
2018-05-06T02:07:00.717Z,51.90
2018-05-06T02:09:29.649Z,51.80
2018-05-06T02:11:59.410Z,52.00
2018-05-06T02:14:29.039Z,52.50
2018-05-06T02:16:57.959Z,52.40
2018-05-06T02:19:26.848Z,52.00
2018-05-06T02:21:56.456Z,52.50
2018-05-06T02:24:25.346Z,52.50
2018-05-06T02:26:54.294Z,52.70
2018-05-06T02:29:23.209Z,52.60
2018-05-06T02:31:52.851Z,53.00
2018-05-06T02:34:21.840Z,52.60
2018-05-06T02:36:50.736Z,52.70
2018-05-06T02:39:19.606Z,52.10
2018-05-06T02:41:48.523Z,52.70
2018-05-06T02:44:17.397Z,52.90
2018-05-06T02:46:46.299Z,52.70
2018-05-06T02:49:15.164Z,52.60
2018-05-06T02:51:44.818Z,53.30
2018-05-06T02:54:13.696Z,53.30
2018-05-06T02:56:42.615Z,53.50
2018-05-06T02:59:11.570Z,53.00
2018-05-06T03:01:40.459Z,53.00
2018-05-06T03:04:09.341Z,53.00
2018-05-06T03:06:38.219Z,53.10
2018-05-06T03:09:07.108Z,53.10
2018-05-06T03:11:36.835Z,53.50
2018-05-06T03:14:05.809Z,53.40
2018-05-06T03:16:35.444Z,53.00
2018-05-06T03:19:04.397Z,52.90
2018-05-06T03:21:33.350Z,53.50
2018-05-06T03:24:02.211Z,53.30
2018-05-06T03:26:31.092Z,53.50
2018-05-06T03:28:59.944Z,53.10
2018-05-06T03:31:28.812Z,53.90
2018-05-06T03:33:57.719Z,53.80
2018-05-06T03:36:26.654Z,53.80
2018-05-06T03:38:55.540Z,53.40
2018-05-06T03:41:24.478Z,53.50
2018-05-06T03:43:53.418Z,53.60
2018-05-06T03:46:22.340Z,53.80
2018-05-06T03:48:51.208Z,53.80
2018-05-06T03:51:20.104Z,53.60
2018-05-06T03:53:49.001Z,53.10
2018-05-06T03:59:54.034Z,52.90
2018-05-06T04:05:20.881Z,53.30
2018-05-06T04:07:50.522Z,54.20
2018-05-06T04:10:19.419Z,54.10
2018-05-06T04:12:48.382Z,52.70
2018-05-06T04:15:17.301Z,52.20
2018-05-06T04:17:46.177Z,52.70
2018-05-06T04:20:15.853Z,52.00
2018-05-06T04:22:44.782Z,51.90
2018-05-06T04:25:13.688Z,51.90
2018-05-06T04:27:42.579Z,52.00
2018-05-06T04:30:11.499Z,51.80
2018-05-06T04:32:40.431Z,51.50
2018-05-06T04:35:09.335Z,51.30
2018-05-06T04:37:38.334Z,50.60
2018-05-06T04:40:07.239Z,50.10
2018-05-06T04:42:36.114Z,49.50
2018-05-06T04:45:05.079Z,48.80
2018-05-06T04:47:34.761Z,47.00
2018-05-06T04:50:03.631Z,46.90
2018-05-06T04:52:32.504Z,45.30
2018-05-06T04:55:01.378Z,43.50
2018-05-06T04:57:30.286Z,43.10
2018-05-06T04:59:59.265Z,41.10
2018-05-06T05:02:28.199Z,40.00
2018-05-06T05:04:57.070Z,39.40
2018-05-06T05:07:26.035Z,38.10
2018-05-06T05:09:54.887Z,37.30
2018-05-06T05:12:23.799Z,35.90
2018-05-06T05:14:52.719Z,34.20
2018-05-06T05:17:21.625Z,34.00
2018-05-06T05:19:50.482Z,34.10
2018-05-06T05:22:19.379Z,33.50
2018-05-06T05:24:48.253Z,33.30
2018-05-06T05:27:17.166Z,32.20
2018-05-06T05:29:46.071Z,32.00
2018-05-06T05:32:15.006Z,31.40
2018-05-06T05:34:43.891Z,30.90
2018-05-06T05:37:12.846Z,30.60
2018-05-06T05:39:41.820Z,31.10
2018-05-06T05:42:10.711Z,29.80
2018-05-06T05:44:39.597Z,29.80
2018-05-06T05:47:08.555Z,29.30
2018-05-06T05:49:37.459Z,28.90
2018-05-06T05:52:06.332Z,27.70
2018-05-06T05:54:35.995Z,27.90
2018-05-06T05:57:04.902Z,27.80
2018-05-06T05:59:33.852Z,27.70
2018-05-06T06:02:02.775Z,27.30
2018-05-06T06:04:31.690Z,26.40
2018-05-06T06:07:00.621Z,25.60
2018-05-06T06:09:29.557Z,26.60
2018-05-06T06:11:58.457Z,27.60
2018-05-06T06:14:27.300Z,28.80
2018-05-06T06:16:56.940Z,30.70
2018-05-06T06:19:25.839Z,30.70
2018-05-06T06:21:54.746Z,31.40
2018-05-06T06:24:23.655Z,29.40
2018-05-06T06:26:52.572Z,29.60
2018-05-06T06:29:21.488Z,29.20
2018-05-06T06:31:50.387Z,28.50
2018-05-06T06:34:19.328Z,26.60
2018-05-06T06:36:48.237Z,25.90
2018-05-06T06:39:17.190Z,25.40
2018-05-06T06:41:46.935Z,23.90
2018-05-06T06:44:15.806Z,23.80
2018-05-06T06:46:44.714Z,24.30
2018-05-06T06:49:13.632Z,23.60
2018-05-06T06:51:42.559Z,23.20
2018-05-06T06:54:11.459Z,23.30
2018-05-06T06:56:41.133Z,22.80
2018-05-06T06:59:10.066Z,22.80
2018-05-06T07:01:39.795Z,23.20
2018-05-06T07:04:08.663Z,23.10
2018-05-06T07:06:38.342Z,22.70
2018-05-06T07:09:07.216Z,22.70
2018-05-06T07:11:36.143Z,23.20
2018-05-06T07:14:05.856Z,22.90
2018-05-06T07:16:34.775Z,22.80
2018-05-06T07:19:03.681Z,23.70
2018-05-06T07:21:32.631Z,23.70
2018-05-06T07:24:02.291Z,23.40
2018-05-06T07:26:31.252Z,23.40
2018-05-06T07:29:00.117Z,22.90
2018-05-06T07:31:29.791Z,22.50
2018-05-06T07:33:58.678Z,22.50
2018-05-06T07:36:27.630Z,23.30
2018-05-06T07:38:56.514Z,23.60
2018-05-06T07:41:25.486Z,24.20
2018-05-06T07:43:55.411Z,22.70
2018-05-06T07:46:25.080Z,22.40
2018-05-06T07:48:53.974Z,22.40
2018-05-06T07:51:22.853Z,22.60
2018-05-06T07:53:51.880Z,22.90
2018-05-06T07:56:20.775Z,23.10
2018-05-06T07:58:50.631Z,22.00
2018-05-06T08:01:21.203Z,21.80
2018-05-06T08:03:50.261Z,21.80
2018-05-06T08:06:19.275Z,21.90
2018-05-06T08:08:48.400Z,22.20
2018-05-06T08:11:17.321Z,21.60
2018-05-06T08:13:46.251Z,22.50
2018-05-06T08:16:15.415Z,22.40
2018-05-06T08:18:44.460Z,21.80
2018-05-06T08:21:13.461Z,22.00
2018-05-06T08:23:43.252Z,21.50
2018-05-06T08:26:12.150Z,21.50
2018-05-06T08:28:41.067Z,21.80
2018-05-06T08:31:10.188Z,20.60
2018-05-06T08:33:39.078Z,20.20
2018-05-06T08:36:07.992Z,19.90
2018-05-06T08:38:36.909Z,19.90
2018-05-06T08:41:05.862Z,21.40
2018-05-06T08:43:35.558Z,21.30
2018-05-06T08:46:04.530Z,20.70
2018-05-06T08:48:33.437Z,20.20
2018-05-06T08:51:02.364Z,20.30
2018-05-06T08:53:31.329Z,21.40
2018-05-06T08:56:00.278Z,20.50
2018-05-06T08:58:29.198Z,20.30
2018-05-06T09:00:58.141Z,19.80
2018-05-06T09:05:59.967Z,21.30
2018-05-06T09:08:28.885Z,20.50
2018-05-06T09:10:57.802Z,19.40
2018-05-06T09:13:26.766Z,19.60
2018-05-06T09:15:55.751Z,20.40
2018-05-06T09:18:24.673Z,21.00
2018-05-06T09:20:53.681Z,19.50
2018-05-06T09:23:22.625Z,20.60
2018-05-06T09:25:51.513Z,20.10
2018-05-06T09:28:20.422Z,19.70
2018-05-06T09:30:49.341Z,19.20
2018-05-06T09:33:18.235Z,20.60
2018-05-06T09:35:47.117Z,20.60
2018-05-06T09:38:16.079Z,20.10
2018-05-06T09:40:44.964Z,20.60
2018-05-06T09:43:13.853Z,21.00
2018-05-06T09:45:42.791Z,20.20
2018-05-06T09:48:11.740Z,20.40
2018-05-06T09:50:40.652Z,21.50
2018-05-06T09:53:09.604Z,21.40
2018-05-06T09:55:38.496Z,20.20
2018-05-06T09:58:07.365Z,20.40
2018-05-06T10:00:36.283Z,20.90
2018-05-06T10:03:05.913Z,21.10
2018-05-06T10:05:34.791Z,21.10
2018-05-06T10:08:03.769Z,21.80
2018-05-06T10:10:33.496Z,22.10
2018-05-06T10:13:02.461Z,22.10
2018-05-06T10:15:31.421Z,20.70
2018-05-06T10:18:00.410Z,22.90
2018-05-06T10:20:29.362Z,21.80
2018-05-06T10:22:59.154Z,20.90
2018-05-06T10:25:29.163Z,20.90
2018-05-06T10:27:58.145Z,20.70
2018-05-06T10:30:27.806Z,21.60
2018-05-06T10:32:56.775Z,21.50
2018-05-06T10:35:25.982Z,22.00
2018-05-06T10:37:54.871Z,22.30
2018-05-06T10:40:23.766Z,21.90
2018-05-06T10:42:52.720Z,21.10
2018-05-06T10:45:21.718Z,21.40
2018-05-06T10:47:50.631Z,22.70
2018-05-06T10:50:19.636Z,21.80
2018-05-06T10:52:49.316Z,22.20
2018-05-06T10:55:18.215Z,22.20
2018-05-06T10:57:47.136Z,23.70
2018-05-06T11:00:16.077Z,22.50
2018-05-06T11:02:44.928Z,22.80
2018-05-06T11:05:13.829Z,21.20
2018-05-06T11:07:43.882Z,23.20
2018-05-06T11:10:12.868Z,23.00
2018-05-06T11:12:41.711Z,21.10
2018-05-06T11:15:10.649Z,22.50
2018-05-06T11:17:39.546Z,22.90
2018-05-06T11:20:08.425Z,22.20
2018-05-06T11:22:37.317Z,22.30
2018-05-06T11:25:06.210Z,22.80
2018-05-06T11:27:35.084Z,23.50
2018-05-06T11:30:05.103Z,25.00
2018-05-06T11:32:34.008Z,24.90
2018-05-06T11:35:02.951Z,22.80
2018-05-06T11:37:31.841Z,23.40
2018-05-06T11:40:00.725Z,23.30
2018-05-06T11:42:29.676Z,22.80
2018-05-06T11:44:58.581Z,23.10
2018-05-06T11:47:27.471Z,23.60
2018-05-06T11:49:56.349Z,24.60
2018-05-06T11:52:25.485Z,23.60
2018-05-06T11:54:54.387Z,24.10
2018-05-06T11:57:23.295Z,24.50
2018-05-06T11:59:52.963Z,23.60
2018-05-06T12:02:21.939Z,23.50
2018-05-06T12:04:50.771Z,22.50
2018-05-06T12:07:19.678Z,25.30
2018-05-06T12:09:49.368Z,23.20
2018-05-06T12:12:18.339Z,23.20
2018-05-06T12:14:48.137Z,25.20
2018-05-06T12:17:17.070Z,23.40
2018-05-06T12:19:46.014Z,23.70
2018-05-06T12:22:14.953Z,23.20
2018-05-06T12:24:43.843Z,24.20
2018-05-06T12:27:12.746Z,24.60
2018-05-06T12:29:42.461Z,24.00
2018-05-06T12:32:12.435Z,24.60
2018-05-06T12:34:41.355Z,24.60
2018-05-06T12:37:10.283Z,25.30
2018-05-06T12:39:39.146Z,23.10
2018-05-06T12:42:08.846Z,24.10
2018-05-06T12:44:37.744Z,24.10
2018-05-06T12:47:07.380Z,25.60
2018-05-06T12:49:36.311Z,25.60
2018-05-06T12:52:05.133Z,26.60
2018-05-06T12:54:35.235Z,24.10
2018-05-06T12:57:04.175Z,24.00
2018-05-06T12:59:33.160Z,26.80
2018-05-06T13:02:02.013Z,25.60
2018-05-06T13:04:31.662Z,27.30
2018-05-06T13:07:00.545Z,26.80
2018-05-06T13:09:29.501Z,25.30
2018-05-06T13:11:58.444Z,26.00
2018-05-06T13:14:27.402Z,26.50
2018-05-06T13:16:57.154Z,26.70
2018-05-06T13:19:26.060Z,26.10
2018-05-06T13:21:55.037Z,25.50
2018-05-06T13:24:24.041Z,26.30
2018-05-06T13:26:53.016Z,26.20
2018-05-06T13:29:21.972Z,25.40
2018-05-06T13:31:51.867Z,25.80
2018-05-06T13:34:20.776Z,26.30
2018-05-06T13:36:50.476Z,25.70
2018-05-06T13:39:19.438Z,25.60
2018-05-06T13:41:48.379Z,26.20
2018-05-06T13:44:26.151Z,26.00
2018-05-06T13:46:55.085Z,26.90
2018-05-06T13:49:24.124Z,27.30
2018-05-06T13:51:54.727Z,27.20
2018-05-06T13:54:30.744Z,27.80
2018-05-06T13:57:00.557Z,26.30
2018-05-06T13:59:30.279Z,27.10
2018-05-06T14:02:00.103Z,26.30
2018-05-06T14:04:29.002Z,26.30
2018-05-06T14:06:58.009Z,26.10
2018-05-06T14:09:26.994Z,26.70
2018-05-06T14:11:56.202Z,26.80
2018-05-06T14:14:25.104Z,26.60
2018-05-06T14:16:54.024Z,27.90
2018-05-06T14:19:23.697Z,27.10
2018-05-06T14:21:52.675Z,27.00
2018-05-06T14:24:21.659Z,27.30
2018-05-06T14:26:50.551Z,27.20
2018-05-06T14:29:19.454Z,27.50
2018-05-06T14:31:48.387Z,27.80
2018-05-06T14:34:18.062Z,27.80
2018-05-06T14:36:46.952Z,27.80
2018-05-06T14:39:15.865Z,27.70
2018-05-06T14:41:44.833Z,27.60
2018-05-06T14:44:13.776Z,28.20
2018-05-06T14:47:00.273Z,29.10
2018-05-06T14:49:29.145Z,28.20
2018-05-06T14:51:58.810Z,29.80
2018-05-06T14:54:27.775Z,29.40
2018-05-06T14:56:56.750Z,28.80
2018-05-06T14:59:26.576Z,28.60
2018-05-06T15:01:55.550Z,28.60
2018-05-06T15:04:24.534Z,28.80
2018-05-06T15:06:53.474Z,28.60
2018-05-06T15:09:22.390Z,28.80
2018-05-06T15:11:51.362Z,29.30
2018-05-06T15:14:36.176Z,29.10
2018-05-06T15:17:05.904Z,29.40
2018-05-06T15:19:34.752Z,29.30
2018-05-06T15:22:03.686Z,29.70
2018-05-06T15:24:32.604Z,29.50
2018-05-06T15:27:01.489Z,29.40
2018-05-06T15:29:30.496Z,29.40
2018-05-06T15:31:59.405Z,29.50
2018-05-06T15:34:35.159Z,30.00
2018-05-06T15:37:04.441Z,30.10
2018-05-06T15:39:33.445Z,29.90
2018-05-06T15:42:02.369Z,29.80
2018-05-06T15:44:32.016Z,30.00
2018-05-06T15:47:00.896Z,30.00
2018-05-06T15:49:30.555Z,30.00
2018-05-06T15:51:59.483Z,30.00
2018-05-06T15:54:28.385Z,30.00
2018-05-06T15:56:57.285Z,30.30
2018-05-06T15:59:26.193Z,30.40
2018-05-06T16:02:06.916Z,30.30
2018-05-06T16:04:36.553Z,30.40
2018-05-06T16:07:05.458Z,30.40
2018-05-06T16:09:34.349Z,30.50
2018-05-06T16:12:03.335Z,31.00
2018-05-06T16:14:32.970Z,31.00
2018-05-06T16:17:02.247Z,30.90
2018-05-06T16:19:32.111Z,30.60
2018-05-06T16:22:01.811Z,31.20
2018-05-06T16:24:30.723Z,31.20
2018-05-06T16:26:59.617Z,31.30
2018-05-06T16:29:28.560Z,31.90
2018-05-06T16:31:58.233Z,31.20
2018-05-06T16:34:27.132Z,31.80
2018-05-06T16:36:56.135Z,32.20
2018-05-06T16:39:26.631Z,31.90
2018-05-06T16:41:56.676Z,31.90
2018-05-06T16:44:26.678Z,31.70
2018-05-06T16:46:55.595Z,32.00
2018-05-06T16:49:24.526Z,32.20
2018-05-06T16:51:54.251Z,32.40
2018-05-06T16:54:24.154Z,32.30
2018-05-06T16:56:54.714Z,32.00
2018-05-06T16:59:23.605Z,31.90
2018-05-06T17:01:54.117Z,32.40
2018-05-06T17:04:23.039Z,32.40
2018-05-06T17:07:00.684Z,32.50
2018-05-06T17:09:29.657Z,32.70
2018-05-06T17:11:59.382Z,33.00
2018-05-06T17:14:29.007Z,32.60
2018-05-06T17:16:57.899Z,32.60
2018-05-06T17:19:26.825Z,32.70
2018-05-06T17:21:55.737Z,33.00
2018-05-06T17:24:25.426Z,33.00
2018-05-06T17:26:54.381Z,33.00
2018-05-06T17:29:23.316Z,33.20
2018-05-06T17:31:52.192Z,33.10
2018-05-06T17:34:21.083Z,33.00
2018-05-06T17:36:49.981Z,33.50
2018-05-06T17:39:18.944Z,33.40
2018-05-06T17:41:47.905Z,33.40
2018-05-06T17:44:16.822Z,33.30
2018-05-06T17:46:45.811Z,33.40
2018-05-06T17:49:14.774Z,33.60
2018-05-06T17:51:43.709Z,34.00
2018-05-06T17:54:12.643Z,34.00
2018-05-06T17:56:41.652Z,34.00
2018-05-06T17:59:10.569Z,34.50
2018-05-06T18:01:39.536Z,34.40
2018-05-06T18:04:08.453Z,35.40
2018-05-06T18:06:37.591Z,35.10
2018-05-06T18:09:07.545Z,35.20
2018-05-06T18:11:37.250Z,35.10
2018-05-06T18:14:06.171Z,35.10
2018-05-06T18:16:35.085Z,35.70
2018-05-06T18:19:04.097Z,35.50
2018-05-06T18:21:33.018Z,35.70
2018-05-06T18:24:21.907Z,36.00
2018-05-06T18:26:50.825Z,36.00
2018-05-06T18:29:19.957Z,36.30
2018-05-06T18:31:48.889Z,36.50
2018-05-06T18:34:17.816Z,36.50
2018-05-06T18:36:46.799Z,36.70
2018-05-06T18:39:15.734Z,37.00
2018-05-06T18:41:45.428Z,37.30
2018-05-06T18:44:14.325Z,37.20
2018-05-06T18:46:43.311Z,37.50
2018-05-06T18:49:12.163Z,37.50
2018-05-06T18:51:41.260Z,39.00
2018-05-06T18:54:10.309Z,39.00
2018-05-06T18:56:40.564Z,38.50
2018-05-06T18:59:09.513Z,37.40
2018-05-06T19:01:38.439Z,37.50
2018-05-06T19:04:07.402Z,37.80
2018-05-06T19:06:37.061Z,38.00
2018-05-06T19:09:06.750Z,38.00
2018-05-06T19:11:35.656Z,38.10
2018-05-06T19:14:04.619Z,38.30
2018-05-06T19:16:33.540Z,38.20
2018-05-06T19:19:02.405Z,38.80
2018-05-06T19:21:31.299Z,38.90
2018-05-06T19:24:00.266Z,38.40
2018-05-06T19:26:29.943Z,38.50
2018-05-06T19:28:58.984Z,38.50
2018-05-06T19:31:27.922Z,38.70
2018-05-06T19:33:56.866Z,38.60
2018-05-06T19:36:25.750Z,38.70
2018-05-06T19:38:54.629Z,38.50
2018-05-06T19:41:24.282Z,38.60
2018-05-06T19:43:53.155Z,38.50
2018-05-06T19:46:22.047Z,38.80
2018-05-06T19:48:50.963Z,38.90
2018-05-06T19:51:19.949Z,38.80
2018-05-06T19:53:48.939Z,38.90
2018-05-06T19:56:28.765Z,39.00
2018-05-06T19:58:57.733Z,39.20
2018-05-06T20:01:27.416Z,39.40
2018-05-06T20:03:56.351Z,39.30
2018-05-06T20:06:25.321Z,39.40
2018-05-06T20:08:54.226Z,39.40
2018-05-06T20:11:23.953Z,39.60
2018-05-06T20:13:52.906Z,39.50
2018-05-06T20:16:22.611Z,39.80
2018-05-06T20:18:51.649Z,39.70
2018-05-06T20:21:20.547Z,39.80
2018-05-06T20:24:05.195Z,39.90
2018-05-06T20:26:34.761Z,40.10
2018-05-06T20:29:03.658Z,40.10
2018-05-06T20:31:33.315Z,40.70
2018-05-06T20:34:02.200Z,40.40
2018-05-06T20:36:31.160Z,40.60
2018-05-06T20:39:00.812Z,40.80
2018-05-06T20:41:29.758Z,40.80
2018-05-06T20:43:58.700Z,40.80
2018-05-06T20:46:27.585Z,41.00
2018-05-06T20:48:56.545Z,41.10
2018-05-06T20:51:25.446Z,41.40
2018-05-06T20:53:54.481Z,41.30
2018-05-06T20:56:23.375Z,41.50
2018-05-06T20:58:52.277Z,41.60
2018-05-06T21:01:21.132Z,41.60
2018-05-06T21:03:50.143Z,41.90
2018-05-06T21:06:19.085Z,42.10
2018-05-06T21:08:48.331Z,42.20
2018-05-06T21:11:17.242Z,42.40
2018-05-06T21:13:46.198Z,42.50
2018-05-06T21:16:15.153Z,42.60
2018-05-06T21:18:44.042Z,43.00
2018-05-06T21:21:13.680Z,43.20
2018-05-06T21:23:42.667Z,43.10
2018-05-06T21:26:11.614Z,43.20
2018-05-06T21:28:40.497Z,43.20
2018-05-06T21:31:09.400Z,43.30
2018-05-06T21:33:40.787Z,43.20
2018-05-06T21:36:09.677Z,43.30
2018-05-06T21:38:39.132Z,43.40
2018-05-06T21:41:08.053Z,43.50
2018-05-06T21:43:37.797Z,43.70
2018-05-06T21:46:06.730Z,43.80
2018-05-06T21:48:35.667Z,43.90
2018-05-06T21:51:04.579Z,44.10
2018-05-06T21:53:33.488Z,44.40
2018-05-06T21:56:02.480Z,44.50
2018-05-06T21:58:31.345Z,44.50
2018-05-06T22:01:00.244Z,44.40
2018-05-06T22:03:29.226Z,44.70
2018-05-06T22:05:58.146Z,45.00
2018-05-06T22:08:27.091Z,45.30
2018-05-06T22:10:58.906Z,45.20
2018-05-06T22:13:31.155Z,45.50
2018-05-06T22:16:04.081Z,45.50
2018-05-06T22:18:35.022Z,45.70
2018-05-06T22:21:04.011Z,45.90
2018-05-06T22:23:35.501Z,46.30
2018-05-06T22:26:06.346Z,46.10
2018-05-06T22:28:41.261Z,46.40
2018-05-06T22:31:12.402Z,46.40
2018-05-06T22:33:42.221Z,46.40
2018-05-06T22:36:11.142Z,46.50
2018-05-06T22:38:40.061Z,46.80
2018-05-06T22:41:08.980Z,46.60
2018-05-06T22:43:44.589Z,46.90
2018-05-06T22:58:33.887Z,47.90
2018-05-06T23:05:02.111Z,48.60
2018-05-06T23:11:24.970Z,48.70
2018-05-06T23:13:53.958Z,49.10
2018-05-06T23:16:22.870Z,49.30
2018-05-06T23:18:51.806Z,49.10
2018-05-06T23:21:20.667Z,49.50
2018-05-06T23:23:49.710Z,49.60
2018-05-06T23:26:18.588Z,49.50
2018-05-06T23:28:47.441Z,49.40
2018-05-06T23:31:16.362Z,49.50
2018-05-06T23:33:45.316Z,49.60
2018-05-06T23:36:14.234Z,49.80
2018-05-06T23:38:43.926Z,50.40
2018-05-06T23:41:12.857Z,50.30
2018-05-06T23:43:41.786Z,50.80
2018-05-06T23:46:10.690Z,50.60
2018-05-06T23:48:39.609Z,51.30
2018-05-06T23:51:08.530Z,51.10
2018-05-06T23:53:37.499Z,50.30
2018-05-06T23:56:07.135Z,50.40
2018-05-06T23:58:36.025Z,50.40
