createdAt,value
2023-03-24T00:01:56.336Z,97461.22
2023-03-24T00:04:25.256Z,97449.88
2023-03-24T00:06:52.658Z,97440.28
2023-03-24T00:09:19.828Z,97416.97
2023-03-24T00:11:46.566Z,97418.22
2023-03-24T00:14:13.391Z,97420.94
2023-03-24T00:16:45.667Z,97423.81
2023-03-24T00:19:16.084Z,97425.44
2023-03-24T00:21:43.184Z,97426.06
2023-03-24T00:24:11.780Z,97423.81
2023-03-24T00:26:40.390Z,97427.47
2023-03-24T00:29:09.485Z,97423.00
2023-03-24T00:31:40.258Z,97416.91
2023-03-24T00:34:10.482Z,97412.19
2023-03-24T00:36:37.566Z,97406.50
2023-03-24T00:39:06.557Z,97402.81
2023-03-24T00:41:33.907Z,97391.19
2023-03-24T00:44:03.915Z,97391.81
2023-03-24T00:46:30.839Z,97379.94
2023-03-24T00:49:03.907Z,97379.94
2023-03-24T00:51:32.784Z,97373.63
2023-03-24T00:53:59.597Z,97373.84
2023-03-24T00:56:27.271Z,97359.09
2023-03-24T00:58:57.905Z,97371.59
2023-03-24T01:01:26.387Z,97360.56
2023-03-24T01:03:53.737Z,97352.19
2023-03-24T01:06:22.524Z,97341.53
2023-03-24T01:08:53.946Z,97338.69
2023-03-24T01:11:22.666Z,97335.41
2023-03-24T01:13:49.889Z,97336.03
2023-03-24T01:16:16.899Z,97326.22
2023-03-24T01:18:43.792Z,97326.44
2023-03-24T01:21:12.222Z,97315.38
2023-03-24T01:23:39.910Z,97319.09
2023-03-24T01:26:08.949Z,97317.88
2023-03-24T01:28:40.959Z,97310.72
2023-03-24T01:31:10.075Z,97310.50
2023-03-24T01:33:38.286Z,97304.16
2023-03-24T01:36:06.403Z,97301.53
2023-03-24T01:38:33.934Z,97299.88
2023-03-24T01:41:00.689Z,97300.09
2023-03-24T01:43:32.757Z,97291.50
2023-03-24T01:46:05.433Z,97296.16
2023-03-24T01:48:46.623Z,97288.00
2023-03-24T01:51:16.865Z,97288.59
2023-03-24T01:53:58.917Z,97280.22
2023-03-24T01:56:27.326Z,97282.69
2023-03-24T01:58:58.322Z,97286.97
2023-03-24T02:01:47.908Z,97287.75
2023-03-24T02:04:38.905Z,97283.88
2023-03-24T02:07:23.278Z,97282.03
2023-03-24T02:09:50.013Z,97284.06
2023-03-24T02:12:16.987Z,97283.44
2023-03-24T02:14:44.014Z,97277.13
2023-03-24T02:17:21.787Z,97277.31
2023-03-24T02:20:28.902Z,97275.00
2023-03-24T02:23:06.936Z,97269.28
2023-03-24T02:25:58.037Z,97269.06
2023-03-24T02:28:39.997Z,97278.09
2023-03-24T02:31:16.383Z,97267.94
2023-03-24T02:34:10.380Z,97269.75
2023-03-24T02:36:59.623Z,97263.03
2023-03-24T02:39:51.841Z,97271.00
2023-03-24T02:42:46.675Z,97273.50
2023-03-24T02:45:19.367Z,97263.28
2023-03-24T02:48:10.925Z,97268.38
2023-03-24T02:50:48.530Z,97264.50
2023-03-24T02:53:32.423Z,97266.75
2023-03-24T02:56:30.217Z,97264.91
2023-03-24T02:59:07.969Z,97257.34
2023-03-24T03:01:54.855Z,97254.72
2023-03-24T03:04:50.276Z,97259.00
2023-03-24T03:07:22.357Z,97256.16
2023-03-24T03:10:02.239Z,97252.25
2023-03-24T03:12:33.060Z,97248.56
2023-03-24T03:15:04.258Z,97241.81
2023-03-24T03:17:34.404Z,97242.63
2023-03-24T03:20:11.458Z,97243.25
2023-03-24T03:22:43.369Z,97253.28
2023-03-24T03:25:12.195Z,97242.22
2023-03-24T03:27:40.571Z,97242.63
2023-03-24T03:30:21.409Z,97234.66
2023-03-24T03:32:55.982Z,97225.84
2023-03-24T03:35:43.624Z,97234.06
2023-03-24T03:38:22.082Z,97236.72
2023-03-24T03:40:55.835Z,97233.25
2023-03-24T03:43:30.997Z,97229.78
2023-03-24T03:45:59.450Z,97240.59
2023-03-24T03:48:32.593Z,97237.31
2023-03-24T03:51:12.405Z,97239.78
2023-03-24T03:53:49.192Z,97244.09
2023-03-24T03:56:21.177Z,97231.63
2023-03-24T03:58:58.762Z,97228.72
2023-03-24T04:01:28.170Z,97229.56
2023-03-24T04:08:05.887Z,97230.97
2023-03-24T04:11:29.743Z,97230.56
2023-03-24T04:14:17.707Z,97242.63
2023-03-24T04:16:55.052Z,97238.75
2023-03-24T04:19:56.003Z,97236.13
2023-03-24T04:22:55.877Z,97244.28
2023-03-24T04:25:29.347Z,97241.41
2023-03-24T04:28:08.006Z,97243.47
2023-03-24T04:30:56.226Z,97241.81
2023-03-24T04:33:39.333Z,97236.28
2023-03-24T04:36:19.230Z,97228.31
2023-03-24T04:39:06.292Z,97217.69
2023-03-24T04:41:39.846Z,97221.16
2023-03-24T04:44:17.716Z,97209.25
2023-03-24T04:47:06.050Z,97218.66
2023-03-24T04:49:32.835Z,97220.31
2023-03-24T04:51:59.527Z,97220.50
2023-03-24T04:54:28.419Z,97227.88
2023-03-24T04:57:03.216Z,97220.91
2023-03-24T04:59:34.793Z,97225.00
2023-03-24T05:02:05.036Z,97229.09
2023-03-24T05:04:42.225Z,97234.63
2023-03-24T05:07:23.380Z,97250.41
2023-03-24T05:09:54.969Z,97265.94
2023-03-24T05:12:21.937Z,97264.72
2023-03-24T05:15:09.295Z,97275.56
2023-03-24T05:17:36.762Z,97288.03
2023-03-24T05:20:10.824Z,97292.34
2023-03-24T05:22:39.467Z,97304.22
2023-03-24T05:25:06.858Z,97297.06
2023-03-24T05:27:33.633Z,97308.13
2023-03-24T05:30:10.658Z,97331.25
2023-03-24T05:32:38.149Z,97349.88
2023-03-24T05:35:05.529Z,97370.53
2023-03-24T05:37:34.031Z,97380.94
2023-03-24T05:40:02.160Z,97382.56
2023-03-24T05:42:37.575Z,97374.94
2023-03-24T05:45:05.469Z,97375.78
2023-03-24T05:47:32.789Z,97385.34
2023-03-24T05:49:59.496Z,97384.03
2023-03-24T05:52:28.871Z,97393.03
2023-03-24T05:55:05.621Z,97387.09
2023-03-24T05:57:32.450Z,97384.88
2023-03-24T06:00:18.799Z,97387.56
2023-03-24T06:02:53.806Z,97398.53
2023-03-24T06:05:27.861Z,97391.75
2023-03-24T06:07:58.963Z,97393.31
2023-03-24T06:10:28.406Z,97395.78
2023-03-24T06:12:56.635Z,97398.38
2023-03-24T06:15:28.199Z,97391.03
2023-03-24T06:18:01.428Z,97390.38
2023-03-24T06:20:34.337Z,97395.25
2023-03-24T06:23:05.596Z,97387.09
2023-03-24T06:25:45.076Z,97379.78
2023-03-24T06:28:26.254Z,97378.56
2023-03-24T06:30:56.824Z,97377.34
2023-03-24T06:33:31.270Z,97377.56
2023-03-24T06:36:01.241Z,97374.97
2023-03-24T06:38:29.800Z,97375.41
2023-03-24T06:41:01.443Z,97369.09
2023-03-24T06:43:28.641Z,97371.16
2023-03-24T06:45:55.550Z,97377.91
2023-03-24T06:48:23.976Z,97375.06
2023-03-24T06:50:55.138Z,97376.91
2023-03-24T06:53:22.777Z,97383.03
2023-03-24T06:55:50.219Z,97384.59
2023-03-24T06:58:18.513Z,97388.47
2023-03-24T07:01:01.888Z,97386.34
2023-03-24T07:03:48.996Z,97390.41
2023-03-24T07:06:16.113Z,97387.97
2023-03-24T07:08:44.855Z,97397.88
2023-03-24T07:11:11.811Z,97393.22
2023-03-24T07:13:46.759Z,97402.38
2023-03-24T07:16:13.551Z,97396.25
2023-03-24T07:18:41.304Z,97396.44
2023-03-24T07:21:08.583Z,97402.16
2023-03-24T07:23:36.792Z,97401.91
2023-03-24T07:26:11.375Z,97407.13
2023-03-24T07:28:47.675Z,97403.91
2023-03-24T07:31:24.792Z,97403.81
2023-03-24T07:34:01.050Z,97408.09
2023-03-24T07:36:28.758Z,97418.31
2023-03-24T07:38:57.006Z,97420.47
2023-03-24T07:41:30.246Z,97433.59
2023-03-24T07:44:02.192Z,97441.56
2023-03-24T07:46:40.227Z,97432.94
2023-03-24T07:49:18.261Z,97438.00
2023-03-24T07:51:51.788Z,97436.16
2023-03-24T07:54:25.223Z,97448.56
2023-03-24T07:56:53.461Z,97438.81
2023-03-24T07:59:20.618Z,97451.59
2023-03-24T08:01:54.865Z,97453.88
2023-03-24T08:04:35.004Z,97447.75
2023-03-24T08:07:09.093Z,97449.84
2023-03-24T08:09:36.111Z,97441.72
2023-03-24T08:12:13.491Z,97439.94
2023-03-24T08:14:46.594Z,97442.53
2023-03-24T08:17:13.278Z,97443.34
2023-03-24T08:19:52.053Z,97445.25
2023-03-24T08:22:23.119Z,97452.75
2023-03-24T08:24:49.830Z,97446.63
2023-03-24T08:27:17.210Z,97438.91
2023-03-24T08:29:44.079Z,97427.34
2023-03-24T08:32:10.807Z,97398.06
2023-03-24T08:34:37.548Z,97389.50
2023-03-24T08:37:04.901Z,97388.47
2023-03-24T08:39:32.749Z,97368.59
2023-03-24T08:41:59.509Z,97348.53
2023-03-24T08:44:26.363Z,97303.22
2023-03-24T08:46:54.140Z,97332.66
2023-03-24T08:49:21.554Z,97346.19
2023-03-24T08:51:48.261Z,97352.16
2023-03-24T08:54:15.042Z,97369.31
2023-03-24T08:56:41.917Z,97390.63
2023-03-24T08:59:08.804Z,97386.84
2023-03-24T09:01:35.601Z,97391.38
2023-03-24T09:04:02.707Z,97400.59
2023-03-24T09:06:29.477Z,97413.94
2023-03-24T09:08:56.370Z,97422.50
2023-03-24T09:11:23.544Z,97422.19
2023-03-24T09:13:50.352Z,97412.16
2023-03-24T09:16:18.142Z,97407.69
2023-03-24T09:18:45.101Z,97404.63
2023-03-24T09:21:12.230Z,97413.25
2023-03-24T09:23:39.036Z,97418.13
2023-03-24T09:26:07.192Z,97417.09
2023-03-24T09:28:34.395Z,97419.34
2023-03-24T09:31:04.009Z,97419.31
2023-03-24T09:33:30.971Z,97421.78
2023-03-24T09:36:00.553Z,97428.72
2023-03-24T09:38:28.479Z,97424.69
2023-03-24T09:41:01.022Z,97430.03
2023-03-24T09:43:34.481Z,97424.31
2023-03-24T09:46:02.550Z,97409.00
2023-03-24T09:48:39.834Z,97418.03
2023-03-24T09:51:24.976Z,97416.59
2023-03-24T09:54:01.184Z,97420.88
2023-03-24T09:56:30.960Z,97439.09
2023-03-24T09:59:05.204Z,97419.88
2023-03-24T10:01:31.959Z,97425.78
2023-03-24T10:04:00.315Z,97424.00
2023-03-24T10:06:31.241Z,97421.53
2023-03-24T10:09:19.327Z,97401.44
2023-03-24T10:11:48.729Z,97396.84
2023-03-24T10:14:39.981Z,97411.72
2023-03-24T10:17:24.832Z,97405.34
2023-03-24T10:20:29.363Z,97411.91
2023-03-24T10:23:19.604Z,97408.06
2023-03-24T10:25:57.506Z,97414.03
2023-03-24T10:28:28.357Z,97402.78
2023-03-24T10:30:56.598Z,97395.38
2023-03-24T10:33:23.470Z,97407.97
2023-03-24T10:36:20.797Z,97427.63
2023-03-24T10:38:47.986Z,97416.97
2023-03-24T10:41:18.689Z,97418.63
2023-03-24T10:43:45.796Z,97405.69
2023-03-24T10:46:18.712Z,97413.09
2023-03-24T10:48:48.848Z,97425.38
2023-03-24T10:51:18.775Z,97431.75
2023-03-24T10:53:48.816Z,97418.44
2023-03-24T10:56:17.986Z,97430.09
2023-03-24T10:58:46.196Z,97436.22
2023-03-24T11:01:26.499Z,97430.03
2023-03-24T11:03:59.641Z,97451.97
2023-03-24T11:06:26.787Z,97458.34
2023-03-24T11:09:19.155Z,97444.00
2023-03-24T11:11:46.482Z,97452.16
2023-03-24T11:14:44.503Z,97446.34
2023-03-24T11:17:15.526Z,97443.09
2023-03-24T11:19:55.223Z,97428.53
2023-03-24T11:22:22.168Z,97427.47
2023-03-24T11:24:55.141Z,97435.03
2023-03-24T11:27:21.861Z,97446.28
2023-03-24T11:29:55.621Z,97449.78
2023-03-24T11:32:28.187Z,97449.13
2023-03-24T11:35:09.230Z,97440.22
2023-03-24T11:37:36.782Z,97443.13
2023-03-24T11:40:12.546Z,97438.44
2023-03-24T11:42:46.037Z,97440.84
2023-03-24T11:45:39.548Z,97448.59
2023-03-24T11:48:17.939Z,97449.63
2023-03-24T11:50:45.723Z,97447.63
2023-03-24T11:53:17.257Z,97434.22
2023-03-24T11:55:53.850Z,97430.34
2023-03-24T11:58:32.778Z,97433.03
2023-03-24T12:01:21.618Z,97427.91
2023-03-24T12:04:12.796Z,97422.59
2023-03-24T12:07:01.535Z,97426.31
2023-03-24T12:09:37.636Z,97430.75
2023-03-24T12:12:16.343Z,97424.16
2023-03-24T12:14:48.038Z,97420.34
2023-03-24T12:17:17.102Z,97435.31
2023-03-24T12:19:50.154Z,97430.59
2023-03-24T12:22:29.129Z,97423.41
2023-03-24T12:25:04.316Z,97421.88
2023-03-24T12:27:39.588Z,97429.63
2023-03-24T12:30:16.158Z,97420.84
2023-03-24T12:32:54.341Z,97418.25
2023-03-24T12:35:24.246Z,97420.72
2023-03-24T12:38:16.580Z,97438.97
2023-03-24T12:41:09.923Z,97434.50
2023-03-24T12:43:58.458Z,97432.84
2023-03-24T12:46:47.816Z,97438.16
2023-03-24T12:49:24.023Z,97441.34
2023-03-24T12:52:08.451Z,97438.69
2023-03-24T12:55:03.059Z,97448.13
2023-03-24T12:57:33.323Z,97447.09
2023-03-24T13:00:08.513Z,97442.22
2023-03-24T13:02:39.146Z,97433.34
2023-03-24T13:05:07.339Z,97423.81
2023-03-24T13:07:39.429Z,97420.53
2023-03-24T13:10:14.504Z,97414.00
2023-03-24T13:13:09.332Z,97415.22
2023-03-24T13:15:45.103Z,97412.28
2023-03-24T13:18:11.860Z,97414.97
2023-03-24T13:21:04.701Z,97419.09
2023-03-24T13:23:35.610Z,97419.31
2023-03-24T13:26:05.513Z,97422.56
2023-03-24T13:28:40.467Z,97429.59
2023-03-24T13:31:08.658Z,97448.25
2023-03-24T13:33:36.736Z,97451.38
2023-03-24T13:36:46.391Z,97459.66
2023-03-24T13:39:16.797Z,97454.63
2023-03-24T13:41:50.046Z,97470.75
2023-03-24T13:44:23.493Z,97475.22
2023-03-24T13:47:10.521Z,97474.31
2023-03-24T13:49:37.428Z,97477.22
2023-03-24T13:52:06.847Z,97475.31
2023-03-24T13:54:38.506Z,97480.41
2023-03-24T13:57:20.657Z,97487.44
2023-03-24T14:00:25.026Z,97492.69
2023-03-24T14:02:58.466Z,97510.44
2023-03-24T14:05:59.051Z,97499.44
2023-03-24T14:08:53.773Z,97501.09
2023-03-24T14:11:32.730Z,97489.03
2023-03-24T14:14:26.922Z,97494.09
2023-03-24T14:17:08.877Z,97498.94
2023-03-24T14:19:43.148Z,97493.81
2023-03-24T14:22:16.276Z,97495.06
2023-03-24T14:24:46.054Z,97499.00
2023-03-24T14:27:29.429Z,97487.75
2023-03-24T14:30:01.022Z,97488.66
2023-03-24T14:32:27.856Z,97494.28
2023-03-24T14:34:59.327Z,97487.69
2023-03-24T14:37:29.437Z,97485.44
2023-03-24T14:39:57.629Z,97479.09
2023-03-24T14:42:28.662Z,97477.41
2023-03-24T14:44:57.525Z,97477.44
2023-03-24T14:47:30.974Z,97479.75
2023-03-24T14:50:00.503Z,97487.88
2023-03-24T14:52:40.058Z,97496.34
2023-03-24T14:55:09.710Z,97496.53
2023-03-24T14:57:40.946Z,97493.19
2023-03-24T15:00:15.066Z,97495.44
2023-03-24T15:02:44.384Z,97491.81
2023-03-24T15:05:14.174Z,97484.97
2023-03-24T15:07:41.888Z,97486.25
2023-03-24T15:10:16.542Z,97494.63
2023-03-24T15:12:47.957Z,97495.28
2023-03-24T15:15:23.372Z,97492.59
2023-03-24T15:17:51.583Z,97489.16
2023-03-24T15:20:23.031Z,97487.91
2023-03-24T15:22:51.217Z,97479.03
2023-03-24T15:25:17.911Z,97478.59
2023-03-24T15:27:54.129Z,97476.91
2023-03-24T15:30:21.255Z,97473.94
2023-03-24T15:32:49.538Z,97474.53
2023-03-24T15:35:20.341Z,97467.78
2023-03-24T15:37:51.883Z,97452.84
2023-03-24T15:40:32.008Z,97461.19
2023-03-24T15:43:16.693Z,97446.00
2023-03-24T15:45:51.045Z,97454.09
2023-03-24T15:48:27.089Z,97456.69
2023-03-24T15:51:04.512Z,97461.47
2023-03-24T15:53:50.019Z,97452.22
2023-03-24T15:56:26.169Z,97455.03
2023-03-24T15:58:59.745Z,97462.38
2023-03-24T16:01:31.713Z,97464.66
2023-03-24T16:04:00.965Z,97455.66
2023-03-24T16:06:30.523Z,97459.34
2023-03-24T16:09:01.476Z,97446.94
2023-03-24T16:11:29.405Z,97452.06
2023-03-24T16:13:56.858Z,97447.06
2023-03-24T16:16:28.842Z,97452.19
2023-03-24T16:18:59.667Z,97447.16
2023-03-24T16:21:28.905Z,97449.63
2023-03-24T16:23:57.203Z,97456.63
2023-03-24T16:26:25.911Z,97445.31
2023-03-24T16:28:53.878Z,97455.88
2023-03-24T16:31:32.490Z,97451.25
2023-03-24T16:33:59.589Z,97448.88
2023-03-24T16:36:26.960Z,97449.25
2023-03-24T16:38:55.537Z,97453.78
2023-03-24T16:41:22.487Z,97457.69
2023-03-24T16:43:49.286Z,97461.19
2023-03-24T16:46:19.111Z,97464.91
2023-03-24T16:48:46.055Z,97464.78
2023-03-24T16:51:15.027Z,97474.88
2023-03-24T16:53:42.972Z,97473.16
2023-03-24T16:56:10.758Z,97478.53
2023-03-24T16:58:37.504Z,97472.16
2023-03-24T17:01:17.722Z,97471.22
2023-03-24T17:03:44.855Z,97475.00
2023-03-24T17:06:12.438Z,97469.19
2023-03-24T17:08:39.160Z,97474.94
2023-03-24T17:11:05.949Z,97471.97
2023-03-24T17:13:32.704Z,97476.25
2023-03-24T17:15:59.470Z,97463.25
2023-03-24T17:18:26.395Z,97459.72
2023-03-24T17:20:53.267Z,97466.91
2023-03-24T17:23:20.154Z,97469.03
2023-03-24T17:25:46.931Z,97468.50
2023-03-24T17:28:15.816Z,97471.03
2023-03-24T17:30:43.004Z,97469.41
2023-03-24T17:33:13.605Z,97465.94
2023-03-24T17:35:40.487Z,97462.91
2023-03-24T17:38:07.238Z,97473.25
2023-03-24T17:40:33.957Z,97478.00
2023-03-24T17:43:00.722Z,97475.09
2023-03-24T17:45:27.799Z,97488.25
2023-03-24T17:47:55.563Z,97483.22
2023-03-24T17:50:22.588Z,97486.16
2023-03-24T17:52:50.010Z,97481.31
2023-03-24T17:55:17.358Z,97498.19
2023-03-24T17:57:44.787Z,97497.31
2023-03-24T18:00:13.378Z,97503.50
2023-03-24T18:02:40.924Z,97505.78
2023-03-24T18:05:08.333Z,97504.31
2023-03-24T18:07:36.161Z,97506.84
2023-03-24T18:10:03.699Z,97506.97
2023-03-24T18:12:31.119Z,97518.28
2023-03-24T18:14:57.891Z,97516.00
2023-03-24T18:17:24.672Z,97524.50
2023-03-24T18:19:51.761Z,97537.00
2023-03-24T18:22:18.533Z,97542.28
2023-03-24T18:24:45.347Z,97544.47
2023-03-24T18:27:12.061Z,97535.69
2023-03-24T18:29:39.126Z,97544.06
2023-03-24T18:32:06.378Z,97548.50
2023-03-24T18:34:33.435Z,97544.31
2023-03-24T18:37:00.142Z,97555.47
2023-03-24T18:39:27.194Z,97549.38
2023-03-24T18:41:54.043Z,97556.50
2023-03-24T18:44:21.790Z,97561.78
2023-03-24T18:46:49.202Z,97562.28
2023-03-24T18:49:15.924Z,97559.44
2023-03-24T18:51:43.685Z,97561.91
2023-03-24T18:54:11.909Z,97554.38
2023-03-24T18:56:38.640Z,97553.69
2023-03-24T18:59:05.456Z,97562.44
2023-03-24T19:01:33.178Z,97568.25
2023-03-24T19:04:00.206Z,97562.16
2023-03-24T19:06:31.331Z,97563.09
2023-03-24T19:08:59.545Z,97570.91
2023-03-24T19:11:26.816Z,97576.25
2023-03-24T19:13:56.076Z,97570.22
2023-03-24T19:16:22.860Z,97566.31
2023-03-24T19:18:50.809Z,97569.78
2023-03-24T19:21:18.544Z,97566.84
2023-03-24T19:23:46.992Z,97575.31
2023-03-24T19:26:16.295Z,97576.00
2023-03-24T19:28:43.686Z,97572.84
2023-03-24T19:31:13.276Z,97573.06
2023-03-24T19:33:40.122Z,97581.50
2023-03-24T19:36:07.843Z,97584.97
2023-03-24T19:38:36.166Z,97587.66
2023-03-24T19:41:11.710Z,97584.50
2023-03-24T19:43:38.878Z,97582.31
2023-03-24T19:46:06.611Z,97585.41
2023-03-24T19:48:34.332Z,97585.16
2023-03-24T19:51:01.243Z,97581.31
2023-03-24T19:53:29.615Z,97575.06
2023-03-24T19:55:58.655Z,97582.53
2023-03-24T19:58:25.931Z,97582.06
2023-03-24T20:00:53.092Z,97580.88
2023-03-24T20:03:20.309Z,97579.41
2023-03-24T20:05:47.659Z,97582.38
2023-03-24T20:08:14.502Z,97577.13
2023-03-24T20:10:41.526Z,97569.72
2023-03-24T20:13:09.230Z,97575.63
2023-03-24T20:15:36.444Z,97575.41
2023-03-24T20:18:03.252Z,97569.97
2023-03-24T20:20:30.077Z,97572.97
2023-03-24T20:22:57.531Z,97571.47
2023-03-24T20:25:24.262Z,97575.94
2023-03-24T20:27:51.095Z,97573.16
2023-03-24T20:30:18.865Z,97573.63
2023-03-24T20:32:45.731Z,97576.47
2023-03-24T20:35:12.596Z,97564.41
2023-03-24T20:37:39.477Z,97568.66
2023-03-24T20:40:09.430Z,97561.22
2023-03-24T20:42:36.770Z,97576.94
2023-03-24T20:45:04.616Z,97571.00
2023-03-24T20:47:31.381Z,97572.34
2023-03-24T20:49:58.158Z,97565.91
2023-03-24T20:52:24.988Z,97564.25
2023-03-24T20:54:52.222Z,97556.50
2023-03-24T20:57:19.460Z,97559.16
2023-03-24T20:59:49.140Z,97561.59
2023-03-24T21:02:16.145Z,97551.38
2023-03-24T21:04:43.096Z,97559.66
2023-03-24T21:07:09.990Z,97575.00
2023-03-24T21:09:36.823Z,97575.16
2023-03-24T21:12:06.728Z,97570.88
2023-03-24T21:14:34.245Z,97570.59
2023-03-24T21:17:01.687Z,97575.53
2023-03-24T21:19:29.035Z,97570.75
2023-03-24T21:21:56.366Z,97573.84
2023-03-24T21:24:24.383Z,97572.72
2023-03-24T21:26:51.646Z,97571.44
2023-03-24T21:29:18.476Z,97578.72
2023-03-24T21:31:45.165Z,97586.81
2023-03-24T21:34:12.040Z,97581.34
2023-03-24T21:36:38.801Z,97588.63
2023-03-24T21:39:07.741Z,97585.88
2023-03-24T21:41:34.519Z,97588.59
2023-03-24T21:44:01.239Z,97598.03
2023-03-24T21:46:28.176Z,97613.22
2023-03-24T21:48:55.972Z,97610.91
2023-03-24T21:51:25.422Z,97620.63
2023-03-24T21:53:55.897Z,97617.97
2023-03-24T21:56:23.328Z,97631.38
2023-03-24T21:58:50.055Z,97615.22
2023-03-24T22:01:16.871Z,97617.69
2023-03-24T22:03:43.661Z,97617.31
2023-03-24T22:06:10.806Z,97617.97
2023-03-24T22:08:39.157Z,97616.19
2023-03-24T22:11:06.532Z,97615.88
2023-03-24T22:13:33.943Z,97617.22
2023-03-24T22:16:03.105Z,97612.91
2023-03-24T22:18:32.135Z,97614.19
2023-03-24T22:21:04.446Z,97613.38
2023-03-24T22:23:36.845Z,97608.88
2023-03-24T22:26:06.469Z,97619.75
2023-03-24T22:28:34.214Z,97626.50
2023-03-24T22:31:02.391Z,97624.38
2023-03-24T22:33:29.198Z,97619.03
2023-03-24T22:35:57.885Z,97622.19
2023-03-24T22:38:25.167Z,97625.84
2023-03-24T22:40:56.448Z,97630.13
2023-03-24T22:43:23.621Z,97637.59
2023-03-24T22:45:50.559Z,97646.84
2023-03-24T22:48:17.525Z,97638.56
2023-03-24T22:50:44.262Z,97646.66
2023-03-24T22:53:12.207Z,97656.19
2023-03-24T22:55:42.297Z,97668.63
2023-03-24T22:58:09.317Z,97668.50
2023-03-24T23:00:36.671Z,97679.28
2023-03-24T23:03:04.042Z,97682.31
2023-03-24T23:05:31.459Z,97681.50
2023-03-24T23:07:59.454Z,97676.19
2023-03-24T23:10:27.495Z,97681.00
2023-03-24T23:12:54.548Z,97682.47
2023-03-24T23:15:23.408Z,97683.13
2023-03-24T23:17:51.703Z,97702.16
2023-03-24T23:20:20.082Z,97724.94
2023-03-24T23:22:48.008Z,97754.81
2023-03-24T23:25:15.000Z,97716.03
2023-03-24T23:27:42.136Z,97710.09
2023-03-24T23:30:11.088Z,97713.03
2023-03-24T23:32:41.462Z,97709.28
2023-03-24T23:35:09.164Z,97720.16
2023-03-24T23:37:36.910Z,97709.75
2023-03-24T23:40:15.774Z,97702.66
2023-03-24T23:42:47.082Z,97705.16
2023-03-24T23:45:18.173Z,97714.03
2023-03-24T23:47:49.531Z,97715.03
2023-03-24T23:50:17.439Z,97715.53
2023-03-24T23:52:44.241Z,97720.47
2023-03-24T23:55:12.725Z,97729.38
2023-03-24T23:57:40.780Z,97722.44
