createdAt,value
2019-05-13T00:00:00.838Z,3.60
2019-05-13T00:02:34.528Z,3.97
2019-05-13T00:05:05.663Z,4.23
2019-05-13T00:07:35.153Z,3.90
2019-05-13T00:10:06.775Z,3.87
2019-05-13T00:12:43.917Z,3.50
2019-05-13T00:15:13.929Z,5.07
2019-05-13T00:17:48.074Z,4.73
2019-05-13T00:20:24.004Z,2.60
2019-05-13T00:22:50.245Z,3.53
2019-05-13T00:25:24.066Z,5.43
2019-05-13T00:27:53.526Z,3.53
2019-05-13T00:30:25.974Z,4.23
2019-05-13T00:32:56.793Z,4.93
2019-05-13T00:35:29.343Z,4.50
2019-05-13T00:38:03.506Z,2.43
2019-05-13T00:40:34.074Z,3.10
2019-05-13T00:43:04.207Z,4.17
2019-05-13T00:45:44.261Z,3.23
2019-05-13T00:48:14.314Z,4.03
2019-05-13T00:50:46.138Z,4.53
2019-05-13T00:53:15.800Z,4.33
2019-05-13T00:55:46.967Z,4.13
2019-05-13T00:58:19.959Z,3.07
2019-05-13T01:00:51.580Z,3.60
2019-05-13T01:03:20.678Z,4.10
2019-05-13T01:05:50.746Z,4.93
2019-05-13T01:08:23.590Z,4.80
2019-05-13T01:10:54.764Z,6.00
2019-05-13T01:13:27.954Z,4.60
2019-05-13T01:16:03.701Z,4.53
2019-05-13T01:18:35.188Z,3.10
2019-05-13T01:21:04.824Z,3.03
2019-05-13T01:23:38.244Z,5.30
2019-05-13T01:26:14.087Z,3.17
2019-05-13T01:28:43.585Z,2.20
2019-05-13T01:31:14.401Z,1.80
2019-05-13T01:33:50.892Z,2.47
2019-05-13T01:36:23.464Z,3.47
2019-05-13T01:38:54.067Z,2.50
2019-05-13T01:41:25.400Z,1.90
2019-05-13T01:43:57.453Z,1.60
2019-05-13T01:46:37.472Z,1.50
2019-05-13T01:49:00.023Z,2.47
2019-05-13T01:51:33.489Z,1.67
2019-05-13T01:54:04.367Z,1.70
2019-05-13T01:56:34.109Z,1.93
2019-05-13T01:59:06.131Z,3.23
2019-05-13T02:01:39.887Z,3.77
2019-05-13T02:04:14.030Z,1.43
2019-05-13T02:06:45.570Z,1.50
2019-05-13T02:09:16.885Z,1.93
2019-05-13T02:11:53.807Z,2.70
2019-05-13T02:14:25.563Z,2.30
2019-05-13T02:16:57.824Z,1.70
2019-05-13T02:19:27.557Z,1.97
2019-05-13T02:22:00.728Z,1.57
2019-05-13T02:24:34.421Z,1.67
2019-05-13T02:27:08.770Z,2.13
2019-05-13T02:29:43.614Z,2.53
2019-05-13T02:32:14.790Z,1.40
2019-05-13T02:34:45.504Z,1.40
2019-05-13T02:37:15.342Z,1.30
2019-05-13T02:39:46.122Z,1.00
2019-05-13T02:42:16.013Z,1.60
2019-05-13T02:44:48.060Z,1.83
2019-05-13T02:47:22.631Z,1.60
2019-05-13T02:49:53.383Z,1.40
2019-05-13T02:52:27.301Z,2.40
2019-05-13T02:55:04.394Z,1.80
2019-05-13T02:57:43.104Z,2.60
2019-05-13T03:00:16.842Z,1.23
2019-05-13T03:03:04.374Z,3.83
2019-05-13T03:05:35.524Z,1.20
2019-05-13T03:08:12.784Z,1.13
2019-05-13T03:10:46.717Z,1.97
2019-05-13T03:13:23.456Z,2.43
2019-05-13T03:16:13.171Z,1.40
2019-05-13T03:18:44.602Z,2.10
2019-05-13T03:21:23.067Z,1.40
2019-05-13T03:23:52.973Z,1.40
2019-05-13T03:26:27.029Z,1.70
2019-05-13T03:28:56.655Z,3.10
2019-05-13T03:31:28.377Z,1.80
2019-05-13T03:34:05.716Z,2.37
2019-05-13T03:36:36.183Z,2.83
2019-05-13T03:39:12.398Z,2.40
2019-05-13T03:41:43.026Z,2.60
2019-05-13T03:44:14.364Z,2.43
2019-05-13T03:46:46.424Z,1.63
2019-05-13T03:49:25.458Z,2.37
2019-05-13T03:52:01.891Z,2.47
2019-05-13T03:54:32.924Z,2.90
2019-05-13T03:57:12.540Z,2.00
2019-05-13T03:59:43.332Z,3.30
2019-05-13T04:02:14.620Z,4.97
2019-05-13T04:04:52.839Z,3.87
2019-05-13T04:07:32.419Z,1.60
2019-05-13T04:10:06.505Z,3.17
2019-05-13T04:13:16.641Z,3.27
2019-05-13T04:15:48.968Z,2.20
2019-05-13T04:18:26.495Z,3.27
2019-05-13T04:21:02.753Z,2.23
2019-05-13T04:23:32.914Z,2.37
2019-05-13T04:26:15.349Z,2.43
2019-05-13T04:30:37.479Z,3.60
2019-05-13T04:31:23.310Z,4.37
2019-05-13T04:34:04.077Z,2.60
2019-05-13T04:36:38.719Z,5.50
2019-05-13T04:39:15.325Z,2.67
2019-05-13T04:41:46.341Z,4.23
2019-05-13T04:44:24.011Z,6.17
2019-05-13T04:47:03.211Z,2.60
2019-05-13T04:49:32.838Z,3.57
2019-05-13T04:52:04.202Z,3.00
2019-05-13T04:54:38.508Z,3.10
2019-05-13T04:57:22.591Z,4.43
2019-05-13T04:59:56.708Z,3.37
2019-05-13T05:02:46.074Z,4.83
2019-05-13T05:05:37.691Z,3.80
2019-05-13T05:08:33.046Z,5.00
2019-05-13T05:11:46.997Z,4.10
2019-05-13T05:14:56.924Z,4.93
2019-05-13T05:18:11.806Z,3.57
2019-05-13T05:20:55.765Z,3.87
2019-05-13T05:24:03.235Z,3.17
2019-05-13T05:27:41.929Z,4.20
2019-05-13T05:30:54.674Z,6.03
2019-05-13T05:34:34.244Z,3.00
2019-05-13T05:37:27.267Z,3.43
2019-05-13T05:40:27.846Z,3.80
2019-05-13T05:42:47.220Z,4.33
2019-05-13T05:45:18.759Z,5.27
2019-05-13T05:47:57.742Z,5.60
2019-05-13T05:50:36.732Z,4.87
2019-05-13T05:53:11.173Z,5.80
2019-05-13T05:55:46.009Z,6.27
2019-05-13T05:59:06.676Z,5.57
2019-05-13T06:00:57.821Z,5.97
2019-05-13T06:03:32.748Z,2.93
2019-05-13T06:06:07.788Z,4.47
2019-05-13T06:08:51.669Z,3.67
2019-05-13T06:11:22.294Z,2.17
2019-05-13T06:13:54.618Z,5.30
2019-05-13T06:16:24.730Z,2.40
2019-05-13T06:18:56.953Z,2.93
2019-05-13T06:21:33.768Z,3.57
2019-05-13T06:24:05.502Z,3.03
2019-05-13T06:26:37.233Z,2.87
2019-05-13T06:29:11.485Z,3.97
2019-05-13T06:31:43.139Z,2.50
2019-05-13T06:34:12.920Z,5.93
2019-05-13T06:36:47.585Z,3.70
2019-05-13T06:39:26.618Z,5.10
2019-05-13T06:41:57.632Z,2.87
2019-05-13T06:44:28.835Z,4.43
2019-05-13T06:47:07.058Z,3.50
2019-05-13T06:49:37.996Z,3.40
2019-05-13T06:52:13.636Z,2.27
2019-05-13T06:54:48.643Z,2.63
2019-05-13T06:57:21.968Z,4.33
2019-05-13T06:59:52.695Z,3.77
2019-05-13T07:02:25.613Z,5.10
2019-05-13T07:04:56.520Z,5.03
2019-05-13T07:07:32.200Z,5.53
2019-05-13T07:10:03.025Z,4.47
2019-05-13T07:12:37.613Z,5.07
2019-05-13T07:15:14.305Z,6.17
2019-05-13T07:17:43.963Z,4.93
2019-05-13T07:20:18.459Z,9.77
2019-05-13T07:22:58.478Z,4.30
2019-05-13T07:25:32.638Z,3.67
2019-05-13T07:27:53.143Z,4.87
2019-05-13T07:30:43.253Z,2.80
2019-05-13T07:33:13.285Z,3.27
2019-05-13T07:35:46.237Z,2.37
2019-05-13T07:38:22.689Z,4.53
2019-05-13T07:41:03.505Z,3.57
2019-05-13T07:43:35.887Z,3.07
2019-05-13T07:46:12.604Z,3.90
2019-05-13T07:48:43.793Z,8.50
2019-05-13T07:51:16.464Z,7.13
2019-05-13T07:53:53.283Z,4.93
2019-05-13T07:56:21.842Z,8.20
2019-05-13T07:58:54.103Z,12.67
2019-05-13T08:01:23.736Z,6.47
2019-05-13T08:03:55.660Z,17.57
2019-05-13T08:06:28.041Z,8.67
2019-05-13T08:09:01.533Z,8.63
2019-05-13T08:12:00.140Z,6.30
2019-05-13T08:14:04.506Z,6.27
2019-05-13T08:16:36.367Z,6.80
2019-05-13T08:19:06.171Z,5.90
2019-05-13T08:21:38.600Z,6.07
2019-05-13T08:24:08.264Z,15.93
2019-05-13T08:26:47.520Z,10.97
2019-05-13T08:29:21.579Z,5.63
2019-05-13T08:31:51.851Z,7.00
2019-05-13T08:34:24.000Z,6.80
2019-05-13T08:36:56.324Z,7.17
2019-05-13T08:39:38.184Z,5.80
2019-05-13T08:42:16.096Z,8.40
2019-05-13T08:44:48.139Z,4.90
2019-05-13T08:47:24.915Z,6.70
2019-05-13T08:49:54.646Z,7.13
2019-05-13T08:52:25.280Z,11.10
2019-05-13T08:54:56.072Z,8.47
2019-05-13T08:57:28.247Z,6.50
2019-05-13T08:59:58.898Z,7.23
2019-05-13T09:02:31.398Z,6.93
2019-05-13T09:05:02.681Z,5.33
2019-05-13T09:07:32.375Z,11.63
2019-05-13T09:10:03.708Z,9.23
2019-05-13T09:12:40.149Z,7.03
2019-05-13T09:15:12.088Z,8.30
2019-05-13T09:17:42.832Z,9.87
2019-05-13T09:20:13.891Z,7.07
2019-05-13T09:22:45.757Z,8.87
2019-05-13T09:25:21.546Z,8.93
2019-05-13T09:27:52.495Z,7.93
2019-05-13T09:30:22.339Z,9.00
2019-05-13T09:32:54.965Z,7.17
2019-05-13T09:35:28.409Z,8.17
2019-05-13T09:37:58.027Z,10.33
2019-05-13T09:40:33.724Z,9.43
2019-05-13T09:43:05.552Z,8.40
2019-05-13T09:45:41.766Z,7.77
2019-05-13T09:48:16.021Z,8.47
2019-05-13T09:50:47.180Z,7.70
2019-05-13T09:53:16.787Z,7.67
2019-05-13T09:55:46.367Z,12.30
2019-05-13T09:58:17.374Z,9.40
2019-05-13T10:00:53.032Z,10.67
2019-05-13T10:03:29.509Z,8.40
2019-05-13T10:06:02.451Z,7.80
2019-05-13T10:08:34.961Z,8.63
2019-05-13T10:11:11.989Z,6.60
2019-05-13T10:13:45.251Z,8.50
2019-05-13T10:16:16.699Z,7.83
2019-05-13T10:18:49.020Z,9.67
2019-05-13T10:21:21.837Z,7.27
2019-05-13T10:23:59.231Z,9.67
2019-05-13T10:26:32.207Z,8.37
2019-05-13T10:29:04.925Z,6.83
2019-05-13T10:31:35.787Z,7.33
2019-05-13T10:34:05.504Z,6.80
2019-05-13T10:36:42.032Z,8.35
2019-05-13T10:39:14.874Z,10.08
2019-05-13T10:41:52.321Z,12.73
2019-05-13T10:44:27.565Z,8.90
2019-05-13T10:47:02.414Z,8.98
2019-05-13T10:49:35.138Z,8.03
2019-05-13T10:52:02.870Z,7.03
2019-05-13T10:54:34.393Z,6.03
2019-05-13T10:57:05.894Z,14.53
2019-05-13T10:59:46.161Z,7.73
2019-05-13T11:02:06.806Z,9.45
2019-05-13T11:04:38.211Z,15.80
2019-05-13T11:07:07.948Z,10.30
2019-05-13T11:09:41.710Z,10.38
2019-05-13T11:12:13.754Z,10.23
2019-05-13T11:14:52.608Z,7.30
2019-05-13T11:17:23.296Z,8.87
2019-05-13T11:20:03.079Z,7.43
2019-05-13T11:22:32.886Z,13.50
2019-05-13T11:25:15.380Z,9.30
2019-05-13T11:27:38.775Z,8.43
2019-05-13T11:30:10.253Z,9.67
2019-05-13T11:32:42.399Z,8.03
2019-05-13T11:35:13.680Z,9.10
2019-05-13T11:37:45.734Z,12.55
2019-05-13T11:40:17.086Z,10.88
2019-05-13T11:43:01.759Z,9.83
2019-05-13T11:45:33.332Z,9.43
2019-05-13T11:48:16.929Z,9.80
2019-05-13T11:50:51.443Z,15.00
2019-05-13T11:53:37.639Z,7.77
2019-05-13T11:55:53.371Z,8.87
2019-05-13T11:58:25.363Z,6.23
2019-05-13T12:01:02.524Z,5.00
2019-05-13T12:03:34.703Z,7.87
2019-05-13T12:06:07.807Z,10.32
2019-05-13T12:08:43.676Z,6.75
2019-05-13T12:11:14.838Z,15.50
2019-05-13T12:13:56.380Z,6.90
2019-05-13T12:16:34.979Z,7.62
2019-05-13T12:19:04.265Z,7.57
2019-05-13T12:21:43.226Z,8.17
2019-05-13T12:24:14.176Z,8.03
2019-05-13T12:26:45.765Z,7.40
2019-05-13T12:29:19.475Z,5.22
2019-05-13T12:31:52.327Z,5.97
2019-05-13T12:34:36.006Z,7.30
2019-05-13T12:37:07.574Z,5.73
2019-05-13T12:39:32.927Z,4.92
2019-05-13T12:42:12.659Z,5.03
2019-05-13T12:45:00.583Z,4.00
2019-05-13T12:47:19.049Z,8.18
2019-05-13T12:49:50.394Z,5.83
2019-05-13T12:52:22.950Z,4.33
2019-05-13T12:54:53.079Z,3.40
2019-05-13T12:57:23.318Z,3.67
2019-05-13T12:59:55.341Z,5.58
2019-05-13T13:02:28.090Z,3.80
2019-05-13T13:05:13.471Z,4.65
2019-05-13T13:07:41.075Z,4.30
2019-05-13T13:10:07.934Z,3.95
2019-05-13T13:12:43.094Z,4.35
2019-05-13T13:15:35.925Z,4.30
2019-05-13T13:17:48.098Z,4.92
2019-05-13T13:20:23.953Z,5.00
2019-05-13T13:22:50.253Z,3.60
2019-05-13T13:25:26.298Z,3.98
2019-05-13T13:30:35.150Z,4.17
2019-05-13T13:33:02.841Z,3.33
2019-05-13T13:35:34.090Z,4.77
2019-05-13T13:38:04.891Z,3.80
2019-05-13T13:40:37.468Z,3.43
2019-05-13T13:43:12.342Z,3.37
2019-05-13T13:46:06.787Z,5.17
2019-05-13T13:48:25.802Z,4.50
2019-05-13T13:50:55.764Z,3.87
2019-05-13T13:53:26.523Z,2.97
2019-05-13T13:56:02.284Z,5.67
2019-05-13T13:58:32.744Z,3.30
2019-05-13T14:01:11.791Z,4.10
2019-05-13T14:03:35.200Z,5.17
2019-05-13T14:06:08.510Z,10.63
2019-05-13T14:06:55.941Z,2.95
2019-05-13T14:08:38.362Z,7.47
2019-05-13T14:11:07.929Z,7.43
2019-05-13T14:13:42.417Z,10.00
2019-05-13T14:16:24.969Z,20.47
2019-05-13T14:18:42.095Z,5.33
2019-05-13T14:21:13.442Z,3.80
2019-05-13T14:23:46.697Z,3.53
2019-05-13T14:26:21.907Z,5.43
2019-05-13T14:28:53.453Z,6.60
2019-05-13T14:31:44.982Z,2.90
2019-05-13T14:34:14.600Z,4.00
2019-05-13T14:36:54.004Z,4.03
2019-05-13T14:39:23.334Z,3.70
2019-05-13T14:41:53.048Z,3.60
2019-05-13T14:44:24.815Z,2.97
2019-05-13T14:47:34.605Z,3.50
2019-05-13T14:49:38.245Z,4.13
2019-05-13T14:52:12.434Z,3.30
2019-05-13T14:54:42.287Z,5.07
2019-05-13T14:57:15.014Z,3.73
2019-05-13T14:59:45.088Z,4.63
2019-05-13T15:02:16.190Z,8.17
2019-05-13T15:04:46.809Z,5.23
2019-05-13T15:07:17.770Z,5.03
2019-05-13T15:09:47.378Z,7.50
2019-05-13T15:12:18.481Z,5.23
2019-05-13T15:14:57.288Z,7.40
2019-05-13T15:17:29.137Z,5.57
2019-05-13T15:19:58.662Z,7.63
2019-05-13T15:22:28.260Z,6.73
2019-05-13T15:25:02.581Z,9.70
2019-05-13T15:27:31.785Z,10.27
2019-05-13T15:30:14.516Z,9.80
2019-05-13T15:32:33.825Z,9.10
2019-05-13T15:35:05.334Z,9.17
2019-05-13T15:37:34.965Z,9.93
2019-05-13T15:40:06.080Z,11.33
2019-05-13T15:42:35.697Z,8.13
2019-05-13T15:45:06.027Z,7.50
2019-05-13T15:47:35.652Z,6.40
2019-05-13T15:50:05.466Z,5.90
2019-05-13T15:52:34.942Z,7.00
2019-05-13T15:55:06.126Z,13.47
2019-05-13T15:57:35.701Z,5.43
2019-05-13T16:00:06.986Z,7.00
2019-05-13T16:02:36.611Z,10.53
2019-05-13T16:05:06.610Z,7.10
2019-05-13T16:07:46.171Z,4.93
2019-05-13T16:10:12.695Z,10.30
2019-05-13T16:12:42.341Z,11.17
2019-05-13T16:15:15.534Z,11.93
2019-05-13T16:17:45.174Z,10.77
2019-05-13T16:20:15.399Z,12.80
2019-05-13T16:22:44.972Z,14.17
2019-05-13T16:25:14.756Z,11.23
2019-05-13T16:27:51.885Z,9.50
2019-05-13T16:30:22.260Z,9.07
2019-05-13T16:33:02.680Z,7.70
2019-05-13T16:36:12.624Z,9.70
2019-05-13T16:39:03.474Z,9.37
2019-05-13T16:44:42.980Z,8.87
2019-05-13T16:47:56.640Z,14.50
2019-05-13T16:50:22.223Z,11.53
2019-05-13T16:53:10.775Z,13.03
2019-05-13T16:56:25.381Z,10.47
2019-05-13T16:58:41.732Z,13.33
2019-05-13T17:04:17.548Z,7.43
2019-05-13T17:06:52.991Z,8.20
2019-05-13T17:09:52.269Z,6.93
2019-05-13T17:12:29.034Z,6.67
2019-05-13T17:15:04.324Z,6.13
2019-05-13T17:17:52.667Z,6.17
2019-05-13T17:20:51.981Z,8.70
2019-05-13T17:23:37.956Z,9.60
2019-05-13T17:26:14.681Z,9.83
2019-05-13T17:29:03.561Z,17.30
2019-05-13T17:31:55.363Z,14.50
2019-05-13T17:34:38.783Z,7.93
2019-05-13T17:37:26.518Z,8.93
2019-05-13T17:39:53.289Z,17.67
2019-05-13T17:42:56.786Z,20.57
2019-05-13T17:45:38.766Z,31.27
2019-05-13T17:54:42.916Z,216.87
2019-05-13T17:57:18.972Z,201.60
2019-05-13T17:59:59.271Z,189.50
2019-05-13T18:03:02.981Z,107.43
2019-05-13T18:05:22.800Z,70.93
2019-05-13T18:07:57.764Z,62.60
2019-05-13T18:10:33.056Z,55.87
2019-05-13T18:13:08.557Z,66.40
2019-05-13T18:15:50.178Z,44.87
2019-05-13T18:18:43.265Z,41.83
2019-05-13T18:21:25.691Z,33.50
2019-05-13T18:24:01.231Z,30.97
2019-05-13T18:26:35.097Z,38.07
2019-05-13T18:29:18.581Z,48.10
2019-05-13T18:31:44.835Z,47.27
2019-05-13T18:34:29.307Z,46.50
2019-05-13T18:37:02.499Z,45.83
2019-05-13T18:39:45.099Z,55.47
2019-05-13T18:42:51.338Z,58.10
2019-05-13T18:45:22.372Z,63.33
2019-05-13T18:47:54.315Z,54.97
2019-05-13T18:50:28.653Z,48.17
2019-05-13T18:53:01.636Z,38.17
2019-05-13T18:55:33.411Z,28.27
2019-05-13T18:58:03.143Z,28.60
2019-05-13T19:00:32.830Z,33.40
2019-05-13T19:03:04.490Z,41.50
2019-05-13T19:05:37.374Z,32.90
2019-05-13T19:08:17.878Z,37.80
2019-05-13T19:10:49.231Z,39.07
2019-05-13T19:13:22.960Z,38.83
2019-05-13T19:15:54.654Z,38.70
2019-05-13T19:18:31.992Z,34.07
2019-05-13T19:21:12.934Z,37.40
2019-05-13T19:23:41.995Z,38.30
2019-05-13T19:26:15.654Z,42.97
2019-05-13T19:28:51.736Z,42.13
2019-05-13T19:31:24.637Z,44.67
2019-05-13T19:34:03.011Z,53.33
2019-05-13T19:36:51.560Z,50.43
2019-05-13T19:39:18.583Z,62.13
2019-05-13T19:42:11.510Z,37.83
2019-05-13T19:45:01.967Z,40.07
2019-05-13T19:47:23.812Z,34.57
2019-05-13T19:50:02.834Z,35.13
2019-05-13T19:52:41.463Z,33.87
2019-05-13T19:55:25.331Z,38.40
2019-05-13T19:58:01.806Z,45.73
2019-05-13T20:00:38.767Z,55.00
2019-05-13T20:03:12.128Z,64.23
2019-05-13T20:05:44.671Z,67.87
2019-05-13T20:08:14.265Z,73.00
2019-05-13T20:10:46.427Z,87.70
2019-05-13T20:13:22.753Z,93.40
2019-05-13T20:15:52.865Z,90.93
2019-05-13T20:18:23.687Z,86.33
2019-05-13T20:20:55.254Z,78.80
2019-05-13T20:23:31.830Z,80.27
2019-05-13T20:26:01.264Z,76.67
2019-05-13T20:28:31.872Z,84.30
2019-05-13T20:31:11.078Z,79.93
2019-05-13T20:33:42.977Z,85.30
2019-05-13T20:36:22.289Z,95.60
2019-05-13T20:39:05.187Z,99.07
2019-05-13T20:41:34.653Z,89.50
2019-05-13T20:44:15.011Z,79.43
2019-05-13T20:47:01.582Z,48.07
2019-05-13T20:49:41.684Z,34.03
2019-05-13T20:52:11.834Z,29.93
2019-05-13T20:54:46.900Z,29.40
2019-05-13T20:57:18.231Z,27.73
2019-05-13T20:59:52.564Z,32.40
2019-05-13T21:02:24.115Z,31.43
2019-05-13T21:05:01.319Z,32.87
2019-05-13T21:07:31.989Z,38.50
2019-05-13T21:10:08.216Z,32.77
2019-05-13T21:12:41.866Z,33.70
2019-05-13T21:15:13.331Z,31.47
2019-05-13T21:17:46.926Z,30.77
2019-05-13T21:20:32.025Z,34.03
2019-05-13T21:23:02.271Z,28.07
2019-05-13T21:26:53.212Z,33.97
2019-05-13T21:28:16.011Z,26.40
2019-05-13T21:31:04.239Z,24.00
2019-05-13T21:33:31.292Z,20.57
2019-05-13T21:36:12.295Z,21.43
2019-05-13T21:38:41.788Z,20.47
2019-05-13T21:41:22.972Z,19.03
2019-05-13T21:44:03.313Z,18.77
2019-05-13T21:46:41.122Z,17.10
2019-05-13T21:49:21.434Z,13.53
2019-05-13T21:51:54.076Z,11.30
2019-05-13T21:54:28.469Z,12.10
2019-05-13T21:56:58.250Z,12.13
2019-05-13T21:59:31.923Z,13.27
2019-05-13T22:02:04.470Z,10.33
2019-05-13T22:04:37.985Z,11.47
2019-05-13T22:07:18.982Z,10.27
2019-05-13T22:09:51.388Z,10.73
2019-05-13T22:12:32.583Z,10.03
2019-05-13T22:15:32.333Z,10.30
2019-05-13T22:18:11.329Z,9.47
2019-05-13T22:20:53.581Z,10.30
2019-05-13T22:23:19.196Z,9.53
2019-05-13T22:26:11.671Z,11.30
2019-05-13T22:28:48.436Z,10.50
2019-05-13T22:31:15.102Z,10.20
2019-05-13T22:33:49.028Z,12.17
2019-05-13T22:36:21.125Z,9.10
2019-05-13T22:38:53.320Z,11.40
2019-05-13T22:41:28.545Z,9.80
2019-05-13T22:43:59.341Z,11.33
2019-05-13T22:46:32.243Z,9.67
2019-05-13T22:49:01.709Z,8.73
2019-05-13T22:51:37.242Z,9.43
2019-05-13T22:54:11.781Z,10.43
2019-05-13T22:56:52.048Z,11.67
2019-05-13T23:02:14.431Z,9.87
2019-05-13T23:04:46.573Z,11.30
2019-05-13T23:07:17.301Z,11.77
2019-05-13T23:09:48.163Z,11.67
2019-05-13T23:12:26.483Z,11.60
2019-05-13T23:15:16.293Z,10.70
2019-05-13T23:17:48.493Z,9.87
2019-05-13T23:20:21.083Z,10.87
2019-05-13T23:22:52.496Z,10.73
2019-05-13T23:25:26.975Z,9.33
2019-05-13T23:27:58.935Z,10.43
2019-05-13T23:30:31.550Z,9.87
2019-05-13T23:33:02.241Z,11.53
2019-05-13T23:35:33.546Z,12.90
2019-05-13T23:38:08.057Z,11.93
2019-05-13T23:40:41.966Z,9.77
2019-05-13T23:43:13.601Z,11.67
2019-05-13T23:45:46.827Z,12.20
2019-05-13T23:48:21.384Z,9.47
2019-05-13T23:50:55.002Z,10.77
2019-05-13T23:53:33.268Z,9.57
2019-05-13T23:56:01.959Z,9.80
2019-05-13T23:58:37.099Z,9.60
