createdAt,value
2022-10-15T00:01:47.947Z,82.33
2022-10-15T00:04:54.080Z,82.27
2022-10-15T00:08:00.183Z,82.50
2022-10-15T00:11:12.312Z,82.58
2022-10-15T00:14:18.735Z,82.53
2022-10-15T00:17:25.043Z,82.54
2022-10-15T00:20:31.763Z,82.53
2022-10-15T00:23:38.448Z,82.45
2022-10-15T00:26:44.670Z,82.51
2022-10-15T00:29:49.226Z,82.49
2022-10-15T00:32:55.258Z,82.60
2022-10-15T00:36:06.943Z,82.76
2022-10-15T00:39:13.657Z,82.63
2022-10-15T00:42:20.206Z,82.65
2022-10-15T00:45:26.814Z,82.82
2022-10-15T00:48:34.089Z,82.75
2022-10-15T00:51:44.362Z,82.74
2022-10-15T00:54:54.420Z,82.63
2022-10-15T00:58:04.521Z,82.74
2022-10-15T01:01:10.880Z,82.77
2022-10-15T01:04:19.060Z,82.92
2022-10-15T01:07:26.268Z,82.86
2022-10-15T01:10:39.365Z,82.84
2022-10-15T01:13:55.659Z,83.03
2022-10-15T01:17:06.942Z,83.03
2022-10-15T01:20:49.371Z,83.02
2022-10-15T01:24:43.903Z,83.01
2022-10-15T01:27:56.471Z,83.07
2022-10-15T01:31:12.565Z,83.07
2022-10-15T01:34:25.642Z,83.06
2022-10-15T01:37:39.394Z,83.07
2022-10-15T01:40:49.092Z,83.04
2022-10-15T01:44:01.796Z,83.17
2022-10-15T01:47:11.333Z,83.29
2022-10-15T01:50:21.675Z,83.07
2022-10-15T01:53:30.383Z,83.31
2022-10-15T01:56:38.842Z,83.54
2022-10-15T01:59:45.972Z,83.55
2022-10-15T02:02:52.371Z,83.59
2022-10-15T02:06:05.116Z,83.50
2022-10-15T02:09:17.811Z,83.62
2022-10-15T02:12:38.780Z,83.63
2022-10-15T02:15:54.839Z,83.55
2022-10-15T02:19:06.842Z,83.68
2022-10-15T02:22:20.625Z,83.65
2022-10-15T02:25:29.326Z,83.44
2022-10-15T02:28:38.913Z,83.45
2022-10-15T02:31:48.906Z,83.59
2022-10-15T02:34:55.852Z,83.51
2022-10-15T02:38:07.245Z,83.68
2022-10-15T02:41:14.270Z,83.68
2022-10-15T02:44:20.407Z,83.61
2022-10-15T02:50:35.874Z,83.67
2022-10-15T02:53:40.372Z,83.70
2022-10-15T02:56:46.482Z,83.58
2022-10-15T02:59:52.670Z,83.74
2022-10-15T03:02:57.546Z,83.85
2022-10-15T03:06:03.632Z,83.92
2022-10-15T03:09:09.630Z,83.90
2022-10-15T03:12:15.902Z,83.87
2022-10-15T03:15:20.878Z,83.89
2022-10-15T03:18:26.959Z,83.79
2022-10-15T03:21:33.028Z,83.99
2022-10-15T03:24:39.093Z,83.69
2022-10-15T03:27:45.280Z,84.14
2022-10-15T03:30:49.826Z,84.14
2022-10-15T03:33:56.014Z,84.08
2022-10-15T03:37:00.510Z,84.39
2022-10-15T03:40:13.495Z,84.48
2022-10-15T03:43:20.763Z,84.58
2022-10-15T03:46:26.848Z,84.22
2022-10-15T03:49:32.892Z,84.19
2022-10-15T03:52:39.403Z,84.23
2022-10-15T03:55:45.531Z,84.24
2022-10-15T03:58:50.812Z,84.26
2022-10-15T04:01:57.034Z,84.31
2022-10-15T04:05:01.609Z,84.28
2022-10-15T04:08:08.477Z,84.36
2022-10-15T04:11:14.573Z,84.40
2022-10-15T04:14:20.682Z,84.17
2022-10-15T04:17:26.753Z,84.06
2022-10-15T04:20:32.792Z,84.05
2022-10-15T04:23:39.276Z,84.08
2022-10-15T04:26:45.427Z,84.28
2022-10-15T04:29:50.138Z,84.04
2022-10-15T04:32:56.470Z,83.96
2022-10-15T04:36:05.506Z,84.04
2022-10-15T04:39:13.844Z,84.01
2022-10-15T04:42:21.249Z,84.12
2022-10-15T04:45:27.344Z,84.03
2022-10-15T04:48:40.376Z,83.81
2022-10-15T04:51:49.186Z,83.90
2022-10-15T04:54:55.259Z,84.11
2022-10-15T04:58:01.283Z,84.33
2022-10-15T05:01:12.182Z,84.27
2022-10-15T05:04:18.239Z,84.13
2022-10-15T05:07:24.419Z,84.29
2022-10-15T05:10:31.139Z,84.37
2022-10-15T05:13:37.693Z,84.33
2022-10-15T05:16:43.853Z,84.15
2022-10-15T05:19:48.403Z,84.10
2022-10-15T05:22:54.620Z,84.06
2022-10-15T05:26:01.996Z,84.43
2022-10-15T05:29:08.063Z,84.42
2022-10-15T05:32:14.851Z,84.37
2022-10-15T05:35:21.006Z,84.26
2022-10-15T05:38:26.997Z,84.09
2022-10-15T05:41:33.283Z,84.00
2022-10-15T05:44:37.800Z,83.91
2022-10-15T05:47:43.936Z,83.98
2022-10-15T05:50:48.379Z,84.08
2022-10-15T05:53:57.197Z,84.23
2022-10-15T05:57:03.359Z,84.17
2022-10-15T06:00:09.460Z,84.02
2022-10-15T06:03:16.839Z,84.28
2022-10-15T06:06:24.530Z,84.48
2022-10-15T06:09:30.968Z,84.22
2022-10-15T06:12:38.447Z,84.36
2022-10-15T06:15:45.868Z,84.40
2022-10-15T06:18:52.622Z,84.50
2022-10-15T06:21:58.712Z,84.65
2022-10-15T06:25:05.322Z,84.73
2022-10-15T06:28:11.740Z,84.80
2022-10-15T06:31:17.876Z,85.01
2022-10-15T06:34:22.270Z,85.31
2022-10-15T06:37:30.029Z,85.53
2022-10-15T06:40:36.379Z,85.42
2022-10-15T06:43:42.497Z,85.36
2022-10-15T06:46:47.027Z,85.13
2022-10-15T06:49:54.297Z,85.35
2022-10-15T06:53:00.574Z,85.43
2022-10-15T06:56:07.647Z,85.55
2022-10-15T06:59:14.384Z,85.86
2022-10-15T07:02:20.860Z,85.83
2022-10-15T07:05:27.125Z,85.87
2022-10-15T07:08:31.687Z,85.81
2022-10-15T07:11:37.815Z,86.01
2022-10-15T07:14:42.623Z,86.16
2022-10-15T07:17:51.800Z,86.18
2022-10-15T07:20:59.884Z,86.15
2022-10-15T07:24:07.020Z,86.26
2022-10-15T07:27:20.630Z,86.35
2022-10-15T07:30:28.769Z,86.32
2022-10-15T07:33:35.641Z,86.39
2022-10-15T07:36:41.893Z,86.38
2022-10-15T07:39:47.915Z,86.39
2022-10-15T07:42:58.505Z,86.22
2022-10-15T07:46:05.359Z,86.05
2022-10-15T07:49:11.839Z,86.15
2022-10-15T07:52:18.037Z,86.06
2022-10-15T07:55:22.479Z,86.17
2022-10-15T07:58:30.560Z,86.13
2022-10-15T08:01:36.996Z,86.24
2022-10-15T08:04:43.182Z,86.24
2022-10-15T08:07:47.789Z,86.29
2022-10-15T08:10:53.881Z,86.18
2022-10-15T08:13:58.346Z,86.06
2022-10-15T08:17:05.220Z,85.92
2022-10-15T08:20:12.931Z,85.84
2022-10-15T08:23:19.491Z,85.85
2022-10-15T08:26:26.691Z,85.65
2022-10-15T08:29:32.823Z,85.51
2022-10-15T08:32:37.463Z,85.53
2022-10-15T08:35:45.472Z,85.34
2022-10-15T08:38:51.520Z,85.35
2022-10-15T08:41:57.721Z,85.15
2022-10-15T08:45:08.743Z,84.89
2022-10-15T08:48:18.625Z,84.80
2022-10-15T08:51:27.973Z,84.66
2022-10-15T08:54:36.659Z,84.51
2022-10-15T08:57:48.889Z,84.41
2022-10-15T09:00:59.493Z,84.29
2022-10-15T09:04:23.209Z,84.22
2022-10-15T09:07:38.208Z,83.88
2022-10-15T09:10:48.599Z,84.19
2022-10-15T09:13:55.229Z,84.14
2022-10-15T09:17:06.944Z,83.82
2022-10-15T09:20:19.626Z,83.52
2022-10-15T09:23:29.890Z,83.42
2022-10-15T09:26:56.048Z,83.20
2022-10-15T09:30:08.363Z,82.62
2022-10-15T09:33:19.434Z,82.79
2022-10-15T09:36:38.102Z,82.71
2022-10-15T09:39:55.744Z,82.12
2022-10-15T09:43:04.084Z,82.11
2022-10-15T09:46:12.275Z,81.74
2022-10-15T09:49:29.387Z,81.41
2022-10-15T09:52:55.215Z,81.27
2022-10-15T09:56:09.879Z,80.80
2022-10-15T09:59:20.544Z,80.57
2022-10-15T10:02:28.781Z,80.54
2022-10-15T10:05:37.525Z,80.12
2022-10-15T10:08:51.002Z,79.72
2022-10-15T10:12:00.143Z,79.34
2022-10-15T10:15:09.939Z,78.94
2022-10-15T10:18:23.627Z,78.96
2022-10-15T10:21:33.688Z,78.86
2022-10-15T10:24:39.896Z,78.57
2022-10-15T10:27:48.357Z,78.44
2022-10-15T10:31:04.513Z,78.15
2022-10-15T10:34:18.584Z,77.30
2022-10-15T10:37:25.865Z,77.05
2022-10-15T10:40:36.569Z,76.72
2022-10-15T10:43:54.202Z,76.30
2022-10-15T10:47:15.469Z,75.99
2022-10-15T10:50:34.711Z,75.52
2022-10-15T10:53:50.483Z,75.25
2022-10-15T10:56:55.118Z,74.96
2022-10-15T11:00:02.099Z,74.56
2022-10-15T11:03:15.940Z,74.14
2022-10-15T11:06:51.255Z,74.26
2022-10-15T11:09:59.390Z,74.22
2022-10-15T11:13:17.468Z,74.06
2022-10-15T11:16:34.553Z,73.81
2022-10-15T11:23:28.984Z,73.66
2022-10-15T11:26:59.050Z,73.39
2022-10-15T11:30:12.154Z,73.20
2022-10-15T11:33:33.234Z,73.09
2022-10-15T11:36:55.199Z,73.02
2022-10-15T11:40:21.244Z,72.16
2022-10-15T11:43:43.053Z,72.13
2022-10-15T11:46:56.792Z,71.91
2022-10-15T11:50:17.987Z,71.68
2022-10-15T11:53:59.782Z,70.99
2022-10-15T11:57:10.350Z,70.68
2022-10-15T12:00:31.274Z,70.50
2022-10-15T12:03:43.829Z,70.02
2022-10-15T12:06:53.742Z,69.80
2022-10-15T12:10:08.005Z,69.58
2022-10-15T12:13:22.663Z,69.28
2022-10-15T12:16:35.768Z,68.96
2022-10-15T12:19:47.155Z,68.77
2022-10-15T12:23:01.507Z,68.61
2022-10-15T12:26:33.444Z,68.48
2022-10-15T12:29:39.627Z,68.45
2022-10-15T12:32:47.808Z,68.18
2022-10-15T12:35:58.356Z,68.16
2022-10-15T12:39:16.061Z,67.94
2022-10-15T12:42:36.108Z,67.96
2022-10-15T12:45:50.520Z,67.89
2022-10-15T12:48:58.375Z,67.95
2022-10-15T12:52:25.362Z,67.80
2022-10-15T12:55:37.289Z,67.78
2022-10-15T12:58:47.605Z,67.52
2022-10-15T13:01:54.748Z,67.60
2022-10-15T13:05:00.991Z,67.26
2022-10-15T13:08:14.303Z,67.21
2022-10-15T13:11:25.711Z,67.39
2022-10-15T13:14:36.928Z,66.97
2022-10-15T13:17:43.140Z,67.07
2022-10-15T13:20:51.200Z,66.93
2022-10-15T13:23:57.446Z,66.93
2022-10-15T13:27:05.687Z,66.95
2022-10-15T13:30:16.555Z,67.10
2022-10-15T13:33:23.686Z,66.90
2022-10-15T13:36:33.855Z,66.65
2022-10-15T13:39:41.438Z,66.73
2022-10-15T13:46:19.981Z,66.80
2022-10-15T13:49:28.793Z,66.63
2022-10-15T13:52:39.374Z,66.48
2022-10-15T13:55:49.779Z,66.14
2022-10-15T13:58:57.400Z,66.00
2022-10-15T14:02:05.036Z,65.99
2022-10-15T14:05:24.112Z,66.01
2022-10-15T14:08:35.099Z,65.85
2022-10-15T14:11:41.264Z,65.77
2022-10-15T14:14:49.385Z,65.74
2022-10-15T14:17:55.644Z,65.72
2022-10-15T14:21:02.395Z,65.95
2022-10-15T14:24:15.727Z,65.82
2022-10-15T14:27:25.164Z,65.62
2022-10-15T14:30:35.948Z,65.55
2022-10-15T14:33:46.640Z,65.39
2022-10-15T14:36:52.875Z,65.00
2022-10-15T14:40:12.902Z,65.10
2022-10-15T14:43:20.154Z,64.86
2022-10-15T14:46:26.537Z,64.87
2022-10-15T14:49:35.885Z,65.13
2022-10-15T14:52:47.820Z,65.13
2022-10-15T14:56:00.374Z,65.47
2022-10-15T14:59:09.200Z,65.76
2022-10-15T15:02:17.935Z,65.88
2022-10-15T15:05:26.412Z,65.88
2022-10-15T15:08:32.590Z,65.91
2022-10-15T15:11:39.386Z,66.18
2022-10-15T15:14:45.641Z,66.34
2022-10-15T15:17:52.051Z,66.51
2022-10-15T15:21:02.639Z,66.64
2022-10-15T15:24:10.103Z,66.63
2022-10-15T15:27:25.890Z,66.78
2022-10-15T15:30:31.885Z,66.78
2022-10-15T15:33:37.861Z,66.76
2022-10-15T15:36:42.344Z,66.92
2022-10-15T15:39:50.524Z,67.08
2022-10-15T15:42:56.767Z,67.29
2022-10-15T15:46:02.798Z,67.35
2022-10-15T15:49:07.297Z,67.25
2022-10-15T15:52:17.117Z,67.56
2022-10-15T15:55:23.704Z,67.35
2022-10-15T15:58:29.973Z,67.41
2022-10-15T16:01:36.125Z,67.58
2022-10-15T16:04:42.294Z,67.49
2022-10-15T16:07:49.215Z,67.68
2022-10-15T16:10:55.218Z,67.78
2022-10-15T16:13:59.688Z,67.77
2022-10-15T16:17:05.803Z,67.90
2022-10-15T16:20:13.951Z,67.75
2022-10-15T16:23:20.080Z,67.89
2022-10-15T16:26:26.587Z,68.01
2022-10-15T16:29:32.639Z,68.07
2022-10-15T16:32:37.242Z,67.91
2022-10-15T16:35:43.377Z,68.10
2022-10-15T16:38:49.889Z,68.19
2022-10-15T16:41:56.267Z,68.26
2022-10-15T16:45:02.495Z,68.37
2022-10-15T16:48:09.408Z,68.37
2022-10-15T16:51:17.472Z,68.42
2022-10-15T16:54:23.673Z,68.51
2022-10-15T16:57:30.015Z,68.66
2022-10-15T17:00:36.169Z,68.75
2022-10-15T17:03:43.406Z,68.83
2022-10-15T17:06:50.227Z,69.12
2022-10-15T17:09:56.735Z,69.07
2022-10-15T17:13:02.780Z,69.10
2022-10-15T17:16:10.932Z,69.15
2022-10-15T17:19:19.115Z,69.19
2022-10-15T17:22:25.272Z,69.38
2022-10-15T17:25:31.579Z,69.50
2022-10-15T17:28:36.076Z,69.41
2022-10-15T17:31:42.052Z,69.51
2022-10-15T17:34:48.219Z,69.53
2022-10-15T17:37:52.849Z,69.78
2022-10-15T17:40:59.429Z,69.84
2022-10-15T17:44:06.139Z,69.90
2022-10-15T17:47:12.491Z,70.02
2022-10-15T17:50:19.311Z,69.91
2022-10-15T17:53:25.472Z,70.01
2022-10-15T17:56:31.469Z,70.06
2022-10-15T17:59:37.618Z,70.29
2022-10-15T18:02:42.290Z,70.32
2022-10-15T18:05:48.722Z,70.46
2022-10-15T18:08:55.742Z,70.47
2022-10-15T18:12:03.034Z,70.58
2022-10-15T18:15:10.987Z,70.56
2022-10-15T18:18:17.597Z,70.62
2022-10-15T18:21:25.699Z,70.79
2022-10-15T18:24:33.167Z,70.77
2022-10-15T18:27:39.274Z,70.93
2022-10-15T18:30:43.903Z,70.93
2022-10-15T18:33:52.520Z,71.06
2022-10-15T18:36:58.846Z,71.02
2022-10-15T18:40:05.307Z,71.13
2022-10-15T18:43:11.376Z,71.26
2022-10-15T18:46:15.835Z,71.30
2022-10-15T18:49:22.930Z,71.35
2022-10-15T18:52:39.551Z,71.42
2022-10-15T18:55:46.741Z,71.52
2022-10-15T18:58:53.547Z,71.49
2022-10-15T19:01:59.626Z,71.18
2022-10-15T19:05:04.663Z,71.34
2022-10-15T19:08:10.865Z,71.36
2022-10-15T19:11:19.219Z,71.53
2022-10-15T19:14:28.197Z,71.64
2022-10-15T19:17:34.351Z,71.68
2022-10-15T19:20:39.026Z,71.74
2022-10-15T19:23:45.258Z,71.73
2022-10-15T19:26:52.733Z,71.69
2022-10-15T19:29:59.090Z,71.79
2022-10-15T19:33:08.297Z,72.04
2022-10-15T19:36:19.768Z,72.01
2022-10-15T19:39:26.687Z,72.09
2022-10-15T19:42:32.857Z,72.15
2022-10-15T19:45:39.258Z,72.21
2022-10-15T19:48:45.550Z,72.14
2022-10-15T19:51:52.431Z,72.21
2022-10-15T19:54:58.573Z,72.16
2022-10-15T19:58:03.197Z,72.09
2022-10-15T20:01:09.538Z,72.38
2022-10-15T20:04:15.804Z,72.25
2022-10-15T20:07:22.019Z,72.39
2022-10-15T20:10:28.205Z,72.35
2022-10-15T20:13:32.687Z,72.29
2022-10-15T20:16:39.179Z,72.40
2022-10-15T20:19:45.263Z,72.41
2022-10-15T20:22:49.759Z,72.48
2022-10-15T20:25:56.198Z,72.55
2022-10-15T20:29:02.516Z,72.69
2022-10-15T20:32:23.360Z,72.75
2022-10-15T20:35:40.936Z,72.71
2022-10-15T20:38:47.186Z,72.71
2022-10-15T20:41:53.861Z,72.90
2022-10-15T20:45:00.096Z,73.02
2022-10-15T20:48:07.158Z,73.02
2022-10-15T20:51:16.553Z,73.09
2022-10-15T20:54:22.922Z,73.05
2022-10-15T20:57:29.411Z,73.17
2022-10-15T21:00:35.631Z,73.19
2022-10-15T21:03:41.720Z,73.31
2022-10-15T21:06:46.277Z,73.43
2022-10-15T21:09:52.410Z,73.55
2022-10-15T21:12:56.942Z,73.42
2022-10-15T21:16:05.752Z,73.45
2022-10-15T21:19:11.836Z,73.52
2022-10-15T21:22:17.980Z,73.44
2022-10-15T21:25:24.150Z,73.54
2022-10-15T21:28:28.727Z,73.67
2022-10-15T21:31:34.875Z,73.72
2022-10-15T21:37:52.023Z,73.90
2022-10-15T21:40:56.501Z,73.94
2022-10-15T21:44:04.130Z,74.01
2022-10-15T21:47:12.912Z,74.05
2022-10-15T21:50:21.370Z,74.19
2022-10-15T21:53:27.664Z,74.05
2022-10-15T21:56:34.334Z,74.08
2022-10-15T21:59:40.456Z,74.15
2022-10-15T22:02:45.008Z,74.17
2022-10-15T22:05:51.316Z,74.34
2022-10-15T22:08:58.000Z,74.53
2022-10-15T22:12:04.138Z,74.56
2022-10-15T22:15:09.627Z,74.83
2022-10-15T22:18:15.694Z,74.70
2022-10-15T22:21:23.546Z,74.79
2022-10-15T22:24:30.427Z,74.73
2022-10-15T22:27:36.595Z,74.72
2022-10-15T22:30:41.187Z,74.86
2022-10-15T22:33:47.888Z,74.94
2022-10-15T22:36:54.215Z,75.05
2022-10-15T22:40:00.339Z,75.07
2022-10-15T22:43:05.523Z,75.12
2022-10-15T22:46:12.114Z,75.17
2022-10-15T22:49:20.515Z,75.41
2022-10-15T22:52:26.698Z,75.27
2022-10-15T22:55:33.203Z,75.43
2022-10-15T22:58:37.839Z,75.50
2022-10-15T23:01:45.471Z,75.42
2022-10-15T23:04:51.712Z,75.61
2022-10-15T23:07:56.334Z,75.73
2022-10-15T23:11:10.339Z,75.92
2022-10-15T23:14:18.613Z,75.90
2022-10-15T23:17:24.797Z,75.96
2022-10-15T23:20:31.500Z,76.01
2022-10-15T23:23:39.987Z,76.02
2022-10-15T23:26:44.519Z,76.24
2022-10-15T23:29:57.017Z,76.26
2022-10-15T23:33:13.759Z,76.24
2022-10-15T23:36:20.842Z,76.40
2022-10-15T23:39:28.135Z,76.34
2022-10-15T23:42:34.235Z,76.38
2022-10-15T23:45:41.649Z,76.54
2022-10-15T23:48:48.567Z,76.60
2022-10-15T23:51:54.782Z,76.60
2022-10-15T23:54:59.531Z,76.69
2022-10-15T23:58:05.758Z,76.68
