createdAt,value
2023-02-13T00:00:51.322Z,6.55
2023-02-13T00:03:19.096Z,9.82
2023-02-13T00:05:46.872Z,9.07
2023-02-13T00:08:14.568Z,5.55
2023-02-13T00:10:43.595Z,6.10
2023-02-13T00:13:11.280Z,5.22
2023-02-13T00:15:39.193Z,7.95
2023-02-13T00:18:07.123Z,9.25
2023-02-13T00:20:34.877Z,15.43
2023-02-13T00:23:02.582Z,11.40
2023-02-13T00:25:30.349Z,7.55
2023-02-13T00:27:59.346Z,10.63
2023-02-13T00:30:28.430Z,10.93
2023-02-13T00:32:56.124Z,9.00
2023-02-13T00:35:25.656Z,10.65
2023-02-13T00:37:53.716Z,7.32
2023-02-13T00:40:25.791Z,10.52
2023-02-13T00:42:53.498Z,12.25
2023-02-13T00:45:22.525Z,8.85
2023-02-13T00:47:50.459Z,6.00
2023-02-13T00:50:20.840Z,8.52
2023-02-13T00:52:48.977Z,7.80
2023-02-13T00:55:16.815Z,8.13
2023-02-13T00:57:44.629Z,5.07
2023-02-13T01:00:13.859Z,7.47
2023-02-13T01:02:44.097Z,4.57
2023-02-13T01:05:12.650Z,6.82
2023-02-13T01:07:40.663Z,7.35
2023-02-13T01:10:08.878Z,5.88
2023-02-13T01:12:36.702Z,4.97
2023-02-13T01:15:05.020Z,5.07
2023-02-13T01:17:32.789Z,5.70
2023-02-13T01:20:01.861Z,5.57
2023-02-13T01:22:29.598Z,6.50
2023-02-13T01:24:57.342Z,4.15
2023-02-13T01:27:25.031Z,4.05
2023-02-13T01:29:52.791Z,5.72
2023-02-13T01:32:20.658Z,4.10
2023-02-13T01:34:48.541Z,3.28
2023-02-13T01:37:17.895Z,6.95
2023-02-13T01:39:46.067Z,3.30
2023-02-13T01:42:17.230Z,3.97
2023-02-13T01:44:49.876Z,2.35
2023-02-13T01:47:25.543Z,2.53
2023-02-13T01:50:01.758Z,3.28
2023-02-13T01:52:31.647Z,6.68
2023-02-13T01:54:59.493Z,2.60
2023-02-13T01:57:29.989Z,4.75
2023-02-13T02:00:01.177Z,4.88
2023-02-13T02:02:30.982Z,4.20
2023-02-13T02:05:03.397Z,3.63
2023-02-13T02:07:33.465Z,4.65
2023-02-13T02:10:10.559Z,4.80
2023-02-13T02:12:48.227Z,4.10
2023-02-13T02:15:19.068Z,4.90
2023-02-13T02:17:48.114Z,4.80
2023-02-13T02:20:29.284Z,2.90
2023-02-13T02:23:22.422Z,3.95
2023-02-13T02:26:11.078Z,3.85
2023-02-13T02:29:03.015Z,6.28
2023-02-13T02:31:57.029Z,7.18
2023-02-13T02:34:38.060Z,4.10
2023-02-13T02:37:18.263Z,2.65
2023-02-13T02:40:02.810Z,7.10
2023-02-13T02:42:40.293Z,4.03
2023-02-13T02:45:16.009Z,5.22
2023-02-13T02:48:07.464Z,4.45
2023-02-13T02:50:42.607Z,3.63
2023-02-13T02:53:21.570Z,2.60
2023-02-13T02:55:55.509Z,4.93
2023-02-13T02:58:43.667Z,5.22
2023-02-13T03:01:31.310Z,3.40
2023-02-13T03:04:17.441Z,3.72
2023-02-13T03:06:49.091Z,4.45
2023-02-13T03:09:36.166Z,3.50
2023-02-13T03:12:18.516Z,3.97
2023-02-13T03:14:46.288Z,5.03
2023-02-13T03:17:30.776Z,4.43
2023-02-13T03:20:25.586Z,3.80
2023-02-13T03:23:03.622Z,4.85
2023-02-13T03:25:37.511Z,7.18
2023-02-13T03:28:28.872Z,5.45
2023-02-13T03:31:02.397Z,5.85
2023-02-13T03:33:41.435Z,5.88
2023-02-13T03:36:32.471Z,5.38
2023-02-13T03:39:07.929Z,6.40
2023-02-13T03:41:40.607Z,5.80
2023-02-13T03:44:14.690Z,7.13
2023-02-13T03:46:45.981Z,4.70
2023-02-13T03:49:34.944Z,6.93
2023-02-13T03:52:08.838Z,6.78
2023-02-13T03:54:57.899Z,6.85
2023-02-13T03:57:41.426Z,5.60
2023-02-13T04:00:12.182Z,4.93
2023-02-13T04:02:52.931Z,5.40
2023-02-13T04:05:24.100Z,5.88
2023-02-13T04:07:53.214Z,4.95
2023-02-13T04:10:21.590Z,9.30
2023-02-13T04:12:58.400Z,9.52
2023-02-13T04:15:32.243Z,4.60
2023-02-13T04:18:05.990Z,5.15
2023-02-13T04:20:34.294Z,8.70
2023-02-13T04:23:08.050Z,6.55
2023-02-13T04:25:38.152Z,8.18
2023-02-13T04:28:06.331Z,9.00
2023-02-13T04:30:34.504Z,8.90
2023-02-13T04:33:02.259Z,6.78
2023-02-13T04:35:29.942Z,9.88
2023-02-13T04:37:57.639Z,5.03
2023-02-13T04:40:26.697Z,11.63
2023-02-13T04:42:54.375Z,7.40
2023-02-13T04:45:22.107Z,7.28
2023-02-13T04:47:52.223Z,6.03
2023-02-13T04:50:20.175Z,7.38
2023-02-13T04:52:48.389Z,7.00
2023-02-13T04:55:16.193Z,6.22
2023-02-13T04:57:45.196Z,4.90
2023-02-13T05:00:13.610Z,9.43
2023-02-13T05:02:41.310Z,6.13
2023-02-13T05:05:09.167Z,8.23
2023-02-13T05:07:36.854Z,6.63
2023-02-13T05:10:05.949Z,10.55
2023-02-13T05:12:33.640Z,6.63
2023-02-13T05:15:05.049Z,5.60
2023-02-13T05:17:32.906Z,7.70
2023-02-13T05:20:01.187Z,8.77
2023-02-13T05:22:42.866Z,6.30
2023-02-13T05:25:10.611Z,8.07
2023-02-13T05:27:38.282Z,7.25
2023-02-13T05:30:08.246Z,6.85
2023-02-13T05:32:35.969Z,6.82
2023-02-13T05:35:04.619Z,9.73
2023-02-13T05:37:32.717Z,16.23
2023-02-13T05:40:00.391Z,6.95
2023-02-13T05:42:28.145Z,7.07
2023-02-13T05:44:55.813Z,7.25
2023-02-13T05:47:24.840Z,11.25
2023-02-13T05:49:52.527Z,7.70
2023-02-13T05:52:20.262Z,10.65
2023-02-13T05:54:47.969Z,8.45
2023-02-13T05:57:15.843Z,8.02
2023-02-13T05:59:43.788Z,7.38
2023-02-13T06:02:11.713Z,8.27
2023-02-13T06:04:41.253Z,6.55
2023-02-13T06:07:08.994Z,8.15
2023-02-13T06:09:36.778Z,9.98
2023-02-13T06:12:04.673Z,7.53
2023-02-13T06:14:32.350Z,5.60
2023-02-13T06:17:01.573Z,15.15
2023-02-13T06:19:29.645Z,23.17
2023-02-13T06:21:58.712Z,11.68
2023-02-13T06:24:26.414Z,29.13
2023-02-13T06:26:54.125Z,38.05
2023-02-13T06:29:21.820Z,58.92
2023-02-13T06:31:49.584Z,19.08
2023-02-13T06:34:17.347Z,12.13
2023-02-13T06:36:45.086Z,20.92
2023-02-13T06:39:15.028Z,16.95
2023-02-13T06:41:42.829Z,24.63
2023-02-13T06:44:10.736Z,12.73
2023-02-13T06:46:38.529Z,22.88
2023-02-13T06:49:06.281Z,19.48
2023-02-13T06:51:33.972Z,19.38
2023-02-13T06:54:02.500Z,21.75
2023-02-13T06:56:32.727Z,17.60
2023-02-13T06:59:00.432Z,20.98
2023-02-13T07:01:28.276Z,26.50
2023-02-13T07:03:56.081Z,19.08
2023-02-13T07:06:23.806Z,29.08
2023-02-13T07:08:55.208Z,42.92
2023-02-13T07:11:24.452Z,28.50
2023-02-13T07:13:54.174Z,26.35
2023-02-13T07:16:22.063Z,42.13
2023-02-13T07:18:50.044Z,30.60
2023-02-13T07:21:17.736Z,48.50
2023-02-13T07:23:47.960Z,23.95
2023-02-13T07:26:16.099Z,37.55
2023-02-13T07:28:44.101Z,62.42
2023-02-13T07:31:13.298Z,36.00
2023-02-13T07:33:41.069Z,44.00
2023-02-13T07:36:09.506Z,56.60
2023-02-13T07:38:37.192Z,99.40
2023-02-13T07:41:06.304Z,62.33
2023-02-13T07:43:36.599Z,96.90
2023-02-13T07:46:06.768Z,95.85
2023-02-13T07:48:35.881Z,49.00
2023-02-13T07:51:06.755Z,28.85
2023-02-13T07:53:34.565Z,40.85
2023-02-13T07:56:06.774Z,77.18
2023-02-13T07:58:35.390Z,87.53
2023-02-13T08:01:07.542Z,78.20
2023-02-13T08:03:38.632Z,112.93
2023-02-13T08:06:13.024Z,71.55
2023-02-13T08:08:40.708Z,80.35
2023-02-13T08:11:44.064Z,72.82
2023-02-13T08:14:15.302Z,53.17
2023-02-13T08:16:45.413Z,54.33
2023-02-13T08:19:14.582Z,43.63
2023-02-13T08:21:43.666Z,53.55
2023-02-13T08:24:12.681Z,33.38
2023-02-13T08:26:41.594Z,55.22
2023-02-13T08:29:10.239Z,44.15
2023-02-13T08:31:40.382Z,38.65
2023-02-13T08:34:08.224Z,59.03
2023-02-13T08:36:37.246Z,39.75
2023-02-13T08:39:06.205Z,33.38
2023-02-13T08:41:33.894Z,42.25
2023-02-13T08:44:01.570Z,35.42
2023-02-13T08:46:29.238Z,31.17
2023-02-13T08:48:57.081Z,36.63
2023-02-13T08:51:26.012Z,27.75
2023-02-13T08:53:55.003Z,33.33
2023-02-13T08:56:22.724Z,29.02
2023-02-13T08:58:50.991Z,23.30
2023-02-13T09:01:18.764Z,27.83
2023-02-13T09:03:46.565Z,28.33
2023-02-13T09:06:14.252Z,33.35
2023-02-13T09:08:42.024Z,29.95
2023-02-13T09:11:12.257Z,35.42
2023-02-13T09:13:40.499Z,30.42
2023-02-13T09:16:09.999Z,29.42
2023-02-13T09:18:41.136Z,42.03
2023-02-13T09:21:11.695Z,26.60
2023-02-13T09:23:41.127Z,38.88
2023-02-13T09:26:14.987Z,29.55
2023-02-13T09:28:44.736Z,38.92
2023-02-13T09:31:15.125Z,37.42
2023-02-13T09:33:43.435Z,30.20
2023-02-13T09:36:14.444Z,27.67
2023-02-13T09:38:44.001Z,39.85
2023-02-13T09:41:17.460Z,40.47
2023-02-13T09:43:49.649Z,33.72
2023-02-13T09:46:21.097Z,46.72
2023-02-13T09:48:52.453Z,48.80
2023-02-13T09:51:23.226Z,30.52
2023-02-13T09:53:55.345Z,33.70
2023-02-13T09:56:37.500Z,42.28
2023-02-13T09:59:13.377Z,37.67
2023-02-13T10:01:50.402Z,32.05
2023-02-13T10:04:28.761Z,30.55
2023-02-13T10:07:10.201Z,33.00
2023-02-13T10:09:45.540Z,28.58
2023-02-13T10:12:24.637Z,34.67
2023-02-13T10:15:04.689Z,35.03
2023-02-13T10:17:39.033Z,33.75
2023-02-13T10:20:18.407Z,38.33
2023-02-13T10:22:51.936Z,31.83
2023-02-13T10:25:25.912Z,32.58
2023-02-13T10:28:02.799Z,29.02
2023-02-13T10:30:33.866Z,25.02
2023-02-13T10:33:21.062Z,30.35
2023-02-13T10:35:54.618Z,26.30
2023-02-13T10:38:24.977Z,29.38
2023-02-13T10:41:05.961Z,22.83
2023-02-13T10:43:47.576Z,23.55
2023-02-13T10:46:23.131Z,24.67
2023-02-13T10:49:22.999Z,26.92
2023-02-13T10:51:57.395Z,26.08
2023-02-13T10:54:36.622Z,26.15
2023-02-13T10:57:14.558Z,27.65
2023-02-13T10:59:59.309Z,27.08
2023-02-13T11:02:29.960Z,33.83
2023-02-13T11:05:01.204Z,22.77
2023-02-13T11:07:31.169Z,27.42
2023-02-13T11:10:04.332Z,28.65
2023-02-13T11:12:34.083Z,37.22
2023-02-13T11:15:06.721Z,29.65
2023-02-13T11:17:40.411Z,42.35
2023-02-13T11:20:27.267Z,39.42
2023-02-13T11:22:57.003Z,46.53
2023-02-13T11:25:28.696Z,45.63
2023-02-13T11:28:09.694Z,51.08
2023-02-13T11:30:39.774Z,41.53
2023-02-13T11:33:22.707Z,37.97
2023-02-13T11:35:50.520Z,37.05
2023-02-13T11:38:24.299Z,41.03
2023-02-13T11:41:04.111Z,42.95
2023-02-13T11:43:36.718Z,43.45
2023-02-13T11:46:09.440Z,35.78
2023-02-13T11:48:37.504Z,42.15
2023-02-13T11:51:05.891Z,43.95
2023-02-13T11:53:38.887Z,41.45
2023-02-13T11:56:10.879Z,52.75
2023-02-13T11:58:39.497Z,44.22
2023-02-13T12:01:24.085Z,55.05
2023-02-13T12:04:04.154Z,49.72
2023-02-13T12:06:39.406Z,46.92
2023-02-13T12:09:13.864Z,44.03
2023-02-13T12:11:46.192Z,40.22
2023-02-13T12:14:19.041Z,36.20
2023-02-13T12:16:51.656Z,45.70
2023-02-13T12:19:25.202Z,38.33
2023-02-13T12:22:10.145Z,52.70
2023-02-13T12:24:58.644Z,39.88
2023-02-13T12:27:36.987Z,44.47
2023-02-13T12:30:28.715Z,41.92
2023-02-13T12:33:09.325Z,45.95
2023-02-13T12:35:49.984Z,47.33
2023-02-13T12:38:29.990Z,53.22
2023-02-13T12:41:18.392Z,45.75
2023-02-13T12:44:08.155Z,48.65
2023-02-13T12:46:41.674Z,41.83
2023-02-13T12:49:35.050Z,42.45
2023-02-13T12:52:17.327Z,44.08
2023-02-13T12:54:55.898Z,46.90
2023-02-13T12:57:40.249Z,50.92
2023-02-13T13:00:23.662Z,45.28
2023-02-13T13:03:08.209Z,55.40
2023-02-13T13:06:03.621Z,53.63
2023-02-13T13:08:54.004Z,47.78
2023-02-13T13:11:37.722Z,47.53
2023-02-13T13:14:11.672Z,46.92
2023-02-13T13:16:48.308Z,53.00
2023-02-13T13:19:27.002Z,49.55
2023-02-13T13:22:00.862Z,44.97
2023-02-13T13:24:39.370Z,40.63
2023-02-13T13:27:17.169Z,44.65
2023-02-13T13:29:47.560Z,54.15
2023-02-13T13:32:19.286Z,43.70
2023-02-13T13:34:47.901Z,41.47
2023-02-13T13:37:27.537Z,43.35
2023-02-13T13:40:03.360Z,50.05
2023-02-13T13:42:39.157Z,90.20
2023-02-13T13:45:24.956Z,54.00
2023-02-13T13:48:05.188Z,37.40
2023-02-13T13:50:37.481Z,36.75
2023-02-13T13:53:11.252Z,50.00
2023-02-13T13:56:03.303Z,44.25
2023-02-13T13:58:40.415Z,48.75
2023-02-13T14:01:24.235Z,41.50
2023-02-13T14:03:53.249Z,44.30
2023-02-13T14:06:23.520Z,45.10
2023-02-13T14:09:00.028Z,47.28
2023-02-13T14:11:33.603Z,49.40
2023-02-13T14:14:02.443Z,42.60
2023-02-13T14:16:45.842Z,47.00
2023-02-13T14:19:31.353Z,45.42
2023-02-13T14:22:28.840Z,50.67
2023-02-13T14:24:59.600Z,50.55
2023-02-13T14:27:31.730Z,43.50
2023-02-13T14:30:00.280Z,46.08
2023-02-13T14:32:32.359Z,49.28
2023-02-13T14:35:03.286Z,41.53
2023-02-13T14:37:36.581Z,42.40
2023-02-13T14:40:35.228Z,37.20
2023-02-13T14:43:20.949Z,41.85
2023-02-13T14:45:52.633Z,45.97
2023-02-13T14:48:26.353Z,40.88
2023-02-13T14:50:58.094Z,39.63
2023-02-13T14:53:32.131Z,40.38
2023-02-13T14:56:06.116Z,42.50
2023-02-13T14:58:37.571Z,44.85
2023-02-13T15:01:07.624Z,44.78
2023-02-13T15:03:44.303Z,40.50
2023-02-13T15:06:21.701Z,45.13
2023-02-13T15:08:51.452Z,36.08
2023-02-13T15:11:36.936Z,34.00
2023-02-13T15:14:19.753Z,31.90
2023-02-13T15:16:50.209Z,32.83
2023-02-13T15:19:20.537Z,31.35
2023-02-13T15:21:52.822Z,37.85
2023-02-13T15:24:22.869Z,42.10
2023-02-13T15:26:54.483Z,37.17
2023-02-13T15:29:32.950Z,35.17
2023-02-13T15:32:20.106Z,33.05
2023-02-13T15:34:49.201Z,36.63
2023-02-13T15:37:22.485Z,33.17
2023-02-13T15:39:50.247Z,40.80
2023-02-13T15:42:18.008Z,34.15
2023-02-13T15:44:49.663Z,40.75
2023-02-13T15:47:21.832Z,32.38
2023-02-13T15:49:51.195Z,33.03
2023-02-13T15:52:23.785Z,39.85
2023-02-13T15:54:52.957Z,34.80
2023-02-13T15:57:21.655Z,41.15
2023-02-13T15:59:51.483Z,38.17
2023-02-13T16:02:21.966Z,40.17
2023-02-13T16:04:53.814Z,40.30
2023-02-13T16:07:21.513Z,43.95
2023-02-13T16:09:49.435Z,40.35
2023-02-13T16:12:23.169Z,41.25
2023-02-13T16:14:55.706Z,43.38
2023-02-13T16:17:29.805Z,37.25
2023-02-13T16:20:01.315Z,39.10
2023-02-13T16:22:33.658Z,47.88
2023-02-13T16:25:14.243Z,39.55
2023-02-13T16:27:45.765Z,40.33
2023-02-13T16:30:33.832Z,45.88
2023-02-13T16:33:22.009Z,43.95
2023-02-13T16:35:51.909Z,39.65
2023-02-13T16:38:32.629Z,44.60
2023-02-13T16:41:02.269Z,37.60
2023-02-13T16:43:40.452Z,41.28
2023-02-13T16:46:23.941Z,35.53
2023-02-13T16:49:05.411Z,33.70
2023-02-13T16:51:38.111Z,31.30
2023-02-13T16:54:15.614Z,37.53
2023-02-13T16:56:46.209Z,33.72
2023-02-13T16:59:24.805Z,32.75
2023-02-13T17:02:16.564Z,34.75
2023-02-13T17:04:45.891Z,39.30
2023-02-13T17:07:15.554Z,40.08
2023-02-13T17:09:43.346Z,40.60
2023-02-13T17:12:16.031Z,41.72
2023-02-13T17:14:44.264Z,33.42
2023-02-13T17:17:17.812Z,43.03
2023-02-13T17:19:45.520Z,35.35
2023-02-13T17:22:23.389Z,36.90
2023-02-13T17:24:51.044Z,36.08
2023-02-13T17:27:18.753Z,44.53
2023-02-13T17:29:46.489Z,40.72
2023-02-13T17:32:19.054Z,37.05
2023-02-13T17:34:47.178Z,41.38
2023-02-13T17:37:19.329Z,38.17
2023-02-13T17:39:47.908Z,37.38
2023-02-13T17:42:22.801Z,36.63
2023-02-13T17:44:50.977Z,31.55
2023-02-13T17:47:20.182Z,31.40
2023-02-13T17:49:48.410Z,35.80
2023-02-13T17:52:18.945Z,37.92
2023-02-13T17:54:47.669Z,33.63
2023-02-13T17:57:17.856Z,45.10
2023-02-13T17:59:46.147Z,37.03
2023-02-13T18:02:15.769Z,39.40
2023-02-13T18:04:45.098Z,44.08
2023-02-13T18:07:14.120Z,42.88
2023-02-13T18:09:41.918Z,36.75
2023-02-13T18:12:13.836Z,51.03
2023-02-13T18:14:41.773Z,39.08
2023-02-13T18:17:09.578Z,42.83
2023-02-13T18:19:38.131Z,41.08
2023-02-13T18:22:08.353Z,38.38
2023-02-13T18:24:38.341Z,45.42
2023-02-13T18:27:07.293Z,47.17
2023-02-13T18:29:37.357Z,40.88
2023-02-13T18:32:09.777Z,45.08
2023-02-13T18:34:38.378Z,36.85
2023-02-13T18:37:10.382Z,39.75
2023-02-13T18:39:38.928Z,41.28
2023-02-13T18:42:06.809Z,43.35
2023-02-13T18:44:35.020Z,95.60
2023-02-13T18:47:02.779Z,45.90
2023-02-13T18:49:30.467Z,44.03
2023-02-13T18:51:59.049Z,43.13
2023-02-13T18:54:28.089Z,41.72
2023-02-13T18:56:55.739Z,54.13
2023-02-13T18:59:23.743Z,36.20
2023-02-13T19:01:51.627Z,39.03
2023-02-13T19:04:19.295Z,46.28
2023-02-13T19:06:47.009Z,46.67
2023-02-13T19:09:14.715Z,45.42
2023-02-13T19:11:44.337Z,38.30
2023-02-13T19:14:14.961Z,42.72
2023-02-13T19:16:42.994Z,44.00
2023-02-13T19:19:11.025Z,45.88
2023-02-13T19:21:39.835Z,47.20
2023-02-13T19:24:10.132Z,38.63
2023-02-13T19:26:38.155Z,41.97
2023-02-13T19:29:07.212Z,38.65
2023-02-13T19:31:35.335Z,45.08
2023-02-13T19:34:05.462Z,33.72
2023-02-13T19:36:33.256Z,41.30
2023-02-13T19:39:03.642Z,41.53
2023-02-13T19:41:32.793Z,48.65
2023-02-13T19:44:01.090Z,37.03
2023-02-13T19:46:32.674Z,38.90
2023-02-13T19:49:01.044Z,43.17
2023-02-13T19:51:31.206Z,43.80
2023-02-13T19:54:00.561Z,39.33
2023-02-13T19:56:30.001Z,40.17
2023-02-13T19:58:58.335Z,36.97
2023-02-13T20:01:27.788Z,37.90
2023-02-13T20:03:57.442Z,39.55
2023-02-13T20:06:27.756Z,40.33
2023-02-13T20:08:59.549Z,38.25
2023-02-13T20:11:27.381Z,41.00
2023-02-13T20:13:56.330Z,32.13
2023-02-13T20:16:24.930Z,45.42
2023-02-13T20:18:53.047Z,44.78
2023-02-13T20:21:22.358Z,43.38
2023-02-13T20:23:52.057Z,40.65
2023-02-13T20:26:20.886Z,38.88
2023-02-13T20:28:48.837Z,43.60
2023-02-13T20:31:19.080Z,36.22
2023-02-13T20:33:47.385Z,39.03
2023-02-13T20:36:17.292Z,45.80
2023-02-13T20:38:46.636Z,50.33
2023-02-13T20:41:16.267Z,40.85
2023-02-13T20:43:44.314Z,38.88
2023-02-13T20:46:13.225Z,50.05
2023-02-13T20:48:42.301Z,56.67
2023-02-13T20:51:11.910Z,44.40
2023-02-13T20:53:40.136Z,43.50
2023-02-13T20:56:11.433Z,45.65
2023-02-13T20:58:40.663Z,61.42
2023-02-13T21:01:13.350Z,52.20
2023-02-13T21:03:42.024Z,63.17
2023-02-13T21:06:11.276Z,71.40
2023-02-13T21:08:39.609Z,70.45
2023-02-13T21:11:09.446Z,79.53
2023-02-13T21:13:39.099Z,87.15
2023-02-13T21:16:09.553Z,71.93
2023-02-13T21:18:38.300Z,78.40
2023-02-13T21:21:07.126Z,58.15
2023-02-13T21:23:35.402Z,65.93
2023-02-13T21:26:03.787Z,78.40
2023-02-13T21:28:33.206Z,52.20
2023-02-13T21:31:06.815Z,72.10
2023-02-13T21:33:34.603Z,48.35
2023-02-13T21:36:03.063Z,49.22
2023-02-13T21:38:31.034Z,54.88
2023-02-13T21:41:05.391Z,65.85
2023-02-13T21:43:37.638Z,49.05
2023-02-13T21:46:07.490Z,57.13
2023-02-13T21:48:35.191Z,59.10
2023-02-13T21:51:06.951Z,56.50
2023-02-13T21:53:35.053Z,56.83
2023-02-13T21:56:03.483Z,66.10
2023-02-13T21:58:34.963Z,48.72
2023-02-13T22:01:03.256Z,60.22
2023-02-13T22:03:31.017Z,50.88
2023-02-13T22:05:58.727Z,75.22
2023-02-13T22:08:26.554Z,66.38
2023-02-13T22:10:55.100Z,58.78
2023-02-13T22:13:23.006Z,53.20
2023-02-13T22:16:01.642Z,53.33
2023-02-13T22:18:31.944Z,53.97
2023-02-13T22:21:00.309Z,39.42
2023-02-13T22:23:28.159Z,76.07
2023-02-13T22:25:55.876Z,80.18
2023-02-13T22:28:23.563Z,51.33
2023-02-13T22:30:51.454Z,52.17
2023-02-13T22:33:20.681Z,61.13
2023-02-13T22:35:48.776Z,53.33
2023-02-13T22:38:16.708Z,44.03
2023-02-13T22:40:44.601Z,56.60
2023-02-13T22:43:12.399Z,47.55
2023-02-13T22:45:40.430Z,57.97
2023-02-13T22:48:08.491Z,61.10
2023-02-13T22:50:37.496Z,41.00
2023-02-13T22:53:05.264Z,58.53
2023-02-13T22:55:33.539Z,54.88
2023-02-13T22:58:01.193Z,60.95
2023-02-13T23:00:28.918Z,48.08
2023-02-13T23:02:56.610Z,73.47
2023-02-13T23:05:24.369Z,52.10
2023-02-13T23:07:53.426Z,69.28
2023-02-13T23:10:21.471Z,48.17
2023-02-13T23:12:49.768Z,53.05
2023-02-13T23:15:17.457Z,54.42
2023-02-13T23:17:59.097Z,64.38
2023-02-13T23:20:27.108Z,57.03
2023-02-13T23:22:56.147Z,53.45
2023-02-13T23:25:24.257Z,58.05
2023-02-13T23:27:53.581Z,47.40
2023-02-13T23:30:21.707Z,51.80
2023-02-13T23:32:50.085Z,45.95
2023-02-13T23:35:18.419Z,48.35
2023-02-13T23:37:46.104Z,39.00
2023-02-13T23:40:17.272Z,38.50
2023-02-13T23:42:45.110Z,45.40
2023-02-13T23:45:13.198Z,35.25
2023-02-13T23:47:40.908Z,33.88
2023-02-13T23:50:09.265Z,33.63
2023-02-13T23:52:36.998Z,29.90
2023-02-13T23:55:05.022Z,35.00
2023-02-13T23:57:36.468Z,31.05
