createdAt,value
2022-08-16T00:00:04.399Z,76.12
2022-08-16T00:00:56.961Z,75.95
2022-08-16T00:01:55.993Z,75.95
2022-08-16T00:02:55.954Z,75.92
2022-08-16T00:03:55.942Z,75.82
2022-08-16T00:05:00.073Z,76.21
2022-08-16T00:05:57.571Z,75.75
2022-08-16T00:06:55.921Z,76.56
2022-08-16T00:07:56.406Z,76.35
2022-08-16T00:08:55.881Z,76.21
2022-08-16T00:09:55.875Z,76.21
2022-08-16T00:10:55.873Z,76.32
2022-08-16T00:11:55.869Z,76.32
2022-08-16T00:12:55.847Z,76.25
2022-08-16T00:13:55.852Z,76.25
2022-08-16T00:14:56.498Z,76.35
2022-08-16T00:15:55.847Z,76.65
2022-08-16T00:17:06.637Z,76.65
2022-08-16T00:17:57.486Z,76.56
2022-08-16T00:18:55.790Z,76.45
2022-08-16T00:19:55.776Z,76.45
2022-08-16T00:20:55.763Z,76.56
2022-08-16T00:22:01.511Z,76.45
2022-08-16T00:22:57.755Z,76.15
2022-08-16T00:23:55.735Z,76.15
2022-08-16T00:24:55.727Z,76.25
2022-08-16T00:26:33.321Z,76.35
2022-08-16T00:26:56.723Z,76.35
2022-08-16T00:27:55.706Z,76.25
2022-08-16T00:28:55.696Z,75.75
2022-08-16T00:30:00.475Z,76.35
2022-08-16T00:30:59.236Z,76.25
2022-08-16T00:32:00.975Z,76.19
2022-08-16T00:32:57.176Z,76.19
2022-08-16T00:33:55.643Z,75.85
2022-08-16T00:34:55.633Z,75.75
2022-08-16T00:35:55.619Z,75.85
2022-08-16T00:36:56.011Z,76.09
2022-08-16T00:37:56.842Z,76.19
2022-08-16T00:38:56.275Z,75.89
2022-08-16T00:39:57.153Z,76.19
2022-08-16T00:40:55.646Z,76.09
2022-08-16T00:41:55.576Z,76.09
2022-08-16T00:42:55.549Z,76.29
2022-08-16T00:43:55.540Z,75.89
2022-08-16T00:44:55.531Z,75.79
2022-08-16T00:46:00.000Z,76.39
2022-08-16T00:47:06.083Z,76.29
2022-08-16T00:47:56.503Z,76.59
2022-08-16T00:48:55.484Z,76.39
2022-08-16T00:49:56.305Z,76.59
2022-08-16T00:50:55.631Z,76.29
2022-08-16T00:51:55.682Z,76.59
2022-08-16T00:52:55.791Z,76.32
2022-08-16T00:53:55.442Z,76.63
2022-08-16T00:54:55.435Z,76.63
2022-08-16T00:55:55.421Z,76.83
2022-08-16T00:56:57.948Z,76.73
2022-08-16T00:57:59.494Z,76.93
2022-08-16T00:58:56.393Z,77.03
2022-08-16T00:59:59.432Z,77.13
2022-08-16T01:00:55.430Z,77.13
2022-08-16T01:01:55.380Z,77.03
2022-08-16T01:02:55.367Z,77.03
2022-08-16T01:03:55.343Z,76.97
2022-08-16T01:05:04.616Z,77.07
2022-08-16T01:05:56.324Z,76.87
2022-08-16T01:07:02.413Z,77.27
2022-08-16T01:07:56.310Z,76.76
2022-08-16T01:08:55.292Z,76.87
2022-08-16T01:09:55.284Z,76.87
2022-08-16T01:10:55.272Z,76.76
2022-08-16T01:11:55.500Z,76.76
2022-08-16T01:12:55.250Z,76.67
2022-08-16T01:13:55.253Z,76.36
2022-08-16T01:14:55.240Z,76.56
2022-08-16T01:15:55.222Z,76.36
2022-08-16T01:16:55.233Z,76.46
2022-08-16T01:17:56.077Z,76.36
2022-08-16T01:18:55.203Z,76.67
2022-08-16T01:19:57.131Z,76.16
2022-08-16T01:20:55.209Z,76.26
2022-08-16T01:21:55.185Z,76.10
2022-08-16T01:22:55.944Z,75.90
2022-08-16T01:23:58.541Z,76.16
2022-08-16T01:24:55.486Z,75.99
2022-08-16T01:26:00.025Z,75.90
2022-08-16T01:26:56.136Z,76.10
2022-08-16T01:27:56.113Z,76.06
2022-08-16T01:28:55.097Z,76.10
2022-08-16T01:29:58.492Z,75.99
2022-08-16T01:30:55.089Z,76.10
2022-08-16T01:31:55.093Z,75.99
2022-08-16T01:33:01.580Z,76.10
2022-08-16T01:33:56.043Z,76.30
2022-08-16T01:34:57.025Z,76.20
2022-08-16T01:35:56.165Z,76.10
2022-08-16T01:36:58.238Z,76.40
2022-08-16T01:37:55.004Z,75.99
2022-08-16T01:38:57.394Z,76.60
2022-08-16T01:39:55.010Z,76.20
2022-08-16T01:40:54.977Z,76.30
2022-08-16T01:41:54.980Z,76.30
2022-08-16T01:42:55.498Z,76.50
2022-08-16T01:43:54.947Z,76.60
2022-08-16T01:44:54.947Z,76.50
2022-08-16T01:45:57.587Z,76.74
2022-08-16T01:46:54.913Z,76.94
2022-08-16T01:47:54.918Z,76.74
2022-08-16T01:48:54.889Z,76.50
2022-08-16T01:50:42.083Z,76.64
2022-08-16T01:51:09.260Z,76.70
2022-08-16T01:51:55.866Z,76.50
2022-08-16T01:52:54.868Z,76.64
2022-08-16T01:53:55.989Z,76.60
2022-08-16T01:54:54.835Z,76.64
2022-08-16T01:55:54.815Z,76.54
2022-08-16T01:56:54.817Z,76.84
2022-08-16T01:57:56.414Z,76.84
2022-08-16T01:58:55.061Z,77.04
2022-08-16T01:59:55.011Z,77.14
2022-08-16T02:00:54.928Z,77.04
2022-08-16T02:02:00.123Z,76.84
2022-08-16T02:02:55.776Z,76.94
2022-08-16T02:03:58.450Z,77.14
2022-08-16T02:04:55.735Z,77.14
2022-08-16T02:05:54.727Z,77.14
2022-08-16T02:06:54.712Z,77.44
2022-08-16T02:07:54.710Z,77.24
2022-08-16T02:08:54.700Z,77.28
2022-08-16T02:09:59.032Z,77.75
2022-08-16T02:10:55.685Z,77.48
2022-08-16T02:11:54.659Z,77.38
2022-08-16T02:12:59.958Z,77.44
2022-08-16T02:13:55.647Z,77.24
2022-08-16T02:14:54.645Z,77.68
2022-08-16T02:15:54.627Z,77.58
2022-08-16T02:16:54.616Z,77.98
2022-08-16T02:17:54.635Z,77.88
2022-08-16T02:18:54.604Z,77.78
2022-08-16T02:19:59.729Z,77.98
2022-08-16T02:20:54.584Z,78.08
2022-08-16T02:22:09.003Z,78.08
2022-08-16T02:22:55.582Z,78.39
2022-08-16T02:23:55.743Z,78.39
2022-08-16T02:24:54.543Z,78.52
2022-08-16T02:25:54.800Z,78.28
2022-08-16T02:26:54.530Z,78.39
2022-08-16T02:27:54.537Z,78.49
2022-08-16T02:28:54.507Z,78.52
2022-08-16T02:30:05.289Z,78.72
2022-08-16T02:30:55.496Z,78.92
2022-08-16T02:32:03.399Z,78.99
2022-08-16T02:32:54.479Z,79.03
2022-08-16T02:33:54.457Z,79.03
2022-08-16T02:34:56.442Z,78.89
2022-08-16T02:35:58.448Z,79.33
2022-08-16T02:36:54.431Z,79.43
2022-08-16T02:37:56.163Z,79.13
2022-08-16T02:38:54.432Z,79.23
2022-08-16T02:39:54.490Z,79.53
2022-08-16T02:40:54.856Z,78.99
2022-08-16T02:41:54.376Z,79.33
2022-08-16T02:42:54.389Z,79.43
2022-08-16T02:43:54.358Z,79.60
2022-08-16T02:44:54.345Z,79.73
2022-08-16T02:45:54.343Z,79.90
2022-08-16T02:46:54.331Z,79.33
2022-08-16T02:48:00.468Z,79.43
2022-08-16T02:48:55.309Z,79.63
2022-08-16T02:50:52.132Z,80.13
2022-08-16T02:51:05.823Z,80.24
2022-08-16T02:51:56.270Z,79.83
2022-08-16T02:52:54.320Z,79.93
2022-08-16T02:53:54.265Z,80.44
2022-08-16T02:54:55.179Z,80.38
2022-08-16T02:55:54.238Z,80.78
2022-08-16T02:56:54.239Z,81.08
2022-08-16T02:57:54.770Z,81.08
2022-08-16T02:58:54.218Z,81.08
2022-08-16T02:59:54.217Z,80.78
2022-08-16T03:00:55.908Z,80.88
2022-08-16T03:01:55.265Z,81.28
2022-08-16T03:02:55.954Z,81.59
2022-08-16T03:04:24.780Z,81.68
2022-08-16T03:04:55.168Z,81.59
2022-08-16T03:05:54.150Z,81.79
2022-08-16T03:06:56.835Z,81.38
2022-08-16T03:07:54.135Z,81.08
2022-08-16T03:08:54.113Z,81.89
2022-08-16T03:09:54.112Z,81.89
2022-08-16T03:10:54.096Z,81.89
2022-08-16T03:11:55.091Z,81.79
2022-08-16T03:12:56.355Z,81.99
2022-08-16T03:13:55.768Z,81.79
2022-08-16T03:14:54.057Z,81.79
2022-08-16T03:15:54.051Z,82.09
2022-08-16T03:16:59.052Z,82.19
2022-08-16T03:17:55.036Z,82.50
2022-08-16T03:18:55.020Z,82.50
2022-08-16T03:20:02.458Z,82.19
2022-08-16T03:20:55.696Z,82.19
2022-08-16T03:21:53.989Z,82.39
2022-08-16T03:22:53.982Z,82.15
2022-08-16T03:23:53.989Z,82.25
2022-08-16T03:25:25.875Z,82.39
2022-08-16T03:25:54.955Z,82.09
2022-08-16T03:26:53.946Z,82.59
2022-08-16T03:27:53.939Z,82.50
2022-08-16T03:28:53.953Z,82.79
2022-08-16T03:29:54.365Z,82.39
2022-08-16T03:30:53.896Z,83.10
2022-08-16T03:31:53.894Z,82.79
2022-08-16T03:32:53.943Z,82.70
2022-08-16T03:33:53.887Z,82.79
2022-08-16T03:34:53.861Z,83.10
2022-08-16T03:35:57.149Z,83.00
2022-08-16T03:36:53.836Z,82.70
2022-08-16T03:38:02.480Z,82.90
2022-08-16T03:38:53.840Z,82.59
2022-08-16T03:39:56.743Z,82.59
2022-08-16T03:40:54.798Z,82.70
2022-08-16T03:41:59.675Z,82.90
2022-08-16T03:43:18.812Z,82.59
2022-08-16T03:43:54.816Z,82.59
2022-08-16T03:45:03.794Z,83.30
2022-08-16T03:45:54.766Z,83.40
2022-08-16T03:46:53.742Z,84.15
2022-08-16T03:47:58.273Z,84.11
2022-08-16T03:48:54.743Z,83.91
2022-08-16T03:49:53.725Z,83.91
2022-08-16T03:50:59.581Z,83.84
2022-08-16T03:51:54.697Z,83.80
2022-08-16T03:52:59.670Z,84.11
2022-08-16T03:54:00.707Z,83.70
2022-08-16T03:54:59.220Z,83.80
2022-08-16T03:55:54.657Z,83.70
2022-08-16T03:56:57.559Z,84.05
2022-08-16T03:57:53.642Z,83.91
2022-08-16T03:58:53.634Z,84.01
2022-08-16T03:59:53.621Z,83.91
2022-08-16T04:00:59.077Z,84.05
2022-08-16T04:01:54.600Z,84.15
2022-08-16T04:02:53.588Z,84.05
2022-08-16T04:03:55.183Z,84.55
2022-08-16T04:04:53.573Z,84.55
2022-08-16T04:05:54.149Z,84.65
2022-08-16T04:06:53.545Z,84.55
2022-08-16T04:07:54.538Z,84.85
2022-08-16T04:08:53.549Z,84.85
2022-08-16T04:09:53.521Z,85.05
2022-08-16T04:10:53.518Z,85.16
2022-08-16T04:11:53.503Z,84.75
2022-08-16T04:12:59.379Z,85.16
2022-08-16T04:14:01.658Z,84.95
2022-08-16T04:14:54.518Z,85.10
2022-08-16T04:15:53.462Z,84.85
2022-08-16T04:16:53.448Z,84.95
2022-08-16T04:17:53.432Z,84.89
2022-08-16T04:18:53.444Z,84.85
2022-08-16T04:19:54.975Z,85.05
2022-08-16T04:20:53.414Z,84.89
2022-08-16T04:21:53.394Z,84.65
2022-08-16T04:22:53.384Z,84.65
2022-08-16T04:23:54.725Z,85.10
2022-08-16T04:24:54.383Z,85.30
2022-08-16T04:25:53.689Z,84.99
2022-08-16T04:26:53.344Z,85.50
2022-08-16T04:27:55.797Z,84.89
2022-08-16T04:29:14.768Z,85.10
2022-08-16T04:29:55.337Z,85.19
2022-08-16T04:30:54.317Z,85.19
2022-08-16T04:31:56.057Z,85.19
2022-08-16T04:32:53.291Z,85.19
2022-08-16T04:33:53.292Z,85.40
2022-08-16T04:34:53.274Z,84.89
2022-08-16T04:35:53.262Z,84.99
2022-08-16T04:36:53.256Z,85.19
2022-08-16T04:37:54.036Z,85.19
2022-08-16T04:38:53.264Z,84.85
2022-08-16T04:39:55.846Z,84.95
2022-08-16T04:40:54.370Z,85.05
2022-08-16T04:41:56.947Z,85.16
2022-08-16T04:42:53.217Z,84.75
2022-08-16T04:43:53.202Z,85.16
2022-08-16T04:44:55.461Z,85.16
2022-08-16T04:46:00.749Z,85.25
2022-08-16T04:47:02.960Z,85.05
2022-08-16T04:47:56.301Z,84.85
2022-08-16T04:48:53.155Z,85.66
2022-08-16T04:49:53.124Z,85.16
2022-08-16T04:50:53.114Z,85.66
2022-08-16T04:51:53.929Z,84.91
2022-08-16T04:52:53.095Z,85.02
2022-08-16T04:53:53.099Z,85.02
2022-08-16T04:54:53.083Z,84.91
2022-08-16T04:55:53.652Z,84.81
2022-08-16T04:56:53.054Z,85.11
2022-08-16T04:57:53.778Z,84.91
2022-08-16T04:58:53.048Z,84.88
2022-08-16T04:59:54.195Z,85.11
2022-08-16T05:00:53.016Z,84.31
2022-08-16T05:01:57.626Z,84.67
2022-08-16T05:02:55.864Z,84.57
2022-08-16T05:03:59.671Z,84.27
2022-08-16T05:04:53.978Z,84.47
2022-08-16T05:05:59.598Z,84.67
2022-08-16T05:06:53.959Z,84.37
2022-08-16T05:07:58.303Z,84.07
2022-08-16T05:08:56.364Z,83.87
2022-08-16T05:09:53.919Z,84.27
2022-08-16T05:10:52.922Z,84.37
2022-08-16T05:11:57.593Z,84.17
2022-08-16T05:12:52.897Z,84.17
2022-08-16T05:13:52.893Z,83.87
2022-08-16T05:15:01.751Z,83.93
2022-08-16T05:15:53.866Z,83.97
2022-08-16T05:16:52.853Z,83.76
2022-08-16T05:17:58.318Z,83.97
2022-08-16T05:18:53.846Z,83.83
2022-08-16T05:19:58.287Z,83.87
2022-08-16T05:20:54.194Z,83.87
2022-08-16T05:21:53.802Z,83.93
2022-08-16T05:22:53.079Z,83.72
2022-08-16T05:23:58.670Z,84.27
2022-08-16T05:24:55.104Z,84.03
2022-08-16T05:25:52.760Z,83.42
2022-08-16T05:26:52.756Z,83.32
2022-08-16T05:27:52.746Z,83.02
2022-08-16T05:28:55.456Z,82.82
2022-08-16T05:29:59.356Z,83.02
2022-08-16T05:30:53.725Z,83.12
2022-08-16T05:31:53.193Z,82.82
2022-08-16T05:32:52.981Z,82.58
2022-08-16T05:33:53.559Z,82.82
2022-08-16T05:34:52.678Z,82.78
2022-08-16T05:35:54.541Z,82.48
2022-08-16T05:36:52.666Z,82.68
2022-08-16T05:37:52.647Z,82.18
2022-08-16T05:38:52.651Z,82.07
2022-08-16T05:39:55.351Z,82.07
2022-08-16T05:40:52.794Z,81.98
2022-08-16T05:41:52.611Z,81.77
2022-08-16T05:42:52.789Z,81.67
2022-08-16T05:43:52.616Z,81.87
2022-08-16T05:44:53.572Z,81.43
2022-08-16T05:45:53.569Z,81.23
2022-08-16T05:46:52.567Z,81.09
2022-08-16T05:48:00.160Z,81.59
2022-08-16T05:48:54.832Z,80.73
2022-08-16T05:49:52.519Z,81.39
2022-08-16T05:50:52.876Z,80.58
2022-08-16T05:51:52.511Z,80.69
2022-08-16T05:52:52.497Z,80.99
2022-08-16T05:53:52.493Z,81.05
2022-08-16T05:55:01.153Z,80.69
2022-08-16T05:55:53.471Z,79.74
2022-08-16T05:56:52.483Z,80.25
2022-08-16T05:57:52.811Z,80.55
2022-08-16T05:58:52.442Z,79.74
2022-08-16T05:59:59.453Z,79.64
2022-08-16T06:00:53.424Z,79.54
2022-08-16T06:01:52.462Z,79.54
2022-08-16T06:02:52.403Z,79.91
2022-08-16T06:03:52.395Z,79.30
2022-08-16T06:04:52.396Z,78.80
2022-08-16T06:05:52.376Z,78.90
2022-08-16T06:06:56.113Z,79.30
2022-08-16T06:07:58.312Z,79.10
2022-08-16T06:08:53.366Z,79.10
2022-08-16T06:09:52.588Z,79.00
2022-08-16T06:11:09.715Z,79.00
2022-08-16T06:11:53.311Z,78.90
2022-08-16T06:12:55.372Z,78.80
2022-08-16T06:13:55.420Z,78.66
2022-08-16T06:14:52.300Z,78.70
2022-08-16T06:15:52.267Z,78.70
2022-08-16T06:16:52.279Z,79.00
2022-08-16T06:17:52.239Z,78.77
2022-08-16T06:18:52.244Z,78.77
2022-08-16T06:19:52.244Z,78.46
2022-08-16T06:20:55.877Z,78.77
2022-08-16T06:21:55.310Z,78.16
2022-08-16T06:22:57.847Z,78.22
2022-08-16T06:23:54.342Z,77.72
2022-08-16T06:24:53.980Z,77.72
2022-08-16T06:25:53.424Z,77.52
2022-08-16T06:26:57.849Z,77.19
2022-08-16T06:27:57.382Z,77.62
2022-08-16T06:28:52.649Z,77.48
2022-08-16T06:29:52.144Z,77.69
2022-08-16T06:30:52.119Z,77.28
2022-08-16T06:31:52.107Z,77.32
2022-08-16T06:32:52.435Z,77.28
2022-08-16T06:33:52.091Z,77.09
2022-08-16T06:34:55.373Z,76.78
2022-08-16T06:35:55.066Z,77.28
2022-08-16T06:36:52.077Z,77.15
2022-08-16T06:37:53.053Z,77.05
2022-08-16T06:38:56.576Z,76.95
2022-08-16T06:39:52.081Z,76.85
2022-08-16T06:40:52.057Z,76.04
2022-08-16T06:41:52.021Z,75.84
2022-08-16T06:42:57.132Z,75.45
2022-08-16T06:43:54.018Z,75.64
2022-08-16T06:44:51.995Z,76.04
2022-08-16T06:45:52.039Z,76.04
2022-08-16T06:46:51.978Z,75.74
2022-08-16T06:47:53.491Z,75.91
2022-08-16T06:48:52.014Z,76.11
2022-08-16T06:49:53.884Z,75.77
2022-08-16T06:50:51.933Z,75.37
2022-08-16T06:51:52.507Z,74.67
2022-08-16T06:53:00.077Z,74.77
2022-08-16T06:53:52.923Z,74.43
2022-08-16T06:54:51.889Z,74.54
2022-08-16T06:55:53.783Z,73.33
2022-08-16T06:56:52.404Z,73.63
2022-08-16T06:57:51.855Z,73.83
2022-08-16T06:58:51.849Z,73.83
2022-08-16T06:59:58.220Z,73.43
2022-08-16T07:00:51.847Z,73.86
2022-08-16T07:01:54.788Z,73.43
2022-08-16T07:02:52.980Z,73.53
2022-08-16T07:03:55.423Z,73.63
2022-08-16T07:04:52.818Z,73.39
2022-08-16T07:05:51.783Z,73.70
2022-08-16T07:06:51.783Z,72.96
2022-08-16T07:07:51.772Z,72.96
2022-08-16T07:08:51.762Z,72.46
2022-08-16T07:09:51.750Z,72.06
2022-08-16T07:10:51.741Z,71.66
2022-08-16T07:11:52.394Z,71.23
2022-08-16T07:13:03.859Z,71.33
2022-08-16T07:14:00.318Z,71.23
2022-08-16T07:14:55.544Z,71.09
2022-08-16T07:15:51.691Z,70.59
2022-08-16T07:16:51.663Z,70.29
2022-08-16T07:17:51.668Z,70.29
2022-08-16T07:19:01.347Z,70.59
2022-08-16T07:20:03.235Z,70.43
2022-08-16T07:20:52.629Z,70.62
2022-08-16T07:21:59.216Z,70.56
2022-08-16T07:22:59.061Z,70.92
2022-08-16T07:23:57.929Z,71.03
2022-08-16T07:24:52.592Z,70.83
2022-08-16T07:25:51.587Z,70.92
2022-08-16T07:26:51.579Z,70.62
2022-08-16T07:27:51.567Z,70.32
2022-08-16T07:28:51.569Z,70.92
2022-08-16T07:29:51.551Z,70.43
2022-08-16T07:30:51.543Z,70.49
2022-08-16T07:31:51.563Z,70.59
2022-08-16T07:32:52.118Z,69.79
2022-08-16T07:33:54.993Z,69.79
2022-08-16T07:34:51.527Z,69.79
2022-08-16T07:35:51.496Z,69.69
2022-08-16T07:36:58.355Z,70.19
2022-08-16T07:37:52.472Z,69.86
2022-08-16T07:38:51.474Z,69.26
2022-08-16T07:39:51.609Z,69.36
2022-08-16T07:40:59.789Z,69.09
2022-08-16T07:41:52.435Z,69.36
2022-08-16T07:42:51.417Z,68.89
2022-08-16T07:43:51.429Z,69.09
2022-08-16T07:44:51.403Z,69.09
2022-08-16T07:45:52.897Z,69.29
2022-08-16T07:46:55.501Z,69.39
2022-08-16T07:47:51.498Z,69.26
2022-08-16T07:48:51.365Z,69.16
2022-08-16T07:49:53.355Z,69.06
2022-08-16T07:50:56.789Z,69.06
2022-08-16T07:51:56.073Z,69.23
2022-08-16T07:52:51.422Z,68.70
2022-08-16T07:54:02.663Z,68.40
2022-08-16T07:54:53.348Z,67.80
2022-08-16T07:55:51.288Z,67.26
2022-08-16T07:56:51.274Z,67.40
2022-08-16T07:57:58.123Z,67.00
2022-08-16T07:58:55.606Z,66.89
2022-08-16T07:59:52.252Z,67.00
2022-08-16T08:00:51.270Z,67.46
2022-08-16T08:01:53.032Z,66.77
2022-08-16T08:02:52.239Z,66.83
2022-08-16T08:03:51.233Z,66.24
2022-08-16T08:04:51.203Z,66.24
2022-08-16T08:05:51.193Z,66.13
2022-08-16T08:06:51.383Z,66.24
2022-08-16T08:07:51.456Z,66.13
2022-08-16T08:08:52.805Z,65.73
2022-08-16T08:09:53.173Z,66.53
2022-08-16T08:10:51.141Z,65.91
2022-08-16T08:12:00.810Z,65.91
2022-08-16T08:12:52.331Z,65.57
2022-08-16T08:13:51.129Z,65.67
2022-08-16T08:14:51.101Z,64.37
2022-08-16T08:15:52.796Z,64.28
2022-08-16T08:16:51.098Z,64.45
2022-08-16T08:17:51.078Z,64.25
2022-08-16T08:18:56.107Z,64.45
2022-08-16T08:19:53.216Z,64.84
2022-08-16T08:20:59.375Z,64.12
2022-08-16T08:21:59.240Z,64.12
2022-08-16T08:22:52.036Z,63.92
2022-08-16T08:23:51.046Z,63.72
2022-08-16T08:24:51.019Z,63.22
2022-08-16T08:25:53.604Z,63.32
2022-08-16T08:26:50.994Z,63.75
2022-08-16T08:27:50.987Z,64.28
2022-08-16T08:28:51.988Z,66.00
2022-08-16T08:30:49.017Z,65.37
2022-08-16T08:31:01.357Z,64.34
2022-08-16T08:31:53.079Z,65.08
2022-08-16T08:33:00.515Z,64.15
2022-08-16T08:33:51.947Z,63.35
2022-08-16T08:34:50.931Z,63.35
2022-08-16T08:35:50.910Z,62.45
2022-08-16T08:36:54.117Z,62.85
2022-08-16T08:37:55.090Z,62.23
2022-08-16T08:38:50.898Z,62.72
2022-08-16T08:39:55.018Z,63.02
2022-08-16T08:40:50.857Z,62.42
2022-08-16T08:41:51.323Z,62.10
2022-08-16T08:42:50.845Z,62.79
2022-08-16T08:43:51.871Z,61.90
2022-08-16T08:44:50.822Z,60.68
2022-08-16T08:45:52.603Z,60.40
2022-08-16T08:46:59.694Z,61.00
2022-08-16T08:47:58.353Z,60.17
2022-08-16T08:48:59.644Z,59.91
2022-08-16T08:49:55.492Z,59.68
2022-08-16T08:50:50.756Z,60.17
2022-08-16T08:51:50.763Z,59.88
2022-08-16T08:52:50.918Z,59.48
2022-08-16T08:53:57.597Z,59.88
2022-08-16T08:54:51.718Z,60.17
2022-08-16T08:55:59.063Z,60.08
2022-08-16T08:56:51.700Z,60.30
2022-08-16T08:57:50.686Z,61.10
2022-08-16T08:58:54.346Z,60.60
2022-08-16T08:59:51.667Z,60.17
2022-08-16T09:00:51.592Z,60.35
2022-08-16T09:01:57.521Z,60.05
2022-08-16T09:02:51.905Z,59.22
2022-08-16T09:03:50.688Z,58.13
2022-08-16T09:04:50.616Z,58.65
2022-08-16T09:05:51.657Z,57.83
2022-08-16T09:06:50.597Z,58.56
2022-08-16T09:07:54.807Z,58.16
2022-08-16T09:08:51.593Z,59.08
2022-08-16T09:09:50.585Z,58.48
2022-08-16T09:10:59.294Z,58.39
2022-08-16T09:11:53.554Z,58.45
2022-08-16T09:12:52.719Z,58.03
2022-08-16T09:13:51.127Z,57.60
2022-08-16T09:14:51.284Z,57.18
2022-08-16T09:15:50.510Z,57.38
2022-08-16T09:17:01.544Z,56.49
2022-08-16T09:17:53.602Z,56.06
2022-08-16T09:18:56.855Z,55.27
2022-08-16T09:19:55.641Z,54.94
2022-08-16T09:20:58.615Z,54.85
2022-08-16T09:21:56.003Z,54.05
2022-08-16T09:22:52.367Z,53.75
2022-08-16T09:23:50.451Z,54.05
2022-08-16T09:24:52.633Z,54.05
2022-08-16T09:25:50.420Z,53.96
2022-08-16T09:26:52.585Z,53.75
2022-08-16T09:29:13.477Z,54.32
2022-08-16T09:29:16.278Z,52.73
2022-08-16T09:30:00.487Z,53.33
2022-08-16T09:30:51.372Z,52.81
2022-08-16T09:31:53.617Z,53.73
2022-08-16T09:32:50.586Z,53.92
2022-08-16T09:33:51.777Z,54.02
2022-08-16T09:34:50.340Z,54.79
2022-08-16T09:35:53.634Z,54.69
2022-08-16T09:36:50.310Z,52.69
2022-08-16T09:38:01.018Z,52.69
2022-08-16T09:38:51.291Z,52.88
2022-08-16T09:39:50.622Z,52.78
2022-08-16T09:40:50.349Z,53.28
2022-08-16T09:41:53.968Z,54.07
2022-08-16T09:42:56.034Z,53.58
2022-08-16T09:43:59.486Z,53.01
2022-08-16T09:45:11.321Z,52.54
2022-08-16T09:45:51.222Z,53.33
2022-08-16T09:46:50.337Z,52.64
2022-08-16T09:47:57.343Z,52.84
2022-08-16T09:48:51.708Z,52.44
2022-08-16T09:49:50.932Z,53.03
2022-08-16T09:50:50.177Z,52.44
2022-08-16T09:51:50.166Z,53.43
2022-08-16T09:52:50.372Z,53.13
2022-08-16T09:53:54.020Z,53.83
2022-08-16T09:54:50.158Z,53.43
2022-08-16T09:55:50.339Z,54.00
2022-08-16T09:56:53.352Z,52.22
2022-08-16T09:57:52.870Z,52.73
2022-08-16T09:59:03.346Z,53.63
2022-08-16T09:59:56.256Z,54.22
2022-08-16T10:00:51.083Z,52.71
2022-08-16T10:01:50.103Z,52.59
2022-08-16T10:02:50.143Z,51.99
2022-08-16T10:04:01.945Z,50.88
2022-08-16T10:04:54.821Z,52.66
2022-08-16T10:05:50.040Z,51.57
2022-08-16T10:06:50.067Z,51.25
2022-08-16T10:07:50.449Z,51.15
2022-08-16T10:09:05.782Z,50.95
2022-08-16T10:09:54.969Z,50.73
2022-08-16T10:10:51.071Z,51.13
2022-08-16T10:11:51.115Z,50.53
2022-08-16T10:12:50.011Z,50.68
2022-08-16T10:13:50.984Z,49.87
2022-08-16T10:14:50.046Z,49.89
2022-08-16T10:15:55.772Z,49.94
2022-08-16T10:16:50.951Z,48.36
2022-08-16T10:18:01.381Z,48.65
2022-08-16T10:19:00.896Z,48.65
2022-08-16T10:19:50.951Z,50.46
2022-08-16T10:20:49.901Z,49.47
2022-08-16T10:21:56.297Z,50.06
2022-08-16T10:22:57.754Z,48.36
2022-08-16T10:23:51.869Z,49.91
2022-08-16T10:24:56.218Z,49.22
2022-08-16T10:27:03.703Z,48.02
2022-08-16T10:27:19.702Z,48.21
2022-08-16T10:27:56.838Z,47.79
2022-08-16T10:28:50.828Z,47.69
2022-08-16T10:29:59.285Z,47.79
2022-08-16T10:30:56.505Z,47.69
2022-08-16T10:31:53.771Z,47.87
2022-08-16T10:32:49.787Z,48.56
2022-08-16T10:33:49.789Z,48.27
2022-08-16T10:34:51.469Z,47.67
2022-08-16T10:35:49.763Z,47.67
2022-08-16T10:36:54.207Z,46.91
2022-08-16T10:37:50.027Z,46.81
2022-08-16T10:38:49.727Z,46.11
2022-08-16T10:39:49.772Z,46.61
2022-08-16T10:40:50.711Z,47.87
2022-08-16T10:41:49.732Z,47.65
2022-08-16T10:42:50.280Z,46.56
2022-08-16T10:43:50.258Z,46.59
2022-08-16T10:44:54.703Z,46.56
2022-08-16T10:45:59.990Z,46.26
2022-08-16T10:46:50.670Z,46.04
2022-08-16T10:48:02.768Z,46.12
2022-08-16T10:48:50.681Z,46.12
2022-08-16T10:49:49.718Z,44.87
2022-08-16T10:50:49.679Z,45.28
2022-08-16T10:52:02.883Z,45.38
2022-08-16T10:52:51.852Z,45.30
2022-08-16T10:53:50.628Z,46.01
2022-08-16T10:55:57.691Z,45.52
2022-08-16T10:56:55.865Z,46.00
2022-08-16T10:57:50.699Z,46.19
2022-08-16T10:58:49.554Z,45.62
2022-08-16T10:59:53.046Z,45.82
2022-08-16T11:00:54.229Z,46.33
2022-08-16T11:03:04.739Z,45.64
2022-08-16T11:03:57.147Z,45.72
2022-08-16T11:05:08.221Z,45.92
2022-08-16T11:05:59.503Z,45.92
2022-08-16T11:07:07.807Z,46.31
2022-08-16T11:07:53.555Z,46.29
2022-08-16T11:09:20.939Z,45.40
2022-08-16T11:09:50.439Z,44.89
2022-08-16T11:11:10.617Z,44.98
2022-08-16T11:12:52.773Z,43.98
2022-08-16T11:14:10.717Z,43.84
2022-08-16T11:15:55.886Z,43.64
2022-08-16T11:17:10.432Z,43.17
2022-08-16T11:19:03.566Z,43.38
2022-08-16T11:19:06.020Z,43.37
2022-08-16T11:20:51.370Z,43.48
2022-08-16T11:22:51.384Z,42.89
2022-08-16T11:23:57.776Z,43.17
2022-08-16T11:25:11.797Z,42.85
2022-08-16T11:26:23.457Z,43.03
2022-08-16T11:27:18.689Z,42.41
2022-08-16T11:27:51.268Z,42.02
2022-08-16T11:29:52.269Z,42.32
2022-08-16T11:30:54.853Z,41.33
2022-08-16T11:31:54.019Z,41.33
2022-08-16T11:32:49.409Z,42.24
2022-08-16T11:33:52.728Z,42.14
2022-08-16T11:35:10.658Z,42.34
2022-08-16T11:36:53.542Z,41.75
2022-08-16T11:38:05.864Z,42.04
2022-08-16T11:38:57.323Z,42.12
2022-08-16T11:39:49.242Z,42.10
2022-08-16T11:40:52.351Z,41.69
2022-08-16T11:41:49.327Z,41.59
2022-08-16T11:42:49.121Z,41.19
2022-08-16T11:43:49.129Z,41.00
2022-08-16T11:44:52.545Z,39.92
2022-08-16T11:45:54.280Z,40.21
2022-08-16T11:46:49.087Z,40.31
2022-08-16T11:47:49.146Z,39.82
2022-08-16T11:48:49.066Z,41.31
2022-08-16T11:49:49.056Z,41.80
2022-08-16T11:50:49.066Z,41.51
2022-08-16T11:51:49.039Z,40.80
2022-08-16T11:52:49.026Z,40.01
2022-08-16T11:53:49.016Z,40.13
2022-08-16T11:54:56.952Z,39.92
2022-08-16T11:55:50.555Z,38.74
2022-08-16T11:56:57.485Z,39.42
2022-08-16T11:57:50.080Z,39.31
2022-08-16T11:58:51.537Z,39.42
2022-08-16T11:59:48.944Z,39.50
2022-08-16T12:00:50.538Z,39.34
2022-08-16T12:01:58.890Z,40.55
2022-08-16T12:02:49.929Z,40.37
2022-08-16T12:03:49.006Z,42.30
2022-08-16T12:04:51.664Z,43.45
2022-08-16T12:05:51.922Z,43.47
2022-08-16T12:06:48.903Z,43.57
2022-08-16T12:07:49.170Z,43.82
2022-08-16T12:08:48.872Z,43.21
2022-08-16T12:09:48.871Z,42.10
2022-08-16T12:10:48.838Z,42.89
2022-08-16T12:11:52.986Z,41.91
2022-08-16T12:12:48.831Z,41.89
2022-08-16T12:13:48.826Z,42.89
2022-08-16T12:14:48.826Z,41.71
2022-08-16T12:15:48.795Z,40.90
2022-08-16T12:16:55.517Z,40.39
2022-08-16T12:17:50.180Z,40.00
2022-08-16T12:19:48.772Z,40.27
2022-08-16T12:20:48.749Z,40.39
2022-08-16T12:21:58.816Z,40.03
2022-08-16T12:22:49.862Z,42.93
2022-08-16T12:23:48.715Z,42.32
2022-08-16T12:24:51.170Z,41.71
2022-08-16T12:25:48.701Z,40.90
2022-08-16T12:26:48.722Z,40.98
2022-08-16T12:27:49.802Z,40.39
2022-08-16T12:28:53.986Z,40.27
2022-08-16T12:29:49.675Z,39.95
2022-08-16T12:30:48.653Z,38.78
2022-08-16T12:32:00.471Z,38.85
2022-08-16T12:32:53.282Z,38.58
2022-08-16T12:33:50.797Z,40.62
2022-08-16T12:34:52.563Z,40.94
2022-08-16T12:35:48.604Z,41.24
2022-08-16T12:36:48.603Z,41.93
2022-08-16T12:37:48.580Z,42.30
2022-08-16T12:38:48.911Z,42.08
2022-08-16T12:39:50.970Z,40.78
2022-08-16T12:40:48.556Z,40.58
2022-08-16T12:41:48.550Z,40.08
2022-08-16T12:42:52.804Z,39.86
2022-08-16T12:43:48.530Z,39.94
2022-08-16T12:44:48.580Z,39.42
2022-08-16T12:45:48.513Z,39.01
2022-08-16T12:46:48.505Z,38.84
2022-08-16T12:47:48.521Z,38.82
2022-08-16T12:48:48.496Z,38.72
2022-08-16T12:49:48.488Z,37.74
2022-08-16T12:50:49.232Z,38.92
2022-08-16T12:51:59.627Z,39.01
2022-08-16T12:52:52.309Z,38.11
2022-08-16T12:53:48.453Z,37.99
2022-08-16T12:54:55.021Z,38.19
2022-08-16T12:55:49.415Z,37.80
2022-08-16T12:56:50.474Z,37.38
2022-08-16T12:57:58.110Z,37.19
2022-08-16T12:58:51.963Z,37.23
2022-08-16T12:59:48.394Z,36.52
2022-08-16T13:00:48.384Z,36.80