createdAt,value
2018-09-16T00:00:04.305Z,99.90
2018-09-16T00:02:32.819Z,99.90
2018-09-16T00:05:01.325Z,99.90
2018-09-16T00:07:29.775Z,99.90
2018-09-16T00:09:58.444Z,99.90
2018-09-16T00:12:27.104Z,99.90
2018-09-16T00:14:55.615Z,99.90
2018-09-16T00:17:24.291Z,99.90
2018-09-16T00:19:52.912Z,99.90
2018-09-16T00:22:21.584Z,99.90
2018-09-16T00:24:50.157Z,99.90
2018-09-16T00:27:18.688Z,99.90
2018-09-16T00:29:47.367Z,99.90
2018-09-16T00:32:21.233Z,99.90
2018-09-16T00:34:49.877Z,99.90
2018-09-16T00:37:18.626Z,99.90
2018-09-16T00:39:47.089Z,99.90
2018-09-16T00:42:15.685Z,99.90
2018-09-16T00:44:44.361Z,99.90
2018-09-16T00:47:12.991Z,99.90
2018-09-16T00:49:41.635Z,99.90
2018-09-16T00:52:10.228Z,99.90
2018-09-16T00:54:38.881Z,99.90
2018-09-16T00:57:07.447Z,99.90
2018-09-16T00:59:36.253Z,99.90
2018-09-16T01:02:04.908Z,99.90
2018-09-16T01:04:33.432Z,99.90
2018-09-16T01:07:01.940Z,99.90
2018-09-16T01:09:30.514Z,99.90
2018-09-16T01:11:59.255Z,99.90
2018-09-16T01:14:28.047Z,99.90
2018-09-16T01:16:56.660Z,99.90
2018-09-16T01:19:25.415Z,99.90
2018-09-16T01:21:54.130Z,99.90
2018-09-16T01:24:22.893Z,99.90
2018-09-16T01:26:51.456Z,99.90
2018-09-16T01:29:19.976Z,99.90
2018-09-16T01:31:48.548Z,99.90
2018-09-16T01:34:17.168Z,99.90
2018-09-16T01:36:45.717Z,99.90
2018-09-16T01:39:14.279Z,99.90
2018-09-16T01:41:42.973Z,99.90
2018-09-16T01:44:11.573Z,99.90
2018-09-16T01:46:40.172Z,99.90
2018-09-16T01:49:08.861Z,99.90
2018-09-16T01:51:37.573Z,99.90
2018-09-16T01:54:06.171Z,99.90
2018-09-16T01:56:34.815Z,99.90
2018-09-16T01:59:03.456Z,99.90
2018-09-16T02:01:32.046Z,99.90
2018-09-16T02:04:00.618Z,99.90
2018-09-16T02:06:29.219Z,99.90
2018-09-16T02:08:57.877Z,99.90
2018-09-16T02:11:26.459Z,99.90
2018-09-16T02:13:55.397Z,99.90
2018-09-16T02:16:23.929Z,99.90
2018-09-16T02:18:52.448Z,99.90
2018-09-16T02:21:20.960Z,99.90
2018-09-16T02:23:49.475Z,99.90
2018-09-16T02:26:18.011Z,99.90
2018-09-16T02:28:46.645Z,99.90
2018-09-16T02:31:15.404Z,99.90
2018-09-16T02:33:43.873Z,99.90
2018-09-16T02:36:12.552Z,99.90
2018-09-16T02:38:41.188Z,99.90
2018-09-16T02:41:09.823Z,99.90
2018-09-16T02:43:38.345Z,99.90
2018-09-16T02:46:06.993Z,99.90
2018-09-16T02:48:35.530Z,99.90
2018-09-16T02:51:04.124Z,99.90
2018-09-16T02:53:32.667Z,99.90
2018-09-16T02:56:01.259Z,99.90
2018-09-16T02:58:29.831Z,99.90
2018-09-16T03:00:58.651Z,99.90
2018-09-16T03:03:27.220Z,99.90
2018-09-16T03:05:55.895Z,99.90
2018-09-16T03:08:24.336Z,99.90
2018-09-16T03:10:52.946Z,99.90
2018-09-16T03:13:21.449Z,99.90
2018-09-16T03:15:50.258Z,99.90
2018-09-16T03:18:18.874Z,99.90
2018-09-16T03:20:47.514Z,99.90
2018-09-16T03:23:16.123Z,99.90
2018-09-16T03:25:44.659Z,99.90
2018-09-16T03:28:13.200Z,99.90
2018-09-16T03:30:41.810Z,99.90
2018-09-16T03:33:10.397Z,99.90
2018-09-16T03:35:39.022Z,99.90
2018-09-16T03:38:07.654Z,99.90
2018-09-16T03:40:36.233Z,99.90
2018-09-16T03:43:04.866Z,99.90
2018-09-16T03:45:33.680Z,99.90
2018-09-16T03:48:09.244Z,99.90
2018-09-16T03:50:37.842Z,99.90
2018-09-16T03:53:06.359Z,99.90
2018-09-16T03:55:35.118Z,99.90
2018-09-16T03:58:03.756Z,99.90
2018-09-16T04:00:32.292Z,99.90
2018-09-16T04:03:00.887Z,99.90
2018-09-16T04:05:29.502Z,99.90
2018-09-16T04:07:58.118Z,99.90
2018-09-16T04:10:26.653Z,99.90
2018-09-16T04:12:55.203Z,99.90
2018-09-16T04:15:23.905Z,99.90
2018-09-16T04:17:52.599Z,99.90
2018-09-16T04:20:21.224Z,99.90
2018-09-16T04:22:49.755Z,99.90
2018-09-16T04:25:18.564Z,99.90
2018-09-16T04:27:47.160Z,99.90
2018-09-16T04:30:15.768Z,99.90
2018-09-16T04:32:44.588Z,99.90
2018-09-16T04:35:13.365Z,99.90
2018-09-16T04:37:41.996Z,99.90
2018-09-16T04:40:10.915Z,99.90
2018-09-16T04:42:39.811Z,99.90
2018-09-16T04:45:08.485Z,99.90
2018-09-16T04:47:37.162Z,99.90
2018-09-16T04:50:05.842Z,99.90
2018-09-16T04:52:34.492Z,99.90
2018-09-16T04:55:04.296Z,99.90
2018-09-16T04:58:05.276Z,99.90
2018-09-16T05:00:34.282Z,99.90
2018-09-16T05:03:03.559Z,99.90
2018-09-16T05:05:34.807Z,99.90
2018-09-16T05:08:06.108Z,99.90
2018-09-16T05:10:38.811Z,99.90
2018-09-16T05:13:08.028Z,99.90
2018-09-16T05:15:37.780Z,99.90
2018-09-16T05:18:06.806Z,99.90
2018-09-16T05:20:35.548Z,99.90
2018-09-16T05:23:04.989Z,99.90
2018-09-16T05:25:33.626Z,99.90
2018-09-16T05:28:02.355Z,99.90
2018-09-16T05:30:31.127Z,99.90
2018-09-16T05:32:59.989Z,99.90
2018-09-16T05:35:29.528Z,99.90
2018-09-16T05:37:58.900Z,99.90
2018-09-16T05:40:27.735Z,99.90
2018-09-16T05:42:56.409Z,99.90
2018-09-16T05:45:25.087Z,99.90
2018-09-16T05:47:54.003Z,99.90
2018-09-16T05:50:29.373Z,99.90
2018-09-16T05:52:58.173Z,99.90
2018-09-16T05:55:26.783Z,99.90
2018-09-16T05:57:55.967Z,99.90
2018-09-16T06:00:28.353Z,99.90
2018-09-16T06:02:57.888Z,99.90
2018-09-16T06:05:26.943Z,99.90
2018-09-16T06:07:55.751Z,99.90
2018-09-16T06:10:24.613Z,99.90
2018-09-16T06:12:53.466Z,99.90
2018-09-16T06:15:22.402Z,99.90
2018-09-16T06:17:51.759Z,99.90
2018-09-16T06:20:22.032Z,99.90
2018-09-16T06:22:52.454Z,99.90
2018-09-16T06:25:21.537Z,99.90
2018-09-16T06:27:50.666Z,99.90
2018-09-16T06:30:20.011Z,99.90
2018-09-16T06:32:49.671Z,99.90
2018-09-16T06:35:19.561Z,99.90
2018-09-16T06:37:48.336Z,99.90
2018-09-16T06:40:17.431Z,99.90
2018-09-16T06:42:46.286Z,99.90
2018-09-16T06:45:15.066Z,99.90
2018-09-16T06:47:43.759Z,99.90
2018-09-16T06:50:12.809Z,99.90
2018-09-16T06:52:41.636Z,99.90
2018-09-16T06:55:10.719Z,99.90
2018-09-16T06:57:39.700Z,99.90
2018-09-16T07:00:09.308Z,99.90
2018-09-16T07:02:38.101Z,99.90
2018-09-16T07:05:07.079Z,99.90
2018-09-16T07:07:35.968Z,99.90
2018-09-16T07:10:04.869Z,99.90
2018-09-16T07:12:37.606Z,99.90
2018-09-16T07:15:08.116Z,99.90
2018-09-16T07:17:38.000Z,99.90
2018-09-16T07:20:07.130Z,99.90
2018-09-16T07:22:36.063Z,99.90
2018-09-16T07:25:05.520Z,99.90
2018-09-16T07:27:35.034Z,99.90
2018-09-16T07:30:05.048Z,99.90
2018-09-16T07:32:33.945Z,99.90
2018-09-16T07:35:03.363Z,99.90
2018-09-16T07:37:32.549Z,99.90
2018-09-16T07:40:02.020Z,99.90
2018-09-16T07:42:32.304Z,99.90
2018-09-16T07:45:01.859Z,99.90
2018-09-16T07:47:31.758Z,99.90
2018-09-16T07:50:01.910Z,99.90
2018-09-16T07:52:31.756Z,99.90
2018-09-16T07:55:00.819Z,99.90
2018-09-16T07:57:30.313Z,99.90
2018-09-16T07:59:59.608Z,99.90
2018-09-16T08:02:29.204Z,99.90
2018-09-16T08:04:59.467Z,99.90
2018-09-16T08:07:28.713Z,99.90
2018-09-16T08:09:57.540Z,99.90
2018-09-16T08:12:27.427Z,99.90
2018-09-16T08:14:56.908Z,99.90
2018-09-16T08:17:26.434Z,99.90
2018-09-16T08:19:55.096Z,99.90
2018-09-16T08:22:24.206Z,99.90
2018-09-16T08:24:53.198Z,99.90
2018-09-16T08:27:21.685Z,99.90
2018-09-16T08:29:50.535Z,99.90
2018-09-16T08:32:19.151Z,99.90
2018-09-16T08:34:48.019Z,99.90
2018-09-16T08:37:16.627Z,99.90
2018-09-16T08:39:45.280Z,99.90
2018-09-16T08:42:13.963Z,99.90
2018-09-16T08:44:43.635Z,99.90
2018-09-16T08:47:13.134Z,99.90
2018-09-16T08:49:42.816Z,99.90
2018-09-16T08:52:11.428Z,99.90
2018-09-16T08:54:40.219Z,99.90
2018-09-16T08:57:09.114Z,99.90
2018-09-16T08:59:37.803Z,99.90
2018-09-16T09:02:06.534Z,99.90
2018-09-16T09:04:35.060Z,99.90
2018-09-16T09:07:03.795Z,99.90
2018-09-16T09:09:32.651Z,99.90
2018-09-16T09:12:01.305Z,99.90
2018-09-16T09:14:29.841Z,99.90
2018-09-16T09:16:58.441Z,98.90
2018-09-16T09:19:27.052Z,98.40
2018-09-16T09:21:55.520Z,98.10
2018-09-16T09:24:24.162Z,98.40
2018-09-16T09:26:55.279Z,98.70
2018-09-16T09:29:23.921Z,99.00
2018-09-16T09:31:52.463Z,99.20
2018-09-16T09:34:21.163Z,98.90
2018-09-16T09:36:50.180Z,99.50
2018-09-16T09:39:18.720Z,99.70
2018-09-16T09:41:47.312Z,99.90
2018-09-16T09:44:15.939Z,99.90
2018-09-16T09:46:44.700Z,99.90
2018-09-16T09:49:13.505Z,99.90
2018-09-16T09:51:42.258Z,99.90
2018-09-16T09:54:11.080Z,99.90
2018-09-16T09:56:39.524Z,99.90
2018-09-16T09:59:08.732Z,99.90
2018-09-16T10:01:38.009Z,99.90
2018-09-16T10:04:06.947Z,99.90
2018-09-16T10:06:35.773Z,99.90
2018-09-16T10:09:06.841Z,99.90
2018-09-16T10:11:35.634Z,99.90
2018-09-16T10:14:04.031Z,99.90
2018-09-16T10:16:32.395Z,99.90
2018-09-16T10:19:00.903Z,99.90
2018-09-16T10:21:30.379Z,99.90
2018-09-16T10:23:59.203Z,99.90
2018-09-16T10:26:28.243Z,99.90
2018-09-16T10:28:57.022Z,99.90
2018-09-16T10:31:25.550Z,99.90
2018-09-16T10:33:54.171Z,99.90
2018-09-16T10:36:22.846Z,99.90
2018-09-16T10:38:51.348Z,99.90
2018-09-16T10:41:20.801Z,99.90
2018-09-16T10:43:49.168Z,99.90
2018-09-16T10:46:17.583Z,99.90
2018-09-16T10:48:45.943Z,99.90
2018-09-16T10:51:15.025Z,99.90
2018-09-16T10:53:44.910Z,99.90
2018-09-16T10:56:13.411Z,99.90
2018-09-16T10:58:41.924Z,99.90
2018-09-16T11:01:10.827Z,99.90
2018-09-16T11:03:39.281Z,99.90
2018-09-16T11:06:08.406Z,99.90
2018-09-16T11:08:36.991Z,99.90
2018-09-16T11:11:05.763Z,99.90
2018-09-16T11:13:34.437Z,99.90
2018-09-16T11:16:02.952Z,99.90
2018-09-16T11:18:32.068Z,99.90
2018-09-16T11:21:00.706Z,99.90
2018-09-16T11:23:29.817Z,99.90
2018-09-16T11:25:58.253Z,99.90
2018-09-16T11:28:26.735Z,99.90
2018-09-16T11:30:55.221Z,99.90
2018-09-16T11:33:23.825Z,99.90
2018-09-16T11:35:52.404Z,99.50
2018-09-16T11:38:21.219Z,99.80
2018-09-16T11:40:49.727Z,99.90
2018-09-16T11:43:18.722Z,99.90
2018-09-16T11:45:47.329Z,99.90
2018-09-16T11:48:16.080Z,99.60
2018-09-16T11:50:44.628Z,99.90
2018-09-16T11:53:13.148Z,99.20
2018-09-16T11:55:41.598Z,98.80
2018-09-16T11:58:10.542Z,99.40
2018-09-16T12:00:39.126Z,98.70
2018-09-16T12:03:07.817Z,98.50
2018-09-16T12:05:37.184Z,98.20
2018-09-16T12:08:07.101Z,98.60
2018-09-16T12:10:35.574Z,98.10
2018-09-16T12:13:03.975Z,97.40
2018-09-16T12:15:32.381Z,97.40
2018-09-16T12:18:01.487Z,98.00
2018-09-16T12:20:29.891Z,97.10
2018-09-16T12:22:58.388Z,97.20
2018-09-16T12:25:27.212Z,97.80
2018-09-16T12:27:57.015Z,97.30
2018-09-16T12:30:25.611Z,97.40
2018-09-16T12:32:54.104Z,97.10
2018-09-16T12:35:23.267Z,96.60
2018-09-16T12:37:51.675Z,96.80
2018-09-16T12:40:20.816Z,96.60
2018-09-16T12:42:49.279Z,97.20
2018-09-16T12:45:18.064Z,98.20
2018-09-16T12:47:46.408Z,97.70
2018-09-16T12:50:14.788Z,96.70
2018-09-16T12:52:43.186Z,97.30
2018-09-16T12:55:11.673Z,97.40
2018-09-16T12:57:40.137Z,97.40
2018-09-16T13:00:08.586Z,97.40
2018-09-16T13:02:37.015Z,97.70
2018-09-16T13:05:05.760Z,97.60
2018-09-16T13:07:34.297Z,97.70
2018-09-16T13:10:02.743Z,97.80
2018-09-16T13:12:31.146Z,98.00
2018-09-16T13:14:59.604Z,97.60
2018-09-16T13:17:28.044Z,98.10
2018-09-16T13:19:56.531Z,98.20
2018-09-16T13:22:24.921Z,98.50
2018-09-16T13:24:53.312Z,98.30
2018-09-16T13:27:22.098Z,98.90
2018-09-16T13:29:50.472Z,99.70
2018-09-16T13:32:18.953Z,98.50
2018-09-16T13:34:47.356Z,98.80
2018-09-16T13:37:15.719Z,98.70
2018-09-16T13:39:44.135Z,98.90
2018-09-16T13:42:12.571Z,98.70
2018-09-16T13:44:40.979Z,98.60
2018-09-16T13:47:09.407Z,98.90
2018-09-16T13:49:37.782Z,99.10
2018-09-16T13:52:06.180Z,99.10
2018-09-16T13:54:34.842Z,99.10
2018-09-16T13:57:03.459Z,99.20
2018-09-16T13:59:31.906Z,98.90
2018-09-16T14:02:00.349Z,99.00
2018-09-16T14:04:28.765Z,99.40
2018-09-16T14:06:57.127Z,99.40
2018-09-16T14:09:25.520Z,99.90
2018-09-16T14:11:54.092Z,99.40
2018-09-16T14:14:22.532Z,99.80
2018-09-16T14:16:50.936Z,99.80
2018-09-16T14:19:19.391Z,99.20
2018-09-16T14:21:47.788Z,99.20
2018-09-16T14:24:16.310Z,99.10
2018-09-16T14:26:44.784Z,99.20
2018-09-16T14:29:13.196Z,99.80
2018-09-16T14:31:41.635Z,99.00
2018-09-16T14:34:10.038Z,99.30
2018-09-16T14:36:38.544Z,99.20
2018-09-16T14:39:07.876Z,99.20
2018-09-16T14:41:36.293Z,99.60
2018-09-16T14:44:04.754Z,99.60
2018-09-16T14:46:33.150Z,99.40
2018-09-16T14:49:01.567Z,99.30
2018-09-16T14:51:29.996Z,99.30
2018-09-16T14:53:58.359Z,99.70
2018-09-16T14:56:26.743Z,99.70
2018-09-16T14:58:55.306Z,99.90
2018-09-16T15:01:23.699Z,99.90
2018-09-16T15:03:52.109Z,99.90
2018-09-16T15:06:20.804Z,99.90
2018-09-16T15:08:49.215Z,99.40
2018-09-16T15:11:17.650Z,99.90
2018-09-16T15:13:46.188Z,99.90
2018-09-16T15:16:14.567Z,99.90
2018-09-16T15:18:43.093Z,99.70
2018-09-16T15:21:11.540Z,99.50
2018-09-16T15:23:39.986Z,99.50
2018-09-16T15:26:08.423Z,99.80
2018-09-16T15:28:36.823Z,99.40
2018-09-16T15:31:05.269Z,99.30
2018-09-16T15:33:33.688Z,99.90
2018-09-16T15:36:02.085Z,99.30
2018-09-16T15:38:30.627Z,99.70
2018-09-16T15:40:59.072Z,99.60
2018-09-16T15:43:27.506Z,99.90
2018-09-16T15:45:55.885Z,99.90
2018-09-16T15:48:24.352Z,99.70
2018-09-16T15:50:52.749Z,99.70
2018-09-16T15:53:21.132Z,99.40
2018-09-16T15:55:49.541Z,99.90
2018-09-16T15:58:17.941Z,99.90
2018-09-16T16:00:46.400Z,99.90
2018-09-16T16:03:14.802Z,99.90
2018-09-16T16:05:43.230Z,99.70
2018-09-16T16:08:11.663Z,99.90
2018-09-16T16:10:40.195Z,99.60
2018-09-16T16:13:08.948Z,99.60
2018-09-16T16:15:38.284Z,99.60
2018-09-16T16:18:06.672Z,99.80
2018-09-16T16:20:35.075Z,99.70
2018-09-16T16:23:03.472Z,99.30
2018-09-16T16:25:31.887Z,99.30
2018-09-16T16:28:00.373Z,99.50
2018-09-16T16:30:28.802Z,99.10
2018-09-16T16:32:57.200Z,99.10
2018-09-16T16:35:25.640Z,99.50
2018-09-16T16:37:53.987Z,99.90
2018-09-16T16:40:22.667Z,99.90
2018-09-16T16:42:51.063Z,99.50
2018-09-16T16:45:19.494Z,98.80
2018-09-16T16:47:47.947Z,99.20
2018-09-16T16:50:16.322Z,99.20
2018-09-16T16:52:44.719Z,99.90
2018-09-16T16:55:13.204Z,99.30
2018-09-16T16:57:41.594Z,99.40
2018-09-16T17:00:10.045Z,99.70
2018-09-16T17:02:38.444Z,99.90
2018-09-16T17:05:07.067Z,99.90
2018-09-16T17:07:35.481Z,99.90
2018-09-16T17:10:03.953Z,99.90
2018-09-16T17:12:32.350Z,99.90
2018-09-16T17:15:00.793Z,99.90
2018-09-16T17:17:29.176Z,99.90
2018-09-16T17:19:57.570Z,99.90
2018-09-16T17:22:25.931Z,99.90
2018-09-16T17:24:54.339Z,99.90
2018-09-16T17:27:22.714Z,99.90
2018-09-16T17:29:51.151Z,99.90
2018-09-16T17:32:19.550Z,99.90
2018-09-16T17:34:47.948Z,99.90
2018-09-16T17:37:16.335Z,99.90
2018-09-16T17:39:44.717Z,99.90
2018-09-16T17:42:13.149Z,99.90
2018-09-16T17:44:41.624Z,99.90
2018-09-16T17:47:10.048Z,99.90
2018-09-16T17:49:38.432Z,99.90
2018-09-16T17:52:07.051Z,99.90
2018-09-16T17:54:35.473Z,99.90
2018-09-16T17:57:03.965Z,99.90
2018-09-16T17:59:32.515Z,99.90
2018-09-16T18:02:00.910Z,99.90
2018-09-16T18:04:29.292Z,99.90
2018-09-16T18:06:57.695Z,99.90
2018-09-16T18:09:26.095Z,99.90
2018-09-16T18:11:54.492Z,99.90
2018-09-16T18:14:22.876Z,99.90
2018-09-16T18:16:51.484Z,99.90
2018-09-16T18:19:19.840Z,99.90
2018-09-16T18:21:48.281Z,99.90
2018-09-16T18:24:16.680Z,99.90
2018-09-16T18:26:45.116Z,99.90
2018-09-16T18:29:13.590Z,99.90
2018-09-16T18:31:42.265Z,99.90
2018-09-16T18:34:10.668Z,99.90
2018-09-16T18:36:39.105Z,99.90
2018-09-16T18:39:08.691Z,99.90
2018-09-16T18:41:37.208Z,99.90
2018-09-16T18:44:05.621Z,99.90
2018-09-16T18:46:34.130Z,99.90
2018-09-16T18:49:02.806Z,99.90
2018-09-16T18:51:31.258Z,99.90
2018-09-16T18:53:59.675Z,99.90
2018-09-16T18:56:28.091Z,99.90
2018-09-16T18:58:56.588Z,99.90
2018-09-16T19:01:25.308Z,99.90
2018-09-16T19:03:54.250Z,99.90
2018-09-16T19:06:23.282Z,99.90
2018-09-16T19:08:52.204Z,99.90
2018-09-16T19:11:21.075Z,99.90
2018-09-16T19:13:50.323Z,99.90
2018-09-16T19:16:18.916Z,99.90
2018-09-16T19:18:47.328Z,99.90
2018-09-16T19:21:15.748Z,99.90
2018-09-16T19:23:46.349Z,99.90
2018-09-16T19:26:17.872Z,99.90
2018-09-16T19:28:48.995Z,99.90
2018-09-16T19:31:17.939Z,99.90
2018-09-16T19:33:46.886Z,99.90
2018-09-16T19:36:15.611Z,99.90
2018-09-16T19:38:44.617Z,99.90
2018-09-16T19:41:13.521Z,99.90
2018-09-16T19:43:42.413Z,99.90
2018-09-16T19:46:11.331Z,99.90
2018-09-16T19:48:40.395Z,99.90
2018-09-16T19:51:10.382Z,99.90
2018-09-16T19:53:39.206Z,99.90
2018-09-16T19:56:07.829Z,99.90
2018-09-16T19:58:36.644Z,99.90
2018-09-16T20:01:05.500Z,99.90
2018-09-16T20:03:34.288Z,99.90
2018-09-16T20:06:02.765Z,99.90
2018-09-16T20:08:31.311Z,99.90
2018-09-16T20:10:59.752Z,99.90
2018-09-16T20:13:28.125Z,99.90
2018-09-16T20:15:56.524Z,99.90
2018-09-16T20:18:24.958Z,99.90
2018-09-16T20:20:53.709Z,99.90
2018-09-16T20:23:22.677Z,99.90
2018-09-16T20:25:51.499Z,99.90
2018-09-16T20:28:19.924Z,99.90
2018-09-16T20:30:48.500Z,99.90
2018-09-16T20:33:16.915Z,99.90
2018-09-16T20:35:45.304Z,99.90
2018-09-16T20:38:13.727Z,99.90
2018-09-16T20:40:42.107Z,99.90
2018-09-16T20:43:10.589Z,99.90
2018-09-16T20:45:39.223Z,99.90
2018-09-16T20:48:08.050Z,99.90
2018-09-16T20:50:36.965Z,99.90
2018-09-16T20:53:05.967Z,99.90
2018-09-16T20:55:34.626Z,99.90
2018-09-16T20:58:03.451Z,99.90
2018-09-16T21:00:32.471Z,99.90
2018-09-16T21:03:01.242Z,99.90
2018-09-16T21:05:30.217Z,99.90
2018-09-16T21:07:59.034Z,99.90
2018-09-16T21:10:27.750Z,99.90
2018-09-16T21:12:56.243Z,99.90
2018-09-16T21:15:24.919Z,99.90
2018-09-16T21:17:53.693Z,99.90
2018-09-16T21:20:22.490Z,99.90
2018-09-16T21:22:51.346Z,99.90
2018-09-16T21:25:20.175Z,99.90
2018-09-16T21:27:49.045Z,99.90
2018-09-16T21:30:17.568Z,99.90
2018-09-16T21:32:46.308Z,99.90
2018-09-16T21:35:15.270Z,99.90
2018-09-16T21:37:44.258Z,99.90
2018-09-16T21:40:12.676Z,99.90
2018-09-16T21:42:42.010Z,99.90
2018-09-16T21:45:11.104Z,99.90
2018-09-16T21:47:39.981Z,99.90
2018-09-16T21:50:08.814Z,99.90
2018-09-16T21:52:37.471Z,99.90
2018-09-16T21:55:06.397Z,99.90
2018-09-16T21:57:35.241Z,99.90
2018-09-16T22:00:04.147Z,99.90
2018-09-16T22:02:32.966Z,99.90
2018-09-16T22:05:01.970Z,99.90
2018-09-16T22:07:30.543Z,99.90
2018-09-16T22:09:59.255Z,99.90
2018-09-16T22:12:28.144Z,99.90
2018-09-16T22:14:57.071Z,99.90
2018-09-16T22:17:26.346Z,99.90
2018-09-16T22:19:55.383Z,99.90
2018-09-16T22:22:24.263Z,99.90
2018-09-16T22:24:53.172Z,99.90
2018-09-16T22:27:22.268Z,99.90
2018-09-16T22:29:50.736Z,99.90
2018-09-16T22:32:19.376Z,99.90
2018-09-16T22:34:48.020Z,99.90
2018-09-16T22:37:16.701Z,99.90
2018-09-16T22:39:45.596Z,99.90
2018-09-16T22:42:14.241Z,99.90
2018-09-16T22:44:43.043Z,99.90
2018-09-16T22:47:11.851Z,99.90
2018-09-16T22:49:40.751Z,99.90
2018-09-16T22:52:09.436Z,99.90
2018-09-16T22:54:37.917Z,99.90
2018-09-16T22:57:06.785Z,99.90
2018-09-16T22:59:35.633Z,99.90
2018-09-16T23:02:04.399Z,99.90
2018-09-16T23:04:33.239Z,99.90
2018-09-16T23:07:02.069Z,99.90
2018-09-16T23:09:31.030Z,99.90
2018-09-16T23:11:59.986Z,99.90
2018-09-16T23:14:28.904Z,99.90
2018-09-16T23:16:57.812Z,99.90
2018-09-16T23:19:26.604Z,99.90
2018-09-16T23:21:55.288Z,99.90
2018-09-16T23:24:24.364Z,99.90
2018-09-16T23:26:53.118Z,99.90
2018-09-16T23:29:21.774Z,99.90
2018-09-16T23:31:50.579Z,99.90
2018-09-16T23:34:19.281Z,99.90
2018-09-16T23:36:48.300Z,99.90
2018-09-16T23:39:17.044Z,99.90
2018-09-16T23:41:46.148Z,99.90
2018-09-16T23:44:14.934Z,99.90
2018-09-16T23:46:43.688Z,99.90
2018-09-16T23:49:12.138Z,99.90
2018-09-16T23:51:40.861Z,99.90
2018-09-16T23:54:10.724Z,99.90
2018-09-16T23:56:39.542Z,99.90
2018-09-16T23:59:08.379Z,99.90
