createdAt,value
2023-08-01T00:00:31.912Z,0.00
2023-08-01T00:01:04.546Z,0.00
2023-08-01T00:01:35.615Z,0.00
2023-08-01T00:02:07.562Z,0.00
2023-08-01T00:02:39.417Z,0.00
2023-08-01T00:03:11.572Z,0.00
2023-08-01T00:03:43.517Z,0.00
2023-08-01T00:04:15.535Z,0.00
2023-08-01T00:04:47.232Z,0.00
2023-08-01T00:05:04.596Z,0.00
2023-08-01T00:05:47.331Z,0.00
2023-08-01T00:06:19.315Z,0.00
2023-08-01T00:06:51.120Z,0.00
2023-08-01T00:07:23.074Z,0.00
2023-08-01T00:07:55.320Z,0.00
2023-08-01T00:08:27.189Z,0.00
2023-08-01T00:08:59.309Z,0.00
2023-08-01T00:09:31.118Z,0.00
2023-08-01T00:10:04.444Z,0.00
2023-08-01T00:10:35.338Z,0.00
2023-08-01T00:11:07.056Z,0.00
2023-08-01T00:11:38.920Z,0.00
2023-08-01T00:12:10.997Z,0.00
2023-08-01T00:12:43.029Z,0.00
2023-08-01T00:13:15.365Z,0.00
2023-08-01T00:13:47.013Z,0.00
2023-08-01T00:14:03.730Z,0.00
2023-08-01T00:14:34.904Z,0.00
2023-08-01T00:15:19.613Z,0.00
2023-08-01T00:16:05.341Z,0.00
2023-08-01T00:16:22.832Z,0.00
2023-08-01T00:16:55.075Z,0.00
2023-08-01T00:17:26.865Z,0.00
2023-08-01T00:17:58.650Z,0.00
2023-08-01T00:18:30.810Z,0.00
2023-08-01T00:18:46.845Z,0.00
2023-08-01T00:19:30.821Z,0.00
2023-08-01T00:20:04.169Z,0.00
2023-08-01T00:20:34.795Z,0.00
2023-08-01T00:21:06.740Z,0.00
2023-08-01T00:21:38.553Z,0.00
2023-08-01T00:22:10.623Z,0.00
2023-08-01T00:22:42.493Z,0.00
2023-08-01T00:23:14.745Z,0.00
2023-08-01T00:23:46.640Z,0.00
2023-08-01T00:24:18.597Z,0.00
2023-08-01T00:24:50.431Z,0.00
2023-08-01T00:25:22.679Z,0.00
2023-08-01T00:25:54.614Z,0.00
2023-08-01T00:26:26.549Z,0.00
2023-08-01T00:26:58.196Z,0.00
2023-08-01T00:27:30.401Z,0.00
2023-08-01T00:27:46.507Z,0.00
2023-08-01T00:28:18.423Z,0.00
2023-08-01T00:28:34.635Z,0.00
2023-08-01T00:29:06.553Z,0.00
2023-08-01T00:29:38.223Z,0.00
2023-08-01T00:30:11.692Z,0.00
2023-08-01T00:30:42.265Z,0.00
2023-08-01T00:31:14.391Z,0.00
2023-08-01T00:31:46.283Z,0.00
2023-08-01T00:32:02.633Z,0.00
2023-08-01T00:32:34.232Z,0.00
2023-08-01T00:33:18.215Z,0.00
2023-08-01T00:33:50.105Z,0.00
2023-08-01T00:34:22.098Z,0.00
2023-08-01T00:34:54.426Z,0.00
2023-08-01T00:35:26.397Z,0.00
2023-08-01T00:35:58.523Z,0.00
2023-08-01T00:36:30.321Z,0.00
2023-08-01T00:37:02.332Z,0.00
2023-08-01T00:37:34.318Z,0.00
2023-08-01T00:38:05.861Z,0.00
2023-08-01T00:38:37.813Z,0.00
2023-08-01T00:39:09.937Z,0.00
2023-08-01T00:39:41.966Z,0.00
2023-08-01T00:40:14.225Z,0.00
2023-08-01T00:40:46.131Z,0.00
2023-08-01T00:41:02.299Z,0.00
2023-08-01T00:41:46.070Z,0.00
2023-08-01T00:42:17.827Z,0.00
2023-08-01T00:42:49.684Z,0.00
2023-08-01T00:43:21.614Z,0.00
2023-08-01T00:43:53.631Z,0.00
2023-08-01T00:44:25.786Z,0.00
2023-08-01T00:44:57.568Z,0.00
2023-08-01T00:45:29.940Z,0.00
2023-08-01T00:46:01.786Z,0.00
2023-08-01T00:46:34.004Z,0.00
2023-08-01T00:47:05.698Z,0.00
2023-08-01T00:47:37.422Z,0.00
2023-08-01T00:48:09.568Z,0.00
2023-08-01T00:48:41.585Z,0.00
2023-08-01T00:49:13.318Z,0.00
2023-08-01T00:49:45.555Z,0.00
2023-08-01T00:50:01.948Z,0.00
2023-08-01T00:50:33.365Z,0.00
2023-08-01T00:51:17.516Z,0.00
2023-08-01T00:51:49.331Z,0.00
2023-08-01T00:52:21.374Z,0.00
2023-08-01T00:52:53.438Z,0.00
2023-08-01T00:53:25.501Z,0.00
2023-08-01T00:53:57.203Z,0.00
2023-08-01T00:54:29.231Z,0.00
2023-08-01T00:54:45.586Z,0.00
2023-08-01T00:55:29.432Z,0.00
2023-08-01T00:56:01.622Z,0.00
2023-08-01T00:56:33.059Z,0.00
2023-08-01T00:57:05.317Z,0.00
2023-08-01T00:57:37.127Z,0.00
2023-08-01T00:58:09.102Z,0.00
2023-08-01T00:58:40.878Z,0.00
2023-08-01T00:59:13.105Z,0.00
2023-08-01T01:01:52.868Z,0.00
2023-08-01T01:02:25.203Z,0.00
2023-08-01T01:02:56.932Z,0.00
2023-08-01T01:03:28.758Z,0.00
2023-08-01T01:03:45.231Z,0.00
2023-08-01T01:04:16.759Z,0.00
2023-08-01T01:04:32.910Z,0.00
2023-08-01T01:05:05.796Z,0.00
2023-08-01T01:05:36.801Z,0.00
2023-08-01T01:06:08.718Z,0.00
2023-08-01T01:06:41.118Z,0.00
2023-08-01T01:07:12.658Z,0.00
2023-08-01T01:07:44.889Z,0.00
2023-08-01T01:08:16.748Z,0.00
2023-08-01T01:08:48.767Z,0.00
2023-08-01T01:09:20.569Z,0.00
2023-08-01T01:09:52.537Z,0.00
2023-08-01T01:10:25.079Z,0.00
2023-08-01T01:10:56.656Z,0.00
2023-08-01T01:11:28.432Z,0.00
2023-08-01T01:11:44.838Z,0.00
2023-08-01T01:12:28.407Z,0.00
2023-08-01T01:13:00.627Z,0.00
2023-08-01T01:13:32.651Z,0.00
2023-08-01T01:14:05.250Z,0.00
2023-08-01T01:14:36.417Z,0.00
2023-08-01T01:15:10.058Z,0.00
2023-08-01T01:15:40.469Z,0.00
2023-08-01T01:16:12.242Z,0.00
2023-08-01T01:16:44.707Z,0.00
2023-08-01T01:17:16.415Z,0.00
2023-08-01T01:17:48.327Z,0.00
2023-08-01T01:18:20.175Z,0.00
2023-08-01T01:18:52.282Z,0.00
2023-08-01T01:19:24.418Z,0.00
2023-08-01T01:19:56.304Z,0.00
2023-08-01T01:20:28.357Z,0.00
2023-08-01T01:20:44.618Z,0.00
2023-08-01T01:21:16.146Z,0.00
2023-08-01T01:21:32.049Z,0.00
2023-08-01T01:22:10.485Z,0.00
2023-08-01T01:22:36.028Z,0.00
2023-08-01T01:23:07.974Z,0.00
2023-08-01T01:23:40.109Z,0.00
2023-08-01T01:24:12.116Z,0.00
2023-08-01T01:24:43.923Z,0.00
2023-08-01T01:24:59.977Z,0.00
2023-08-01T01:25:32.190Z,0.00
2023-08-01T01:26:16.079Z,0.00
2023-08-01T01:26:47.946Z,0.00
2023-08-01T01:27:19.755Z,0.00
2023-08-01T01:27:51.756Z,0.00
2023-08-01T01:28:23.980Z,0.00
2023-08-01T01:28:55.961Z,0.00
2023-08-01T01:29:27.776Z,0.00
2023-08-01T01:29:59.819Z,0.00
2023-08-01T01:30:32.116Z,0.00
2023-08-01T01:31:04.578Z,0.00
2023-08-01T01:31:35.834Z,0.00
2023-08-01T01:32:07.644Z,0.00
2023-08-01T01:32:39.715Z,0.00
2023-08-01T01:33:11.692Z,0.00
2023-08-01T01:33:43.848Z,0.00
2023-08-01T01:33:59.875Z,0.00
2023-08-01T01:34:44.005Z,0.00
2023-08-01T01:34:59.698Z,0.00
2023-08-01T01:35:44.014Z,0.00
2023-08-01T01:36:15.827Z,0.00
2023-08-01T01:36:47.489Z,0.00
2023-08-01T01:37:19.618Z,0.00
2023-08-01T01:37:51.522Z,0.00
2023-08-01T01:38:23.689Z,0.00
2023-08-01T01:38:55.485Z,0.00
2023-08-01T01:39:27.409Z,0.00
2023-08-01T01:39:59.393Z,0.00
2023-08-01T01:40:31.798Z,0.00
2023-08-01T01:41:04.399Z,0.00
2023-08-01T01:41:35.515Z,0.00
2023-08-01T01:42:07.341Z,0.00
2023-08-01T01:42:39.465Z,0.00
2023-08-01T01:43:11.175Z,0.00
2023-08-01T01:43:43.308Z,0.00
2023-08-01T01:43:59.256Z,0.00
2023-08-01T01:44:31.198Z,0.00
2023-08-01T01:45:16.723Z,0.00
2023-08-01T01:45:31.411Z,0.00
2023-08-01T01:46:15.293Z,0.00
2023-08-01T01:46:31.198Z,0.00
2023-08-01T01:47:15.203Z,0.00
2023-08-01T01:47:47.188Z,0.00
2023-08-01T01:48:18.933Z,0.00
2023-08-01T01:48:51.012Z,0.00
2023-08-01T01:49:23.070Z,0.00
2023-08-01T01:49:55.193Z,0.00
2023-08-01T01:50:27.143Z,0.00
2023-08-01T01:50:43.022Z,0.00
2023-08-01T01:51:26.900Z,0.00
2023-08-01T01:51:58.965Z,0.00
2023-08-01T01:52:31.030Z,0.00
2023-08-01T01:53:03.768Z,0.00
2023-08-01T01:53:34.992Z,0.00
2023-08-01T01:54:06.742Z,0.00
2023-08-01T01:54:38.862Z,0.00
2023-08-01T01:55:10.933Z,0.00
2023-08-01T01:55:42.889Z,0.00
2023-08-01T01:55:59.049Z,0.00
2023-08-01T01:56:42.855Z,0.00
2023-08-01T01:57:14.982Z,0.00
2023-08-01T01:57:46.519Z,0.00
2023-08-01T01:58:18.522Z,0.00
2023-08-01T01:58:50.523Z,0.00
2023-08-01T01:59:22.764Z,0.00
2023-08-01T01:59:54.538Z,0.00
2023-08-01T02:00:26.770Z,0.00
2023-08-01T02:00:42.629Z,0.00
2023-08-01T02:01:14.784Z,0.00
2023-08-01T02:01:30.517Z,0.00
2023-08-01T02:02:02.525Z,0.00
2023-08-01T02:02:34.518Z,0.00
2023-08-01T02:03:06.380Z,0.00
2023-08-01T02:03:38.324Z,0.00
2023-08-01T02:04:10.224Z,0.00
2023-08-01T02:04:42.330Z,0.00
2023-08-01T02:04:58.317Z,0.00
2023-08-01T02:05:30.405Z,0.00
2023-08-01T02:06:14.791Z,0.00
2023-08-01T02:06:46.142Z,0.00
2023-08-01T02:07:18.194Z,0.00
2023-08-01T02:07:50.207Z,0.00
2023-08-01T02:08:22.386Z,0.00
2023-08-01T02:08:54.122Z,0.00
2023-08-01T02:09:26.157Z,0.00
2023-08-01T02:09:42.374Z,0.00
2023-08-01T02:10:26.314Z,0.00
2023-08-01T02:10:58.095Z,0.00
2023-08-01T02:11:29.964Z,0.00
2023-08-01T02:12:02.175Z,0.00
2023-08-01T02:12:34.157Z,0.00
2023-08-01T02:13:06.089Z,0.00
2023-08-01T02:13:37.810Z,0.00
2023-08-01T02:14:09.827Z,0.00
2023-08-01T02:14:41.891Z,0.00
2023-08-01T02:15:15.473Z,0.00
2023-08-01T02:15:45.956Z,0.00
2023-08-01T02:16:17.836Z,0.00
2023-08-01T02:16:49.823Z,0.00
2023-08-01T02:17:21.842Z,0.00
2023-08-01T02:17:53.683Z,0.00
2023-08-01T02:18:25.972Z,0.00
2023-08-01T02:18:57.693Z,0.00
2023-08-01T02:19:29.806Z,0.00
2023-08-01T02:20:02.110Z,0.00
2023-08-01T02:20:33.688Z,0.00
2023-08-01T02:21:05.803Z,0.00
2023-08-01T02:21:37.663Z,0.00
2023-08-01T02:22:09.467Z,0.00
2023-08-01T02:22:41.507Z,0.00
2023-08-01T02:22:57.680Z,0.00
2023-08-01T02:23:29.473Z,0.00
2023-08-01T02:24:13.935Z,0.00
2023-08-01T02:24:45.652Z,0.00
2023-08-01T02:25:17.671Z,0.00
2023-08-01T02:25:49.498Z,0.00
2023-08-01T02:26:21.486Z,0.00
2023-08-01T02:26:53.341Z,0.00
2023-08-01T02:27:25.625Z,0.00
2023-08-01T02:27:41.561Z,0.00
2023-08-01T02:28:25.528Z,0.00
2023-08-01T02:28:57.433Z,0.00
2023-08-01T02:29:29.138Z,0.00
2023-08-01T02:30:03.315Z,0.00
2023-08-01T02:30:33.280Z,0.00
2023-08-01T02:31:05.642Z,0.00
2023-08-01T02:31:37.067Z,0.00
2023-08-01T02:32:09.221Z,0.00
2023-08-01T02:32:41.239Z,0.00
2023-08-01T02:33:13.349Z,0.00
2023-08-01T02:33:45.219Z,0.00
2023-08-01T02:34:17.070Z,0.00
2023-08-01T02:34:49.097Z,0.00
2023-08-01T02:35:21.283Z,0.00
2023-08-01T02:35:52.973Z,0.00
2023-08-01T02:36:25.185Z,0.00
2023-08-01T02:36:56.984Z,0.00
2023-08-01T02:37:29.032Z,0.00
2023-08-01T02:38:00.942Z,0.00
2023-08-01T02:38:32.849Z,0.00
2023-08-01T02:39:06.002Z,0.00
2023-08-01T02:39:36.889Z,0.00
2023-08-01T02:40:08.984Z,0.00
2023-08-01T02:40:40.800Z,0.00
2023-08-01T02:40:57.154Z,0.00
2023-08-01T02:41:28.767Z,0.00
2023-08-01T02:42:12.994Z,0.00
2023-08-01T02:42:44.874Z,0.00
2023-08-01T02:43:16.686Z,0.00
2023-08-01T02:43:48.717Z,0.00
2023-08-01T02:44:20.666Z,0.00
2023-08-01T02:44:52.667Z,0.00
2023-08-01T02:45:25.109Z,0.00
2023-08-01T02:45:56.555Z,0.00
2023-08-01T02:46:28.911Z,0.00
2023-08-01T02:47:00.605Z,0.00
2023-08-01T02:47:32.508Z,0.00
2023-08-01T02:48:05.393Z,0.00
2023-08-01T02:48:36.571Z,0.00
2023-08-01T02:49:08.328Z,0.00
2023-08-01T02:49:40.478Z,0.00
2023-08-01T02:49:56.555Z,0.00
2023-08-01T02:50:40.707Z,0.00
2023-08-01T02:51:12.588Z,0.00
2023-08-01T02:51:44.570Z,0.00
2023-08-01T02:52:16.375Z,0.00
2023-08-01T02:52:48.262Z,0.00
2023-08-01T02:53:20.344Z,0.00
2023-08-01T02:53:52.196Z,0.00
2023-08-01T02:54:24.489Z,0.00
2023-08-01T02:54:40.327Z,0.00
2023-08-01T02:55:12.535Z,0.00
2023-08-01T02:55:56.328Z,0.00
2023-08-01T02:56:28.138Z,0.00
2023-08-01T02:57:00.124Z,0.00
2023-08-01T02:57:32.287Z,0.00
2023-08-01T02:58:04.889Z,0.00
2023-08-01T02:58:36.259Z,0.00
2023-08-01T02:59:08.080Z,0.00
2023-08-01T02:59:40.093Z,0.00
2023-08-01T03:00:13.055Z,0.00
2023-08-01T03:00:28.035Z,0.00
2023-08-01T03:01:11.949Z,0.00
2023-08-01T03:01:28.294Z,0.00
2023-08-01T03:02:11.933Z,0.00
2023-08-01T03:02:44.305Z,0.00
2023-08-01T03:03:16.059Z,0.00
2023-08-01T03:03:47.913Z,0.00
2023-08-01T03:04:22.263Z,0.00
2023-08-01T03:04:51.852Z,0.00
2023-08-01T03:05:24.124Z,0.00
2023-08-01T03:05:39.965Z,0.00
2023-08-01T03:06:23.701Z,0.00
2023-08-01T03:06:56.077Z,0.00
2023-08-01T03:07:27.846Z,0.00
2023-08-01T03:07:59.480Z,0.00
2023-08-01T03:08:31.723Z,0.00
2023-08-01T03:09:04.925Z,0.00
2023-08-01T03:09:36.021Z,0.00
2023-08-01T03:10:08.090Z,0.00
2023-08-01T03:10:39.640Z,0.00
2023-08-01T03:10:56.204Z,0.00
2023-08-01T03:11:39.670Z,0.00
2023-08-01T03:12:11.547Z,0.00
2023-08-01T03:12:43.428Z,0.00
2023-08-01T03:13:15.718Z,0.00
2023-08-01T03:13:47.388Z,0.00
2023-08-01T03:14:19.454Z,0.00
2023-08-01T03:14:51.262Z,0.00
2023-08-01T03:15:23.773Z,0.00
2023-08-01T03:15:55.679Z,0.00
2023-08-01T03:16:27.418Z,0.00
2023-08-01T03:16:59.253Z,0.00
2023-08-01T03:17:31.371Z,0.00
2023-08-01T03:18:03.957Z,0.00
2023-08-01T03:18:35.549Z,0.00
2023-08-01T03:19:07.040Z,0.00
2023-08-01T03:19:39.089Z,0.00
2023-08-01T03:19:55.587Z,0.00
2023-08-01T03:20:27.416Z,0.00
2023-08-01T03:21:11.265Z,0.00
2023-08-01T03:21:43.102Z,0.00
2023-08-01T03:22:15.379Z,0.00
2023-08-01T03:22:47.073Z,0.00
2023-08-01T03:23:19.169Z,0.00
2023-08-01T03:23:50.943Z,0.00
2023-08-01T03:24:23.143Z,0.00
2023-08-01T03:24:39.177Z,0.00
2023-08-01T03:25:23.145Z,0.00
2023-08-01T03:25:55.082Z,0.00
2023-08-01T03:26:26.814Z,0.00
2023-08-01T03:26:58.838Z,0.00
2023-08-01T03:27:31.047Z,0.00
2023-08-01T03:28:03.226Z,0.00
2023-08-01T03:28:35.233Z,0.00
2023-08-01T03:29:06.756Z,0.00
2023-08-01T03:29:38.745Z,0.00
2023-08-01T03:30:11.840Z,0.00
2023-08-01T03:30:26.760Z,0.00
2023-08-01T03:30:58.951Z,0.00
2023-08-01T03:31:42.869Z,0.00
2023-08-01T03:32:15.214Z,0.00
2023-08-01T03:32:46.625Z,0.00
2023-08-01T03:33:18.619Z,0.00
2023-08-01T03:33:50.564Z,0.00
2023-08-01T03:34:22.703Z,0.00
2023-08-01T03:34:54.861Z,0.00
2023-08-01T03:35:10.850Z,0.00
2023-08-01T03:35:54.960Z,0.00
2023-08-01T03:36:10.675Z,0.00
2023-08-01T03:36:54.837Z,0.00
2023-08-01T03:37:26.673Z,0.00
2023-08-01T03:37:58.441Z,0.00
2023-08-01T03:38:30.399Z,0.00
2023-08-01T03:39:03.193Z,0.00
2023-08-01T03:39:34.972Z,0.00
2023-08-01T03:40:06.540Z,0.00
2023-08-01T03:40:38.443Z,0.00
2023-08-01T03:41:10.456Z,0.00
2023-08-01T03:41:42.166Z,0.00
2023-08-01T03:42:14.393Z,0.00
2023-08-01T03:42:46.435Z,0.00
2023-08-01T03:43:18.168Z,0.00
2023-08-01T03:43:50.239Z,0.00
2023-08-01T03:44:22.144Z,0.00
2023-08-01T03:44:54.378Z,0.00
2023-08-01T03:45:26.682Z,0.00
2023-08-01T03:45:58.126Z,0.00
2023-08-01T03:46:30.099Z,0.00
2023-08-01T03:47:02.463Z,0.00
2023-08-01T03:47:34.781Z,0.00
2023-08-01T03:48:06.144Z,0.00
2023-08-01T03:48:37.994Z,0.00
2023-08-01T03:48:54.146Z,0.00
2023-08-01T03:49:37.978Z,0.00
2023-08-01T03:50:10.251Z,0.00
2023-08-01T03:50:41.725Z,0.00
2023-08-01T03:51:13.881Z,0.00
2023-08-01T03:51:46.108Z,0.00
2023-08-01T03:52:17.830Z,0.00
2023-08-01T03:52:49.816Z,0.00
2023-08-01T03:53:21.664Z,0.00
2023-08-01T03:53:37.864Z,0.00
2023-08-01T03:54:14.085Z,0.00
2023-08-01T03:54:25.965Z,0.00
2023-08-01T03:54:57.679Z,0.00
2023-08-01T03:55:29.964Z,0.00
2023-08-01T03:56:01.995Z,0.00
2023-08-01T03:56:33.910Z,0.00
2023-08-01T03:57:06.038Z,0.00
2023-08-01T03:57:37.519Z,0.00
2023-08-01T03:58:09.529Z,0.00
2023-08-01T03:58:41.709Z,0.00
2023-08-01T03:59:13.525Z,0.00
2023-08-01T03:59:45.720Z,0.00
2023-08-01T04:00:18.916Z,0.00
2023-08-01T04:00:49.590Z,0.00
2023-08-01T04:01:21.470Z,0.00
2023-08-01T04:01:53.567Z,0.00
2023-08-01T04:02:25.626Z,0.00
2023-08-01T04:02:57.522Z,0.00
2023-08-01T04:03:29.338Z,0.00
2023-08-01T04:04:01.639Z,0.00
2023-08-01T04:04:33.219Z,0.00
2023-08-01T04:05:06.271Z,0.00
2023-08-01T04:05:37.456Z,0.00
2023-08-01T04:05:53.640Z,0.00
2023-08-01T04:06:37.209Z,0.00
2023-08-01T04:07:09.261Z,0.00
2023-08-01T04:07:41.217Z,0.00
2023-08-01T04:08:13.147Z,0.00
2023-08-01T04:08:45.463Z,0.00
2023-08-01T04:09:17.212Z,0.00
2023-08-01T04:09:49.246Z,0.00
2023-08-01T04:10:21.231Z,0.00
2023-08-01T04:10:53.015Z,0.00
2023-08-01T04:11:25.416Z,0.00
2023-08-01T04:11:57.077Z,0.00
2023-08-01T04:12:28.928Z,0.00
2023-08-01T04:13:01.209Z,0.00
2023-08-01T04:13:33.051Z,0.00
2023-08-01T04:14:05.732Z,0.00
2023-08-01T04:14:36.768Z,0.00
2023-08-01T04:15:09.266Z,0.00
2023-08-01T04:15:40.927Z,0.00
2023-08-01T04:16:12.988Z,0.00
2023-08-01T04:16:44.919Z,0.00
2023-08-01T04:17:16.889Z,0.36
2023-08-01T04:17:48.816Z,0.00
2023-08-01T04:18:20.781Z,0.00
2023-08-01T04:18:52.688Z,0.36
2023-08-01T04:19:09.075Z,0.85
2023-08-01T04:19:40.861Z,0.00
2023-08-01T04:20:25.202Z,0.00
2023-08-01T04:20:56.895Z,0.85
2023-08-01T04:21:28.532Z,0.36
2023-08-01T04:22:00.676Z,0.36
2023-08-01T04:22:32.659Z,0.85
2023-08-01T04:23:05.643Z,1.22
2023-08-01T04:23:36.811Z,1.71
2023-08-01T04:23:52.876Z,1.22
2023-08-01T04:24:36.773Z,2.08
2023-08-01T04:25:08.950Z,0.85
2023-08-01T04:25:40.739Z,1.22
2023-08-01T04:26:12.485Z,1.22
2023-08-01T04:26:44.830Z,1.71
2023-08-01T04:27:16.715Z,1.22
2023-08-01T04:27:49.632Z,1.22
2023-08-01T04:28:20.464Z,1.71
2023-08-01T04:28:36.746Z,2.57
2023-08-01T04:29:08.593Z,2.08
2023-08-01T04:29:52.573Z,2.57
2023-08-01T04:30:26.576Z,2.94
2023-08-01T04:30:56.323Z,3.43
2023-08-01T04:31:28.625Z,2.94
2023-08-01T04:32:00.542Z,3.43
2023-08-01T04:32:32.528Z,3.79
2023-08-01T04:33:05.212Z,3.79
2023-08-01T04:33:36.540Z,4.28
2023-08-01T04:33:52.401Z,4.77
2023-08-01T04:34:24.512Z,4.77
2023-08-01T04:35:08.558Z,4.77
2023-08-01T04:35:40.056Z,4.77
2023-08-01T04:36:12.189Z,4.77
2023-08-01T04:36:44.292Z,5.63
2023-08-01T04:37:16.287Z,5.14
2023-08-01T04:37:48.061Z,4.77
2023-08-01T04:38:20.073Z,5.14
2023-08-01T04:38:52.140Z,5.63
2023-08-01T04:39:24.417Z,5.63
2023-08-01T04:39:56.238Z,5.63
2023-08-01T04:40:28.340Z,5.99
2023-08-01T04:41:00.040Z,5.99
2023-08-01T04:41:32.049Z,6.48
2023-08-01T04:42:04.729Z,5.63
2023-08-01T04:42:36.568Z,6.48
2023-08-01T04:43:07.928Z,6.48
2023-08-01T04:43:39.965Z,6.48
2023-08-01T04:44:11.820Z,6.85
2023-08-01T04:44:44.041Z,6.48
2023-08-01T04:45:17.379Z,5.99
2023-08-01T04:45:47.763Z,6.85
2023-08-01T04:46:19.754Z,6.85
2023-08-01T04:46:36.210Z,6.85
2023-08-01T04:47:07.754Z,6.48
2023-08-01T04:47:23.985Z,6.85
2023-08-01T04:47:56.064Z,7.34
2023-08-01T04:48:27.564Z,6.48
2023-08-01T04:48:59.554Z,6.48
2023-08-01T04:49:31.723Z,5.99
2023-08-01T04:50:05.868Z,5.63
2023-08-01T04:50:35.928Z,5.99
2023-08-01T04:50:51.937Z,5.63
2023-08-01T04:51:23.422Z,5.14
2023-08-01T04:52:08.665Z,5.99
2023-08-01T04:52:39.625Z,5.14
2023-08-01T04:53:11.465Z,5.63
2023-08-01T04:53:43.480Z,5.14
2023-08-01T04:54:15.744Z,4.28
2023-08-01T04:54:47.598Z,5.14
2023-08-01T04:55:19.564Z,5.14
2023-08-01T04:55:51.613Z,5.14
2023-08-01T04:56:23.398Z,5.63
2023-08-01T04:56:55.653Z,4.77
2023-08-01T04:57:27.518Z,5.14
2023-08-01T04:57:59.424Z,5.14
2023-08-01T04:58:31.391Z,4.77
2023-08-01T04:59:04.310Z,4.77
2023-08-01T04:59:35.616Z,5.63
2023-08-01T04:59:51.361Z,5.63
2023-08-01T05:00:35.718Z,6.48
2023-08-01T05:01:08.332Z,5.99
2023-08-01T05:01:23.133Z,6.48
2023-08-01T05:01:55.437Z,6.48
2023-08-01T05:02:39.243Z,5.99
2023-08-01T05:03:11.209Z,6.85
2023-08-01T05:03:42.928Z,5.99
2023-08-01T05:04:15.470Z,5.99
2023-08-01T05:04:47.121Z,5.63
2023-08-01T05:05:19.367Z,5.14
2023-08-01T05:05:50.881Z,5.63
2023-08-01T05:06:07.035Z,4.77
2023-08-01T05:06:50.807Z,5.14
2023-08-01T05:07:22.899Z,5.63
2023-08-01T05:07:55.081Z,6.85
2023-08-01T05:08:26.691Z,6.85
2023-08-01T05:08:58.860Z,8.19
2023-08-01T05:09:30.774Z,9.05
2023-08-01T05:10:03.779Z,9.54
2023-08-01T05:10:35.072Z,10.39
2023-08-01T05:10:51.097Z,9.91
2023-08-01T05:11:22.864Z,9.91
2023-08-01T05:12:06.819Z,9.54
2023-08-01T05:12:38.935Z,9.05
2023-08-01T05:13:10.620Z,8.19
2023-08-01T05:13:42.748Z,7.34
2023-08-01T05:14:14.838Z,7.34
2023-08-01T05:14:46.785Z,8.19
2023-08-01T05:15:19.654Z,6.85
2023-08-01T05:15:50.580Z,8.56
2023-08-01T05:16:22.645Z,9.05
2023-08-01T05:16:54.890Z,8.19
2023-08-01T05:17:26.630Z,8.19
2023-08-01T05:17:58.433Z,8.56
2023-08-01T05:18:30.405Z,9.91
2023-08-01T05:19:03.003Z,9.54
2023-08-01T05:19:34.522Z,9.91
2023-08-01T05:19:50.482Z,10.39
2023-08-01T05:20:35.799Z,10.77
2023-08-01T05:21:06.467Z,10.39
2023-08-01T05:21:38.415Z,10.39
2023-08-01T05:22:10.185Z,11.25
2023-08-01T05:22:42.169Z,11.62
2023-08-01T05:23:14.594Z,11.62
2023-08-01T05:23:46.288Z,12.11
2023-08-01T05:24:18.139Z,12.11
2023-08-01T05:24:34.672Z,11.62
2023-08-01T05:25:06.616Z,11.62
2023-08-01T05:25:22.133Z,12.11
2023-08-01T05:25:54.682Z,11.62
2023-08-01T05:26:26.485Z,11.62
2023-08-01T05:26:58.053Z,11.62
2023-08-01T05:27:30.103Z,12.11
2023-08-01T05:28:02.619Z,12.48
2023-08-01T05:28:34.349Z,13.33
2023-08-01T05:28:50.043Z,13.82
2023-08-01T05:29:22.026Z,14.31
2023-08-01T05:30:07.945Z,15.17
2023-08-01T05:30:38.074Z,16.39
2023-08-01T05:31:09.905Z,16.02
2023-08-01T05:31:41.947Z,16.39
2023-08-01T05:32:14.237Z,16.02
2023-08-01T05:32:46.056Z,15.53
2023-08-01T05:33:17.773Z,16.39
2023-08-01T05:33:34.492Z,16.02
2023-08-01T05:34:17.717Z,15.53
2023-08-01T05:34:49.740Z,15.53
2023-08-01T05:35:22.150Z,14.68
2023-08-01T05:35:54.321Z,13.33
2023-08-01T05:36:26.139Z,11.62
2023-08-01T05:36:57.728Z,9.54
2023-08-01T05:37:29.649Z,9.05
2023-08-01T05:38:01.716Z,7.34
2023-08-01T05:38:33.680Z,6.85
2023-08-01T05:38:49.675Z,7.70
2023-08-01T05:39:33.717Z,8.19
2023-08-01T05:40:06.459Z,9.05
2023-08-01T05:40:37.413Z,9.91
2023-08-01T05:41:09.390Z,11.25
2023-08-01T05:41:41.500Z,12.48
2023-08-01T05:42:13.771Z,12.48
2023-08-01T05:42:45.490Z,12.48
2023-08-01T05:43:17.350Z,12.11
2023-08-01T05:43:33.902Z,12.97
2023-08-01T05:44:06.077Z,12.97
2023-08-01T05:44:21.517Z,12.97
2023-08-01T05:44:53.266Z,12.97
2023-08-01T05:45:26.089Z,14.68
2023-08-01T05:45:57.339Z,14.68
2023-08-01T05:46:29.453Z,15.17
2023-08-01T05:47:01.523Z,16.02
2023-08-01T05:47:33.289Z,17.25
2023-08-01T05:47:49.275Z,18.11
2023-08-01T05:48:21.059Z,20.80
2023-08-01T05:49:05.928Z,21.65
2023-08-01T05:49:37.165Z,23.36
2023-08-01T05:50:12.851Z,24.22
2023-08-01T05:50:41.251Z,25.07
2023-08-01T05:51:16.607Z,25.94
2023-08-01T05:51:45.398Z,27.28
2023-08-01T05:52:16.989Z,25.94
2023-08-01T05:52:49.058Z,24.22
2023-08-01T05:53:21.020Z,22.87
2023-08-01T05:53:52.973Z,22.87
2023-08-01T05:54:25.214Z,22.87
2023-08-01T05:54:56.913Z,22.02
2023-08-01T05:55:39.237Z,21.16
2023-08-01T05:56:00.832Z,21.16
2023-08-01T05:56:32.988Z,20.80
2023-08-01T05:57:05.870Z,19.94
2023-08-01T05:57:36.961Z,19.45
2023-08-01T05:58:08.667Z,19.94
2023-08-01T05:58:40.775Z,20.80
2023-08-01T05:59:12.749Z,22.87
2023-08-01T05:59:45.075Z,24.22
2023-08-01T06:00:17.352Z,25.07
2023-08-01T06:00:32.875Z,25.56
2023-08-01T06:01:05.607Z,26.42
2023-08-01T06:01:48.700Z,27.65
2023-08-01T06:02:20.764Z,28.63
2023-08-01T06:02:52.517Z,29.85
2023-08-01T06:03:24.964Z,30.34
2023-08-01T06:03:56.610Z,32.05
2023-08-01T06:04:28.627Z,33.39
2023-08-01T06:05:00.805Z,34.62
2023-08-01T06:05:32.503Z,36.33
2023-08-01T06:05:48.761Z,36.33
2023-08-01T06:06:20.446Z,37.19
2023-08-01T06:07:05.456Z,36.82
2023-08-01T06:07:36.359Z,35.48
2023-08-01T06:08:08.326Z,33.76
2023-08-01T06:08:40.467Z,30.70
2023-08-01T06:09:12.432Z,29.85
2023-08-01T06:09:44.642Z,28.63
2023-08-01T06:10:16.532Z,27.28
2023-08-01T06:10:32.382Z,26.79
2023-08-01T06:11:16.345Z,22.87
2023-08-01T06:11:48.166Z,22.87
2023-08-01T06:12:20.143Z,22.51
2023-08-01T06:12:52.214Z,23.85
2023-08-01T06:13:24.207Z,24.71
2023-08-01T06:13:56.542Z,25.07
2023-08-01T06:14:28.121Z,26.42
2023-08-01T06:15:00.075Z,25.94
2023-08-01T06:15:32.565Z,25.94
2023-08-01T06:16:05.007Z,25.94
2023-08-01T06:16:36.468Z,26.42
2023-08-01T06:17:07.980Z,25.07
2023-08-01T06:17:40.018Z,25.07
2023-08-01T06:18:12.011Z,24.22
2023-08-01T06:18:43.878Z,23.85
2023-08-01T06:19:16.071Z,23.85
2023-08-01T06:19:47.931Z,23.36
2023-08-01T06:20:20.129Z,22.51
2023-08-01T06:20:51.646Z,21.65
2023-08-01T06:21:23.811Z,20.80
2023-08-01T06:21:56.098Z,19.94
2023-08-01T06:22:27.830Z,19.94
2023-08-01T06:22:59.662Z,19.45
2023-08-01T06:23:31.667Z,19.08
2023-08-01T06:23:47.874Z,19.08
2023-08-01T06:24:19.608Z,19.94
2023-08-01T06:25:05.164Z,20.31
2023-08-01T06:25:35.961Z,21.65
2023-08-01T06:26:07.612Z,21.65
2023-08-01T06:26:40.062Z,20.31
2023-08-01T06:27:12.106Z,20.31
2023-08-01T06:27:43.892Z,19.94
2023-08-01T06:28:15.712Z,21.65
2023-08-01T06:28:31.669Z,22.87
2023-08-01T06:29:15.791Z,25.56
2023-08-01T06:29:47.566Z,27.28
2023-08-01T06:30:20.926Z,28.99
2023-08-01T06:30:51.379Z,30.70
2023-08-01T06:31:23.600Z,30.70
2023-08-01T06:31:55.788Z,31.19
2023-08-01T06:32:27.478Z,29.48
2023-08-01T06:32:59.302Z,28.63
2023-08-01T06:33:31.439Z,29.85
2023-08-01T06:34:04.185Z,31.19
2023-08-01T06:34:35.653Z,32.42
2023-08-01T06:35:07.553Z,33.39
2023-08-01T06:35:39.191Z,31.56
2023-08-01T06:36:11.250Z,28.63
2023-08-01T06:36:43.138Z,24.71
2023-08-01T06:37:15.395Z,24.22
2023-08-01T06:37:47.132Z,26.42
2023-08-01T06:38:19.158Z,29.85
2023-08-01T06:38:50.996Z,28.99
2023-08-01T06:39:22.865Z,28.99
2023-08-01T06:39:55.283Z,31.19
2023-08-01T06:40:29.578Z,32.90
2023-08-01T06:40:58.899Z,34.62
2023-08-01T06:41:31.012Z,35.97
2023-08-01T06:41:47.008Z,35.11
2023-08-01T06:42:18.944Z,33.76
2023-08-01T06:43:03.673Z,30.34
2023-08-01T06:43:35.021Z,28.63
2023-08-01T06:44:07.022Z,26.79
2023-08-01T06:44:38.813Z,25.94
2023-08-01T06:45:12.274Z,25.56
2023-08-01T06:45:42.763Z,27.28
2023-08-01T06:46:15.077Z,27.65
2023-08-01T06:46:46.943Z,28.63
2023-08-01T06:47:18.761Z,28.14
2023-08-01T06:47:50.558Z,26.79
2023-08-01T06:48:22.673Z,28.14
2023-08-01T06:48:55.039Z,25.07
2023-08-01T06:49:26.728Z,23.36
2023-08-01T06:49:58.617Z,20.80
2023-08-01T06:50:31.746Z,20.80
2023-08-01T06:50:46.710Z,19.45
2023-08-01T06:51:30.622Z,17.25
2023-08-01T06:52:03.345Z,15.17
2023-08-01T06:52:34.678Z,14.31
2023-08-01T06:53:06.668Z,14.31
2023-08-01T06:53:38.446Z,14.68
2023-08-01T06:54:10.602Z,16.88
2023-08-01T06:54:42.241Z,16.39
2023-08-01T06:55:14.942Z,15.53
2023-08-01T06:55:46.610Z,16.02
2023-08-01T06:56:18.478Z,16.88
2023-08-01T06:56:50.237Z,17.73