createdAt,value
2023-04-01T00:01:14.996Z,1.60
2023-04-01T00:03:43.381Z,2.20
2023-04-01T00:06:14.780Z,1.63
2023-04-01T00:08:45.493Z,2.67
2023-04-01T00:11:14.110Z,1.83
2023-04-01T00:13:42.630Z,2.00
2023-04-01T00:16:21.134Z,1.77
2023-04-01T00:18:51.757Z,1.80
2023-04-01T00:21:21.416Z,1.73
2023-04-01T00:23:51.659Z,2.10
2023-04-01T00:26:22.414Z,2.40
2023-04-01T00:28:52.249Z,2.10
2023-04-01T00:31:20.900Z,2.33
2023-04-01T00:33:49.361Z,1.87
2023-04-01T00:36:19.787Z,2.33
2023-04-01T00:38:50.108Z,2.50
2023-04-01T00:41:19.283Z,2.20
2023-04-01T00:43:49.329Z,1.93
2023-04-01T00:46:18.216Z,2.07
2023-04-01T00:48:50.474Z,1.40
2023-04-01T00:51:22.514Z,2.20
2023-04-01T00:53:54.579Z,2.00
2023-04-01T00:56:27.945Z,1.93
2023-04-01T00:59:02.473Z,1.80
2023-04-01T01:01:32.490Z,1.80
2023-04-01T01:04:00.770Z,2.07
2023-04-01T01:06:46.592Z,2.00
2023-04-01T01:09:30.366Z,2.07
2023-04-01T01:12:07.276Z,3.10
2023-04-01T01:14:44.103Z,2.67
2023-04-01T01:17:19.223Z,1.83
2023-04-01T01:20:12.838Z,1.50
2023-04-01T01:23:24.570Z,1.60
2023-04-01T01:26:11.989Z,2.00
2023-04-01T01:28:50.841Z,1.73
2023-04-01T01:31:25.862Z,1.87
2023-04-01T01:34:08.886Z,1.90
2023-04-01T01:36:40.656Z,1.70
2023-04-01T01:39:11.097Z,1.13
2023-04-01T01:41:41.745Z,1.83
2023-04-01T01:44:14.966Z,1.43
2023-04-01T01:46:44.729Z,1.70
2023-04-01T01:49:15.562Z,1.73
2023-04-01T01:51:45.812Z,2.10
2023-04-01T01:54:14.891Z,1.80
2023-04-01T01:56:45.358Z,1.70
2023-04-01T01:59:15.806Z,1.90
2023-04-01T02:01:47.682Z,2.23
2023-04-01T02:04:17.444Z,1.83
2023-04-01T02:06:53.438Z,1.83
2023-04-01T02:09:22.564Z,1.67
2023-04-01T02:11:54.093Z,1.27
2023-04-01T02:14:26.171Z,1.57
2023-04-01T02:16:59.315Z,1.63
2023-04-01T02:19:32.575Z,2.10
2023-04-01T02:22:04.858Z,1.83
2023-04-01T02:24:35.694Z,1.60
2023-04-01T02:27:04.236Z,1.77
2023-04-01T02:29:32.644Z,1.73
2023-04-01T02:32:02.497Z,1.40
2023-04-01T02:34:31.491Z,1.97
2023-04-01T02:37:01.579Z,1.83
2023-04-01T02:39:30.080Z,1.80
2023-04-01T02:41:58.497Z,1.70
2023-04-01T02:44:26.739Z,1.73
2023-04-01T02:46:55.010Z,1.73
2023-04-01T02:49:23.470Z,1.80
2023-04-01T02:51:52.913Z,1.97
2023-04-01T02:54:23.039Z,1.80
2023-04-01T02:56:51.792Z,1.27
2023-04-01T02:59:20.060Z,1.67
2023-04-01T03:01:48.832Z,1.60
2023-04-01T03:04:17.522Z,1.43
2023-04-01T03:06:45.694Z,1.50
2023-04-01T03:09:14.246Z,2.00
2023-04-01T03:11:44.378Z,1.47
2023-04-01T03:14:12.622Z,1.57
2023-04-01T03:16:41.056Z,2.10
2023-04-01T03:19:09.833Z,1.60
2023-04-01T03:21:38.102Z,1.70
2023-04-01T03:24:07.389Z,2.20
2023-04-01T03:26:35.713Z,1.17
2023-04-01T03:29:05.734Z,1.90
2023-04-01T03:31:34.580Z,1.80
2023-04-01T03:34:03.506Z,2.03
2023-04-01T03:36:31.751Z,1.40
2023-04-01T03:39:00.140Z,1.70
2023-04-01T03:41:28.886Z,1.80
2023-04-01T03:43:57.046Z,1.87
2023-04-01T03:46:26.705Z,1.50
2023-04-01T03:48:55.005Z,1.57
2023-04-01T03:51:23.332Z,1.50
2023-04-01T03:53:51.926Z,1.70
2023-04-01T03:56:20.661Z,1.67
2023-04-01T03:58:48.944Z,1.60
2023-04-01T04:01:20.190Z,1.63
2023-04-01T04:03:51.234Z,1.10
2023-04-01T04:06:20.758Z,1.63
2023-04-01T04:08:49.646Z,1.73
2023-04-01T04:11:18.582Z,2.07
2023-04-01T04:13:46.723Z,1.73
2023-04-01T04:16:15.419Z,1.50
2023-04-01T04:18:43.718Z,1.40
2023-04-01T04:21:17.139Z,1.50
2023-04-01T04:23:45.750Z,1.60
2023-04-01T04:26:16.099Z,2.00
2023-04-01T04:28:44.798Z,1.53
2023-04-01T04:31:13.150Z,2.00
2023-04-01T04:33:41.449Z,1.70
2023-04-01T04:36:10.826Z,1.67
2023-04-01T04:38:40.434Z,1.70
2023-04-01T04:41:12.851Z,1.67
2023-04-01T04:43:41.503Z,2.00
2023-04-01T04:46:10.619Z,1.50
2023-04-01T04:48:39.625Z,1.70
2023-04-01T04:51:07.824Z,1.87
2023-04-01T04:53:35.986Z,1.33
2023-04-01T04:56:05.951Z,1.90
2023-04-01T04:58:34.734Z,1.80
2023-04-01T05:01:08.779Z,1.60
2023-04-01T05:03:37.082Z,1.60
2023-04-01T05:06:06.141Z,1.90
2023-04-01T05:08:35.210Z,1.93
2023-04-01T05:11:03.474Z,2.03
2023-04-01T05:13:33.056Z,2.17
2023-04-01T05:16:01.361Z,1.43
2023-04-01T05:18:29.703Z,1.70
2023-04-01T05:20:58.181Z,1.67
2023-04-01T05:23:27.208Z,2.13
2023-04-01T05:25:55.419Z,2.20
2023-04-01T05:28:23.591Z,1.70
2023-04-01T05:30:53.791Z,2.07
2023-04-01T05:33:22.111Z,2.20
2023-04-01T05:35:50.472Z,1.97
2023-04-01T05:38:18.832Z,2.00
2023-04-01T05:40:47.014Z,2.33
2023-04-01T05:43:15.568Z,2.67
2023-04-01T05:45:44.313Z,2.67
2023-04-01T05:48:14.026Z,1.87
2023-04-01T05:50:43.625Z,2.47
2023-04-01T05:53:13.538Z,2.17
2023-04-01T05:55:41.739Z,3.07
2023-04-01T05:58:10.051Z,3.00
2023-04-01T06:00:38.338Z,2.70
2023-04-01T06:03:06.589Z,2.47
2023-04-01T06:05:42.932Z,2.97
2023-04-01T06:08:14.436Z,2.30
2023-04-01T06:10:55.920Z,2.93
2023-04-01T06:13:33.438Z,2.70
2023-04-01T06:16:09.892Z,2.73
2023-04-01T06:19:12.467Z,2.90
2023-04-01T06:22:19.162Z,2.13
2023-04-01T06:25:04.922Z,1.87
2023-04-01T06:27:48.661Z,2.63
2023-04-01T06:30:35.382Z,2.30
2023-04-01T06:33:32.941Z,2.00
2023-04-01T06:36:26.510Z,1.80
2023-04-01T06:39:23.676Z,1.83
2023-04-01T06:42:11.928Z,2.17
2023-04-01T06:44:51.253Z,2.30
2023-04-01T06:47:31.731Z,1.73
2023-04-01T06:50:07.992Z,1.57
2023-04-01T06:52:45.136Z,2.00
2023-04-01T06:55:28.382Z,1.63
2023-04-01T06:57:59.917Z,1.60
2023-04-01T07:00:32.461Z,1.73
2023-04-01T07:03:08.479Z,2.13
2023-04-01T07:05:38.295Z,1.80
2023-04-01T07:08:11.811Z,1.40
2023-04-01T07:10:46.822Z,1.70
2023-04-01T07:13:21.288Z,1.50
2023-04-01T07:15:58.816Z,1.83
2023-04-01T07:18:34.208Z,1.40
2023-04-01T07:21:04.000Z,1.50
2023-04-01T07:23:40.727Z,1.70
2023-04-01T07:26:19.632Z,2.00
2023-04-01T07:28:48.123Z,1.30
2023-04-01T07:31:32.750Z,1.40
2023-04-01T07:34:08.025Z,1.27
2023-04-01T07:36:41.502Z,1.27
2023-04-01T07:39:21.477Z,1.17
2023-04-01T07:41:56.761Z,1.20
2023-04-01T07:44:31.714Z,1.10
2023-04-01T07:47:13.464Z,1.30
2023-04-01T07:49:53.224Z,1.10
2023-04-01T07:52:26.222Z,1.03
2023-04-01T07:55:01.129Z,1.10
2023-04-01T07:57:39.291Z,1.17
2023-04-01T08:00:15.276Z,1.20
2023-04-01T08:03:01.851Z,1.07
2023-04-01T08:05:35.389Z,1.13
2023-04-01T08:08:10.982Z,0.90
2023-04-01T08:10:46.936Z,1.07
2023-04-01T08:13:24.430Z,1.10
2023-04-01T08:16:00.410Z,0.80
2023-04-01T08:18:39.437Z,1.30
2023-04-01T08:21:13.056Z,1.20
2023-04-01T08:23:46.001Z,1.20
2023-04-01T08:26:25.097Z,1.20
2023-04-01T08:28:59.733Z,0.97
2023-04-01T08:31:34.363Z,0.80
2023-04-01T08:34:06.494Z,1.07
2023-04-01T08:36:38.592Z,1.30
2023-04-01T08:39:12.028Z,1.00
2023-04-01T08:42:15.935Z,1.43
2023-04-01T08:45:09.632Z,1.00
2023-04-01T08:47:59.159Z,1.00
2023-04-01T08:50:53.518Z,1.10
2023-04-01T08:53:27.261Z,1.07
2023-04-01T08:56:09.424Z,1.10
2023-04-01T08:59:04.825Z,0.80
2023-04-01T09:01:56.990Z,1.13
2023-04-01T09:04:53.060Z,1.27
2023-04-01T09:07:34.835Z,1.00
2023-04-01T09:10:35.916Z,1.17
2023-04-01T09:13:33.591Z,0.93
2023-04-01T09:16:37.562Z,0.90
2023-04-01T09:19:30.838Z,1.20
2023-04-01T09:22:17.476Z,1.10
2023-04-01T09:25:27.889Z,0.83
2023-04-01T09:28:00.547Z,1.03
2023-04-01T09:30:47.582Z,1.00
2023-04-01T09:33:55.909Z,0.83
2023-04-01T09:36:41.210Z,0.90
2023-04-01T09:39:28.593Z,0.90
2023-04-01T09:42:15.989Z,1.10
2023-04-01T09:44:50.910Z,0.97
2023-04-01T09:47:44.165Z,0.90
2023-04-01T09:50:34.261Z,0.90
2023-04-01T09:53:16.827Z,1.13
2023-04-01T09:56:28.319Z,0.80
2023-04-01T09:59:35.270Z,0.90
2023-04-01T10:02:36.563Z,0.70
2023-04-01T10:05:39.527Z,1.30
2023-04-01T10:08:43.142Z,0.83
2023-04-01T10:11:51.120Z,0.97
2023-04-01T10:14:56.009Z,1.20
2023-04-01T10:17:57.523Z,0.83
2023-04-01T10:20:46.310Z,1.03
2023-04-01T10:23:45.118Z,0.60
2023-04-01T10:27:02.694Z,0.80
2023-04-01T10:30:07.409Z,0.63
2023-04-01T10:33:16.652Z,1.07
2023-04-01T10:36:18.384Z,1.10
2023-04-01T10:39:24.525Z,1.00
2023-04-01T10:42:29.489Z,1.00
2023-04-01T10:45:37.011Z,0.70
2023-04-01T10:48:39.368Z,0.90
2023-04-01T10:51:18.386Z,0.90
2023-04-01T10:54:08.655Z,0.80
2023-04-01T10:56:49.348Z,0.70
2023-04-01T10:59:46.057Z,0.70
2023-04-01T11:03:01.897Z,0.90
2023-04-01T11:06:21.109Z,0.97
2023-04-01T11:09:28.108Z,0.70
2023-04-01T11:12:27.554Z,1.20
2023-04-01T11:15:21.618Z,0.70
2023-04-01T11:18:32.983Z,0.90
2023-04-01T11:21:42.656Z,0.60
2023-04-01T11:24:36.879Z,0.73
2023-04-01T11:27:19.599Z,0.70
2023-04-01T11:30:29.285Z,0.60
2023-04-01T11:33:05.445Z,0.90
2023-04-01T11:36:01.807Z,0.60
2023-04-01T11:38:45.292Z,0.80
2023-04-01T11:41:27.224Z,0.77
2023-04-01T11:44:23.423Z,0.90
2023-04-01T11:47:10.089Z,2.10
2023-04-01T11:49:49.820Z,0.57
2023-04-01T11:52:26.588Z,0.50
2023-04-01T11:55:14.693Z,0.57
2023-04-01T11:57:54.312Z,0.50
2023-04-01T12:01:02.231Z,0.40
2023-04-01T12:03:56.188Z,1.07
2023-04-01T12:06:32.337Z,0.50
2023-04-01T12:09:11.211Z,0.50
2023-04-01T12:11:48.061Z,0.50
2023-04-01T12:14:22.873Z,0.67
2023-04-01T12:16:59.955Z,0.70
2023-04-01T12:19:37.915Z,0.70
2023-04-01T12:22:36.362Z,0.70
2023-04-01T12:25:26.180Z,0.63
2023-04-01T12:28:08.572Z,0.70
2023-04-01T12:30:52.148Z,0.60
2023-04-01T12:33:48.640Z,0.60
2023-04-01T12:36:31.454Z,0.70
2023-04-01T12:39:21.406Z,0.43
2023-04-01T12:41:57.110Z,0.60
2023-04-01T12:44:36.622Z,0.63
2023-04-01T12:47:20.568Z,0.50
2023-04-01T12:50:16.852Z,0.50
2023-04-01T12:52:58.109Z,0.50
2023-04-01T12:55:40.708Z,0.60
2023-04-01T12:58:46.246Z,0.60
2023-04-01T13:01:53.172Z,0.50
2023-04-01T13:04:54.094Z,0.60
2023-04-01T13:07:55.067Z,0.70
2023-04-01T13:10:35.781Z,0.67
2023-04-01T13:13:36.144Z,0.67
2023-04-01T13:16:13.289Z,0.60
2023-04-01T13:18:54.943Z,0.50
2023-04-01T13:21:35.627Z,0.53
2023-04-01T13:24:14.672Z,0.57
2023-04-01T13:26:53.955Z,0.60
2023-04-01T13:29:28.120Z,0.47
2023-04-01T13:32:17.278Z,0.70
2023-04-01T13:34:57.802Z,0.60
2023-04-01T13:37:37.730Z,0.50
2023-04-01T13:40:34.605Z,0.40
2023-04-01T13:43:07.144Z,1.00
2023-04-01T13:45:47.904Z,0.47
2023-04-01T13:48:48.270Z,0.70
2023-04-01T13:51:49.031Z,0.83
2023-04-01T13:54:48.074Z,0.50
2023-04-01T13:57:36.224Z,0.60
2023-04-01T14:00:27.227Z,0.60
2023-04-01T14:03:28.192Z,1.27
2023-04-01T14:06:08.552Z,0.70
2023-04-01T14:08:59.244Z,0.50
2023-04-01T14:11:37.168Z,0.77
2023-04-01T14:14:16.652Z,0.60
2023-04-01T14:17:07.246Z,0.40
2023-04-01T14:20:08.159Z,0.53
2023-04-01T14:22:45.351Z,0.60
2023-04-01T14:25:54.532Z,0.60
2023-04-01T14:28:32.516Z,0.67
2023-04-01T14:31:19.416Z,0.60
2023-04-01T14:33:57.858Z,0.60
2023-04-01T14:36:52.880Z,0.50
2023-04-01T14:39:36.122Z,1.20
2023-04-01T14:42:22.282Z,0.57
2023-04-01T14:45:10.936Z,0.50
2023-04-01T14:47:48.620Z,0.57
2023-04-01T14:50:20.418Z,0.60
2023-04-01T14:52:59.188Z,0.90
2023-04-01T14:55:35.790Z,0.70
2023-04-01T14:58:15.007Z,0.50
2023-04-01T15:01:09.274Z,0.80
2023-04-01T15:03:48.716Z,0.60
2023-04-01T15:06:46.188Z,0.70
2023-04-01T15:09:22.815Z,0.60
2023-04-01T15:12:02.693Z,0.50
2023-04-01T15:15:05.243Z,0.50
2023-04-01T15:17:53.480Z,0.90
2023-04-01T15:20:42.073Z,0.50
2023-04-01T15:23:28.019Z,0.60
2023-04-01T15:26:15.591Z,0.60
2023-04-01T15:28:52.433Z,0.60
2023-04-01T15:31:28.485Z,0.50
2023-04-01T15:34:20.927Z,0.60
2023-04-01T15:36:58.680Z,0.50
2023-04-01T15:39:40.098Z,0.87
2023-04-01T15:42:26.827Z,1.27
2023-04-01T15:45:20.738Z,0.60
2023-04-01T15:48:01.064Z,0.50
2023-04-01T15:50:56.845Z,0.70
2023-04-01T15:53:42.851Z,0.73
2023-04-01T15:56:23.909Z,0.73
2023-04-01T15:59:13.660Z,0.53
2023-04-01T16:01:49.106Z,0.70
2023-04-01T16:04:33.147Z,0.80
2023-04-01T16:07:12.513Z,0.80
2023-04-01T16:10:05.361Z,0.80
2023-04-01T16:12:49.794Z,0.77
2023-04-01T16:15:27.072Z,0.50
2023-04-01T16:18:26.254Z,0.70
2023-04-01T16:20:58.963Z,0.60
2023-04-01T16:23:36.546Z,0.87
2023-04-01T16:26:12.238Z,0.83
2023-04-01T16:28:47.071Z,0.90
2023-04-01T16:31:25.693Z,0.90
2023-04-01T16:33:58.620Z,0.57
2023-04-01T16:36:32.178Z,0.60
2023-04-01T16:39:21.522Z,0.50
2023-04-01T16:41:55.228Z,0.60
2023-04-01T16:44:25.659Z,0.73
2023-04-01T16:46:56.227Z,0.73
2023-04-01T16:49:39.886Z,0.60
2023-04-01T16:52:19.555Z,0.80
2023-04-01T16:54:54.841Z,1.00
2023-04-01T16:57:30.277Z,0.97
2023-04-01T17:00:06.836Z,1.00
2023-04-01T17:02:40.919Z,0.90
2023-04-01T17:05:14.138Z,1.00
2023-04-01T17:07:50.329Z,0.90
2023-04-01T17:10:43.271Z,0.90
2023-04-01T17:13:31.585Z,0.90
2023-04-01T17:16:10.041Z,1.13
2023-04-01T17:18:48.720Z,0.77
2023-04-01T17:21:20.782Z,0.90
2023-04-01T17:23:53.588Z,0.93
2023-04-01T17:26:35.096Z,1.00
2023-04-01T17:29:14.961Z,0.73
2023-04-01T17:31:58.089Z,0.80
2023-04-01T17:35:00.764Z,1.30
2023-04-01T17:37:41.250Z,1.07
2023-04-01T17:40:30.625Z,1.07
2023-04-01T17:43:04.930Z,1.10
2023-04-01T17:45:44.443Z,1.33
2023-04-01T17:48:25.017Z,1.07
2023-04-01T17:51:21.459Z,1.10
2023-04-01T17:53:57.072Z,1.30
2023-04-01T17:56:38.079Z,1.57
2023-04-01T17:59:14.022Z,1.20
2023-04-01T18:01:50.915Z,1.40
2023-04-01T18:04:39.849Z,1.23
2023-04-01T18:07:34.414Z,1.30
2023-04-01T18:10:17.965Z,1.43
2023-04-01T18:13:05.486Z,1.77
2023-04-01T18:15:43.205Z,1.10
2023-04-01T18:18:37.676Z,1.10
2023-04-01T18:21:13.396Z,1.30
2023-04-01T18:23:55.665Z,2.27
2023-04-01T18:26:33.125Z,1.87
2023-04-01T18:29:06.611Z,1.40
2023-04-01T18:31:39.818Z,1.67
2023-04-01T18:34:17.575Z,1.57
2023-04-01T18:36:52.156Z,1.87
2023-04-01T18:39:26.581Z,1.97
2023-04-01T18:42:06.832Z,1.40
2023-04-01T18:44:45.354Z,2.23
2023-04-01T18:47:25.970Z,1.60
2023-04-01T18:50:02.315Z,1.50
2023-04-01T18:52:36.874Z,1.40
2023-04-01T18:55:31.219Z,1.20
2023-04-01T18:58:15.052Z,1.80
2023-04-01T19:00:47.634Z,1.83
2023-04-01T19:03:24.034Z,2.53
2023-04-01T19:05:55.811Z,1.60
2023-04-01T19:08:35.414Z,1.40
2023-04-01T19:11:12.181Z,1.53
2023-04-01T19:13:51.211Z,1.70
2023-04-01T19:16:31.022Z,1.67
2023-04-01T19:19:17.150Z,1.97
2023-04-01T19:21:49.731Z,1.50
2023-04-01T19:24:45.090Z,1.70
2023-04-01T19:27:25.540Z,1.67
2023-04-01T19:30:09.700Z,1.80
2023-04-01T19:32:50.569Z,1.97
2023-04-01T19:35:40.976Z,1.60
2023-04-01T19:38:17.869Z,1.80
2023-04-01T19:40:54.664Z,2.57
2023-04-01T19:43:32.969Z,1.30
2023-04-01T19:46:09.823Z,1.63
2023-04-01T19:48:54.282Z,1.70
2023-04-01T19:51:27.675Z,1.33
2023-04-01T19:54:03.869Z,1.60
2023-04-01T19:56:41.514Z,1.60
2023-04-01T19:59:17.745Z,1.73
2023-04-01T20:01:54.053Z,1.57
2023-04-01T20:04:29.441Z,1.70
2023-04-01T20:07:03.349Z,1.87
2023-04-01T20:09:56.138Z,2.30
2023-04-01T20:12:36.747Z,1.57
2023-04-01T20:15:20.787Z,1.40
2023-04-01T20:17:50.832Z,1.50
2023-04-01T20:20:23.327Z,1.67
2023-04-01T20:23:20.050Z,2.03
2023-04-01T20:25:54.954Z,1.60
2023-04-01T20:28:29.198Z,1.30
2023-04-01T20:31:30.985Z,1.77
2023-04-01T20:34:19.650Z,1.30
2023-04-01T20:37:00.321Z,2.03
2023-04-01T20:39:58.690Z,1.80
2023-04-01T20:42:50.260Z,1.93
2023-04-01T20:45:37.467Z,1.47
2023-04-01T20:48:23.442Z,2.17
2023-04-01T20:50:53.871Z,1.67
2023-04-01T20:53:30.101Z,1.60
2023-04-01T20:56:12.283Z,1.50
2023-04-01T20:58:51.960Z,1.80
2023-04-01T21:01:35.537Z,1.93
2023-04-01T21:04:20.746Z,1.73
2023-04-01T21:07:13.158Z,1.70
2023-04-01T21:10:10.164Z,1.90
2023-04-01T21:12:50.259Z,1.50
2023-04-01T21:15:36.268Z,2.57
2023-04-01T21:18:20.348Z,2.07
2023-04-01T21:21:00.946Z,1.60
2023-04-01T21:23:49.674Z,1.50
2023-04-01T21:26:28.728Z,1.60
2023-04-01T21:29:11.504Z,1.50
2023-04-01T21:31:51.586Z,1.87
2023-04-01T21:34:53.042Z,1.60
2023-04-01T21:37:53.770Z,1.50
2023-04-01T21:41:03.268Z,2.77
2023-04-01T21:43:51.470Z,1.40
2023-04-01T21:47:02.945Z,1.87
2023-04-01T21:50:00.280Z,1.47
2023-04-01T21:52:57.859Z,1.97
2023-04-01T21:55:55.667Z,1.33
2023-04-01T21:58:43.877Z,1.83
2023-04-01T22:01:48.933Z,1.53
2023-04-01T22:04:47.375Z,2.17
2023-04-01T22:07:19.357Z,2.03
2023-04-01T22:09:56.815Z,1.93
2023-04-01T22:12:33.285Z,1.70
2023-04-01T22:15:10.804Z,1.50
2023-04-01T22:17:47.557Z,1.90
2023-04-01T22:20:27.565Z,1.53
2023-04-01T22:23:09.828Z,1.47
2023-04-01T22:25:46.308Z,1.90
2023-04-01T22:28:20.246Z,1.67
2023-04-01T22:30:52.796Z,1.50
2023-04-01T22:33:29.452Z,1.40
2023-04-01T22:36:08.154Z,1.07
2023-04-01T22:39:07.104Z,1.80
2023-04-01T22:41:50.544Z,1.97
2023-04-01T22:44:29.002Z,2.43
2023-04-01T22:47:05.796Z,1.57
2023-04-01T22:49:40.624Z,1.70
2023-04-01T22:52:17.619Z,2.17
2023-04-01T22:54:49.457Z,2.53
2023-04-01T22:57:33.955Z,1.97
2023-04-01T23:00:09.192Z,1.90
2023-04-01T23:02:41.878Z,1.70
2023-04-01T23:05:15.173Z,2.30
2023-04-01T23:07:54.541Z,1.50
2023-04-01T23:10:28.395Z,1.70
2023-04-01T23:13:00.790Z,2.03
2023-04-01T23:15:30.705Z,2.73
2023-04-01T23:18:08.056Z,1.70
2023-04-01T23:21:01.017Z,1.83
2023-04-01T23:23:44.176Z,1.70
2023-04-01T23:26:17.544Z,1.70
2023-04-01T23:28:49.925Z,1.80
2023-04-01T23:31:40.167Z,2.20
2023-04-01T23:34:25.994Z,1.70
2023-04-01T23:36:57.512Z,2.13
2023-04-01T23:39:31.932Z,1.57
2023-04-01T23:42:04.250Z,1.67
2023-04-01T23:44:34.253Z,1.73
2023-04-01T23:47:04.301Z,1.60
2023-04-01T23:49:38.109Z,1.60
2023-04-01T23:52:15.137Z,1.70
2023-04-01T23:54:51.001Z,1.37
2023-04-01T23:57:24.034Z,1.93
