createdAt,value
2019-04-29T00:00:44.144Z,99.99
2019-04-29T00:01:44.162Z,99.99
2019-04-29T00:02:45.193Z,99.99
2019-04-29T00:03:44.200Z,99.99
2019-04-29T00:04:44.223Z,99.99
2019-04-29T00:05:44.242Z,99.99
2019-04-29T00:06:44.260Z,99.99
2019-04-29T00:07:44.282Z,99.99
2019-04-29T00:08:45.311Z,99.99
2019-04-29T00:09:44.319Z,99.99
2019-04-29T00:10:44.339Z,99.99
2019-04-29T00:11:44.359Z,99.99
2019-04-29T00:12:44.393Z,99.99
2019-04-29T00:13:44.401Z,99.99
2019-04-29T00:14:45.432Z,99.99
2019-04-29T00:15:44.439Z,99.99
2019-04-29T00:16:44.463Z,99.99
2019-04-29T00:17:44.480Z,99.99
2019-04-29T00:18:44.499Z,99.99
2019-04-29T00:19:44.520Z,99.99
2019-04-29T00:20:45.549Z,99.99
2019-04-29T00:21:44.559Z,99.99
2019-04-29T00:22:44.579Z,99.99
2019-04-29T00:23:44.599Z,99.99
2019-04-29T00:24:44.618Z,99.99
2019-04-29T00:25:44.638Z,99.99
2019-04-29T00:26:45.675Z,99.99
2019-04-29T00:27:44.691Z,99.99
2019-04-29T00:28:44.696Z,99.99
2019-04-29T00:29:44.719Z,99.99
2019-04-29T00:30:44.738Z,99.99
2019-04-29T00:31:44.762Z,99.99
2019-04-29T00:32:45.788Z,99.99
2019-04-29T00:33:44.797Z,99.99
2019-04-29T00:34:44.817Z,99.99
2019-04-29T00:35:44.837Z,99.99
2019-04-29T00:36:44.853Z,99.99
2019-04-29T00:37:44.879Z,99.99
2019-04-29T00:38:45.912Z,99.99
2019-04-29T00:39:44.917Z,99.99
2019-04-29T00:40:44.938Z,99.99
2019-04-29T00:41:44.958Z,99.99
2019-04-29T00:42:44.976Z,99.99
2019-04-29T00:43:44.996Z,99.99
2019-04-29T00:44:46.024Z,99.99
2019-04-29T00:45:45.036Z,99.99
2019-04-29T00:46:45.056Z,99.99
2019-04-29T00:47:45.076Z,99.99
2019-04-29T00:48:45.097Z,99.99
2019-04-29T00:49:45.119Z,99.99
2019-04-29T00:50:46.147Z,99.99
2019-04-29T00:51:45.163Z,99.99
2019-04-29T00:52:45.175Z,99.99
2019-04-29T00:53:45.194Z,99.99
2019-04-29T00:54:45.215Z,99.99
2019-04-29T00:55:45.242Z,99.99
2019-04-29T00:56:46.267Z,99.99
2019-04-29T00:57:45.275Z,99.99
2019-04-29T00:58:45.296Z,99.99
2019-04-29T00:59:45.316Z,99.99
2019-04-29T01:00:45.335Z,99.99
2019-04-29T01:01:45.357Z,99.99
2019-04-29T01:02:46.387Z,99.99
2019-04-29T01:03:45.395Z,99.99
2019-04-29T01:04:45.417Z,99.99
2019-04-29T01:05:45.437Z,99.99
2019-04-29T01:06:45.462Z,99.99
2019-04-29T01:07:45.475Z,99.99
2019-04-29T01:08:46.506Z,99.99
2019-04-29T01:09:45.516Z,99.99
2019-04-29T01:10:45.536Z,99.99
2019-04-29T01:11:45.561Z,99.99
2019-04-29T01:12:45.578Z,99.99
2019-04-29T01:13:45.596Z,99.99
2019-04-29T01:14:46.628Z,99.99
2019-04-29T01:15:45.637Z,99.99
2019-04-29T01:16:45.657Z,99.99
2019-04-29T01:17:45.676Z,99.99
2019-04-29T01:18:45.700Z,99.99
2019-04-29T01:19:45.729Z,99.99
2019-04-29T01:20:46.755Z,99.99
2019-04-29T01:21:45.757Z,99.99
2019-04-29T01:22:45.778Z,99.99
2019-04-29T01:23:45.798Z,99.99
2019-04-29T01:24:45.817Z,99.99
2019-04-29T01:25:45.839Z,99.99
2019-04-29T01:26:46.875Z,99.99
2019-04-29T01:27:45.880Z,99.99
2019-04-29T01:28:45.896Z,99.99
2019-04-29T01:29:45.920Z,99.99
2019-04-29T01:30:45.942Z,99.99
2019-04-29T01:31:45.966Z,99.99
2019-04-29T01:32:46.991Z,99.99
2019-04-29T01:33:46.000Z,99.99
2019-04-29T01:34:46.024Z,99.99
2019-04-29T01:35:46.039Z,99.99
2019-04-29T01:36:46.059Z,99.99
2019-04-29T01:37:46.089Z,99.99
2019-04-29T01:38:48.699Z,99.99
2019-04-29T01:39:46.122Z,99.99
2019-04-29T01:40:46.143Z,99.99
2019-04-29T01:41:46.160Z,99.99
2019-04-29T01:42:46.184Z,99.99
2019-04-29T01:43:46.204Z,99.99
2019-04-29T01:44:47.239Z,99.99
2019-04-29T01:45:46.245Z,99.99
2019-04-29T01:46:46.287Z,99.99
2019-04-29T01:47:46.286Z,99.99
2019-04-29T01:48:46.305Z,99.99
2019-04-29T01:49:46.328Z,99.99
2019-04-29T01:50:47.361Z,99.99
2019-04-29T01:51:46.369Z,99.99
2019-04-29T01:52:46.386Z,99.99
2019-04-29T01:53:46.410Z,99.99
2019-04-29T01:54:46.429Z,99.99
2019-04-29T01:55:46.450Z,99.99
2019-04-29T01:56:47.482Z,99.99
2019-04-29T01:57:46.527Z,99.99
2019-04-29T01:58:46.521Z,99.99
2019-04-29T01:59:46.534Z,99.99
2019-04-29T02:00:46.554Z,99.99
2019-04-29T02:01:46.575Z,99.99
2019-04-29T02:02:47.603Z,99.99
2019-04-29T02:03:46.614Z,99.99
2019-04-29T02:04:46.673Z,99.99
2019-04-29T02:05:46.670Z,99.99
2019-04-29T02:06:46.679Z,99.99
2019-04-29T02:07:46.700Z,99.99
2019-04-29T02:08:47.809Z,99.99
2019-04-29T02:09:46.737Z,99.99
2019-04-29T02:10:46.758Z,99.99
2019-04-29T02:11:46.778Z,99.99
2019-04-29T02:12:46.799Z,99.99
2019-04-29T02:13:46.823Z,99.99
2019-04-29T02:14:47.855Z,99.99
2019-04-29T02:15:46.865Z,99.99
2019-04-29T02:16:46.881Z,99.99
2019-04-29T02:17:46.901Z,99.99
2019-04-29T02:18:46.926Z,99.99
2019-04-29T02:19:46.954Z,99.99
2019-04-29T02:20:47.998Z,99.99
2019-04-29T02:21:47.018Z,99.99
2019-04-29T02:22:47.007Z,99.99
2019-04-29T02:23:47.028Z,99.99
2019-04-29T02:24:47.045Z,99.99
2019-04-29T02:25:47.068Z,99.99
2019-04-29T02:26:48.101Z,99.99
2019-04-29T02:27:47.109Z,99.99
2019-04-29T02:28:47.130Z,99.99
2019-04-29T02:29:47.153Z,99.99
2019-04-29T02:30:47.173Z,99.99
2019-04-29T02:31:47.194Z,99.99
2019-04-29T02:32:48.224Z,99.99
2019-04-29T02:33:47.234Z,99.99
2019-04-29T02:34:47.263Z,99.99
2019-04-29T02:35:47.282Z,99.99
2019-04-29T02:36:47.296Z,99.99
2019-04-29T02:37:47.316Z,99.99
2019-04-29T02:38:48.349Z,99.99
2019-04-29T02:39:47.377Z,99.99
2019-04-29T02:40:47.382Z,99.99
2019-04-29T02:41:47.400Z,99.99
2019-04-29T02:42:47.422Z,99.99
2019-04-29T02:43:47.446Z,99.99
2019-04-29T02:44:48.476Z,99.99
2019-04-29T02:45:47.484Z,99.99
2019-04-29T02:46:47.504Z,99.99
2019-04-29T02:47:47.525Z,99.99
2019-04-29T02:48:47.656Z,99.99
2019-04-29T02:49:47.577Z,99.99
2019-04-29T02:50:48.605Z,99.99
2019-04-29T02:51:47.623Z,99.99
2019-04-29T02:52:47.628Z,99.99
2019-04-29T02:53:47.650Z,99.99
2019-04-29T02:54:47.668Z,99.99
2019-04-29T02:55:47.696Z,99.99
2019-04-29T02:56:48.723Z,99.99
2019-04-29T02:57:47.734Z,99.99
2019-04-29T02:58:47.760Z,99.99
2019-04-29T02:59:47.806Z,99.99
2019-04-29T03:00:47.802Z,99.99
2019-04-29T03:01:47.816Z,99.99
2019-04-29T03:02:48.849Z,99.99
2019-04-29T03:03:47.869Z,99.99
2019-04-29T03:04:47.892Z,99.99
2019-04-29T03:05:47.937Z,99.99
2019-04-29T03:06:47.924Z,99.99
2019-04-29T03:07:47.958Z,99.99
2019-04-29T03:08:48.983Z,99.99
2019-04-29T03:09:47.983Z,99.99
2019-04-29T03:10:48.006Z,99.99
2019-04-29T03:11:48.025Z,99.99
2019-04-29T03:12:48.136Z,99.99
2019-04-29T03:13:48.075Z,99.99
2019-04-29T03:14:49.109Z,99.99
2019-04-29T03:15:48.111Z,99.99
2019-04-29T03:16:48.164Z,99.99
2019-04-29T03:17:48.152Z,99.99
2019-04-29T03:18:48.176Z,99.99
2019-04-29T03:19:48.199Z,99.99
2019-04-29T03:20:49.234Z,99.99
2019-04-29T03:21:48.241Z,99.99
2019-04-29T03:22:48.292Z,99.99
2019-04-29T03:23:48.280Z,99.99
2019-04-29T03:24:48.303Z,99.99
2019-04-29T03:25:48.322Z,99.99
2019-04-29T03:26:49.354Z,99.99
2019-04-29T03:27:48.362Z,99.99
2019-04-29T03:28:48.436Z,99.99
2019-04-29T03:29:48.407Z,99.99
2019-04-29T03:30:48.429Z,99.99
2019-04-29T03:31:48.461Z,99.99
2019-04-29T03:32:49.480Z,99.99
2019-04-29T03:33:48.492Z,99.99
2019-04-29T03:34:48.515Z,99.99
2019-04-29T03:35:48.536Z,99.99
2019-04-29T03:36:48.555Z,99.99
2019-04-29T03:37:48.587Z,99.99
2019-04-29T03:38:49.610Z,99.99
2019-04-29T03:39:48.619Z,99.99
2019-04-29T03:40:48.640Z,99.99
2019-04-29T03:41:48.661Z,99.99
2019-04-29T03:42:48.683Z,99.99
2019-04-29T03:43:48.705Z,99.99
2019-04-29T03:44:49.735Z,99.99
2019-04-29T03:45:48.751Z,99.99
2019-04-29T03:46:48.767Z,99.99
2019-04-29T03:47:48.789Z,99.99
2019-04-29T03:48:48.821Z,99.99
2019-04-29T03:49:48.850Z,99.99
2019-04-29T03:50:49.870Z,99.99
2019-04-29T03:51:48.877Z,99.99
2019-04-29T03:52:48.894Z,99.99
2019-04-29T03:53:48.921Z,99.99
2019-04-29T03:54:48.937Z,99.99
2019-04-29T03:55:48.961Z,99.99
2019-04-29T03:56:49.993Z,99.99
2019-04-29T03:57:49.003Z,99.99
2019-04-29T03:58:49.023Z,99.99
2019-04-29T03:59:49.046Z,99.99
2019-04-29T04:00:49.066Z,99.99
2019-04-29T04:01:49.098Z,99.99
2019-04-29T04:02:50.121Z,99.99
2019-04-29T04:03:49.134Z,99.99
2019-04-29T04:04:49.159Z,99.99
2019-04-29T04:05:49.174Z,99.99
2019-04-29T04:06:49.200Z,99.99
2019-04-29T04:07:49.222Z,99.99
2019-04-29T04:09:04.749Z,99.99
2019-04-29T04:09:49.261Z,99.99
2019-04-29T04:10:49.283Z,99.99
2019-04-29T04:11:49.303Z,99.99
2019-04-29T04:12:49.327Z,99.99
2019-04-29T04:13:49.519Z,99.99
2019-04-29T04:14:50.387Z,99.99
2019-04-29T04:15:49.391Z,99.99
2019-04-29T04:16:49.408Z,99.99
2019-04-29T04:17:49.432Z,99.99
2019-04-29T04:18:49.454Z,99.99
2019-04-29T04:19:49.480Z,99.99
2019-04-29T04:20:50.509Z,99.99
2019-04-29T04:21:49.517Z,99.99
2019-04-29T04:22:49.540Z,99.99
2019-04-29T04:23:49.561Z,99.99
2019-04-29T04:24:49.582Z,99.99
2019-04-29T04:25:49.603Z,99.99
2019-04-29T04:26:50.638Z,99.99
2019-04-29T04:27:49.665Z,99.99
2019-04-29T04:28:49.667Z,99.99
2019-04-29T04:29:49.692Z,99.80
2019-04-29T04:30:49.712Z,99.99
2019-04-29T04:31:49.733Z,99.90
2019-04-29T04:32:50.768Z,99.80
2019-04-29T04:33:49.781Z,99.95
2019-04-29T04:34:49.802Z,99.60
2019-04-29T04:35:49.822Z,98.82
2019-04-29T04:36:49.892Z,98.97
2019-04-29T04:37:49.872Z,99.46
2019-04-29T04:38:50.897Z,99.07
2019-04-29T04:39:49.907Z,99.36
2019-04-29T04:40:49.931Z,99.46
2019-04-29T04:41:49.954Z,98.87
2019-04-29T04:42:49.973Z,99.16
2019-04-29T04:43:49.998Z,98.97
2019-04-29T04:44:51.027Z,98.68
2019-04-29T04:45:50.045Z,99.16
2019-04-29T04:46:50.074Z,99.55
2019-04-29T04:47:50.089Z,99.07
2019-04-29T04:48:50.102Z,98.87
2019-04-29T04:49:50.125Z,98.97
2019-04-29T04:50:51.161Z,98.38
2019-04-29T04:51:50.171Z,99.07
2019-04-29T04:52:50.197Z,98.87
2019-04-29T04:53:50.218Z,98.92
2019-04-29T04:54:50.237Z,98.52
2019-04-29T04:55:50.275Z,98.82
2019-04-29T04:56:51.360Z,99.31
2019-04-29T04:57:50.303Z,98.72
2019-04-29T04:58:50.323Z,98.52
2019-04-29T04:59:50.344Z,99.31
2019-04-29T05:00:50.366Z,98.92
2019-04-29T05:01:50.387Z,98.72
2019-04-29T05:02:51.424Z,99.31
2019-04-29T05:03:50.431Z,99.02
2019-04-29T05:04:50.457Z,99.11
2019-04-29T05:05:50.477Z,99.51
2019-04-29T05:06:50.499Z,98.82
2019-04-29T05:07:50.525Z,98.52
2019-04-29T05:08:51.551Z,99.02
2019-04-29T05:09:50.563Z,98.86
2019-04-29T05:10:50.587Z,98.92
2019-04-29T05:11:50.608Z,98.62
2019-04-29T05:12:50.635Z,98.96
2019-04-29T05:13:50.664Z,98.57
2019-04-29T05:14:51.684Z,98.03
2019-04-29T05:15:50.696Z,98.03
2019-04-29T05:16:50.720Z,98.47
2019-04-29T05:17:53.123Z,98.13
2019-04-29T05:18:50.778Z,98.28
2019-04-29T05:19:50.789Z,98.08
2019-04-29T05:20:51.829Z,97.99
2019-04-29T05:21:50.829Z,97.99
2019-04-29T05:22:50.850Z,97.79
2019-04-29T05:23:50.876Z,97.99
2019-04-29T05:24:50.896Z,97.59
2019-04-29T05:25:51.688Z,97.99
2019-04-29T05:26:51.959Z,97.79
2019-04-29T05:27:50.978Z,98.57
2019-04-29T05:28:50.984Z,98.28
2019-04-29T05:29:51.013Z,98.57
2019-04-29T05:30:51.028Z,98.33
2019-04-29T05:31:51.055Z,97.54
2019-04-29T05:32:52.092Z,96.76
2019-04-29T05:33:51.096Z,97.59
2019-04-29T05:34:51.117Z,97.20
2019-04-29T05:35:51.142Z,96.91
2019-04-29T05:36:51.164Z,97.34
2019-04-29T05:37:51.185Z,97.54
2019-04-29T05:38:52.220Z,97.05
2019-04-29T05:39:51.228Z,96.71
2019-04-29T05:40:51.255Z,97.05
2019-04-29T05:41:51.276Z,96.76
2019-04-29T05:42:52.587Z,96.86
2019-04-29T05:43:51.523Z,96.26
2019-04-29T05:44:52.975Z,96.07
2019-04-29T05:45:51.449Z,97.15
2019-04-29T05:46:51.387Z,96.95
2019-04-29T05:47:52.497Z,96.36
2019-04-29T05:48:51.430Z,96.46
2019-04-29T05:49:51.454Z,96.56
2019-04-29T05:50:53.240Z,96.26
2019-04-29T05:51:51.502Z,96.56
2019-04-29T05:52:51.520Z,96.56
2019-04-29T05:53:54.849Z,96.95
2019-04-29T05:54:51.565Z,97.05
2019-04-29T05:55:52.697Z,96.76
2019-04-29T05:56:52.625Z,96.17
2019-04-29T05:57:55.911Z,96.95
2019-04-29T05:58:51.654Z,96.76
2019-04-29T05:59:51.691Z,97.15
2019-04-29T06:00:51.700Z,95.87
2019-04-29T06:01:51.724Z,95.14
2019-04-29T06:02:52.761Z,94.89
2019-04-29T06:03:51.768Z,95.18
2019-04-29T06:04:52.347Z,94.60
2019-04-29T06:05:51.811Z,95.38
2019-04-29T06:06:51.836Z,95.87
2019-04-29T06:07:56.022Z,95.38
2019-04-29T06:08:52.895Z,95.33
2019-04-29T06:09:51.903Z,95.62
2019-04-29T06:10:51.924Z,95.43
2019-04-29T06:11:51.948Z,95.38
2019-04-29T06:12:51.972Z,95.82
2019-04-29T06:13:51.997Z,95.72
2019-04-29T06:14:53.141Z,95.53
2019-04-29T06:15:52.038Z,95.23
2019-04-29T06:16:52.916Z,95.14
2019-04-29T06:17:52.083Z,95.58
2019-04-29T06:18:59.389Z,95.09
2019-04-29T06:19:52.128Z,95.09
2019-04-29T06:20:53.163Z,94.89
2019-04-29T06:21:52.183Z,94.84
2019-04-29T06:22:52.294Z,94.74
2019-04-29T06:23:54.591Z,95.04
2019-04-29T06:24:52.241Z,94.74
2019-04-29T06:25:52.277Z,94.45
2019-04-29T06:26:53.298Z,94.54
2019-04-29T06:27:52.308Z,93.76
2019-04-29T06:28:52.334Z,94.15
2019-04-29T06:29:52.356Z,94.15
2019-04-29T06:30:52.379Z,94.84
2019-04-29T06:31:52.398Z,95.43
2019-04-29T06:32:53.507Z,94.64
2019-04-29T06:33:52.445Z,95.33
2019-04-29T06:34:52.469Z,95.04
2019-04-29T06:35:52.491Z,94.84
2019-04-29T06:36:52.512Z,95.04
2019-04-29T06:37:52.535Z,95.23
2019-04-29T06:38:53.569Z,95.62
2019-04-29T06:39:52.583Z,94.84
2019-04-29T06:40:52.602Z,94.74
2019-04-29T06:41:52.627Z,94.64
2019-04-29T06:42:53.483Z,94.84
2019-04-29T06:43:55.866Z,94.74
2019-04-29T06:44:53.705Z,94.35
2019-04-29T06:45:52.720Z,94.15
2019-04-29T06:46:54.404Z,94.74
2019-04-29T06:47:52.763Z,94.94
2019-04-29T06:48:52.785Z,95.23
2019-04-29T06:49:52.814Z,95.82
2019-04-29T06:50:53.844Z,94.94
2019-04-29T06:51:52.855Z,94.74
2019-04-29T06:52:52.878Z,94.94
2019-04-29T06:53:52.898Z,94.64
2019-04-29T06:54:52.931Z,94.64
2019-04-29T06:55:52.949Z,95.33
2019-04-29T06:56:53.978Z,95.04
2019-04-29T06:57:52.989Z,95.72
2019-04-29T06:58:53.011Z,95.04
2019-04-29T06:59:54.767Z,94.25
2019-04-29T07:00:55.918Z,94.54
2019-04-29T07:01:53.083Z,94.15
2019-04-29T07:02:54.115Z,95.43
2019-04-29T07:03:55.792Z,94.00
2019-04-29T07:04:53.149Z,94.25
2019-04-29T07:05:53.171Z,95.48
2019-04-29T07:06:57.727Z,95.14
2019-04-29T07:07:53.226Z,95.82
2019-04-29T07:08:54.254Z,95.43
2019-04-29T07:09:56.556Z,95.62
2019-04-29T07:10:55.996Z,95.53
2019-04-29T07:11:53.306Z,95.57
2019-04-29T07:12:53.332Z,95.67
2019-04-29T07:13:53.605Z,96.36
2019-04-29T07:14:54.395Z,95.97
2019-04-29T07:15:54.245Z,95.28
2019-04-29T07:16:53.422Z,95.77
2019-04-29T07:17:53.446Z,95.48
2019-04-29T07:18:53.813Z,95.97
2019-04-29T07:19:53.488Z,95.57
2019-04-29T07:20:54.521Z,96.02
2019-04-29T07:21:56.468Z,96.51
2019-04-29T07:22:56.567Z,96.41
2019-04-29T07:23:53.589Z,96.22
2019-04-29T07:24:53.603Z,97.20
2019-04-29T07:25:53.628Z,97.20
2019-04-29T07:26:57.780Z,96.80
2019-04-29T07:27:53.671Z,96.31
2019-04-29T07:28:56.676Z,96.02
2019-04-29T07:29:53.718Z,96.22
2019-04-29T07:31:02.784Z,95.33
2019-04-29T07:31:53.763Z,96.02
2019-04-29T07:32:54.796Z,95.82
2019-04-29T07:33:57.869Z,95.58
2019-04-29T07:34:53.830Z,95.58
2019-04-29T07:35:53.852Z,96.31
2019-04-29T07:36:57.645Z,96.95
2019-04-29T07:37:53.898Z,96.22
2019-04-29T07:38:56.560Z,95.92
2019-04-29T07:39:54.017Z,96.26
2019-04-29T07:40:53.975Z,96.41
2019-04-29T07:41:54.729Z,96.22
2019-04-29T07:42:54.015Z,96.31
2019-04-29T07:43:54.034Z,96.41
2019-04-29T07:44:55.074Z,95.92
2019-04-29T07:45:54.082Z,95.82
2019-04-29T07:47:01.935Z,96.41
2019-04-29T07:47:56.521Z,96.61
2019-04-29T07:49:01.507Z,96.22
2019-04-29T07:49:54.225Z,95.72
2019-04-29T07:50:55.206Z,95.72
2019-04-29T07:51:54.220Z,96.51
2019-04-29T07:52:54.239Z,96.31
2019-04-29T07:53:54.264Z,96.90
2019-04-29T07:54:56.053Z,96.31
2019-04-29T07:55:54.310Z,96.22
2019-04-29T07:56:55.340Z,97.09
2019-04-29T07:57:54.356Z,96.51
2019-04-29T07:58:54.376Z,95.82
2019-04-29T07:59:54.400Z,96.41
2019-04-29T08:00:56.259Z,95.62
2019-04-29T08:01:55.726Z,95.43
2019-04-29T08:02:55.479Z,96.12
2019-04-29T08:03:54.490Z,96.12
2019-04-29T08:04:54.514Z,96.31
2019-04-29T08:05:54.533Z,96.22
2019-04-29T08:06:54.557Z,96.31
2019-04-29T08:07:54.606Z,96.31
2019-04-29T08:08:58.906Z,96.12
2019-04-29T08:09:54.626Z,96.22
2019-04-29T08:10:56.732Z,96.61
2019-04-29T08:11:54.672Z,97.09
2019-04-29T08:12:54.692Z,97.09
2019-04-29T08:13:54.716Z,96.31
2019-04-29T08:14:58.615Z,96.22
2019-04-29T08:15:54.768Z,96.31
2019-04-29T08:16:54.784Z,95.92
2019-04-29T08:18:05.921Z,96.41
2019-04-29T08:18:54.978Z,97.05
2019-04-29T08:19:54.855Z,97.09
2019-04-29T08:20:55.888Z,96.56
2019-04-29T08:21:54.898Z,96.41
2019-04-29T08:22:58.385Z,96.26
2019-04-29T08:23:54.944Z,96.41
2019-04-29T08:24:54.966Z,96.61
2019-04-29T08:25:57.651Z,97.09
2019-04-29T08:26:56.025Z,96.80
2019-04-29T08:27:55.036Z,97.00
2019-04-29T08:29:00.453Z,96.90
2019-04-29T08:29:55.852Z,95.82
2019-04-29T08:30:55.290Z,97.09
2019-04-29T08:31:56.775Z,96.61
2019-04-29T08:32:56.161Z,96.51
2019-04-29T08:33:55.169Z,97.30
2019-04-29T08:34:58.326Z,97.20
2019-04-29T08:35:55.219Z,96.70
2019-04-29T08:36:55.283Z,96.22
2019-04-29T08:37:55.261Z,97.39
2019-04-29T08:39:07.933Z,97.09
2019-04-29T08:40:14.702Z,97.20
2019-04-29T08:40:55.331Z,97.30
2019-04-29T08:41:58.802Z,96.70
2019-04-29T08:42:55.376Z,96.80
2019-04-29T08:43:57.838Z,97.30
2019-04-29T08:44:59.756Z,96.86
2019-04-29T08:45:55.443Z,97.64
2019-04-29T08:46:55.466Z,97.25
2019-04-29T08:47:55.493Z,97.25
2019-04-29T08:48:55.513Z,97.15
2019-04-29T08:49:55.556Z,97.83
2019-04-29T08:50:56.569Z,97.64
2019-04-29T08:51:55.581Z,97.64
2019-04-29T08:52:55.606Z,97.79
2019-04-29T08:53:55.629Z,98.38
2019-04-29T08:54:57.310Z,97.69
2019-04-29T08:55:55.680Z,98.13
2019-04-29T08:57:02.761Z,97.74
2019-04-29T08:57:55.719Z,98.18
2019-04-29T08:58:55.739Z,98.08
2019-04-29T08:59:55.761Z,98.28
2019-04-29T09:00:57.525Z,98.77
2019-04-29T09:01:55.809Z,98.08
2019-04-29T09:02:56.891Z,98.18
2019-04-29T09:03:58.027Z,97.89
2019-04-29T09:04:55.876Z,98.77
2019-04-29T09:06:05.248Z,98.52
2019-04-29T09:06:55.941Z,98.77
2019-04-29T09:07:57.383Z,98.77
2019-04-29T09:08:59.578Z,98.86
2019-04-29T09:10:01.408Z,98.77
2019-04-29T09:10:56.011Z,99.36
2019-04-29T09:11:56.034Z,98.96
2019-04-29T09:12:56.051Z,98.77
2019-04-29T09:13:56.078Z,99.85
2019-04-29T09:14:57.112Z,99.36
2019-04-29T09:15:56.124Z,99.46
2019-04-29T09:16:56.143Z,99.55
2019-04-29T09:17:56.168Z,98.86
2019-04-29T09:18:56.195Z,99.46
2019-04-29T09:19:56.216Z,99.51
2019-04-29T09:20:57.243Z,99.41
2019-04-29T09:21:56.253Z,99.51
2019-04-29T09:22:56.343Z,99.99
2019-04-29T09:23:56.302Z,99.60
2019-04-29T09:24:56.343Z,99.99
2019-04-29T09:26:02.864Z,99.07
2019-04-29T09:26:57.528Z,99.41
2019-04-29T09:27:56.576Z,99.51
2019-04-29T09:28:59.682Z,99.51
2019-04-29T09:29:58.814Z,98.82
2019-04-29T09:30:57.388Z,98.92
2019-04-29T09:31:56.475Z,99.70
2019-04-29T09:32:57.510Z,98.62
2019-04-29T09:34:06.294Z,99.02
2019-04-29T09:34:59.486Z,99.11
2019-04-29T09:35:56.565Z,99.51
2019-04-29T09:36:56.587Z,99.31
2019-04-29T09:37:58.421Z,99.60
2019-04-29T09:38:57.643Z,99.02
2019-04-29T09:39:56.658Z,99.41
2019-04-29T09:40:59.799Z,98.52
2019-04-29T09:41:56.699Z,98.92
2019-04-29T09:42:57.084Z,99.02
2019-04-29T09:43:59.285Z,99.21
2019-04-29T09:44:57.774Z,99.99
2019-04-29T09:45:58.763Z,99.99
2019-04-29T09:46:56.812Z,99.90
2019-04-29T09:47:56.834Z,99.60
2019-04-29T09:48:56.860Z,99.99
2019-04-29T09:49:56.874Z,99.51
2019-04-29T09:50:57.939Z,99.60
2019-04-29T09:51:56.941Z,99.99
2019-04-29T09:52:56.941Z,99.99
2019-04-29T09:53:56.973Z,99.90
2019-04-29T09:54:59.490Z,99.90
2019-04-29T09:55:57.014Z,99.99
2019-04-29T09:56:58.058Z,99.80
2019-04-29T09:57:57.058Z,99.99
2019-04-29T09:58:57.082Z,99.99
2019-04-29T10:00:00.133Z,99.99
2019-04-29T10:00:58.536Z,99.99
2019-04-29T10:01:57.145Z,99.65
2019-04-29T10:02:58.188Z,99.99
2019-04-29T10:03:57.188Z,99.99
2019-04-29T10:04:57.210Z,99.99
2019-04-29T10:05:57.232Z,99.99
2019-04-29T10:06:57.264Z,99.75
2019-04-29T10:07:57.271Z,99.99
2019-04-29T10:08:58.313Z,99.99
2019-04-29T10:10:01.831Z,99.99
2019-04-29T10:10:57.339Z,99.99
2019-04-29T10:11:57.362Z,99.99
2019-04-29T10:12:57.384Z,99.99
2019-04-29T10:13:57.402Z,99.99
2019-04-29T10:14:58.447Z,99.99
2019-04-29T10:16:00.464Z,99.99
2019-04-29T10:16:57.483Z,99.99
2019-04-29T10:17:57.493Z,99.99
2019-04-29T10:19:00.768Z,99.99
2019-04-29T10:19:57.536Z,99.99
2019-04-29T10:20:58.580Z,99.99
2019-04-29T10:21:57.812Z,99.99
2019-04-29T10:22:57.796Z,99.99
2019-04-29T10:23:57.625Z,99.99
2019-04-29T10:24:57.645Z,99.99
2019-04-29T10:25:57.665Z,99.99
2019-04-29T10:26:58.698Z,99.99
2019-04-29T10:27:57.712Z,99.99
2019-04-29T10:28:57.737Z,99.99
2019-04-29T10:29:57.895Z,99.99
2019-04-29T10:30:57.777Z,99.99
2019-04-29T10:31:57.801Z,99.99
2019-04-29T10:32:58.889Z,99.99
2019-04-29T10:33:57.860Z,99.99
2019-04-29T10:34:57.866Z,99.99
2019-04-29T10:35:57.902Z,99.99
2019-04-29T10:36:57.949Z,99.99
2019-04-29T10:37:57.928Z,99.99
2019-04-29T10:38:58.959Z,99.99
2019-04-29T10:40:10.647Z,99.99
2019-04-29T10:41:00.649Z,99.99
2019-04-29T10:41:58.071Z,99.99
2019-04-29T10:42:58.056Z,99.99
2019-04-29T10:43:58.058Z,99.99
2019-04-29T10:44:59.093Z,99.99
2019-04-29T10:45:58.103Z,99.99
2019-04-29T10:46:58.121Z,99.99
2019-04-29T10:47:58.145Z,99.99
2019-04-29T10:48:59.063Z,99.99
2019-04-29T10:49:58.388Z,99.99
2019-04-29T10:50:59.222Z,99.99
2019-04-29T10:52:03.004Z,99.99
2019-04-29T10:52:58.258Z,99.99
2019-04-29T10:53:58.276Z,99.99
2019-04-29T10:54:58.316Z,99.99
2019-04-29T10:56:01.019Z,99.99
2019-04-29T10:56:59.350Z,99.99
2019-04-29T10:57:58.362Z,99.99
2019-04-29T10:58:58.382Z,99.99
2019-04-29T11:00:00.946Z,99.99
2019-04-29T11:00:58.525Z,99.99
2019-04-29T11:02:01.356Z,99.99
2019-04-29T11:02:59.482Z,99.99
2019-04-29T11:04:00.894Z,99.99
2019-04-29T11:04:58.510Z,99.99
2019-04-29T11:06:01.691Z,99.99
2019-04-29T11:06:58.553Z,99.99
2019-04-29T11:08:02.562Z,99.99
2019-04-29T11:08:59.608Z,99.99
2019-04-29T11:09:58.619Z,99.99
2019-04-29T11:11:02.405Z,99.99
2019-04-29T11:11:58.660Z,99.99
2019-04-29T11:12:58.717Z,99.99
2019-04-29T11:14:01.519Z,99.99
2019-04-29T11:15:01.514Z,99.99
2019-04-29T11:15:58.746Z,99.99
2019-04-29T11:16:58.769Z,99.99
2019-04-29T11:18:01.715Z,99.99
2019-04-29T11:18:59.721Z,99.99
2019-04-29T11:19:58.836Z,99.99
2019-04-29T11:20:59.871Z,99.99
2019-04-29T11:22:02.162Z,99.99
2019-04-29T11:22:58.896Z,99.99
2019-04-29T11:23:58.918Z,99.99
2019-04-29T11:24:58.967Z,99.99
2019-04-29T11:25:58.961Z,99.99
2019-04-29T11:27:11.274Z,99.99
2019-04-29T11:27:59.008Z,99.99
2019-04-29T11:28:59.131Z,99.99
2019-04-29T11:30:03.133Z,99.99
2019-04-29T11:30:59.068Z,99.99
2019-04-29T11:31:59.091Z,99.99
2019-04-29T11:33:04.528Z,99.99
2019-04-29T11:33:59.134Z,99.99
2019-04-29T11:34:59.155Z,99.99
2019-04-29T11:36:03.385Z,99.99
2019-04-29T11:36:59.193Z,99.99
2019-04-29T11:37:59.970Z,99.99
2019-04-29T11:39:00.249Z,99.99
2019-04-29T11:39:59.264Z,99.99
2019-04-29T11:40:59.289Z,99.99
2019-04-29T11:42:01.291Z,99.99
2019-04-29T11:42:59.324Z,99.99
2019-04-29T11:43:59.346Z,99.99
2019-04-29T11:45:02.125Z,99.99
2019-04-29T11:45:59.495Z,99.99
2019-04-29T11:46:59.498Z,99.99
2019-04-29T11:47:59.437Z,99.99
2019-04-29T11:48:59.454Z,99.99
2019-04-29T11:49:59.482Z,99.99
2019-04-29T11:51:00.510Z,99.99
2019-04-29T11:52:09.215Z,99.99
2019-04-29T11:52:59.534Z,99.99
2019-04-29T11:53:59.560Z,99.99
2019-04-29T11:54:59.579Z,99.99
2019-04-29T11:55:59.644Z,99.99
2019-04-29T11:57:00.630Z,99.99
2019-04-29T11:57:59.639Z,99.99
2019-04-29T11:58:59.672Z,99.99
2019-04-29T11:59:59.681Z,99.99
2019-04-29T12:00:59.703Z,99.99
2019-04-29T12:01:59.903Z,99.99
2019-04-29T12:03:00.755Z,99.99
2019-04-29T12:03:59.767Z,99.99
2019-04-29T12:04:59.885Z,99.99
2019-04-29T12:05:59.808Z,99.99
2019-04-29T12:06:59.833Z,99.99
2019-04-29T12:08:03.026Z,99.99
2019-04-29T12:09:00.882Z,99.99
2019-04-29T12:10:02.349Z,99.99
2019-04-29T12:11:07.198Z,99.99
2019-04-29T12:11:59.933Z,99.99
2019-04-29T12:12:59.960Z,99.99
2019-04-29T12:14:03.107Z,99.99
2019-04-29T12:15:01.013Z,99.99
2019-04-29T12:16:00.021Z,99.99
2019-04-29T12:17:00.047Z,99.99
2019-04-29T12:18:00.062Z,99.99
2019-04-29T12:19:00.080Z,99.99
2019-04-29T12:20:00.108Z,99.99
2019-04-29T12:21:01.132Z,99.99
2019-04-29T12:22:00.329Z,99.99
2019-04-29T12:23:00.167Z,99.99
2019-04-29T12:24:00.193Z,99.99
2019-04-29T12:25:00.211Z,99.99
2019-04-29T12:26:03.134Z,99.99
2019-04-29T12:27:01.265Z,99.99
2019-04-29T12:28:02.019Z,99.99
2019-04-29T12:29:00.294Z,99.99
2019-04-29T12:30:00.342Z,99.99
2019-04-29T12:31:00.333Z,99.99
2019-04-29T12:32:00.366Z,99.99
2019-04-29T12:33:03.106Z,99.99
2019-04-29T12:34:00.399Z,99.99
2019-04-29T12:35:00.416Z,99.99
2019-04-29T12:36:05.011Z,99.99
2019-04-29T12:37:00.456Z,99.99
2019-04-29T12:38:05.020Z,99.99
2019-04-29T12:39:01.513Z,99.99
2019-04-29T12:40:00.566Z,99.99
2019-04-29T12:41:00.546Z,99.99
2019-04-29T12:42:04.384Z,99.99
2019-04-29T12:43:00.598Z,99.99
2019-04-29T12:44:00.611Z,99.99
2019-04-29T12:45:01.642Z,99.99
2019-04-29T12:46:00.685Z,99.99
2019-04-29T12:47:00.672Z,99.99
2019-04-29T12:48:00.689Z,99.99
2019-04-29T12:49:03.474Z,99.99
2019-04-29T12:50:00.748Z,99.99
2019-04-29T12:51:01.773Z,99.99
2019-04-29T12:52:00.773Z,99.99
2019-04-29T12:53:00.792Z,99.99