createdAt,value
2024-05-09T00:01:22.226Z,100.00
2024-05-09T00:04:27.490Z,100.00
2024-05-09T00:07:33.070Z,100.00
2024-05-09T00:10:41.769Z,100.00
2024-05-09T00:13:47.340Z,100.00
2024-05-09T00:16:52.935Z,100.00
2024-05-09T00:19:58.529Z,100.00
2024-05-09T00:23:04.343Z,100.00
2024-05-09T00:26:12.212Z,100.00
2024-05-09T00:29:17.840Z,100.00
2024-05-09T00:32:23.679Z,100.00
2024-05-09T00:35:29.213Z,100.00
2024-05-09T00:38:34.741Z,100.00
2024-05-09T00:41:43.064Z,100.00
2024-05-09T00:44:48.581Z,100.00
2024-05-09T00:47:53.938Z,100.00
2024-05-09T00:51:00.615Z,100.00
2024-05-09T00:54:06.408Z,100.00
2024-05-09T00:57:14.662Z,100.00
2024-05-09T01:00:27.241Z,100.00
2024-05-09T01:03:41.698Z,100.00
2024-05-09T01:06:47.436Z,100.00
2024-05-09T01:09:53.106Z,100.00
2024-05-09T01:13:01.314Z,100.00
2024-05-09T01:16:07.411Z,100.00
2024-05-09T01:19:21.568Z,100.00
2024-05-09T01:22:29.199Z,100.00
2024-05-09T01:25:38.052Z,100.00
2024-05-09T01:28:44.349Z,100.00
2024-05-09T01:31:52.303Z,100.00
2024-05-09T01:34:58.078Z,100.00
2024-05-09T01:38:03.837Z,100.00
2024-05-09T01:41:12.150Z,100.00
2024-05-09T01:44:18.141Z,100.00
2024-05-09T01:47:23.879Z,100.00
2024-05-09T01:50:37.890Z,100.00
2024-05-09T01:53:46.769Z,100.00
2024-05-09T01:56:55.050Z,100.00
2024-05-09T02:00:00.625Z,100.00
2024-05-09T02:03:06.589Z,100.00
2024-05-09T02:06:12.225Z,100.00
2024-05-09T02:09:18.537Z,100.00
2024-05-09T02:12:26.832Z,100.00
2024-05-09T02:15:32.461Z,100.00
2024-05-09T02:18:37.991Z,100.00
2024-05-09T02:21:43.477Z,100.00
2024-05-09T02:24:48.951Z,100.00
2024-05-09T02:27:57.136Z,100.00
2024-05-09T02:31:02.636Z,100.00
2024-05-09T02:34:08.440Z,100.00
2024-05-09T02:37:13.900Z,100.00
2024-05-09T02:40:25.183Z,100.00
2024-05-09T02:43:37.250Z,100.00
2024-05-09T02:46:42.957Z,100.00
2024-05-09T02:49:45.919Z,100.00
2024-05-09T02:52:51.709Z,100.00
2024-05-09T02:55:54.605Z,100.00
2024-05-09T02:59:02.457Z,100.00
2024-05-09T03:02:05.176Z,100.00
2024-05-09T03:05:10.382Z,100.00
2024-05-09T03:08:15.964Z,100.00
2024-05-09T03:11:22.855Z,100.00
2024-05-09T03:14:31.517Z,100.00
2024-05-09T03:17:34.493Z,100.00
2024-05-09T03:20:40.564Z,100.00
2024-05-09T03:23:46.769Z,100.00
2024-05-09T03:26:49.770Z,100.00
2024-05-09T03:29:57.875Z,100.00
2024-05-09T03:34:20.731Z,100.00
2024-05-09T03:37:26.292Z,100.00
2024-05-09T03:40:31.579Z,100.00
2024-05-09T03:43:37.152Z,100.00
2024-05-09T03:46:40.283Z,100.00
2024-05-09T03:49:48.584Z,100.00
2024-05-09T03:52:54.159Z,100.00
2024-05-09T03:55:57.376Z,100.00
2024-05-09T03:59:05.293Z,100.00
2024-05-09T04:02:10.750Z,100.00
2024-05-09T04:05:19.174Z,100.00
2024-05-09T04:08:22.370Z,100.00
2024-05-09T04:11:28.326Z,100.00
2024-05-09T04:14:31.008Z,100.00
2024-05-09T04:17:36.410Z,100.00
2024-05-09T04:20:42.286Z,100.00
2024-05-09T04:23:47.512Z,100.00
2024-05-09T04:26:53.095Z,100.00
2024-05-09T04:29:56.042Z,100.00
2024-05-09T04:33:01.670Z,100.00
2024-05-09T04:36:07.979Z,100.00
2024-05-09T04:39:13.524Z,100.00
2024-05-09T04:42:16.436Z,100.00
2024-05-09T04:45:21.915Z,100.00
2024-05-09T04:48:27.713Z,100.00
2024-05-09T04:51:33.284Z,100.00
2024-05-09T04:54:38.719Z,100.00
2024-05-09T04:57:41.640Z,100.00
2024-05-09T05:00:47.030Z,100.00
2024-05-09T05:03:50.146Z,100.00
2024-05-09T05:07:02.121Z,100.00
2024-05-09T05:10:09.326Z,100.00
2024-05-09T05:13:24.692Z,100.00
2024-05-09T05:16:30.737Z,100.00
2024-05-09T05:19:34.074Z,100.00
2024-05-09T05:22:43.551Z,100.00
2024-05-09T05:25:48.426Z,100.00
2024-05-09T05:28:54.623Z,100.00
2024-05-09T05:31:57.892Z,100.00
2024-05-09T05:35:03.584Z,100.00
2024-05-09T05:38:12.499Z,100.00
2024-05-09T05:41:15.480Z,100.00
2024-05-09T05:44:21.467Z,100.00
2024-05-09T05:47:27.744Z,100.00
2024-05-09T05:50:36.432Z,100.00
2024-05-09T05:53:44.701Z,100.00
2024-05-09T05:56:50.239Z,100.00
2024-05-09T05:59:53.867Z,100.00
2024-05-09T06:02:59.490Z,100.00
2024-05-09T06:06:05.598Z,100.00
2024-05-09T06:09:15.361Z,100.00
2024-05-09T06:12:18.814Z,100.00
2024-05-09T06:15:24.489Z,100.00
2024-05-09T06:18:27.634Z,100.00
2024-05-09T06:21:35.286Z,100.00
2024-05-09T06:24:43.509Z,100.00
2024-05-09T06:27:49.539Z,100.00
2024-05-09T06:30:52.497Z,100.00
2024-05-09T06:33:58.223Z,100.00
2024-05-09T06:37:01.340Z,100.00
2024-05-09T06:40:12.512Z,100.00
2024-05-09T06:43:19.286Z,100.00
2024-05-09T06:46:25.935Z,100.00
2024-05-09T06:49:30.139Z,100.00
2024-05-09T06:52:36.047Z,100.00
2024-05-09T06:55:45.262Z,100.00
2024-05-09T06:58:51.069Z,100.00
2024-05-09T07:01:58.269Z,100.00
2024-05-09T07:05:01.534Z,100.00
2024-05-09T07:08:09.890Z,100.00
2024-05-09T07:11:18.255Z,100.00
2024-05-09T07:14:21.216Z,100.00
2024-05-09T07:17:27.128Z,100.00
2024-05-09T07:20:34.572Z,100.00
2024-05-09T07:23:45.146Z,100.00
2024-05-09T07:26:52.752Z,100.00
2024-05-09T10:27:46.579Z,47.63
2024-05-09T10:31:00.802Z,52.12
2024-05-09T10:34:10.506Z,49.12
2024-05-09T10:37:14.273Z,50.05
2024-05-09T10:40:26.415Z,49.24
2024-05-09T10:43:39.247Z,50.59
2024-05-09T10:46:45.132Z,49.96
2024-05-09T10:49:48.764Z,46.63
2024-05-09T10:52:55.589Z,45.80
2024-05-09T10:55:59.970Z,49.94
2024-05-09T10:59:08.575Z,46.60
2024-05-09T11:02:12.408Z,46.58
2024-05-09T11:05:19.033Z,50.94
2024-05-09T11:08:23.276Z,46.76
2024-05-09T11:11:29.222Z,49.51
2024-05-09T11:14:34.872Z,45.80
2024-05-09T11:17:40.859Z,49.78
2024-05-09T11:20:44.073Z,48.41
2024-05-09T11:23:50.528Z,47.32
2024-05-09T11:26:53.624Z,49.84
2024-05-09T11:30:01.905Z,53.67
2024-05-09T11:33:05.714Z,48.82
2024-05-09T11:36:11.332Z,50.74
2024-05-09T11:39:14.778Z,48.53
2024-05-09T11:42:22.153Z,50.07
2024-05-09T11:45:27.547Z,49.95
2024-05-09T11:48:33.466Z,48.92
2024-05-09T11:51:36.546Z,55.55
2024-05-09T11:54:42.074Z,48.14
2024-05-09T11:57:45.373Z,49.48
2024-05-09T12:00:53.635Z,47.41
2024-05-09T12:03:59.499Z,45.70
2024-05-09T12:07:02.616Z,44.65
2024-05-09T12:10:14.130Z,47.29
2024-05-09T12:13:25.059Z,48.62
2024-05-09T12:16:30.559Z,45.15
2024-05-09T12:19:36.469Z,45.85
2024-05-09T12:22:39.511Z,45.17
2024-05-09T12:25:45.030Z,45.24
2024-05-09T12:28:47.965Z,46.25
2024-05-09T12:36:59.058Z,44.41
2024-05-09T12:40:06.710Z,47.96
2024-05-09T12:43:15.198Z,47.82
2024-05-09T12:46:21.301Z,45.65
2024-05-09T12:49:27.033Z,47.72
2024-05-09T12:52:32.727Z,46.96
2024-05-09T12:55:44.502Z,43.21
2024-05-09T12:59:07.424Z,45.40
2024-05-09T13:02:10.496Z,46.43
2024-05-09T13:05:18.776Z,44.82
2024-05-09T13:08:22.009Z,46.84
2024-05-09T13:11:27.647Z,42.71
2024-05-09T13:14:30.799Z,42.97
2024-05-09T13:17:36.160Z,44.15
2024-05-09T13:20:42.534Z,42.91
2024-05-09T13:23:51.422Z,44.11
2024-05-09T13:26:57.574Z,43.72
2024-05-09T13:30:07.786Z,42.10
2024-05-09T13:33:16.851Z,44.67
2024-05-09T13:36:29.585Z,43.87
2024-05-09T13:39:46.646Z,45.47
2024-05-09T13:42:55.163Z,43.09
2024-05-09T13:46:13.014Z,47.16
2024-05-09T13:50:08.984Z,43.28
2024-05-09T14:02:55.658Z,43.64
2024-05-09T14:11:05.962Z,41.48
2024-05-09T14:14:18.473Z,49.00
2024-05-09T14:17:21.706Z,47.65
2024-05-09T14:20:32.059Z,43.19
2024-05-09T14:23:38.175Z,42.50
2024-05-09T14:26:43.672Z,43.21
2024-05-09T14:29:46.561Z,43.45
2024-05-09T14:32:52.155Z,42.35
2024-05-09T14:35:58.006Z,43.81
2024-05-09T14:39:03.810Z,43.59
2024-05-09T14:42:06.877Z,43.07
2024-05-09T14:45:12.326Z,42.70
2024-05-09T14:48:19.926Z,42.87
2024-05-09T14:51:28.375Z,43.58
2024-05-09T14:54:32.042Z,47.90
2024-05-09T14:57:37.854Z,44.64
2024-05-09T15:00:46.495Z,44.00
2024-05-09T15:03:57.242Z,45.25
2024-05-09T15:07:03.248Z,42.45
2024-05-09T15:10:16.519Z,43.06
2024-05-09T15:13:32.474Z,43.71
2024-05-09T15:16:38.156Z,43.80
2024-05-09T15:19:41.470Z,44.13
2024-05-09T15:22:49.448Z,44.77
2024-05-09T15:25:52.008Z,44.87
2024-05-09T15:28:57.559Z,44.51
2024-05-09T15:34:26.968Z,44.55
2024-05-09T15:37:32.724Z,46.00
2024-05-09T15:40:39.868Z,47.55
2024-05-09T15:43:46.839Z,46.22
2024-05-09T15:46:50.022Z,49.30
2024-05-09T15:49:58.687Z,43.82
2024-05-09T15:53:04.695Z,46.81
2024-05-09T15:56:53.582Z,44.05
2024-05-09T16:00:00.064Z,47.22
2024-05-09T16:03:08.893Z,45.65
2024-05-09T16:06:23.583Z,49.45
2024-05-09T16:09:29.503Z,44.91
2024-05-09T16:12:35.122Z,43.62
2024-05-09T16:15:38.137Z,43.91
2024-05-09T16:18:44.747Z,42.90
2024-05-09T16:21:50.462Z,43.15
2024-05-09T16:24:56.291Z,43.69
2024-05-09T16:27:59.673Z,45.10
2024-05-09T16:31:05.383Z,45.19
2024-05-09T16:34:11.091Z,45.51
2024-05-09T16:37:17.026Z,43.76
2024-05-09T16:40:30.280Z,45.48
2024-05-09T16:43:42.963Z,48.70
2024-05-09T16:46:46.510Z,46.32
2024-05-09T16:49:52.451Z,46.10
2024-05-09T16:53:56.204Z,51.99
2024-05-09T16:57:09.629Z,49.56
2024-05-09T17:00:22.686Z,48.23
2024-05-09T17:03:36.944Z,57.76
2024-05-09T17:06:39.808Z,56.53
2024-05-09T17:09:45.581Z,47.77
2024-05-09T17:12:53.833Z,50.29
2024-05-09T17:15:59.203Z,52.34
2024-05-09T17:19:05.047Z,52.06
2024-05-09T17:22:13.988Z,49.14
2024-05-09T17:25:17.258Z,49.88
2024-05-09T17:28:25.969Z,48.81
2024-05-09T17:31:29.114Z,46.85
2024-05-09T17:34:35.187Z,56.68
2024-05-09T17:37:40.814Z,63.64
2024-05-09T17:40:43.814Z,53.51
2024-05-09T17:43:52.086Z,50.44
2024-05-09T17:46:55.139Z,54.01
2024-05-09T17:50:00.920Z,54.31
2024-05-09T17:53:04.559Z,52.47
2024-05-09T17:56:10.830Z,58.27
2024-05-09T17:59:16.449Z,68.16
2024-05-09T18:02:22.303Z,59.47
2024-05-09T18:05:25.422Z,64.56
2024-05-09T18:08:34.038Z,69.41
2024-05-09T18:11:40.739Z,73.24
2024-05-09T18:14:49.078Z,77.19
2024-05-09T18:17:55.001Z,81.45
2024-05-09T18:21:00.736Z,83.73
2024-05-09T18:24:03.994Z,85.13
2024-05-09T18:27:09.512Z,85.90
2024-05-09T18:30:24.087Z,87.97
2024-05-09T18:33:37.332Z,88.34
2024-05-09T18:36:40.528Z,89.62
2024-05-09T18:39:46.826Z,88.47
2024-05-09T18:42:49.505Z,90.13
2024-05-09T18:45:58.761Z,90.99
2024-05-09T18:49:30.307Z,92.04
2024-05-09T18:52:59.843Z,93.95
2024-05-09T18:56:06.592Z,94.33
2024-05-09T18:59:09.642Z,99.29
2024-05-09T19:02:18.215Z,99.59
2024-05-09T19:05:21.520Z,98.81
2024-05-09T19:08:28.443Z,100.00
2024-05-09T19:11:31.453Z,97.42
2024-05-09T19:14:37.065Z,97.36
2024-05-09T19:17:42.920Z,100.00
2024-05-09T19:20:49.323Z,100.00
2024-05-09T19:23:52.691Z,100.00
2024-05-09T19:26:58.579Z,100.00
2024-05-09T19:35:00.295Z,100.00
2024-05-09T19:38:03.864Z,100.00
2024-05-09T19:41:09.545Z,100.00
2024-05-09T19:44:12.671Z,100.00
2024-05-09T19:47:18.554Z,100.00
2024-05-09T19:50:32.153Z,100.00
2024-05-09T19:53:45.669Z,100.00
2024-05-09T19:56:51.315Z,100.00
2024-05-09T19:59:54.732Z,100.00
2024-05-09T20:03:00.515Z,100.00
2024-05-09T20:06:06.574Z,100.00
2024-05-09T20:09:12.303Z,100.00
2024-05-09T20:12:15.241Z,100.00
2024-05-09T20:15:20.891Z,100.00
2024-05-09T20:18:24.066Z,100.00
2024-05-09T20:21:32.620Z,100.00
2024-05-09T20:24:35.595Z,100.00
2024-05-09T20:27:41.262Z,100.00
2024-05-09T20:30:46.876Z,100.00
2024-05-09T20:33:50.376Z,100.00
2024-05-09T20:36:58.832Z,100.00
2024-05-09T20:40:09.798Z,100.00
2024-05-09T20:43:15.142Z,100.00
2024-05-09T20:46:20.931Z,100.00
2024-05-09T20:49:26.734Z,100.00
2024-05-09T20:52:32.005Z,100.00
2024-05-09T20:55:37.726Z,100.00
2024-05-09T20:58:43.213Z,100.00
2024-05-09T21:01:49.206Z,100.00
2024-05-09T21:04:55.338Z,100.00
2024-05-09T21:08:01.576Z,100.00
2024-05-09T21:11:07.489Z,100.00
2024-05-09T21:14:10.388Z,100.00
2024-05-09T21:17:15.749Z,100.00
2024-05-09T21:20:24.247Z,100.00
2024-05-09T21:23:39.370Z,100.00
2024-05-09T21:26:44.945Z,100.00
2024-05-09T21:29:47.986Z,100.00
2024-05-09T21:34:26.440Z,100.00
2024-05-09T21:37:29.578Z,100.00
2024-05-09T21:40:36.771Z,100.00
2024-05-09T21:43:40.445Z,100.00
2024-05-09T21:46:45.990Z,100.00
2024-05-09T21:49:51.746Z,100.00
2024-05-09T21:52:57.260Z,100.00
2024-05-09T21:56:00.230Z,100.00
2024-05-09T21:59:05.799Z,100.00
2024-05-09T22:02:08.849Z,100.00
2024-05-09T22:05:17.685Z,100.00
2024-05-09T22:08:22.971Z,100.00
2024-05-09T22:11:25.982Z,100.00
2024-05-09T22:14:31.488Z,100.00
2024-05-09T22:17:34.077Z,100.00
2024-05-09T22:20:45.652Z,100.00
2024-05-09T22:23:49.070Z,100.00
2024-05-09T22:26:55.485Z,100.00
2024-05-09T22:30:11.787Z,100.00
2024-05-09T22:33:20.281Z,100.00
2024-05-09T22:36:26.044Z,100.00
2024-05-09T22:39:31.252Z,100.00
2024-05-09T22:42:34.322Z,100.00
2024-05-09T22:45:39.573Z,100.00
2024-05-09T22:48:42.970Z,100.00
2024-05-09T22:51:51.351Z,100.00
2024-05-09T22:54:54.327Z,100.00
2024-05-09T22:58:00.114Z,100.00
2024-05-09T23:01:06.311Z,100.00
2024-05-09T23:04:09.047Z,100.00
2024-05-09T23:07:17.355Z,100.00
2024-05-09T23:10:27.751Z,100.00
2024-05-09T23:13:38.202Z,100.00
2024-05-09T23:16:44.922Z,100.00
2024-05-09T23:19:48.183Z,100.00
2024-05-09T23:22:56.360Z,100.00
2024-05-09T23:26:01.861Z,100.00
2024-05-09T23:29:05.208Z,100.00
2024-05-09T23:32:20.393Z,100.00
2024-05-09T23:35:23.468Z,100.00
2024-05-09T23:38:31.624Z,100.00
2024-05-09T23:41:34.515Z,100.00
2024-05-09T23:44:39.998Z,100.00
2024-05-09T23:47:43.603Z,100.00
2024-05-09T23:50:49.477Z,100.00
2024-05-09T23:53:54.980Z,100.00
2024-05-09T23:57:00.567Z,100.00
