createdAt,value
2018-07-10T00:03:21.737Z,88.57
2018-07-10T00:06:16.947Z,88.76
2018-07-10T00:08:56.436Z,88.11
2018-07-10T00:11:30.630Z,88.31
2018-07-10T00:14:01.392Z,88.58
2018-07-10T00:16:31.995Z,88.86
2018-07-10T00:19:02.687Z,89.52
2018-07-10T00:21:33.362Z,89.63
2018-07-10T00:24:03.823Z,89.71
2018-07-10T00:26:34.317Z,88.52
2018-07-10T00:29:04.788Z,88.88
2018-07-10T00:31:35.560Z,88.52
2018-07-10T00:34:06.556Z,89.00
2018-07-10T00:36:37.131Z,89.82
2018-07-10T00:39:09.970Z,90.86
2018-07-10T00:41:41.643Z,91.51
2018-07-10T00:44:12.456Z,92.38
2018-07-10T00:46:42.791Z,89.50
2018-07-10T00:49:13.507Z,89.94
2018-07-10T00:51:44.185Z,91.92
2018-07-10T00:54:14.876Z,91.91
2018-07-10T00:56:45.441Z,91.76
2018-07-10T00:59:16.458Z,91.90
2018-07-10T01:01:47.056Z,92.02
2018-07-10T01:04:17.538Z,92.06
2018-07-10T01:06:48.232Z,92.18
2018-07-10T01:09:19.009Z,92.37
2018-07-10T01:11:49.624Z,92.50
2018-07-10T01:14:20.216Z,93.15
2018-07-10T01:16:50.830Z,93.15
2018-07-10T01:19:21.411Z,93.06
2018-07-10T01:21:52.017Z,93.08
2018-07-10T01:24:22.717Z,92.25
2018-07-10T01:26:53.371Z,91.89
2018-07-10T01:29:29.056Z,92.18
2018-07-10T01:31:59.732Z,92.30
2018-07-10T01:34:30.444Z,92.15
2018-07-10T01:37:01.213Z,92.73
2018-07-10T01:39:31.979Z,93.02
2018-07-10T01:42:02.971Z,93.68
2018-07-10T01:44:34.246Z,93.88
2018-07-10T01:47:05.003Z,93.15
2018-07-10T01:49:35.408Z,93.25
2018-07-10T01:52:06.082Z,93.03
2018-07-10T01:54:36.398Z,93.50
2018-07-10T01:57:07.528Z,93.64
2018-07-10T01:59:38.123Z,93.60
2018-07-10T02:02:08.829Z,93.82
2018-07-10T02:04:39.791Z,93.72
2018-07-10T02:07:10.479Z,94.05
2018-07-10T02:09:41.968Z,94.41
2018-07-10T02:12:12.577Z,94.36
2018-07-10T02:14:43.282Z,94.94
2018-07-10T02:17:13.936Z,95.12
2018-07-10T02:19:44.805Z,95.09
2018-07-10T02:22:15.583Z,95.58
2018-07-10T02:24:46.390Z,95.14
2018-07-10T02:27:16.963Z,94.86
2018-07-10T02:29:47.608Z,94.99
2018-07-10T02:32:18.204Z,94.96
2018-07-10T02:34:48.671Z,94.95
2018-07-10T02:37:19.441Z,94.53
2018-07-10T02:39:50.107Z,94.39
2018-07-10T02:42:20.925Z,94.02
2018-07-10T02:44:51.494Z,93.73
2018-07-10T02:47:22.375Z,94.55
2018-07-10T02:49:52.939Z,95.02
2018-07-10T02:52:23.603Z,94.56
2018-07-10T02:54:54.186Z,95.21
2018-07-10T02:57:24.995Z,95.20
2018-07-10T02:59:55.544Z,95.29
2018-07-10T03:02:28.335Z,95.28
2018-07-10T03:05:04.718Z,95.46
2018-07-10T03:07:36.686Z,95.41
2018-07-10T03:10:07.281Z,95.32
2018-07-10T03:12:38.042Z,95.58
2018-07-10T03:15:13.364Z,95.06
2018-07-10T03:17:44.389Z,95.05
2018-07-10T03:20:15.287Z,94.68
2018-07-10T03:22:45.944Z,95.00
2018-07-10T03:25:16.411Z,94.95
2018-07-10T03:27:46.886Z,93.70
2018-07-10T03:30:17.578Z,91.42
2018-07-10T03:32:48.263Z,91.66
2018-07-10T03:35:18.995Z,91.97
2018-07-10T03:37:49.595Z,90.45
2018-07-10T03:40:20.526Z,88.58
2018-07-10T03:42:51.743Z,85.82
2018-07-10T03:45:22.419Z,82.28
2018-07-10T03:47:52.957Z,82.18
2018-07-10T03:50:23.510Z,82.76
2018-07-10T03:52:55.356Z,80.00
2018-07-10T03:55:26.273Z,77.07
2018-07-10T03:57:58.442Z,75.14
2018-07-10T04:00:30.168Z,74.52
2018-07-10T04:03:00.790Z,73.14
2018-07-10T04:05:31.424Z,71.16
2018-07-10T04:08:04.747Z,71.08
2018-07-10T04:10:36.756Z,72.29
2018-07-10T04:13:12.419Z,75.55
2018-07-10T04:15:45.574Z,72.53
2018-07-10T04:18:17.182Z,70.37
2018-07-10T04:21:05.408Z,68.16
2018-07-10T04:23:38.546Z,67.93
2018-07-10T04:26:17.000Z,66.40
2018-07-10T04:29:27.045Z,64.63
2018-07-10T04:31:59.847Z,65.44
2018-07-10T04:34:34.216Z,64.92
2018-07-10T04:37:10.885Z,64.17
2018-07-10T04:39:42.879Z,62.29
2018-07-10T04:42:20.406Z,60.37
2018-07-10T04:45:00.351Z,58.83
2018-07-10T04:47:40.950Z,58.14
2018-07-10T04:50:21.076Z,60.33
2018-07-10T04:53:02.644Z,57.53
2018-07-10T04:55:36.129Z,56.57
2018-07-10T04:58:10.150Z,54.83
2018-07-10T05:00:47.076Z,55.06
2018-07-10T05:03:19.094Z,56.24
2018-07-10T05:05:49.858Z,55.16
2018-07-10T05:08:21.637Z,54.18
2018-07-10T05:10:53.612Z,52.24
2018-07-10T05:13:25.903Z,51.02
2018-07-10T05:16:02.200Z,50.56
2018-07-10T05:18:33.704Z,49.70
2018-07-10T05:21:11.013Z,49.48
2018-07-10T05:23:41.776Z,48.77
2018-07-10T05:26:16.193Z,49.08
2018-07-10T05:28:52.519Z,48.38
2018-07-10T05:31:23.507Z,46.50
2018-07-10T05:33:54.214Z,46.23
2018-07-10T05:36:25.507Z,47.12
2018-07-10T05:39:01.498Z,47.19
2018-07-10T05:41:32.210Z,45.27
2018-07-10T05:44:03.104Z,45.52
2018-07-10T05:46:33.733Z,46.04
2018-07-10T05:49:05.859Z,46.99
2018-07-10T05:51:39.194Z,43.48
2018-07-10T05:54:09.764Z,43.84
2018-07-10T05:56:40.484Z,43.16
2018-07-10T05:59:11.173Z,41.91
2018-07-10T06:01:42.865Z,39.99
2018-07-10T06:04:16.454Z,42.41
2018-07-10T06:06:48.061Z,40.40
2018-07-10T06:09:19.458Z,40.21
2018-07-10T06:11:50.258Z,39.06
2018-07-10T06:14:20.797Z,39.50
2018-07-10T06:16:53.871Z,40.18
2018-07-10T06:19:24.474Z,38.79
2018-07-10T06:21:55.501Z,37.71
2018-07-10T06:24:28.072Z,37.08
2018-07-10T06:27:00.116Z,37.01
2018-07-10T06:29:50.563Z,35.87
2018-07-10T06:32:23.027Z,35.30
2018-07-10T06:34:59.963Z,37.56
2018-07-10T06:37:34.192Z,36.67
2018-07-10T06:40:07.066Z,37.80
2018-07-10T06:43:47.146Z,34.28
2018-07-10T06:46:18.973Z,37.08
2018-07-10T06:48:52.372Z,37.10
2018-07-10T06:51:22.949Z,34.98
2018-07-10T06:53:56.444Z,35.51
2018-07-10T06:56:29.408Z,36.03
2018-07-10T06:58:59.980Z,34.94
2018-07-10T07:01:30.530Z,34.37
2018-07-10T07:04:02.327Z,33.42
2018-07-10T07:06:33.082Z,33.44
2018-07-10T07:09:03.713Z,34.81
2018-07-10T07:11:34.273Z,31.14
2018-07-10T07:14:04.842Z,33.37
2018-07-10T07:16:35.729Z,32.72
2018-07-10T07:19:06.386Z,33.42
2018-07-10T07:21:36.918Z,32.22
2018-07-10T07:24:07.405Z,32.77
2018-07-10T07:26:38.124Z,32.82
2018-07-10T07:29:08.768Z,32.18
2018-07-10T07:31:39.510Z,30.21
2018-07-10T07:34:10.288Z,31.78
2018-07-10T07:36:41.215Z,33.05
2018-07-10T07:39:12.035Z,32.77
2018-07-10T07:41:42.858Z,30.86
2018-07-10T07:44:14.226Z,31.12
2018-07-10T07:46:46.186Z,30.62
2018-07-10T07:49:17.537Z,30.23
2018-07-10T07:51:48.463Z,29.61
2018-07-10T07:54:19.189Z,29.09
2018-07-10T07:56:49.920Z,28.44
2018-07-10T07:59:20.587Z,30.02
2018-07-10T08:01:51.192Z,31.81
2018-07-10T08:04:21.995Z,29.67
2018-07-10T08:06:52.767Z,29.30
2018-07-10T08:09:23.731Z,29.61
2018-07-10T08:11:54.378Z,27.38
2018-07-10T08:14:25.462Z,30.45
2018-07-10T08:16:56.272Z,28.10
2018-07-10T08:19:26.668Z,27.55
2018-07-10T08:21:57.266Z,27.86
2018-07-10T08:24:27.865Z,26.48
2018-07-10T08:26:59.743Z,27.56
2018-07-10T08:29:31.522Z,28.73
2018-07-10T08:32:02.332Z,28.43
2018-07-10T08:34:32.920Z,25.77
2018-07-10T08:37:03.345Z,24.44
2018-07-10T08:39:33.925Z,24.25
2018-07-10T08:42:07.519Z,26.26
2018-07-10T08:44:38.188Z,23.89
2018-07-10T08:47:09.491Z,25.71
2018-07-10T08:49:41.352Z,24.60
2018-07-10T08:52:13.268Z,23.38
2018-07-10T08:54:43.779Z,24.12
2018-07-10T08:57:14.585Z,23.65
2018-07-10T08:59:46.336Z,24.63
2018-07-10T09:02:16.862Z,23.85
2018-07-10T09:04:47.468Z,25.43
2018-07-10T09:07:18.106Z,26.13
2018-07-10T09:09:48.660Z,25.98
2018-07-10T09:12:19.310Z,26.45
2018-07-10T09:14:49.983Z,28.22
2018-07-10T09:17:21.353Z,26.36
2018-07-10T09:19:52.218Z,25.74
2018-07-10T09:22:22.837Z,26.14
2018-07-10T09:24:56.541Z,25.78
2018-07-10T09:27:27.763Z,24.88
2018-07-10T09:29:58.424Z,25.23
2018-07-10T09:32:33.995Z,26.53
2018-07-10T09:35:04.761Z,26.96
2018-07-10T09:37:40.332Z,28.28
2018-07-10T09:40:16.993Z,29.16
2018-07-10T09:43:01.263Z,27.24
2018-07-10T09:45:35.101Z,26.63
2018-07-10T09:48:06.480Z,25.62
2018-07-10T09:50:37.756Z,23.92
2018-07-10T09:53:08.870Z,24.66
2018-07-10T09:55:39.412Z,24.92
2018-07-10T09:58:09.982Z,24.58
2018-07-10T10:00:45.648Z,24.13
2018-07-10T10:03:16.242Z,24.10
2018-07-10T10:05:46.898Z,24.05
2018-07-10T10:08:19.366Z,24.72
2018-07-10T10:10:50.730Z,23.70
2018-07-10T10:13:21.464Z,26.40
2018-07-10T10:15:52.040Z,27.03
2018-07-10T10:18:22.796Z,25.33
2018-07-10T10:20:54.103Z,25.90
2018-07-10T10:23:24.678Z,27.55
2018-07-10T10:25:55.455Z,27.04
2018-07-10T10:28:26.633Z,28.53
2018-07-10T10:30:57.425Z,27.84
2018-07-10T10:33:28.130Z,29.74
2018-07-10T10:35:58.676Z,28.33
2018-07-10T10:38:29.525Z,29.61
2018-07-10T10:41:00.744Z,29.49
2018-07-10T10:43:31.883Z,29.47
2018-07-10T10:46:02.604Z,30.15
2018-07-10T10:48:34.182Z,29.19
2018-07-10T10:51:04.769Z,29.13
2018-07-10T10:53:35.570Z,27.85
2018-07-10T10:56:06.613Z,25.13
2018-07-10T10:58:37.462Z,25.09
2018-07-10T11:01:08.256Z,24.89
2018-07-10T11:03:38.880Z,25.53
2018-07-10T11:06:10.482Z,22.08
2018-07-10T11:08:41.265Z,22.59
2018-07-10T11:11:12.624Z,24.01
2018-07-10T11:13:43.229Z,21.84
2018-07-10T11:16:15.258Z,22.09
2018-07-10T11:20:02.067Z,22.01
2018-07-10T11:22:32.744Z,23.39
2018-07-10T11:25:07.116Z,23.79
2018-07-10T11:27:47.422Z,25.65
2018-07-10T11:30:18.004Z,23.40
2018-07-10T11:32:48.541Z,24.72
2018-07-10T11:35:19.075Z,25.50
2018-07-10T11:37:49.628Z,27.34
2018-07-10T11:40:20.499Z,26.17
2018-07-10T11:42:51.117Z,29.49
2018-07-10T11:45:21.734Z,29.46
2018-07-10T11:47:52.204Z,29.18
2018-07-10T11:50:22.988Z,29.05
2018-07-10T11:52:53.689Z,31.22
2018-07-10T11:55:24.227Z,30.40
2018-07-10T11:57:54.951Z,31.48
2018-07-10T12:00:25.738Z,30.82
2018-07-10T12:02:56.303Z,31.58
2018-07-10T12:05:26.973Z,31.71
2018-07-10T12:08:01.266Z,32.22
2018-07-10T12:10:33.046Z,32.55
2018-07-10T12:13:03.693Z,32.55
2018-07-10T12:15:34.308Z,32.36
2018-07-10T12:18:05.943Z,32.22
2018-07-10T12:20:41.289Z,31.67
2018-07-10T12:23:12.964Z,31.44
2018-07-10T12:25:44.954Z,31.19
2018-07-10T12:28:16.215Z,30.65
2018-07-10T12:30:46.879Z,31.16
2018-07-10T12:33:18.481Z,32.11
2018-07-10T12:35:49.032Z,31.32
2018-07-10T12:38:19.753Z,31.71
2018-07-10T12:40:50.343Z,31.81
2018-07-10T12:43:20.989Z,30.92
2018-07-10T12:45:51.792Z,32.97
2018-07-10T12:48:22.523Z,31.66
2018-07-10T12:50:54.090Z,30.79
2018-07-10T12:53:26.073Z,31.15
2018-07-10T12:55:57.099Z,32.25
2018-07-10T12:58:28.048Z,31.72
2018-07-10T13:00:58.755Z,31.70
2018-07-10T13:03:30.366Z,32.47
2018-07-10T13:06:00.904Z,32.99
2018-07-10T13:08:31.581Z,32.79
2018-07-10T13:11:01.990Z,32.20
2018-07-10T13:13:32.507Z,32.90
2018-07-10T13:16:03.293Z,32.76
2018-07-10T13:18:35.078Z,33.92
2018-07-10T13:21:06.834Z,32.66
2018-07-10T13:23:37.386Z,32.55
2018-07-10T13:26:08.019Z,34.23
2018-07-10T13:28:38.528Z,34.14
2018-07-10T13:31:08.982Z,34.78
2018-07-10T13:33:39.716Z,34.72
2018-07-10T13:36:10.251Z,34.20
2018-07-10T13:38:41.007Z,34.14
2018-07-10T13:41:12.746Z,32.85
2018-07-10T13:43:43.433Z,33.25
2018-07-10T13:46:40.137Z,32.25
2018-07-10T13:49:10.795Z,32.18
2018-07-10T13:51:41.330Z,32.40
2018-07-10T13:54:11.907Z,32.37
2018-07-10T13:56:42.641Z,32.95
2018-07-10T13:59:13.264Z,32.63
2018-07-10T14:01:44.075Z,32.82
2018-07-10T14:04:14.691Z,32.84
2018-07-10T14:06:45.244Z,33.80
2018-07-10T14:09:15.903Z,34.21
2018-07-10T14:11:46.511Z,34.68
2018-07-10T14:14:17.323Z,35.79
2018-07-10T14:16:48.071Z,36.49
2018-07-10T14:19:18.599Z,36.42
2018-07-10T14:21:49.265Z,37.12
2018-07-10T14:24:19.716Z,37.04
2018-07-10T14:26:50.224Z,38.32
2018-07-10T14:29:20.775Z,37.76
2018-07-10T14:31:51.474Z,37.59
2018-07-10T14:34:22.041Z,37.69
2018-07-10T14:36:52.726Z,37.38
2018-07-10T14:39:23.377Z,37.64
2018-07-10T14:41:54.331Z,37.50
2018-07-10T14:44:25.783Z,37.00
2018-07-10T14:46:56.414Z,37.97
2018-07-10T14:49:27.260Z,37.49
2018-07-10T14:51:58.413Z,38.32
2018-07-10T14:54:29.041Z,38.46
2018-07-10T14:56:59.943Z,37.32
2018-07-10T14:59:30.647Z,37.88
2018-07-10T15:02:01.385Z,37.55
2018-07-10T15:04:32.039Z,38.39
2018-07-10T15:07:02.740Z,38.37
2018-07-10T15:09:34.161Z,38.68
2018-07-10T15:12:05.235Z,38.31
2018-07-10T15:14:35.588Z,39.09
2018-07-10T15:17:11.867Z,39.02
2018-07-10T15:19:42.416Z,39.34
2018-07-10T15:22:12.864Z,39.54
2018-07-10T15:24:43.245Z,39.67
2018-07-10T15:27:13.856Z,38.75
2018-07-10T15:29:44.630Z,39.73
2018-07-10T15:32:15.198Z,39.42
2018-07-10T15:34:46.037Z,39.96
2018-07-10T15:37:16.715Z,39.98
2018-07-10T15:39:47.405Z,39.54
2018-07-10T15:42:18.006Z,39.34
2018-07-10T15:44:48.784Z,40.37
2018-07-10T15:47:19.483Z,39.99
2018-07-10T15:49:50.013Z,40.89
2018-07-10T15:52:21.118Z,41.33
2018-07-10T15:54:51.600Z,41.24
2018-07-10T15:57:22.139Z,41.63
2018-07-10T15:59:52.886Z,42.03
2018-07-10T16:02:23.591Z,41.75
2018-07-10T16:04:54.618Z,42.15
2018-07-10T16:07:25.274Z,41.73
2018-07-10T16:09:56.053Z,42.42
2018-07-10T16:12:26.926Z,41.80
2018-07-10T16:14:57.631Z,42.24
2018-07-10T16:17:29.433Z,42.51
2018-07-10T16:20:05.859Z,42.62
2018-07-10T16:22:38.752Z,42.60
2018-07-10T16:25:32.293Z,42.35
2018-07-10T16:28:11.309Z,42.72
2018-07-10T16:30:41.946Z,42.99
2018-07-10T16:33:14.348Z,43.90
2018-07-10T16:35:45.032Z,44.54
2018-07-10T16:38:15.568Z,44.27
2018-07-10T16:40:50.516Z,45.05
2018-07-10T16:43:30.743Z,44.90
2018-07-10T16:46:03.823Z,44.89
2018-07-10T16:49:44.122Z,44.97
2018-07-10T16:52:56.638Z,44.50
2018-07-10T16:55:28.459Z,45.38
2018-07-10T16:57:59.177Z,45.77
2018-07-10T17:00:30.281Z,46.38
2018-07-10T17:03:01.118Z,46.64
2018-07-10T17:05:31.618Z,47.57
2018-07-10T17:08:02.140Z,48.76
2018-07-10T17:10:32.691Z,49.40
2018-07-10T17:13:03.392Z,49.13
2018-07-10T17:15:34.279Z,50.34
2018-07-10T17:18:04.974Z,49.35
2018-07-10T17:20:35.582Z,50.29
2018-07-10T17:23:06.557Z,50.54
2018-07-10T17:25:37.304Z,51.48
2018-07-10T17:28:09.641Z,50.94
2018-07-10T17:30:40.383Z,51.46
2018-07-10T17:33:11.166Z,52.42
2018-07-10T17:35:41.575Z,52.72
2018-07-10T17:38:12.247Z,53.01
2018-07-10T17:40:42.965Z,53.20
2018-07-10T17:43:13.576Z,53.37
2018-07-10T17:45:44.354Z,53.94
2018-07-10T17:48:15.103Z,53.25
2018-07-10T17:50:45.681Z,53.92
2018-07-10T17:53:16.376Z,54.38
2018-07-10T17:55:47.210Z,54.46
2018-07-10T17:58:21.148Z,54.02
2018-07-10T18:00:51.687Z,53.78
2018-07-10T18:03:22.458Z,54.38
2018-07-10T18:05:53.073Z,53.71
2018-07-10T18:08:23.615Z,53.85
2018-07-10T18:10:54.308Z,53.42
2018-07-10T18:13:24.961Z,54.16
2018-07-10T18:15:55.640Z,54.47
2018-07-10T18:18:26.425Z,55.04
2018-07-10T18:20:58.024Z,55.33
2018-07-10T18:23:28.469Z,55.46
2018-07-10T18:25:59.170Z,55.79
2018-07-10T18:28:29.985Z,55.48
2018-07-10T18:31:00.525Z,55.26
2018-07-10T18:33:31.277Z,55.32
2018-07-10T18:36:01.913Z,55.26
2018-07-10T18:38:32.796Z,55.31
2018-07-10T18:41:03.292Z,54.83
2018-07-10T18:43:33.759Z,55.63
2018-07-10T18:46:04.420Z,55.77
2018-07-10T18:48:35.091Z,55.24
2018-07-10T18:51:05.775Z,55.37
2018-07-10T18:53:36.678Z,55.17
2018-07-10T18:56:07.317Z,55.68
2018-07-10T18:58:49.913Z,55.27
2018-07-10T19:01:24.311Z,55.28
2018-07-10T19:03:55.036Z,55.56
2018-07-10T19:06:25.925Z,55.83
2018-07-10T19:08:56.489Z,54.95
2018-07-10T19:11:28.449Z,56.25
2018-07-10T19:14:02.111Z,55.83
2018-07-10T19:16:33.145Z,55.25
2018-07-10T19:19:05.391Z,55.71
2018-07-10T19:21:40.059Z,55.87
2018-07-10T19:24:16.736Z,55.39
2018-07-10T19:26:49.253Z,55.55
2018-07-10T19:29:57.427Z,55.04
2018-07-10T19:32:28.035Z,54.92
2018-07-10T19:35:02.555Z,54.61
2018-07-10T19:37:34.356Z,54.85
2018-07-10T19:40:04.710Z,54.94
2018-07-10T19:42:36.086Z,55.69
2018-07-10T19:45:06.806Z,55.40
2018-07-10T19:47:37.593Z,55.47
2018-07-10T19:50:17.219Z,54.94
2018-07-10T19:52:51.715Z,55.12
2018-07-10T19:55:26.139Z,54.63
2018-07-10T19:58:20.335Z,54.20
2018-07-10T20:00:55.502Z,54.14
2018-07-10T20:03:40.714Z,53.92
2018-07-10T20:06:15.904Z,54.00
2018-07-10T20:08:47.473Z,54.07
2018-07-10T20:12:25.713Z,55.04
2018-07-10T20:15:07.950Z,55.93
2018-07-10T20:17:44.880Z,55.92
2018-07-10T20:20:20.118Z,56.81
2018-07-10T20:23:00.191Z,56.87
2018-07-10T20:25:39.006Z,56.93
2018-07-10T20:28:13.798Z,57.26
2018-07-10T20:30:51.408Z,57.91
2018-07-10T20:35:32.951Z,58.45
2018-07-10T20:38:03.743Z,59.01
2018-07-10T20:40:40.090Z,59.12
2018-07-10T20:43:13.713Z,60.75
2018-07-10T20:45:46.141Z,60.75
2018-07-10T20:49:23.906Z,60.87
2018-07-10T20:52:06.234Z,61.00
2018-07-10T20:54:43.435Z,61.12
2018-07-10T20:57:26.282Z,61.58
2018-07-10T21:00:06.959Z,62.16
2018-07-10T21:05:00.748Z,62.10
2018-07-10T21:07:32.512Z,63.21
2018-07-10T21:10:11.107Z,63.55
2018-07-10T21:12:54.227Z,63.87
2018-07-10T21:15:40.946Z,64.89
2018-07-10T21:19:22.218Z,64.85
2018-07-10T21:23:05.836Z,66.04
2018-07-10T21:25:46.122Z,66.26
2018-07-10T21:28:28.321Z,67.29
2018-07-10T21:31:04.282Z,67.44
2018-07-10T21:33:44.397Z,68.94
2018-07-10T21:36:21.485Z,68.53
2018-07-10T21:39:06.277Z,68.52
2018-07-10T21:41:47.657Z,68.22
2018-07-10T21:44:39.080Z,68.54
2018-07-10T21:47:20.343Z,69.39
2018-07-10T21:49:53.647Z,69.94
2018-07-10T21:52:24.706Z,69.66
2018-07-10T21:54:55.102Z,71.28
2018-07-10T21:57:27.998Z,70.24
2018-07-10T22:00:00.591Z,70.62
2018-07-10T22:02:31.384Z,71.37
2018-07-10T22:05:02.064Z,72.07
2018-07-10T22:07:32.832Z,72.02
2018-07-10T22:10:05.933Z,72.20
2018-07-10T22:12:44.415Z,72.81
2018-07-10T22:15:16.785Z,73.10
2018-07-10T22:17:47.848Z,72.84
2018-07-10T22:20:18.530Z,72.31
2018-07-10T22:22:49.563Z,72.41
2018-07-10T22:25:20.081Z,72.55
2018-07-10T22:27:50.504Z,72.95
2018-07-10T22:30:26.293Z,72.73
2018-07-10T22:32:58.469Z,72.15
2018-07-10T22:35:29.097Z,72.38
2018-07-10T22:37:59.668Z,72.83
2018-07-10T22:40:30.429Z,72.68
2018-07-10T22:43:01.910Z,72.04
2018-07-10T22:45:32.963Z,72.27
2018-07-10T22:48:03.631Z,71.42
2018-07-10T22:50:35.086Z,71.11
2018-07-10T22:53:05.861Z,71.35
2018-07-10T22:55:36.769Z,70.86
2018-07-10T22:58:08.785Z,71.31
2018-07-10T23:00:40.416Z,71.25
2018-07-10T23:03:21.060Z,72.20
2018-07-10T23:05:52.318Z,72.92
2018-07-10T23:08:32.836Z,72.55
2018-07-10T23:11:04.571Z,73.00
2018-07-10T23:13:39.010Z,72.77
2018-07-10T23:16:09.407Z,73.14
2018-07-10T23:18:39.985Z,73.08
2018-07-10T23:21:12.986Z,73.09
2018-07-10T23:23:43.373Z,73.18
2018-07-10T23:26:16.568Z,73.98
2018-07-10T23:28:51.422Z,73.35
2018-07-10T23:31:22.296Z,73.16
2018-07-10T23:34:08.048Z,73.12
2018-07-10T23:36:48.605Z,73.11
2018-07-10T23:39:20.117Z,72.94
2018-07-10T23:41:53.541Z,73.07
2018-07-10T23:44:29.719Z,73.59
2018-07-10T23:47:05.030Z,73.41
2018-07-10T23:49:35.836Z,73.22
2018-07-10T23:52:16.752Z,72.86
2018-07-10T23:54:47.203Z,73.59
2018-07-10T23:57:17.924Z,73.38
2018-07-10T23:59:48.668Z,73.78
