createdAt,value
2023-05-09T00:01:19.764Z,15.70
2023-05-09T00:03:47.425Z,15.70
2023-05-09T00:06:15.303Z,15.60
2023-05-09T00:08:41.864Z,15.60
2023-05-09T00:11:08.680Z,15.60
2023-05-09T00:13:35.709Z,15.60
2023-05-09T00:16:03.451Z,15.50
2023-05-09T00:18:30.996Z,15.50
2023-05-09T00:20:57.653Z,15.50
2023-05-09T00:23:24.252Z,15.50
2023-05-09T00:25:50.832Z,15.50
2023-05-09T00:28:17.387Z,15.40
2023-05-09T00:30:44.465Z,15.50
2023-05-09T00:33:11.169Z,15.40
2023-05-09T00:35:37.916Z,15.40
2023-05-09T00:38:04.510Z,15.40
2023-05-09T00:40:31.363Z,15.50
2023-05-09T00:42:59.410Z,15.40
2023-05-09T00:45:26.279Z,15.40
2023-05-09T00:47:53.011Z,15.40
2023-05-09T00:50:19.657Z,15.40
2023-05-09T00:52:46.456Z,15.40
2023-05-09T00:55:14.202Z,15.40
2023-05-09T00:57:40.905Z,15.30
2023-05-09T01:00:12.830Z,15.30
2023-05-09T01:02:44.762Z,15.40
2023-05-09T02:08:59.547Z,14.90
2023-05-09T02:11:26.221Z,14.90
2023-05-09T02:13:52.923Z,14.90
2023-05-09T02:16:20.714Z,14.90
2023-05-09T02:18:47.778Z,14.90
2023-05-09T02:21:14.380Z,14.90
2023-05-09T02:23:41.238Z,14.90
2023-05-09T02:26:08.375Z,14.90
2023-05-09T02:28:36.028Z,15.00
2023-05-09T02:31:06.951Z,14.90
2023-05-09T02:33:35.781Z,14.80
2023-05-09T02:36:02.872Z,14.80
2023-05-09T02:38:29.478Z,14.90
2023-05-09T02:40:56.136Z,14.90
2023-05-09T02:43:23.101Z,14.80
2023-05-09T02:45:49.688Z,14.70
2023-05-09T02:48:16.277Z,14.80
2023-05-09T02:50:43.351Z,14.70
2023-05-09T02:53:09.958Z,14.70
2023-05-09T02:55:36.645Z,14.70
2023-05-09T02:58:13.420Z,14.70
2023-05-09T03:00:41.056Z,14.70
2023-05-09T03:03:08.018Z,14.70
2023-05-09T03:05:34.876Z,14.70
2023-05-09T03:08:01.438Z,14.70
2023-05-09T03:10:28.034Z,14.70
2023-05-09T03:12:54.617Z,14.70
2023-05-09T03:15:21.572Z,14.60
2023-05-09T03:17:48.281Z,14.60
2023-05-09T03:20:15.681Z,14.60
2023-05-09T03:22:42.374Z,14.70
2023-05-09T03:25:09.438Z,14.70
2023-05-09T03:27:36.073Z,14.70
2023-05-09T03:30:02.718Z,14.70
2023-05-09T03:32:29.347Z,14.70
2023-05-09T03:34:57.129Z,14.70
2023-05-09T03:37:24.904Z,14.70
2023-05-09T03:39:52.846Z,14.70
2023-05-09T03:42:19.453Z,14.70
2023-05-09T03:44:46.363Z,14.80
2023-05-09T03:47:13.033Z,14.80
2023-05-09T03:49:39.597Z,14.80
2023-05-09T03:52:06.146Z,14.80
2023-05-09T03:54:32.709Z,14.90
2023-05-09T03:56:59.260Z,14.90
2023-05-09T03:59:25.949Z,14.90
2023-05-09T04:01:52.621Z,15.00
2023-05-09T04:04:19.276Z,15.00
2023-05-09T04:06:46.341Z,15.00
2023-05-09T04:09:13.029Z,15.10
2023-05-09T04:11:39.730Z,15.20
2023-05-09T04:14:07.176Z,15.30
2023-05-09T04:16:34.031Z,15.30
2023-05-09T04:19:00.711Z,15.40
2023-05-09T04:21:27.293Z,15.40
2023-05-09T04:23:53.872Z,15.50
2023-05-09T04:26:22.526Z,15.50
2023-05-09T04:28:49.098Z,15.50
2023-05-09T04:31:15.773Z,15.60
2023-05-09T04:33:42.425Z,15.60
2023-05-09T04:36:09.149Z,15.70
2023-05-09T04:38:35.853Z,15.70
2023-05-09T04:41:02.415Z,15.70
2023-05-09T04:43:29.772Z,15.70
2023-05-09T04:45:56.423Z,15.70
2023-05-09T04:48:22.998Z,15.70
2023-05-09T04:50:49.679Z,15.80
2023-05-09T04:53:16.268Z,15.80
2023-05-09T04:55:43.474Z,15.80
2023-05-09T04:58:10.151Z,15.80
2023-05-09T05:00:36.749Z,15.80
2023-05-09T05:03:03.415Z,15.80
2023-05-09T05:05:30.376Z,15.80
2023-05-09T05:07:57.278Z,15.90
2023-05-09T05:10:23.840Z,15.90
2023-05-09T05:12:50.787Z,15.90
2023-05-09T05:15:19.373Z,15.90
2023-05-09T05:17:46.117Z,15.90
2023-05-09T05:20:12.750Z,15.90
2023-05-09T05:22:39.325Z,16.00
2023-05-09T05:25:06.620Z,16.00
2023-05-09T05:27:33.193Z,16.00
2023-05-09T05:29:59.903Z,16.00
2023-05-09T05:32:26.581Z,16.00
2023-05-09T05:34:53.233Z,16.10
2023-05-09T05:37:19.793Z,16.10
2023-05-09T05:39:46.333Z,16.10
2023-05-09T05:42:12.919Z,16.10
2023-05-09T05:44:39.481Z,16.20
2023-05-09T05:47:06.069Z,16.20
2023-05-09T05:49:32.653Z,16.20
2023-05-09T05:51:59.222Z,16.20
2023-05-09T05:54:25.826Z,16.10
2023-05-09T05:56:52.599Z,16.20
2023-05-09T05:59:19.192Z,16.10
2023-05-09T06:01:45.806Z,16.10
2023-05-09T06:04:12.382Z,16.20
2023-05-09T06:06:39.039Z,16.20
2023-05-09T06:09:05.641Z,16.20
2023-05-09T06:11:32.216Z,16.20
2023-05-09T06:13:58.774Z,16.20
2023-05-09T06:16:25.410Z,16.20
2023-05-09T06:18:55.565Z,16.30
2023-05-09T06:21:22.880Z,16.30
2023-05-09T06:24:05.758Z,16.40
2023-05-09T06:26:35.310Z,16.50
2023-05-09T06:29:02.276Z,16.40
2023-05-09T06:31:29.557Z,16.60
2023-05-09T06:33:56.157Z,16.80
2023-05-09T06:36:22.721Z,16.90
2023-05-09T06:38:49.375Z,17.10
2023-05-09T06:41:15.909Z,17.40
2023-05-09T06:43:42.470Z,17.60
2023-05-09T06:46:09.067Z,17.70
2023-05-09T06:48:36.046Z,17.60
2023-05-09T06:51:02.899Z,17.50
2023-05-09T06:53:29.491Z,17.30
2023-05-09T06:55:56.139Z,17.20
2023-05-09T06:58:23.132Z,17.30
2023-05-09T07:00:49.852Z,17.40
2023-05-09T07:03:16.429Z,17.20
2023-05-09T07:05:42.989Z,17.10
2023-05-09T07:08:09.647Z,17.20
2023-05-09T07:10:36.606Z,17.30
2023-05-09T07:13:03.175Z,17.40
2023-05-09T07:15:40.602Z,17.60
2023-05-09T07:18:09.207Z,17.60
2023-05-09T07:20:35.982Z,17.80
2023-05-09T07:23:05.852Z,18.10
2023-05-09T07:25:32.659Z,18.10
2023-05-09T07:27:59.266Z,18.20
2023-05-09T07:30:25.891Z,18.00
2023-05-09T07:32:52.848Z,17.90
2023-05-09T07:35:20.298Z,17.90
2023-05-09T07:37:47.007Z,17.80
2023-05-09T07:40:14.152Z,17.90
2023-05-09T07:42:41.017Z,18.10
2023-05-09T07:45:08.047Z,18.20
2023-05-09T07:47:34.793Z,18.30
2023-05-09T07:50:01.515Z,18.50
2023-05-09T07:52:28.080Z,18.70
2023-05-09T07:54:54.708Z,18.70
2023-05-09T07:57:21.340Z,18.80
2023-05-09T07:59:47.916Z,19.00
2023-05-09T08:02:14.646Z,19.30
2023-05-09T08:04:41.636Z,19.40
2023-05-09T08:07:08.994Z,19.40
2023-05-09T08:09:35.794Z,19.60
2023-05-09T08:12:02.502Z,19.50
2023-05-09T08:14:29.667Z,19.90
2023-05-09T08:16:56.441Z,20.00
2023-05-09T08:19:25.969Z,20.20
2023-05-09T08:21:53.298Z,19.70
2023-05-09T08:24:20.173Z,19.60
2023-05-09T08:26:46.992Z,19.40
2023-05-09T08:29:13.639Z,19.20
2023-05-09T08:31:40.831Z,19.00
2023-05-09T08:34:07.507Z,19.20
2023-05-09T08:36:34.127Z,19.30
2023-05-09T08:39:01.877Z,19.50
2023-05-09T08:41:28.531Z,19.40
2023-05-09T08:43:55.636Z,19.60
2023-05-09T08:46:30.956Z,20.90
2023-05-09T08:48:58.481Z,20.70
2023-05-09T08:51:25.506Z,20.20
2023-05-09T08:53:52.324Z,20.00
2023-05-09T08:56:19.452Z,20.00
2023-05-09T08:58:46.593Z,20.10
2023-05-09T09:01:14.367Z,20.70
2023-05-09T09:03:47.417Z,20.60
2023-05-09T09:06:14.350Z,20.30
2023-05-09T09:08:42.671Z,19.80
2023-05-09T09:11:13.629Z,19.60
2023-05-09T09:13:41.658Z,19.50
2023-05-09T09:16:19.529Z,19.90
2023-05-09T09:18:46.599Z,20.80
2023-05-09T09:21:16.562Z,22.80
2023-05-09T09:23:44.214Z,22.30
2023-05-09T09:26:10.855Z,21.80
2023-05-09T09:28:37.432Z,21.30
2023-05-09T09:31:23.272Z,20.90
2023-05-09T09:33:51.015Z,21.00
2023-05-09T09:36:27.931Z,23.40
2023-05-09T09:39:01.861Z,23.40
2023-05-09T09:41:36.305Z,22.90
2023-05-09T09:44:13.930Z,22.60
2023-05-09T09:46:54.265Z,24.70
2023-05-09T09:49:23.742Z,25.60
2023-05-09T09:51:57.981Z,26.80
2023-05-09T09:54:28.648Z,26.20
2023-05-09T09:56:56.884Z,25.80
2023-05-09T09:59:25.750Z,25.60
2023-05-09T10:02:08.445Z,26.00
2023-05-09T10:04:37.521Z,25.50
2023-05-09T10:07:07.105Z,26.10
2023-05-09T10:09:35.350Z,26.20
2023-05-09T10:12:06.164Z,26.00
2023-05-09T10:14:35.466Z,25.40
2023-05-09T10:17:04.011Z,25.50
2023-05-09T10:19:32.198Z,25.40
2023-05-09T10:22:09.953Z,25.00
2023-05-09T10:25:02.173Z,24.50
2023-05-09T10:27:32.582Z,24.30
2023-05-09T10:30:12.194Z,24.40
2023-05-09T10:32:59.223Z,24.50
2023-05-09T10:35:32.908Z,25.00
2023-05-09T10:38:01.577Z,25.50
2023-05-09T10:40:28.641Z,25.70
2023-05-09T10:42:55.232Z,26.30
2023-05-09T10:45:22.693Z,26.60
2023-05-09T10:47:51.135Z,26.00
2023-05-09T10:50:18.500Z,25.70
2023-05-09T10:53:07.269Z,25.80
2023-05-09T10:55:57.025Z,25.30
2023-05-09T10:58:29.025Z,24.80
2023-05-09T11:00:57.610Z,24.30
2023-05-09T11:03:25.753Z,23.80
2023-05-09T11:05:55.244Z,23.70
2023-05-09T11:08:28.403Z,24.20
2023-05-09T11:10:57.296Z,24.00
2023-05-09T11:13:25.567Z,23.80
2023-05-09T11:15:58.120Z,23.70
2023-05-09T11:18:24.919Z,23.90
2023-05-09T11:20:51.538Z,23.90
2023-05-09T11:23:31.312Z,23.90
2023-05-09T11:26:16.803Z,23.80
2023-05-09T11:28:53.301Z,23.80
2023-05-09T11:31:20.485Z,23.50
2023-05-09T11:33:54.986Z,23.60
2023-05-09T11:36:27.752Z,23.40
2023-05-09T11:39:04.868Z,23.50
2023-05-09T11:41:31.625Z,23.80
2023-05-09T11:44:00.074Z,23.80
2023-05-09T11:46:27.523Z,23.60
2023-05-09T11:48:54.441Z,23.50
2023-05-09T11:51:21.003Z,23.50
2023-05-09T11:53:51.290Z,23.30
2023-05-09T11:56:18.110Z,23.20
2023-05-09T11:58:46.634Z,23.00
2023-05-09T12:01:13.439Z,22.90
2023-05-09T12:03:44.617Z,22.80
2023-05-09T12:06:16.184Z,22.90
2023-05-09T12:08:44.465Z,23.10
2023-05-09T12:11:11.613Z,23.70
2023-05-09T12:13:48.800Z,24.00
2023-05-09T12:16:17.078Z,23.80
2023-05-09T12:18:51.543Z,23.60
2023-05-09T12:21:18.933Z,23.70
2023-05-09T12:23:50.958Z,23.60
2023-05-09T12:26:19.058Z,23.20
2023-05-09T12:28:45.930Z,23.30
2023-05-09T12:31:13.066Z,23.20
2023-05-09T12:33:40.132Z,23.40
2023-05-09T12:36:12.156Z,23.20
2023-05-09T12:38:39.307Z,23.40
2023-05-09T12:41:10.701Z,23.70
2023-05-09T12:43:48.520Z,23.90
2023-05-09T12:46:19.201Z,24.00
2023-05-09T12:48:47.467Z,24.20
2023-05-09T12:51:21.563Z,24.50
2023-05-09T12:53:48.479Z,24.70
2023-05-09T12:56:18.091Z,24.80
2023-05-09T12:58:55.054Z,24.70
2023-05-09T13:01:28.947Z,24.90
2023-05-09T13:04:06.568Z,25.20
2023-05-09T13:06:34.292Z,25.40
2023-05-09T13:09:02.773Z,25.20
2023-05-09T13:11:29.901Z,25.00
2023-05-09T13:13:56.996Z,24.80
2023-05-09T13:16:23.807Z,24.90
2023-05-09T13:18:50.450Z,24.50
2023-05-09T13:21:17.012Z,24.30
2023-05-09T13:23:45.270Z,24.30
2023-05-09T13:26:11.986Z,24.30
2023-05-09T13:28:38.557Z,24.30
2023-05-09T13:31:05.199Z,24.30
2023-05-09T13:33:31.909Z,24.00
2023-05-09T13:35:58.538Z,23.70
2023-05-09T13:38:25.690Z,23.70
2023-05-09T13:40:52.283Z,23.70
2023-05-09T13:43:18.864Z,23.80
2023-05-09T13:45:45.709Z,23.40
2023-05-09T13:48:12.404Z,23.30
2023-05-09T13:50:39.104Z,23.30
2023-05-09T13:53:05.897Z,22.90
2023-05-09T13:55:34.359Z,22.80
2023-05-09T13:58:01.450Z,22.60
2023-05-09T14:00:28.005Z,22.50
2023-05-09T14:02:54.608Z,22.60
2023-05-09T14:05:21.483Z,22.80
2023-05-09T14:07:48.331Z,22.70
2023-05-09T14:10:16.095Z,22.70
2023-05-09T14:12:45.335Z,22.40
2023-05-09T14:15:12.392Z,22.30
2023-05-09T14:17:39.956Z,22.10
2023-05-09T14:20:07.161Z,22.00
2023-05-09T14:22:33.748Z,21.70
2023-05-09T14:25:00.296Z,21.50
2023-05-09T14:27:27.267Z,21.50
2023-05-09T14:29:53.892Z,21.40
2023-05-09T14:32:20.892Z,21.40
2023-05-09T14:34:49.473Z,21.30
2023-05-09T14:37:16.761Z,21.20
2023-05-09T14:39:45.112Z,21.10
2023-05-09T14:42:13.851Z,21.00
2023-05-09T14:44:41.276Z,20.90
2023-05-09T14:47:11.447Z,20.70
2023-05-09T14:49:39.874Z,20.70
2023-05-09T14:52:06.511Z,20.60
2023-05-09T14:54:33.067Z,20.50
2023-05-09T14:57:01.872Z,20.40
2023-05-09T14:59:28.549Z,20.40
2023-05-09T15:01:55.175Z,20.30
2023-05-09T15:04:22.010Z,20.10
2023-05-09T15:06:48.649Z,19.90
2023-05-09T15:09:15.458Z,19.80
2023-05-09T15:11:47.587Z,19.70
2023-05-09T15:14:15.285Z,19.70
2023-05-09T15:16:42.148Z,19.50
2023-05-09T15:19:08.892Z,19.40
2023-05-09T15:21:35.572Z,19.40
2023-05-09T15:24:02.540Z,19.20
2023-05-09T15:26:29.926Z,19.20
2023-05-09T15:28:56.529Z,19.30
2023-05-09T15:31:23.954Z,19.30
2023-05-09T15:33:50.829Z,19.30
2023-05-09T15:36:17.409Z,19.20
2023-05-09T15:38:48.123Z,19.10
2023-05-09T15:41:15.647Z,19.00
2023-05-09T15:43:42.380Z,18.90
2023-05-09T15:46:09.211Z,18.80
2023-05-09T15:48:36.149Z,18.80
2023-05-09T15:51:03.884Z,18.80
2023-05-09T15:53:30.775Z,18.80
2023-05-09T15:55:57.333Z,18.70
2023-05-09T15:58:23.983Z,18.70
2023-05-09T16:00:50.892Z,18.50
2023-05-09T16:03:18.338Z,18.40
2023-05-09T16:05:45.271Z,18.40
2023-05-09T16:08:12.375Z,18.40
2023-05-09T16:10:38.944Z,18.20
2023-05-09T16:13:05.629Z,18.20
2023-05-09T16:15:32.570Z,18.20
2023-05-09T16:17:59.108Z,18.20
2023-05-09T16:20:25.713Z,18.20
2023-05-09T16:22:52.353Z,18.00
2023-05-09T16:25:19.051Z,18.00
2023-05-09T16:27:45.643Z,18.00
2023-05-09T16:30:12.899Z,18.00
2023-05-09T16:32:39.821Z,17.90
2023-05-09T16:35:07.547Z,17.70
2023-05-09T16:37:35.696Z,17.80
2023-05-09T16:40:06.842Z,17.60
2023-05-09T16:42:33.411Z,17.60
2023-05-09T16:45:00.517Z,17.60
2023-05-09T16:47:27.133Z,17.70
2023-05-09T16:49:53.714Z,17.50
2023-05-09T16:52:20.492Z,17.40
2023-05-09T16:54:47.088Z,17.40
2023-05-09T16:57:13.682Z,17.50
2023-05-09T16:59:40.572Z,17.60
2023-05-09T17:02:07.683Z,17.50
2023-05-09T17:04:36.748Z,17.40
2023-05-09T17:07:04.299Z,17.30
2023-05-09T17:09:31.573Z,17.20
2023-05-09T17:11:58.834Z,17.20
2023-05-09T17:14:25.371Z,17.30
2023-05-09T17:16:52.598Z,17.30
2023-05-09T17:19:23.066Z,17.30
2023-05-09T17:21:52.105Z,17.20
2023-05-09T17:24:18.632Z,17.20
2023-05-09T17:26:45.718Z,17.20
2023-05-09T17:29:12.333Z,17.20
2023-05-09T17:31:38.912Z,17.10
2023-05-09T17:34:05.870Z,16.90
2023-05-09T17:36:33.564Z,16.80
2023-05-09T17:39:00.688Z,16.80
2023-05-09T17:41:27.580Z,16.80
2023-05-09T17:43:57.003Z,16.80
2023-05-09T17:46:24.051Z,16.70
2023-05-09T17:48:50.743Z,16.70
2023-05-09T17:51:17.555Z,16.60
2023-05-09T17:53:44.260Z,16.50
2023-05-09T17:56:10.844Z,16.50
2023-05-09T17:58:37.394Z,16.50
2023-05-09T18:01:04.170Z,16.50
2023-05-09T18:03:32.152Z,16.60
2023-05-09T18:06:00.170Z,16.60
2023-05-09T18:08:26.794Z,16.60
2023-05-09T18:10:56.631Z,16.40
2023-05-09T18:13:23.328Z,16.30
2023-05-09T18:15:49.986Z,16.40
2023-05-09T18:18:16.698Z,16.40
2023-05-09T18:20:43.357Z,16.30
2023-05-09T18:23:10.456Z,16.20
2023-05-09T18:25:38.493Z,16.30
2023-05-09T18:28:05.538Z,16.30
2023-05-09T18:30:32.378Z,16.30
2023-05-09T18:33:01.334Z,16.20
2023-05-09T18:35:28.102Z,16.20
2023-05-09T18:37:54.739Z,16.30
2023-05-09T18:40:21.689Z,16.40
2023-05-09T18:42:48.243Z,16.40
2023-05-09T18:45:15.758Z,16.30
2023-05-09T18:47:42.403Z,16.20
2023-05-09T18:50:09.805Z,16.10
2023-05-09T18:52:36.378Z,16.10
2023-05-09T18:55:03.058Z,16.10
2023-05-09T18:57:29.640Z,16.10
2023-05-09T18:59:56.267Z,16.20
2023-05-09T19:02:23.494Z,16.30
2023-05-09T19:04:51.330Z,16.30
2023-05-09T19:07:18.215Z,16.20
2023-05-09T19:09:44.769Z,16.10
2023-05-09T19:12:11.354Z,16.00
2023-05-09T19:14:38.045Z,16.00
2023-05-09T19:17:05.806Z,16.00
2023-05-09T19:19:32.605Z,16.00
2023-05-09T19:22:01.412Z,16.00
2023-05-09T19:24:28.089Z,15.90
2023-05-09T19:26:54.656Z,16.00
2023-05-09T19:29:21.205Z,15.90
2023-05-09T19:31:47.779Z,16.00
2023-05-09T19:34:14.445Z,15.80
2023-05-09T19:36:41.161Z,15.90
2023-05-09T19:39:08.960Z,15.80
2023-05-09T19:41:35.819Z,15.70
2023-05-09T19:44:02.460Z,15.70
2023-05-09T19:46:29.130Z,15.70
2023-05-09T19:48:55.720Z,15.70
2023-05-09T19:51:22.313Z,15.70
2023-05-09T19:53:48.956Z,15.70
2023-05-09T19:56:15.631Z,15.60
2023-05-09T19:58:42.288Z,15.50
2023-05-09T20:01:09.178Z,15.60
2023-05-09T20:03:36.889Z,15.50
2023-05-09T20:06:03.912Z,15.50
2023-05-09T20:08:31.229Z,15.40
2023-05-09T20:10:59.862Z,15.50
2023-05-09T20:13:27.352Z,15.50
2023-05-09T20:15:54.342Z,15.50
2023-05-09T20:18:21.062Z,15.30
2023-05-09T20:20:47.925Z,15.20
2023-05-09T20:23:14.765Z,15.30
2023-05-09T20:25:42.031Z,15.30
2023-05-09T20:28:11.481Z,15.30
2023-05-09T20:30:38.644Z,15.30
2023-05-09T20:33:05.281Z,15.30
2023-05-09T20:35:31.885Z,15.40
2023-05-09T20:37:58.426Z,15.40
2023-05-09T20:40:25.566Z,15.40
2023-05-09T20:42:52.640Z,15.40
2023-05-09T20:45:19.321Z,15.50
2023-05-09T20:47:45.875Z,15.50
2023-05-09T20:50:12.489Z,15.50
2023-05-09T20:52:39.071Z,15.50
2023-05-09T20:55:06.075Z,15.40
2023-05-09T20:57:32.655Z,15.30
2023-05-09T20:59:59.211Z,15.40
2023-05-09T21:02:25.990Z,15.40
2023-05-09T21:04:52.631Z,15.40
2023-05-09T21:07:19.384Z,15.40
2023-05-09T21:09:46.632Z,15.50
2023-05-09T21:12:13.216Z,15.40
2023-05-09T21:14:39.844Z,15.40
2023-05-09T21:17:06.551Z,15.50
2023-05-09T21:19:34.171Z,15.40
2023-05-09T21:22:00.789Z,15.50
2023-05-09T21:24:27.403Z,15.40
2023-05-09T21:26:53.941Z,15.40
2023-05-09T21:29:20.724Z,15.40
2023-05-09T21:31:47.284Z,15.20
2023-05-09T21:34:13.961Z,15.20
2023-05-09T21:36:40.979Z,15.20
2023-05-09T21:39:11.593Z,15.30
2023-05-09T21:41:40.094Z,15.20
2023-05-09T21:44:07.725Z,15.20
2023-05-09T21:46:35.221Z,15.20
2023-05-09T21:49:02.010Z,15.20
2023-05-09T21:51:29.036Z,15.20
2023-05-09T21:53:55.857Z,15.20
2023-05-09T21:56:22.835Z,15.30
2023-05-09T21:58:49.546Z,15.20
2023-05-09T22:01:18.308Z,15.30
2023-05-09T22:03:45.597Z,15.30
2023-05-09T22:06:13.319Z,15.20
2023-05-09T22:08:39.881Z,15.20
2023-05-09T22:11:07.575Z,15.30
2023-05-09T22:13:35.727Z,15.30
2023-05-09T22:16:03.639Z,15.20
2023-05-09T22:18:31.338Z,15.20
2023-05-09T22:20:57.960Z,15.20
2023-05-09T22:23:24.971Z,15.20
2023-05-09T22:25:51.604Z,15.10
2023-05-09T22:28:18.344Z,15.10
2023-05-09T22:30:44.932Z,15.10
2023-05-09T22:33:11.557Z,15.00
2023-05-09T22:35:38.338Z,15.00
2023-05-09T22:38:04.919Z,15.00
2023-05-09T22:40:31.510Z,15.10
2023-05-09T22:42:58.096Z,15.00
2023-05-09T22:45:24.657Z,14.90
2023-05-09T22:47:51.269Z,14.80
2023-05-09T22:50:18.089Z,14.80
2023-05-09T22:52:44.963Z,14.90
2023-05-09T22:55:11.626Z,14.90
2023-05-09T22:57:38.221Z,14.80
2023-05-09T23:00:05.960Z,14.80
2023-05-09T23:02:32.624Z,14.80
2023-05-09T23:04:59.346Z,14.80
2023-05-09T23:07:25.923Z,14.70
2023-05-09T23:09:52.524Z,14.70
2023-05-09T23:12:19.497Z,14.70
2023-05-09T23:14:46.650Z,14.70
2023-05-09T23:17:13.269Z,14.70
2023-05-09T23:19:39.882Z,14.70
2023-05-09T23:22:06.454Z,14.70
2023-05-09T23:24:33.015Z,14.70
2023-05-09T23:26:59.675Z,14.70
2023-05-09T23:29:26.251Z,14.70
2023-05-09T23:31:54.220Z,14.70
2023-05-09T23:34:20.796Z,14.70
2023-05-09T23:36:47.352Z,14.70
2023-05-09T23:39:13.907Z,14.60
2023-05-09T23:41:40.477Z,14.70
2023-05-09T23:44:07.541Z,14.70
2023-05-09T23:46:34.254Z,14.70
2023-05-09T23:49:01.048Z,14.70
2023-05-09T23:51:27.597Z,14.70
2023-05-09T23:53:54.138Z,14.80
2023-05-09T23:56:21.258Z,14.70
2023-05-09T23:58:47.841Z,14.70
