createdAt,value
2018-02-22T02:29:47.189Z,-4.06
2018-02-22T02:32:16.631Z,-3.96
2018-02-22T02:34:46.046Z,-4.00
2018-02-22T02:37:15.478Z,-4.20
2018-02-22T02:39:44.896Z,-4.14
2018-02-22T02:42:14.328Z,-4.08
2018-02-22T02:44:43.742Z,-4.08
2018-02-22T02:47:13.153Z,-4.03
2018-02-22T02:49:42.582Z,-3.96
2018-02-22T02:52:11.997Z,-3.99
2018-02-22T02:54:41.546Z,-4.03
2018-02-22T02:57:10.957Z,-4.08
2018-02-22T02:59:40.385Z,-4.02
2018-02-22T03:02:09.797Z,-3.99
2018-02-22T03:04:39.232Z,-3.91
2018-02-22T03:07:08.644Z,-3.90
2018-02-22T03:09:38.054Z,-3.92
2018-02-22T03:12:07.489Z,-3.85
2018-02-22T03:14:36.900Z,-3.78
2018-02-22T03:17:06.329Z,-3.75
2018-02-22T03:19:35.740Z,-3.70
2018-02-22T03:22:05.166Z,-3.66
2018-02-22T03:24:34.593Z,-3.61
2018-02-22T03:27:04.025Z,-3.54
2018-02-22T03:29:33.441Z,-3.53
2018-02-22T03:32:02.868Z,-3.51
2018-02-22T03:34:32.300Z,-3.46
2018-02-22T03:37:01.718Z,-3.48
2018-02-22T03:39:31.148Z,-3.40
2018-02-22T03:42:00.556Z,-3.42
2018-02-22T03:44:29.916Z,-3.41
2018-02-22T03:46:59.245Z,-3.38
2018-02-22T03:49:28.596Z,-3.40
2018-02-22T03:51:57.941Z,-3.33
2018-02-22T03:54:27.152Z,-3.29
2018-02-22T03:56:56.676Z,-3.35
2018-02-22T03:59:26.008Z,-3.35
2018-02-22T04:01:55.366Z,-3.28
2018-02-22T04:04:24.753Z,-3.27
2018-02-22T04:06:54.097Z,-3.40
2018-02-22T04:09:23.469Z,-3.47
2018-02-22T04:11:52.813Z,-3.50
2018-02-22T04:14:22.156Z,-3.41
2018-02-22T04:16:51.485Z,-3.41
2018-02-22T04:19:20.648Z,-3.27
2018-02-22T04:21:49.801Z,-3.33
2018-02-22T04:24:18.792Z,-3.32
2018-02-22T04:26:48.133Z,-3.33
2018-02-22T04:29:17.485Z,-3.35
2018-02-22T04:31:46.817Z,-3.35
2018-02-22T04:34:16.156Z,-3.43
2018-02-22T04:36:45.514Z,-3.39
2018-02-22T04:39:14.852Z,-3.40
2018-02-22T04:41:44.263Z,-3.40
2018-02-22T04:44:13.592Z,-3.41
2018-02-22T04:46:42.944Z,-3.38
2018-02-22T04:49:12.280Z,-3.38
2018-02-22T04:51:41.625Z,-3.41
2018-02-22T04:54:10.983Z,-3.55
2018-02-22T04:56:40.322Z,-3.52
2018-02-22T04:59:09.678Z,-3.52
2018-02-22T05:01:39.008Z,-3.44
2018-02-22T05:04:08.367Z,-3.54
2018-02-22T05:06:37.913Z,-3.49
2018-02-22T05:09:07.244Z,-3.48
2018-02-22T05:11:36.605Z,-3.55
2018-02-22T05:14:05.785Z,-3.56
2018-02-22T05:16:35.420Z,-3.58
2018-02-22T05:19:04.760Z,-3.62
2018-02-22T05:21:34.219Z,-3.63
2018-02-22T05:24:03.545Z,-3.61
2018-02-22T05:26:32.700Z,-3.65
2018-02-22T05:29:02.053Z,-3.70
2018-02-22T05:31:31.385Z,-3.67
2018-02-22T05:34:00.813Z,-3.70
2018-02-22T05:36:30.140Z,-3.72
2018-02-22T05:38:59.497Z,-3.68
2018-02-22T05:41:28.829Z,-3.73
2018-02-22T05:43:58.165Z,-3.66
2018-02-22T05:46:27.548Z,-3.77
2018-02-22T05:48:56.889Z,-3.75
2018-02-22T05:51:26.245Z,-3.72
2018-02-22T05:53:55.581Z,-3.65
2018-02-22T05:56:24.935Z,-3.61
2018-02-22T05:58:54.272Z,-3.66
2018-02-22T06:01:23.624Z,-3.66
2018-02-22T06:03:53.055Z,-3.60
2018-02-22T06:06:22.381Z,-3.60
2018-02-22T06:08:51.758Z,-3.74
2018-02-22T06:11:21.085Z,-3.67
2018-02-22T06:13:50.488Z,-3.70
2018-02-22T06:16:20.047Z,-3.62
2018-02-22T06:18:49.489Z,-3.61
2018-02-22T06:21:18.808Z,-3.61
2018-02-22T06:23:48.352Z,-3.65
2018-02-22T06:26:17.705Z,-3.63
2018-02-22T06:28:47.041Z,-3.60
2018-02-22T06:31:16.397Z,-3.58
2018-02-22T06:33:45.736Z,-3.60
2018-02-22T06:36:15.077Z,-3.60
2018-02-22T06:38:44.468Z,-3.65
2018-02-22T06:41:13.918Z,-3.74
2018-02-22T06:43:43.262Z,-3.73
2018-02-22T06:46:12.593Z,-3.70
2018-02-22T06:48:41.933Z,-3.67
2018-02-22T06:51:11.286Z,-3.67
2018-02-22T06:53:40.616Z,-3.71
2018-02-22T06:56:10.033Z,-3.67
2018-02-22T06:58:39.361Z,-3.56
2018-02-22T07:01:08.724Z,-3.66
2018-02-22T07:03:38.146Z,-3.62
2018-02-22T07:06:07.472Z,-3.66
2018-02-22T07:08:36.820Z,-3.63
2018-02-22T07:11:06.161Z,-3.57
2018-02-22T07:13:35.517Z,-3.53
2018-02-22T07:16:04.849Z,-3.66
2018-02-22T07:18:34.200Z,-3.47
2018-02-22T07:21:03.545Z,-3.47
2018-02-22T07:23:32.884Z,-3.53
2018-02-22T07:26:02.240Z,-3.62
2018-02-22T07:28:31.581Z,-3.56
2018-02-22T07:31:00.740Z,-3.61
2018-02-22T07:33:30.076Z,-3.56
2018-02-22T07:35:59.432Z,-3.56
2018-02-22T07:38:28.576Z,-3.61
2018-02-22T07:40:57.917Z,-3.60
2018-02-22T07:43:27.367Z,-3.62
2018-02-22T07:45:56.692Z,-3.60
2018-02-22T07:48:26.045Z,-3.57
2018-02-22T07:50:55.475Z,-3.51
2018-02-22T07:53:24.811Z,-3.52
2018-02-22T07:55:54.153Z,-3.55
2018-02-22T07:58:23.485Z,-3.60
2018-02-22T08:00:52.837Z,-3.62
2018-02-22T08:03:22.177Z,-3.64
2018-02-22T08:05:51.532Z,-3.50
2018-02-22T08:08:20.868Z,-3.50
2018-02-22T08:10:50.216Z,-3.50
2018-02-22T08:13:19.551Z,-3.36
2018-02-22T08:15:48.901Z,-3.30
2018-02-22T08:18:18.284Z,-3.33
2018-02-22T08:20:47.784Z,-3.26
2018-02-22T08:23:17.137Z,-3.29
2018-02-22T08:25:46.519Z,-3.40
2018-02-22T08:28:15.906Z,-3.41
2018-02-22T08:30:45.412Z,-3.39
2018-02-22T08:33:14.764Z,-3.22
2018-02-22T08:35:44.100Z,-3.40
2018-02-22T08:38:13.444Z,-3.36
2018-02-22T08:40:42.793Z,-3.25
2018-02-22T08:43:12.134Z,-3.23
2018-02-22T08:45:41.486Z,-3.26
2018-02-22T08:48:10.820Z,-3.34
2018-02-22T08:50:40.177Z,-3.21
2018-02-22T08:53:09.716Z,-3.16
2018-02-22T08:55:39.150Z,-3.08
2018-02-22T08:58:08.488Z,-2.93
2018-02-22T09:00:37.824Z,-3.06
2018-02-22T09:03:07.241Z,-2.90
2018-02-22T09:05:36.739Z,-2.78
2018-02-22T09:08:06.097Z,-2.69
2018-02-22T09:10:35.265Z,-2.63
2018-02-22T09:13:04.589Z,-2.91
2018-02-22T09:15:33.967Z,-3.04
2018-02-22T09:18:03.101Z,-3.05
2018-02-22T09:20:32.456Z,-2.86
2018-02-22T09:23:01.789Z,-2.82
2018-02-22T09:25:31.161Z,-2.86
2018-02-22T09:28:00.577Z,-2.58
2018-02-22T09:30:29.914Z,-2.64
2018-02-22T09:32:59.284Z,-2.65
2018-02-22T09:35:28.609Z,-2.64
2018-02-22T09:37:57.988Z,-2.95
2018-02-22T09:40:27.318Z,-2.78
2018-02-22T09:42:56.672Z,-2.89
2018-02-22T09:45:25.824Z,-3.11
2018-02-22T09:47:55.156Z,-3.22
2018-02-22T09:50:24.566Z,-3.13
2018-02-22T09:52:53.903Z,-2.82
2018-02-22T09:55:23.260Z,-2.86
2018-02-22T09:57:52.592Z,-2.93
2018-02-22T10:00:21.952Z,-2.76
2018-02-22T10:02:51.288Z,-2.97
2018-02-22T10:05:20.633Z,-3.07
2018-02-22T10:07:50.018Z,-3.16
2018-02-22T10:10:19.424Z,-2.99
2018-02-22T10:12:48.830Z,-3.17
2018-02-22T10:15:18.161Z,-3.20
2018-02-22T10:17:47.333Z,-3.18
2018-02-22T10:20:16.665Z,-3.14
2018-02-22T10:22:46.029Z,-3.08
2018-02-22T10:25:15.365Z,-3.03
2018-02-22T10:27:44.701Z,-2.89
2018-02-22T10:30:14.053Z,-2.90
2018-02-22T10:32:43.400Z,-2.86
2018-02-22T10:35:12.793Z,-2.77
2018-02-22T10:37:42.138Z,-2.81
2018-02-22T10:40:11.489Z,-2.99
2018-02-22T10:42:40.645Z,-2.92
2018-02-22T10:45:09.978Z,-2.87
2018-02-22T10:47:39.330Z,-2.47
2018-02-22T10:50:08.729Z,-2.59
2018-02-22T10:52:38.227Z,-2.71
2018-02-22T10:55:07.573Z,-2.65
2018-02-22T10:57:36.925Z,-2.68
2018-02-22T11:00:05.573Z,-2.50
2018-02-22T11:02:40.296Z,-2.63
2018-02-22T11:05:09.633Z,-2.56
2018-02-22T11:07:38.969Z,-2.59
2018-02-22T11:10:08.320Z,-2.54
2018-02-22T11:12:37.653Z,-2.33
2018-02-22T11:15:07.005Z,-2.25
2018-02-22T11:17:36.348Z,-2.47
2018-02-22T11:20:05.705Z,-2.62
2018-02-22T11:22:35.033Z,-2.50
2018-02-22T11:25:04.374Z,-2.53
2018-02-22T11:27:33.726Z,-2.25
2018-02-22T11:30:03.095Z,-2.17
2018-02-22T11:32:32.440Z,-1.79
2018-02-22T11:35:01.777Z,-2.22
2018-02-22T11:37:31.133Z,-2.16
2018-02-22T11:40:00.504Z,-2.19
2018-02-22T11:42:29.828Z,-2.41
2018-02-22T11:44:59.184Z,-2.19
2018-02-22T11:47:28.521Z,-1.76
2018-02-22T11:49:57.907Z,-2.29
2018-02-22T11:52:27.228Z,-2.67
2018-02-22T11:54:56.585Z,-2.51
2018-02-22T11:57:25.925Z,-2.62
2018-02-22T11:59:55.265Z,-2.37
2018-02-22T12:02:24.622Z,-2.36
2018-02-22T12:04:54.021Z,-1.95
2018-02-22T12:07:23.360Z,-2.19
2018-02-22T12:09:52.697Z,-2.13
2018-02-22T12:12:22.131Z,-2.46
2018-02-22T12:14:51.474Z,-2.28
2018-02-22T12:17:20.813Z,-2.33
2018-02-22T12:19:50.153Z,-2.50
2018-02-22T12:22:19.509Z,-2.33
2018-02-22T12:24:48.849Z,-2.03
2018-02-22T12:27:18.184Z,-2.04
2018-02-22T12:29:47.542Z,-2.61
2018-02-22T12:32:16.872Z,-2.55
2018-02-22T12:34:46.213Z,-2.57
2018-02-22T12:37:15.561Z,-2.74
2018-02-22T12:39:44.904Z,-2.67
2018-02-22T12:42:14.233Z,-2.49
2018-02-22T12:44:43.593Z,-2.59
2018-02-22T12:47:12.924Z,-2.72
2018-02-22T12:49:42.267Z,-2.33
2018-02-22T12:52:11.622Z,-2.06
2018-02-22T12:54:40.953Z,-1.97
2018-02-22T12:57:10.297Z,-2.04
2018-02-22T13:02:14.290Z,-1.89
2018-02-22T13:04:43.645Z,-2.01
2018-02-22T13:07:12.976Z,-2.26
2018-02-22T13:09:42.313Z,-2.13
2018-02-22T13:12:11.669Z,-2.11
2018-02-22T13:14:41.000Z,-2.29
2018-02-22T13:17:10.336Z,-2.33
2018-02-22T13:19:39.502Z,-2.34
2018-02-22T13:22:08.905Z,-2.34
2018-02-22T13:24:38.233Z,-2.31
2018-02-22T13:27:07.248Z,-2.18
2018-02-22T13:29:36.603Z,-2.39
2018-02-22T13:32:05.924Z,-2.02
2018-02-22T13:34:36.068Z,-1.76
2018-02-22T13:37:16.556Z,-2.11
2018-02-22T13:39:45.909Z,-1.95
2018-02-22T13:42:15.244Z,-2.15
2018-02-22T13:44:55.612Z,-2.27
2018-02-22T13:47:25.166Z,-1.93
2018-02-22T13:50:05.633Z,-2.08
2018-02-22T13:52:35.026Z,-2.21
2018-02-22T13:55:04.349Z,-2.31
2018-02-22T13:57:33.709Z,-2.00
2018-02-22T14:00:03.216Z,-1.87
2018-02-22T14:02:32.556Z,-2.16
2018-02-22T14:05:01.939Z,-2.58
2018-02-22T14:07:31.261Z,-2.38
2018-02-22T14:10:00.606Z,-2.53
2018-02-22T14:12:29.956Z,-2.35
2018-02-22T14:14:59.300Z,-2.39
2018-02-22T14:17:28.637Z,-2.18
2018-02-22T14:19:57.993Z,-2.46
2018-02-22T14:22:27.325Z,-2.41
2018-02-22T14:24:56.756Z,-2.46
2018-02-22T14:27:26.100Z,-2.47
2018-02-22T14:29:55.438Z,-2.52
2018-02-22T14:32:24.773Z,-2.42
2018-02-22T14:34:54.136Z,-2.28
2018-02-22T14:37:23.476Z,-2.39
2018-02-22T14:39:52.812Z,-2.51
2018-02-22T14:42:22.175Z,-2.42
2018-02-22T14:44:51.532Z,-2.48
2018-02-22T14:47:20.869Z,-2.42
2018-02-22T14:49:50.232Z,-2.62
2018-02-22T14:52:19.572Z,-2.72
2018-02-22T14:54:48.909Z,-2.56
2018-02-22T14:57:18.260Z,-2.55
2018-02-22T14:59:47.821Z,-2.31
2018-02-22T15:02:22.728Z,-2.54
2018-02-22T15:04:52.060Z,-2.46
2018-02-22T15:07:21.420Z,-2.72
2018-02-22T15:09:50.785Z,-2.78
2018-02-22T15:12:20.116Z,-2.78
2018-02-22T15:14:49.453Z,-2.64
2018-02-22T15:17:18.832Z,-2.71
2018-02-22T15:19:48.156Z,-2.64
2018-02-22T15:22:17.497Z,-2.74
2018-02-22T15:24:46.865Z,-2.74
2018-02-22T15:27:16.246Z,-2.77
2018-02-22T15:29:45.576Z,-2.92
2018-02-22T15:32:14.948Z,-2.91
2018-02-22T15:34:44.338Z,-2.99
2018-02-22T15:37:13.716Z,-3.04
2018-02-22T15:39:43.092Z,-3.09
2018-02-22T15:42:12.629Z,-3.04
2018-02-22T15:44:42.016Z,-3.00
2018-02-22T15:47:11.365Z,-2.98
2018-02-22T15:49:40.709Z,-3.03
2018-02-22T15:52:10.225Z,-2.99
2018-02-22T15:54:39.575Z,-3.02
2018-02-22T15:57:09.112Z,-3.10
2018-02-22T15:59:38.452Z,-3.14
2018-02-22T16:02:07.843Z,-3.11
2018-02-22T16:04:37.173Z,-3.12
2018-02-22T16:07:06.512Z,-3.10
2018-02-22T16:09:35.869Z,-3.21
2018-02-22T16:12:05.222Z,-3.16
2018-02-22T16:14:34.376Z,-3.20
2018-02-22T16:17:03.729Z,-3.27
2018-02-22T16:19:33.092Z,-3.20
2018-02-22T16:22:02.440Z,-3.19
2018-02-22T16:24:31.806Z,-3.32
2018-02-22T16:27:01.141Z,-3.40
2018-02-22T16:29:30.284Z,-3.44
2018-02-22T16:31:59.645Z,-3.48
2018-02-22T16:34:28.982Z,-3.54
2018-02-22T16:36:58.328Z,-3.60
2018-02-22T16:39:27.718Z,-3.50
2018-02-22T16:41:56.697Z,-3.51
2018-02-22T16:44:26.185Z,-3.62
2018-02-22T16:46:55.537Z,-3.61
2018-02-22T16:49:24.890Z,-3.59
2018-02-22T16:51:54.229Z,-3.57
2018-02-22T16:54:23.585Z,-3.55
2018-02-22T16:56:52.924Z,-3.63
2018-02-22T16:59:22.257Z,-3.53
2018-02-22T17:01:51.618Z,-3.61
2018-02-22T17:04:21.008Z,-3.61
2018-02-22T17:06:50.477Z,-3.66
2018-02-22T17:09:19.854Z,-3.62
2018-02-22T17:11:49.417Z,-3.70
2018-02-22T17:14:18.565Z,-3.66
2018-02-22T17:16:47.928Z,-3.59
2018-02-22T17:19:17.269Z,-3.55
2018-02-22T17:21:46.608Z,-3.59
2018-02-22T17:24:15.965Z,-3.60
2018-02-22T17:26:50.889Z,-3.66
2018-02-22T17:29:25.949Z,-3.68
2018-02-22T17:32:00.720Z,-3.77
2018-02-22T17:34:29.884Z,-3.70
2018-02-22T17:37:06.637Z,-3.63
2018-02-22T17:39:41.517Z,-3.61
2018-02-22T17:42:10.688Z,-3.56
2018-02-22T17:44:39.841Z,-3.59
2018-02-22T17:47:09.008Z,-3.55
2018-02-22T17:49:38.349Z,-3.60
2018-02-22T17:52:07.681Z,-3.47
2018-02-22T17:54:37.033Z,-3.52
2018-02-22T17:57:06.189Z,-3.52
2018-02-22T17:59:35.332Z,-3.44
2018-02-22T18:02:04.169Z,-3.58
2018-02-22T18:04:33.504Z,-3.63
2018-02-22T18:07:02.653Z,-3.61
2018-02-22T18:09:31.821Z,-3.59
2018-02-22T18:12:01.166Z,-3.55
2018-02-22T18:14:30.317Z,-3.55
2018-02-22T18:16:59.673Z,-3.53
2018-02-22T18:19:29.009Z,-3.58
2018-02-22T18:21:58.345Z,-3.54
2018-02-22T18:24:27.705Z,-3.48
2018-02-22T18:26:56.680Z,-3.49
2018-02-22T18:29:26.037Z,-3.53
2018-02-22T18:31:55.372Z,-3.44
2018-02-22T18:34:24.780Z,-3.52
2018-02-22T18:36:54.280Z,-3.51
2018-02-22T18:39:28.608Z,-3.54
2018-02-22T18:45:13.556Z,-3.46
2018-02-22T18:47:42.913Z,-3.42
2018-02-22T18:50:12.269Z,-3.44
2018-02-22T18:52:41.620Z,-3.49
2018-02-22T18:55:10.960Z,-3.49
2018-02-22T18:57:40.323Z,-3.50
2018-02-22T19:00:09.660Z,-3.48
2018-02-22T19:02:39.015Z,-3.54
2018-02-22T19:05:08.353Z,-3.52
2018-02-22T19:07:37.705Z,-3.49
2018-02-22T19:10:07.076Z,-3.41
2018-02-22T19:12:36.427Z,-3.41
2018-02-22T19:15:05.424Z,-3.39
2018-02-22T19:17:34.761Z,-3.40
2018-02-22T19:20:03.740Z,-3.42
2018-02-22T19:22:33.114Z,-3.40
2018-02-22T19:25:02.449Z,-3.40
2018-02-22T19:27:31.789Z,-3.33
2018-02-22T19:30:01.144Z,-3.24
2018-02-22T19:32:30.486Z,-3.24
2018-02-22T19:34:59.835Z,-3.35
2018-02-22T19:37:29.184Z,-3.38
2018-02-22T19:39:58.357Z,-3.44
2018-02-22T19:42:27.713Z,-3.42
2018-02-22T19:44:57.130Z,-3.41
2018-02-22T19:47:26.489Z,-3.36
2018-02-22T19:49:55.909Z,-3.34
2018-02-22T19:52:25.270Z,-3.36
2018-02-22T19:54:54.644Z,-3.34
2018-02-22T19:57:24.016Z,-3.40
2018-02-22T19:59:53.382Z,-3.40
2018-02-22T20:02:22.740Z,-3.30
2018-02-22T20:04:52.072Z,-3.37
2018-02-22T20:07:21.433Z,-3.33
2018-02-22T20:09:50.768Z,-3.41
2018-02-22T20:12:20.108Z,-3.39
2018-02-22T20:14:49.468Z,-3.48
2018-02-22T20:17:19.037Z,-3.47
2018-02-22T20:19:48.706Z,-3.43
2018-02-22T20:22:18.053Z,-3.50
2018-02-22T20:24:47.392Z,-3.44
2018-02-22T20:27:16.744Z,-3.51
2018-02-22T20:29:46.089Z,-3.52
2018-02-22T20:32:15.516Z,-3.56
2018-02-22T20:34:44.841Z,-3.57
2018-02-22T20:37:14.181Z,-3.48
2018-02-22T20:39:43.548Z,-3.54
2018-02-22T20:42:12.872Z,-3.49
2018-02-22T20:44:42.224Z,-3.48
2018-02-22T20:47:11.701Z,-3.52
2018-02-22T20:49:40.876Z,-3.48
2018-02-22T20:52:10.453Z,-3.54
2018-02-22T20:54:39.626Z,-3.57
2018-02-22T20:57:08.768Z,-3.63
2018-02-22T20:59:37.937Z,-3.61
2018-02-22T21:02:07.193Z,-3.59
2018-02-22T21:04:36.368Z,-3.54
2018-02-22T21:07:05.743Z,-3.54
2018-02-22T21:09:35.093Z,-3.52
2018-02-22T21:12:04.432Z,-3.60
2018-02-22T21:14:33.784Z,-3.60
2018-02-22T21:17:03.125Z,-3.57
2018-02-22T21:19:32.554Z,-3.60
2018-02-22T21:22:01.889Z,-3.63
2018-02-22T21:24:31.221Z,-3.60
2018-02-22T21:27:00.577Z,-3.65
2018-02-22T21:29:29.967Z,-3.63
2018-02-22T21:31:59.398Z,-3.65
2018-02-22T21:34:28.757Z,-3.71
2018-02-22T21:36:58.092Z,-3.70
2018-02-22T21:39:27.470Z,-3.73
2018-02-22T21:41:56.821Z,-3.80
2018-02-22T21:44:26.161Z,-3.79
2018-02-22T21:46:55.498Z,-3.78
2018-02-22T21:49:24.948Z,-3.78
2018-02-22T21:51:54.302Z,-3.70
2018-02-22T21:54:23.640Z,-3.69
2018-02-22T21:56:52.989Z,-3.72
2018-02-22T21:59:22.319Z,-3.79
2018-02-22T22:01:51.681Z,-3.81
2018-02-22T22:04:21.064Z,-3.74
2018-02-22T22:06:50.710Z,-3.74
2018-02-22T22:09:20.072Z,-3.73
2018-02-22T22:11:49.444Z,-3.80
2018-02-22T22:14:18.879Z,-3.70
2018-02-22T22:16:48.322Z,-3.74
2018-02-22T22:19:17.645Z,-3.73
2018-02-22T22:21:46.985Z,-3.71
2018-02-22T22:24:16.344Z,-3.71
2018-02-22T22:26:45.693Z,-3.67
2018-02-22T22:29:15.021Z,-3.72
2018-02-22T22:31:44.425Z,-3.78
2018-02-22T22:34:13.765Z,-3.74
2018-02-22T22:36:43.145Z,-3.73
2018-02-22T22:39:12.444Z,-3.72
2018-02-22T22:41:41.785Z,-3.72
2018-02-22T22:44:11.385Z,-3.69
2018-02-22T22:46:40.892Z,-3.72
2018-02-22T22:49:10.232Z,-3.75
2018-02-22T22:51:40.482Z,-3.73
2018-02-22T22:54:09.839Z,-3.73
2018-02-22T22:56:39.200Z,-3.74
2018-02-22T22:59:08.551Z,-3.72
2018-02-22T23:01:37.904Z,-3.82
2018-02-22T23:04:07.274Z,-3.88
2018-02-22T23:06:36.612Z,-3.84
2018-02-22T23:09:05.264Z,-3.89
2018-02-22T23:11:34.624Z,-3.89
2018-02-22T23:14:03.961Z,-3.90
2018-02-22T23:16:33.296Z,-3.90
2018-02-22T23:19:02.655Z,-3.85
2018-02-22T23:21:31.994Z,-3.94
2018-02-22T23:24:01.325Z,-3.92
2018-02-22T23:26:30.672Z,-3.93
2018-02-22T23:29:00.017Z,-3.97
2018-02-22T23:31:29.184Z,-3.92
2018-02-22T23:33:58.441Z,-3.97
2018-02-22T23:36:27.777Z,-3.99
2018-02-22T23:38:56.941Z,-4.01
2018-02-22T23:41:31.625Z,-3.99
2018-02-22T23:44:00.813Z,-4.03
2018-02-22T23:46:29.960Z,-4.02
2018-02-22T23:48:59.339Z,-4.03
2018-02-22T23:51:28.684Z,-3.96
2018-02-22T23:53:58.013Z,-3.99
2018-02-22T23:56:26.546Z,-3.93
2018-02-22T23:58:56.028Z,-4.00
