createdAt,value
2019-02-05T00:00:17.857Z,41.00
2019-02-05T00:02:46.796Z,41.90
2019-02-05T00:05:17.184Z,41.70
2019-02-05T00:07:46.185Z,41.50
2019-02-05T00:10:15.867Z,42.30
2019-02-05T00:12:44.787Z,43.10
2019-02-05T00:15:14.333Z,43.40
2019-02-05T00:17:43.909Z,44.20
2019-02-05T00:20:14.283Z,44.20
2019-02-05T00:22:43.352Z,45.10
2019-02-05T00:25:12.542Z,45.30
2019-02-05T00:27:41.318Z,45.50
2019-02-05T00:30:29.615Z,45.30
2019-02-05T00:32:58.438Z,45.90
2019-02-05T00:35:27.939Z,46.70
2019-02-05T00:37:57.084Z,47.90
2019-02-05T00:40:26.613Z,49.20
2019-02-05T00:42:55.565Z,49.60
2019-02-05T00:45:26.763Z,50.80
2019-02-05T00:47:56.563Z,51.70
2019-02-05T00:50:25.457Z,53.10
2019-02-05T00:52:54.374Z,53.60
2019-02-05T00:55:23.953Z,54.50
2019-02-05T00:57:53.118Z,56.20
2019-02-05T01:00:23.148Z,58.90
2019-02-05T01:02:52.293Z,60.10
2019-02-05T01:05:21.473Z,61.70
2019-02-05T01:07:52.412Z,62.50
2019-02-05T01:10:23.444Z,64.00
2019-02-05T01:12:53.019Z,65.30
2019-02-05T01:15:24.280Z,67.10
2019-02-05T01:17:53.852Z,69.60
2019-02-05T01:20:23.593Z,71.30
2019-02-05T01:22:52.775Z,72.00
2019-02-05T01:25:22.531Z,73.30
2019-02-05T01:27:52.099Z,73.60
2019-02-05T01:30:23.489Z,74.50
2019-02-05T01:32:52.954Z,75.50
2019-02-05T01:35:22.867Z,77.10
2019-02-05T01:37:52.803Z,78.80
2019-02-05T01:40:24.437Z,80.60
2019-02-05T01:42:54.127Z,82.70
2019-02-05T01:45:24.364Z,84.20
2019-02-05T01:47:53.654Z,85.40
2019-02-05T01:50:25.474Z,87.50
2019-02-05T01:52:54.610Z,88.70
2019-02-05T01:55:24.356Z,89.80
2019-02-05T01:57:53.624Z,90.30
2019-02-05T02:00:25.293Z,91.00
2019-02-05T02:02:54.336Z,91.30
2019-02-05T02:05:23.637Z,91.80
2019-02-05T02:07:52.695Z,92.20
2019-02-05T02:10:24.094Z,92.40
2019-02-05T02:12:53.519Z,92.50
2019-02-05T02:15:22.449Z,93.00
2019-02-05T02:17:51.449Z,93.00
2019-02-05T02:20:21.641Z,93.00
2019-02-05T02:22:50.922Z,93.00
2019-02-05T02:25:20.116Z,93.40
2019-02-05T02:27:50.338Z,93.50
2019-02-05T02:30:23.250Z,93.60
2019-02-05T02:32:52.157Z,93.70
2019-02-05T02:35:21.415Z,93.70
2019-02-05T02:37:50.706Z,93.70
2019-02-05T02:40:20.318Z,93.70
2019-02-05T02:42:50.626Z,93.70
2019-02-05T02:45:19.890Z,93.70
2019-02-05T02:47:50.432Z,93.70
2019-02-05T02:50:21.055Z,93.60
2019-02-05T02:52:51.787Z,93.60
2019-02-05T02:55:20.737Z,93.40
2019-02-05T02:57:49.756Z,93.40
2019-02-05T03:00:20.708Z,93.20
2019-02-05T03:02:51.272Z,93.10
2019-02-05T03:05:22.763Z,93.20
2019-02-05T03:07:52.371Z,93.30
2019-02-05T03:10:24.027Z,93.30
2019-02-05T03:12:53.244Z,93.50
2019-02-05T03:15:22.102Z,93.50
2019-02-05T03:17:52.880Z,93.30
2019-02-05T03:20:21.832Z,93.10
2019-02-05T03:22:51.316Z,93.10
2019-02-05T03:25:22.423Z,93.10
2019-02-05T03:27:53.912Z,93.10
2019-02-05T03:30:24.606Z,93.10
2019-02-05T03:32:55.534Z,93.10
2019-02-05T03:35:24.929Z,93.10
2019-02-05T03:37:54.412Z,93.10
2019-02-05T03:40:25.512Z,93.10
2019-02-05T03:42:54.576Z,92.80
2019-02-05T03:45:24.373Z,92.60
2019-02-05T03:47:55.985Z,92.40
2019-02-05T03:50:26.183Z,92.40
2019-02-05T03:52:57.855Z,92.30
2019-02-05T03:55:29.515Z,92.30
2019-02-05T03:58:01.164Z,92.20
2019-02-05T04:00:32.903Z,92.20
2019-02-05T04:03:04.750Z,92.10
2019-02-05T04:05:34.856Z,92.10
2019-02-05T04:08:03.495Z,92.00
2019-02-05T04:10:33.705Z,91.90
2019-02-05T04:13:05.366Z,92.00
2019-02-05T04:15:37.187Z,91.80
2019-02-05T04:18:08.860Z,91.70
2019-02-05T04:20:40.909Z,91.80
2019-02-05T04:23:12.466Z,91.80
2019-02-05T04:25:40.866Z,91.80
2019-02-05T04:28:10.355Z,91.80
2019-02-05T04:30:42.741Z,91.60
2019-02-05T04:33:13.789Z,91.50
2019-02-05T04:35:43.982Z,91.40
2019-02-05T04:38:15.643Z,91.40
2019-02-05T04:40:47.227Z,91.60
2019-02-05T04:43:18.878Z,91.30
2019-02-05T04:45:48.918Z,91.20
2019-02-05T04:48:20.822Z,91.20
2019-02-05T04:50:52.482Z,91.20
2019-02-05T04:53:24.160Z,91.10
2019-02-05T04:55:55.747Z,91.00
2019-02-05T04:58:26.137Z,91.20
2019-02-05T05:00:58.091Z,90.80
2019-02-05T05:03:29.744Z,90.60
2019-02-05T05:06:01.580Z,90.50
2019-02-05T05:08:33.187Z,90.50
2019-02-05T05:11:02.127Z,90.50
2019-02-05T05:13:31.517Z,90.50
2019-02-05T05:16:00.792Z,90.50
2019-02-05T05:18:29.614Z,90.70
2019-02-05T05:20:58.603Z,90.70
2019-02-05T05:23:27.684Z,90.60
2019-02-05T05:25:56.677Z,90.60
2019-02-05T05:28:25.916Z,90.50
2019-02-05T05:30:55.749Z,90.70
2019-02-05T05:33:25.391Z,90.70
2019-02-05T05:35:54.432Z,90.80
2019-02-05T05:38:23.360Z,90.80
2019-02-05T05:40:52.243Z,90.80
2019-02-05T05:43:21.838Z,90.90
2019-02-05T05:45:50.897Z,91.00
2019-02-05T05:48:19.819Z,91.10
2019-02-05T05:50:48.900Z,91.00
2019-02-05T05:53:17.784Z,91.10
2019-02-05T05:55:47.895Z,91.20
2019-02-05T05:58:23.225Z,91.30
2019-02-05T06:00:47.334Z,91.40
2019-02-05T06:03:22.478Z,91.40
2019-02-05T06:05:51.307Z,91.50
2019-02-05T06:08:20.199Z,91.90
2019-02-05T06:10:48.999Z,91.60
2019-02-05T06:13:17.871Z,91.70
2019-02-05T06:15:46.981Z,91.80
2019-02-05T06:18:16.170Z,91.90
2019-02-05T06:20:45.238Z,92.20
2019-02-05T06:23:14.873Z,92.30
2019-02-05T06:25:43.803Z,92.40
2019-02-05T06:28:12.667Z,92.80
2019-02-05T06:30:44.024Z,93.10
2019-02-05T06:33:18.784Z,93.30
2019-02-05T06:35:48.350Z,93.30
2019-02-05T06:38:17.297Z,93.50
2019-02-05T06:40:49.107Z,93.90
2019-02-05T06:43:18.101Z,94.20
2019-02-05T06:45:48.686Z,94.50
2019-02-05T06:48:18.031Z,94.80
2019-02-05T06:50:48.318Z,95.00
2019-02-05T06:53:17.239Z,95.20
2019-02-05T06:55:46.186Z,95.30
2019-02-05T06:58:15.163Z,95.20
2019-02-05T07:00:44.104Z,95.40
2019-02-05T07:03:13.930Z,95.40
2019-02-05T07:05:42.787Z,95.40
2019-02-05T07:08:11.761Z,95.40
2019-02-05T07:10:40.887Z,95.50
2019-02-05T07:13:10.052Z,95.50
2019-02-05T07:15:38.895Z,95.50
2019-02-05T07:18:08.135Z,95.50
2019-02-05T07:20:37.307Z,95.60
2019-02-05T07:23:06.413Z,95.50
2019-02-05T07:25:35.743Z,95.60
2019-02-05T07:28:05.206Z,95.50
2019-02-05T07:30:34.184Z,95.50
2019-02-05T07:33:03.037Z,95.50
2019-02-05T07:35:33.176Z,95.60
2019-02-05T07:38:02.193Z,96.00
2019-02-05T07:40:31.064Z,95.70
2019-02-05T07:43:00.295Z,95.70
2019-02-05T07:45:33.063Z,95.70
2019-02-05T07:48:01.899Z,95.70
2019-02-05T07:50:30.849Z,95.70
2019-02-05T07:53:00.011Z,95.70
2019-02-05T07:55:29.385Z,95.70
2019-02-05T07:57:58.226Z,95.60
2019-02-05T08:00:29.282Z,95.60
2019-02-05T08:02:58.439Z,95.60
2019-02-05T08:05:29.780Z,95.60
2019-02-05T08:07:59.201Z,95.60
2019-02-05T08:10:28.547Z,95.50
2019-02-05T08:12:57.926Z,95.50
2019-02-05T08:15:29.690Z,95.30
2019-02-05T08:17:58.788Z,95.50
2019-02-05T08:20:29.335Z,95.60
2019-02-05T08:23:01.208Z,95.40
2019-02-05T08:25:30.329Z,95.40
2019-02-05T08:27:59.743Z,95.40
2019-02-05T08:30:31.375Z,95.30
2019-02-05T08:33:01.376Z,95.30
2019-02-05T08:35:31.256Z,95.90
2019-02-05T08:38:00.895Z,95.50
2019-02-05T08:40:30.005Z,95.40
2019-02-05T08:42:59.210Z,95.10
2019-02-05T08:45:31.180Z,95.20
2019-02-05T08:48:00.370Z,95.30
2019-02-05T08:50:31.111Z,95.20
2019-02-05T08:53:00.146Z,95.10
2019-02-05T08:55:30.840Z,94.90
2019-02-05T08:58:02.888Z,94.80
2019-02-05T09:00:34.563Z,94.70
2019-02-05T09:03:03.462Z,94.60
2019-02-05T09:05:33.125Z,94.50
2019-02-05T09:08:03.728Z,94.60
2019-02-05T09:10:34.984Z,94.50
2019-02-05T09:13:05.864Z,94.30
2019-02-05T09:15:35.391Z,94.20
2019-02-05T09:18:05.734Z,94.00
2019-02-05T09:20:34.623Z,93.80
2019-02-05T09:23:03.819Z,93.70
2019-02-05T09:25:32.837Z,93.50
2019-02-05T09:28:01.674Z,93.60
2019-02-05T09:30:34.053Z,93.60
2019-02-05T09:33:05.494Z,93.40
2019-02-05T09:35:34.752Z,93.30
2019-02-05T09:38:04.001Z,93.30
2019-02-05T09:40:33.768Z,93.30
2019-02-05T09:43:03.100Z,93.00
2019-02-05T09:45:32.683Z,93.00
2019-02-05T09:48:02.352Z,92.70
2019-02-05T09:50:43.684Z,92.60
2019-02-05T09:53:02.869Z,92.50
2019-02-05T09:55:31.950Z,92.50
2019-02-05T09:58:01.241Z,92.30
2019-02-05T10:00:33.159Z,92.30
2019-02-05T10:03:02.038Z,92.10
2019-02-05T10:05:33.220Z,92.00
2019-02-05T10:08:03.694Z,91.40
2019-02-05T10:10:32.535Z,90.50
2019-02-05T10:13:01.456Z,90.10
2019-02-05T10:15:32.923Z,89.60
2019-02-05T10:18:02.379Z,89.50
2019-02-05T10:20:31.379Z,89.50
2019-02-05T10:23:02.416Z,89.50
2019-02-05T10:25:31.506Z,90.00
2019-02-05T10:28:00.418Z,89.60
2019-02-05T10:30:31.828Z,90.10
2019-02-05T10:33:03.016Z,90.30
2019-02-05T10:35:32.144Z,89.70
2019-02-05T10:38:01.140Z,89.80
2019-02-05T10:40:30.728Z,89.90
2019-02-05T10:42:59.999Z,90.00
2019-02-05T10:45:29.301Z,89.60
2019-02-05T10:47:58.398Z,90.10
2019-02-05T10:50:27.502Z,89.70
2019-02-05T10:52:57.169Z,90.10
2019-02-05T10:55:26.844Z,89.80
2019-02-05T10:57:56.682Z,90.20
2019-02-05T11:00:28.041Z,89.60
2019-02-05T11:02:58.555Z,90.20
2019-02-05T11:05:29.176Z,90.10
2019-02-05T11:07:58.237Z,90.60
2019-02-05T11:10:27.133Z,90.90
2019-02-05T11:12:56.337Z,90.90
2019-02-05T11:15:27.924Z,90.50
2019-02-05T11:17:57.005Z,90.30
2019-02-05T11:20:27.912Z,90.50
2019-02-05T11:22:56.924Z,90.40
2019-02-05T11:25:26.519Z,90.70
2019-02-05T11:27:55.450Z,90.40
2019-02-05T11:30:30.498Z,90.70
2019-02-05T11:33:00.779Z,90.50
2019-02-05T11:35:31.230Z,90.30
2019-02-05T11:38:03.216Z,89.70
2019-02-05T11:40:34.492Z,89.70
2019-02-05T11:43:04.030Z,89.70
2019-02-05T11:45:33.649Z,89.10
2019-02-05T11:48:05.035Z,89.80
2019-02-05T11:50:34.417Z,88.50
2019-02-05T11:53:03.211Z,89.60
2019-02-05T11:55:33.707Z,89.40
2019-02-05T11:58:02.604Z,88.30
2019-02-05T12:00:33.310Z,88.40
2019-02-05T12:03:02.549Z,87.30
2019-02-05T12:05:31.486Z,87.10
2019-02-05T12:08:00.805Z,87.20
2019-02-05T12:10:29.743Z,87.20
2019-02-05T12:12:58.711Z,87.70
2019-02-05T12:15:27.830Z,87.30
2019-02-05T12:17:56.728Z,86.90
2019-02-05T12:20:27.372Z,86.60
2019-02-05T12:22:56.585Z,85.80
2019-02-05T12:25:25.770Z,86.00
2019-02-05T12:27:55.660Z,86.40
2019-02-05T12:30:28.032Z,85.60
2019-02-05T12:32:57.159Z,85.90
2019-02-05T12:35:26.263Z,85.30
2019-02-05T12:37:55.421Z,86.30
2019-02-05T12:40:25.063Z,84.20
2019-02-05T12:42:54.103Z,84.10
2019-02-05T12:45:25.856Z,84.30
2019-02-05T12:47:55.288Z,84.50
2019-02-05T12:50:27.004Z,84.30
2019-02-05T12:52:56.234Z,83.80
2019-02-05T12:55:25.817Z,83.10
2019-02-05T12:57:55.436Z,82.80
2019-02-05T13:00:27.467Z,82.80
2019-02-05T13:02:57.658Z,81.90
2019-02-05T13:05:29.429Z,82.40
2019-02-05T13:07:58.949Z,81.20
2019-02-05T13:10:30.502Z,81.20
2019-02-05T13:12:59.862Z,81.10
2019-02-05T13:15:28.949Z,81.20
2019-02-05T13:17:58.160Z,81.60
2019-02-05T13:20:29.357Z,81.20
2019-02-05T13:22:59.047Z,81.10
2019-02-05T13:25:31.345Z,81.30
2019-02-05T13:28:00.484Z,80.70
2019-02-05T13:30:32.192Z,81.20
2019-02-05T13:33:01.594Z,81.20
2019-02-05T13:35:31.193Z,81.20
2019-02-05T13:38:00.475Z,81.20
2019-02-05T13:40:30.008Z,81.30
2019-02-05T13:43:01.548Z,80.50
2019-02-05T13:45:33.237Z,80.80
2019-02-05T13:48:04.877Z,80.80
2019-02-05T13:50:34.065Z,80.30
2019-02-05T13:53:03.369Z,80.30
2019-02-05T13:55:35.624Z,79.80
2019-02-05T13:58:07.972Z,79.80
2019-02-05T14:00:39.909Z,79.70
2019-02-05T14:03:10.260Z,79.40
2019-02-05T14:05:39.753Z,79.50
2019-02-05T14:08:09.103Z,79.20
2019-02-05T14:10:46.789Z,80.30
2019-02-05T14:13:15.791Z,80.20
2019-02-05T14:15:47.833Z,79.80
2019-02-05T14:18:18.085Z,80.90
2019-02-05T14:20:48.105Z,81.30
2019-02-05T14:23:17.673Z,81.30
2019-02-05T14:25:49.887Z,81.20
2019-02-05T14:28:24.340Z,81.30
2019-02-05T14:30:55.187Z,81.30
2019-02-05T14:33:24.502Z,81.30
2019-02-05T14:35:57.584Z,81.20
2019-02-05T14:41:35.169Z,81.20
2019-02-05T14:44:02.668Z,82.00
2019-02-05T14:46:31.725Z,82.30
2019-02-05T14:49:01.309Z,82.30
2019-02-05T14:51:30.332Z,82.40
2019-02-05T14:53:59.252Z,82.60
2019-02-05T14:56:28.252Z,82.70
2019-02-05T14:58:57.933Z,82.80
2019-02-05T15:01:27.811Z,83.10
2019-02-05T15:04:27.214Z,83.10
2019-02-05T15:06:49.081Z,83.00
2019-02-05T15:09:18.099Z,83.10
2019-02-05T15:11:47.165Z,82.90
2019-02-05T15:14:16.183Z,83.00
2019-02-05T15:16:45.318Z,82.70
2019-02-05T15:19:14.282Z,82.70
2019-02-05T15:21:43.094Z,82.70
2019-02-05T15:24:11.994Z,83.00
2019-02-05T15:26:40.983Z,82.60
2019-02-05T15:29:09.873Z,82.90
2019-02-05T15:31:39.246Z,82.90
2019-02-05T15:34:09.945Z,83.40
2019-02-05T15:36:40.477Z,83.70
2019-02-05T15:39:12.377Z,84.00
2019-02-05T15:41:42.084Z,84.60
2019-02-05T15:44:11.898Z,84.60
2019-02-05T15:46:40.886Z,84.80
2019-02-05T15:49:09.818Z,85.00
2019-02-05T15:51:39.504Z,85.30
2019-02-05T15:54:09.882Z,85.50
2019-02-05T15:56:39.633Z,85.70
2019-02-05T15:59:10.666Z,86.00
2019-02-05T16:01:39.894Z,86.30
2019-02-05T16:04:09.291Z,86.60
2019-02-05T16:06:38.214Z,87.00
2019-02-05T16:09:09.321Z,87.10
2019-02-05T16:11:39.746Z,87.20
2019-02-05T16:14:09.295Z,87.60
2019-02-05T16:16:40.837Z,87.90
2019-02-05T16:19:10.238Z,87.90
2019-02-05T16:21:40.061Z,88.10
2019-02-05T16:24:09.205Z,88.50
2019-02-05T16:26:38.098Z,88.60
2019-02-05T16:29:07.386Z,88.90
2019-02-05T16:31:36.812Z,89.50
2019-02-05T16:34:06.063Z,89.40
2019-02-05T16:36:36.059Z,89.70
2019-02-05T16:39:07.981Z,89.90
2019-02-05T16:41:38.512Z,89.70
2019-02-05T16:44:07.911Z,90.00
2019-02-05T16:46:36.864Z,90.00
2019-02-05T16:49:08.869Z,90.00
2019-02-05T16:51:39.770Z,90.00
2019-02-05T16:54:08.614Z,90.00
2019-02-05T16:56:37.996Z,90.00
2019-02-05T16:59:07.349Z,90.20
2019-02-05T17:01:36.497Z,90.30
2019-02-05T17:04:07.495Z,90.30
2019-02-05T17:06:36.711Z,90.30
2019-02-05T17:09:08.402Z,90.40
2019-02-05T17:11:38.823Z,90.40
2019-02-05T17:14:07.810Z,90.40
2019-02-05T17:16:36.710Z,90.20
2019-02-05T17:19:05.962Z,89.60
2019-02-05T17:21:38.130Z,90.00
2019-02-05T17:24:07.124Z,90.00
2019-02-05T17:26:36.309Z,89.90
2019-02-05T17:29:05.481Z,90.00
2019-02-05T17:31:36.547Z,90.10
2019-02-05T17:34:05.831Z,89.90
2019-02-05T17:36:34.656Z,90.20
2019-02-05T17:39:08.492Z,89.90
2019-02-05T17:41:37.364Z,89.90
2019-02-05T17:44:07.296Z,89.90
2019-02-05T17:46:37.647Z,89.90
2019-02-05T17:49:07.016Z,90.00
2019-02-05T17:51:35.870Z,90.00
2019-02-05T17:54:05.883Z,89.90
2019-02-05T17:56:34.853Z,89.80
2019-02-05T17:59:04.502Z,89.90
2019-02-05T18:01:36.606Z,89.70
2019-02-05T18:04:07.247Z,88.60
2019-02-05T18:06:36.335Z,87.90
2019-02-05T18:09:11.018Z,88.30
2019-02-05T18:11:40.022Z,88.40
2019-02-05T18:14:09.194Z,87.90
2019-02-05T18:16:38.014Z,87.40
2019-02-05T18:19:07.061Z,87.20
2019-02-05T18:21:35.987Z,87.30
2019-02-05T18:24:09.238Z,86.50
2019-02-05T18:26:39.194Z,85.30
2019-02-05T18:29:08.375Z,84.60
2019-02-05T18:31:57.897Z,83.90
2019-02-05T18:34:28.466Z,84.10
2019-02-05T18:36:57.822Z,83.90
2019-02-05T18:39:26.990Z,83.40
2019-02-05T18:41:56.015Z,83.40
2019-02-05T18:44:25.711Z,83.80
2019-02-05T18:46:54.933Z,84.10
2019-02-05T18:49:23.758Z,84.50
2019-02-05T18:51:52.900Z,84.90
2019-02-05T18:54:22.047Z,85.00
2019-02-05T18:56:50.877Z,84.80
2019-02-05T18:59:19.915Z,84.60
2019-02-05T19:01:49.140Z,84.60
2019-02-05T19:04:18.473Z,84.00
2019-02-05T19:06:47.338Z,84.20
2019-02-05T19:09:17.582Z,84.60
2019-02-05T19:11:48.901Z,84.60
2019-02-05T19:14:23.170Z,84.90
2019-02-05T19:16:51.573Z,85.10
2019-02-05T19:19:21.711Z,84.30
2019-02-05T19:21:50.746Z,84.60
2019-02-05T19:24:21.309Z,84.80
2019-02-05T19:26:50.520Z,84.80
2019-02-05T19:29:20.044Z,84.90
2019-02-05T19:31:52.261Z,85.10
2019-02-05T19:34:21.313Z,85.30
2019-02-05T19:36:50.493Z,85.80
2019-02-05T19:39:19.542Z,86.10
2019-02-05T19:41:48.446Z,86.20
2019-02-05T19:44:17.682Z,86.30
2019-02-05T19:46:48.600Z,86.80
2019-02-05T19:49:21.711Z,87.10
2019-02-05T19:51:51.081Z,87.10
2019-02-05T19:54:20.737Z,86.20
2019-02-05T19:56:49.639Z,86.00
2019-02-05T19:59:19.384Z,86.50
2019-02-05T20:01:49.446Z,87.50
2019-02-05T20:04:18.767Z,89.00
2019-02-05T20:06:47.757Z,89.20
2019-02-05T20:09:16.844Z,90.30
2019-02-05T20:11:45.965Z,90.80
2019-02-05T20:14:16.884Z,91.40
2019-02-05T20:16:46.083Z,91.90
2019-02-05T20:19:15.113Z,92.20
2019-02-05T20:21:44.583Z,92.80
2019-02-05T20:24:13.720Z,93.10
2019-02-05T20:26:42.739Z,93.10
2019-02-05T20:29:11.861Z,93.70
2019-02-05T20:31:41.137Z,93.80
2019-02-05T20:34:11.880Z,93.90
2019-02-05T20:36:41.435Z,94.00
2019-02-05T20:39:12.792Z,94.40
2019-02-05T20:41:41.725Z,95.30
2019-02-05T20:44:11.083Z,95.90
2019-02-05T20:46:40.232Z,96.00
2019-02-05T20:49:10.839Z,96.10
2019-02-05T20:52:19.767Z,96.40
2019-02-05T20:54:48.715Z,96.40
2019-02-05T20:57:22.227Z,96.40
2019-02-05T20:59:51.761Z,96.60
2019-02-05T21:02:20.906Z,96.70
2019-02-05T21:04:53.288Z,96.70
2019-02-05T21:07:23.369Z,96.80
2019-02-05T21:09:53.579Z,97.00
2019-02-05T21:12:22.702Z,97.00
2019-02-05T21:14:52.298Z,97.20
2019-02-05T21:17:22.544Z,97.20
2019-02-05T21:19:51.541Z,97.30
2019-02-05T21:22:25.807Z,97.30
2019-02-05T21:24:54.947Z,97.40
2019-02-05T21:27:29.540Z,97.40
2019-02-05T21:30:05.074Z,97.50
2019-02-05T21:32:31.852Z,97.50
2019-02-05T21:35:00.863Z,97.60
2019-02-05T21:37:29.788Z,97.60
2019-02-05T21:40:02.385Z,97.40
2019-02-05T21:42:29.630Z,97.60
2019-02-05T21:45:00.044Z,97.70
2019-02-05T21:47:29.042Z,97.70
2019-02-05T21:49:58.734Z,97.80
2019-02-05T21:52:28.983Z,97.90
2019-02-05T21:55:00.359Z,97.90
2019-02-05T21:57:30.795Z,97.90
2019-02-05T21:59:59.814Z,97.90
2019-02-05T22:02:28.858Z,97.90
2019-02-05T22:04:58.382Z,97.90
2019-02-05T22:07:27.395Z,97.90
2019-02-05T22:09:59.452Z,97.90
2019-02-05T22:12:31.550Z,97.90
2019-02-05T22:15:00.491Z,97.90
2019-02-05T22:17:29.316Z,98.00
2019-02-05T22:19:58.424Z,98.00
2019-02-05T22:22:27.403Z,98.00
2019-02-05T22:24:56.584Z,98.00
2019-02-05T22:27:25.662Z,98.00
2019-02-05T22:29:54.771Z,98.00
2019-02-05T22:32:23.897Z,98.00
2019-02-05T22:34:52.964Z,98.00
2019-02-05T22:37:21.943Z,98.00
2019-02-05T22:39:50.893Z,98.00
2019-02-05T22:42:19.778Z,98.00
2019-02-05T22:44:48.573Z,98.10
2019-02-05T22:47:18.312Z,98.00
2019-02-05T22:49:47.297Z,98.10
2019-02-05T22:52:16.207Z,98.20
2019-02-05T22:54:45.020Z,98.10
2019-02-05T22:57:13.994Z,98.10
2019-02-05T22:59:43.069Z,98.10
2019-02-05T23:02:12.547Z,98.10
2019-02-05T23:04:50.414Z,98.10
2019-02-05T23:07:14.482Z,98.10
2019-02-05T23:09:46.175Z,98.10
2019-02-05T23:12:17.521Z,98.10
2019-02-05T23:14:49.542Z,98.00
2019-02-05T23:17:18.490Z,98.00
2019-02-05T23:19:47.735Z,98.00
2019-02-05T23:22:17.131Z,98.00
2019-02-05T23:24:46.598Z,98.00
2019-02-05T23:27:15.696Z,98.10
2019-02-05T23:29:45.249Z,98.10
2019-02-05T23:32:14.302Z,98.10
2019-02-05T23:34:43.458Z,98.10
2019-02-05T23:37:12.383Z,98.10
2019-02-05T23:39:41.498Z,98.00
2019-02-05T23:42:14.049Z,98.10
2019-02-05T23:44:43.383Z,98.10
2019-02-05T23:47:12.497Z,98.10
2019-02-05T23:49:41.494Z,98.10
2019-02-05T23:52:10.395Z,98.10
2019-02-05T23:54:39.365Z,98.10
2019-02-05T23:57:09.985Z,98.10
2019-02-05T23:59:38.867Z,98.10
