createdAt,value
2023-04-15T00:00:58.398Z,87.00
2023-04-15T00:03:26.805Z,87.30
2023-04-15T00:05:55.053Z,87.40
2023-04-15T00:08:25.475Z,87.50
2023-04-15T00:10:53.816Z,87.70
2023-04-15T00:13:21.698Z,88.00
2023-04-15T00:15:49.548Z,88.00
2023-04-15T00:18:17.756Z,88.30
2023-04-15T00:20:45.658Z,88.40
2023-04-15T00:23:13.610Z,88.00
2023-04-15T00:25:43.695Z,88.40
2023-04-15T00:28:11.756Z,88.40
2023-04-15T00:30:40.091Z,88.20
2023-04-15T00:33:08.588Z,88.00
2023-04-15T00:35:37.727Z,87.60
2023-04-15T00:38:06.008Z,87.60
2023-04-15T00:40:34.274Z,87.40
2023-04-15T00:43:04.105Z,87.40
2023-04-15T00:45:32.060Z,87.20
2023-04-15T00:48:00.789Z,87.30
2023-04-15T00:50:28.908Z,87.40
2023-04-15T00:52:57.059Z,87.60
2023-04-15T00:55:25.532Z,87.70
2023-04-15T00:57:53.719Z,87.70
2023-04-15T01:00:23.308Z,87.90
2023-04-15T01:02:52.053Z,87.80
2023-04-15T01:05:20.231Z,87.80
2023-04-15T01:07:49.448Z,87.80
2023-04-15T01:10:17.635Z,87.90
2023-04-15T01:12:46.201Z,88.20
2023-04-15T01:15:14.819Z,88.30
2023-04-15T01:17:44.261Z,88.50
2023-04-15T01:20:12.466Z,88.60
2023-04-15T01:22:40.750Z,88.40
2023-04-15T01:25:13.389Z,88.40
2023-04-15T01:27:43.314Z,88.50
2023-04-15T01:30:12.079Z,88.60
2023-04-15T01:32:40.095Z,88.60
2023-04-15T01:35:08.822Z,88.40
2023-04-15T01:37:37.883Z,88.60
2023-04-15T01:40:06.719Z,88.80
2023-04-15T01:42:34.837Z,89.10
2023-04-15T01:45:04.473Z,89.40
2023-04-15T01:47:32.535Z,89.50
2023-04-15T01:50:00.962Z,89.70
2023-04-15T01:52:30.348Z,89.90
2023-04-15T01:54:58.367Z,89.70
2023-04-15T01:57:26.382Z,90.10
2023-04-15T01:59:54.331Z,90.00
2023-04-15T02:02:24.236Z,90.20
2023-04-15T02:04:52.450Z,90.20
2023-04-15T02:07:20.662Z,90.30
2023-04-15T02:09:48.619Z,90.40
2023-04-15T02:12:16.549Z,90.50
2023-04-15T02:14:44.475Z,90.80
2023-04-15T02:17:12.881Z,90.90
2023-04-15T02:19:42.249Z,91.40
2023-04-15T02:22:11.389Z,91.30
2023-04-15T02:24:39.206Z,91.40
2023-04-15T02:27:07.953Z,91.40
2023-04-15T02:29:35.864Z,91.40
2023-04-15T02:32:04.407Z,91.70
2023-04-15T02:34:33.698Z,91.70
2023-04-15T02:37:03.828Z,91.70
2023-04-15T02:39:31.973Z,91.60
2023-04-15T02:42:00.954Z,91.20
2023-04-15T02:44:29.161Z,91.10
2023-04-15T02:47:00.438Z,91.00
2023-04-15T02:49:29.855Z,91.00
2023-04-15T02:51:58.200Z,91.30
2023-04-15T02:54:30.166Z,91.10
2023-04-15T02:56:58.477Z,91.00
2023-04-15T02:59:26.606Z,90.90
2023-04-15T03:01:56.466Z,91.30
2023-04-15T03:04:24.578Z,91.20
2023-04-15T03:06:53.233Z,90.80
2023-04-15T03:09:22.141Z,90.90
2023-04-15T03:11:53.500Z,91.10
2023-04-15T03:14:22.466Z,91.10
2023-04-15T03:16:52.040Z,91.00
2023-04-15T03:19:20.615Z,91.00
2023-04-15T03:21:48.652Z,91.30
2023-04-15T03:24:16.701Z,91.40
2023-04-15T03:26:46.011Z,91.60
2023-04-15T03:29:18.791Z,92.00
2023-04-15T03:31:47.835Z,92.10
2023-04-15T03:34:15.840Z,92.10
2023-04-15T03:36:43.927Z,91.90
2023-04-15T03:39:11.891Z,91.50
2023-04-15T03:41:39.831Z,91.70
2023-04-15T03:44:07.814Z,91.90
2023-04-15T03:46:37.034Z,91.80
2023-04-15T03:49:05.042Z,91.70
2023-04-15T03:51:33.293Z,91.70
2023-04-15T03:54:02.055Z,91.80
2023-04-15T03:56:29.912Z,92.10
2023-04-15T03:58:57.825Z,92.10
2023-04-15T04:01:25.949Z,92.20
2023-04-15T04:03:55.451Z,92.40
2023-04-15T04:06:23.519Z,92.80
2023-04-15T04:08:51.397Z,92.70
2023-04-15T04:11:19.481Z,92.60
2023-04-15T04:13:47.540Z,92.90
2023-04-15T04:16:15.868Z,92.90
2023-04-15T04:18:43.929Z,93.10
2023-04-15T04:21:13.218Z,93.00
2023-04-15T04:23:41.493Z,93.20
2023-04-15T04:26:09.486Z,93.10
2023-04-15T04:28:39.502Z,93.10
2023-04-15T04:31:07.998Z,93.10
2023-04-15T04:33:36.070Z,93.10
2023-04-15T04:36:04.260Z,93.00
2023-04-15T04:38:33.718Z,93.20
2023-04-15T04:41:01.829Z,93.30
2023-04-15T04:43:29.778Z,93.30
2023-04-15T04:45:57.700Z,93.30
2023-04-15T04:48:25.998Z,93.40
2023-04-15T04:50:54.062Z,93.30
2023-04-15T04:53:22.013Z,93.30
2023-04-15T04:55:51.682Z,93.10
2023-04-15T04:58:19.556Z,92.90
2023-04-15T05:00:47.925Z,93.10
2023-04-15T05:03:16.940Z,93.40
2023-04-15T05:05:45.888Z,93.50
2023-04-15T05:08:14.090Z,93.30
2023-04-15T05:10:45.101Z,93.10
2023-04-15T05:13:14.745Z,92.90
2023-04-15T05:15:43.407Z,93.00
2023-04-15T05:18:12.834Z,93.20
2023-04-15T05:20:40.974Z,93.30
2023-04-15T05:23:09.682Z,93.40
2023-04-15T05:25:37.567Z,93.20
2023-04-15T05:28:05.692Z,93.10
2023-04-15T05:30:35.671Z,93.10
2023-04-15T05:33:03.712Z,93.00
2023-04-15T05:35:31.616Z,93.00
2023-04-15T05:37:59.607Z,92.40
2023-04-15T05:40:28.269Z,91.80
2023-04-15T05:42:56.551Z,91.40
2023-04-15T05:45:24.416Z,91.50
2023-04-15T05:47:54.342Z,90.80
2023-04-15T05:50:22.579Z,90.40
2023-04-15T05:52:50.434Z,89.90
2023-04-15T05:55:18.277Z,90.10
2023-04-15T05:57:46.412Z,89.40
2023-04-15T06:00:15.268Z,89.00
2023-04-15T06:02:43.759Z,88.50
2023-04-15T06:05:13.718Z,88.50
2023-04-15T06:07:41.675Z,88.60
2023-04-15T06:10:11.573Z,87.20
2023-04-15T06:12:42.737Z,86.80
2023-04-15T06:15:11.386Z,84.60
2023-04-15T06:17:40.612Z,82.40
2023-04-15T06:20:09.171Z,78.70
2023-04-15T06:22:40.078Z,76.50
2023-04-15T06:25:09.254Z,73.80
2023-04-15T06:27:37.329Z,72.40
2023-04-15T06:30:06.544Z,71.60
2023-04-15T06:32:34.734Z,70.10
2023-04-15T06:35:03.044Z,71.90
2023-04-15T06:37:31.476Z,71.10
2023-04-15T06:40:03.358Z,72.00
2023-04-15T06:42:31.591Z,70.80
2023-04-15T06:44:59.561Z,69.60
2023-04-15T06:47:27.619Z,66.90
2023-04-15T06:49:55.803Z,64.50
2023-04-15T06:52:24.001Z,61.60
2023-04-15T06:54:52.043Z,61.00
2023-04-15T06:57:21.600Z,57.80
2023-04-15T06:59:49.686Z,55.00
2023-04-15T07:02:18.786Z,54.30
2023-04-15T07:04:46.924Z,52.20
2023-04-15T07:07:16.325Z,51.80
2023-04-15T07:09:45.504Z,50.60
2023-04-15T07:12:13.530Z,51.80
2023-04-15T07:14:43.341Z,54.10
2023-04-15T07:17:12.875Z,55.50
2023-04-15T07:19:40.918Z,55.00
2023-04-15T07:22:09.216Z,53.20
2023-04-15T07:24:37.116Z,51.90
2023-04-15T07:27:06.476Z,52.60
2023-04-15T07:29:35.827Z,53.30
2023-04-15T07:32:07.020Z,53.80
2023-04-15T07:34:37.491Z,53.50
2023-04-15T07:37:05.854Z,52.50
2023-04-15T07:39:34.212Z,50.70
2023-04-15T07:42:03.894Z,52.70
2023-04-15T07:44:32.436Z,53.10
2023-04-15T07:47:00.544Z,51.60
2023-04-15T07:49:30.139Z,52.10
2023-04-15T07:52:00.106Z,52.30
2023-04-15T07:54:28.573Z,52.70
2023-04-15T07:56:57.268Z,52.60
2023-04-15T07:59:25.290Z,52.00
2023-04-15T08:01:53.598Z,51.80
2023-04-15T08:04:22.479Z,51.30
2023-04-15T08:06:52.481Z,49.30
2023-04-15T08:09:20.992Z,49.80
2023-04-15T08:11:51.065Z,51.00
2023-04-15T08:14:20.680Z,47.90
2023-04-15T08:16:50.460Z,48.40
2023-04-15T08:19:18.807Z,50.20
2023-04-15T08:21:48.307Z,49.20
2023-04-15T08:24:19.687Z,49.40
2023-04-15T08:26:50.307Z,48.60
2023-04-15T08:29:18.454Z,49.20
2023-04-15T08:31:48.879Z,48.10
2023-04-15T08:34:21.499Z,49.10
2023-04-15T08:36:51.687Z,49.70
2023-04-15T08:39:21.283Z,49.90
2023-04-15T08:41:54.499Z,49.50
2023-04-15T08:44:25.117Z,51.10
2023-04-15T08:46:56.438Z,52.00
2023-04-15T08:49:28.692Z,52.20
2023-04-15T08:52:01.036Z,52.20
2023-04-15T08:54:31.899Z,53.10
2023-04-15T08:57:02.345Z,52.40
2023-04-15T08:59:31.974Z,52.20
2023-04-15T09:02:01.424Z,52.50
2023-04-15T09:04:30.005Z,52.90
2023-04-15T09:06:58.387Z,52.40
2023-04-15T09:09:27.590Z,51.80
2023-04-15T09:11:58.393Z,51.40
2023-04-15T09:14:27.084Z,52.10
2023-04-15T09:16:58.876Z,51.50
2023-04-15T09:19:28.285Z,52.50
2023-04-15T09:22:09.846Z,51.30
2023-04-15T09:24:40.923Z,50.30
2023-04-15T09:27:11.191Z,49.70
2023-04-15T09:29:39.390Z,50.30
2023-04-15T09:32:15.904Z,47.80
2023-04-15T09:34:44.598Z,47.30
2023-04-15T09:37:28.625Z,48.80
2023-04-15T09:40:00.223Z,49.00
2023-04-15T09:42:30.996Z,49.20
2023-04-15T09:45:10.256Z,45.70
2023-04-15T09:47:39.087Z,46.40
2023-04-15T09:50:08.099Z,46.40
2023-04-15T09:52:44.055Z,45.80
2023-04-15T09:55:13.129Z,43.30
2023-04-15T09:57:44.362Z,43.90
2023-04-15T10:00:13.004Z,43.20
2023-04-15T10:02:42.399Z,41.30
2023-04-15T10:05:14.838Z,41.40
2023-04-15T10:07:43.556Z,40.30
2023-04-15T10:10:14.183Z,41.50
2023-04-15T10:12:45.123Z,42.50
2023-04-15T10:15:17.749Z,44.60
2023-04-15T10:17:46.552Z,42.80
2023-04-15T10:20:16.169Z,44.00
2023-04-15T10:22:46.696Z,43.80
2023-04-15T10:25:17.646Z,44.40
2023-04-15T10:27:49.935Z,45.40
2023-04-15T10:30:19.735Z,45.20
2023-04-15T10:32:48.630Z,45.00
2023-04-15T10:35:18.011Z,45.20
2023-04-15T10:37:46.247Z,44.50
2023-04-15T10:40:31.487Z,44.40
2023-04-15T10:43:02.564Z,42.80
2023-04-15T10:45:34.591Z,43.40
2023-04-15T10:48:04.111Z,45.90
2023-04-15T10:50:33.033Z,44.90
2023-04-15T10:53:04.514Z,43.30
2023-04-15T10:55:34.448Z,44.00
2023-04-15T10:58:04.033Z,44.00
2023-04-15T11:00:33.044Z,44.50
2023-04-15T11:03:07.344Z,43.00
2023-04-15T11:05:50.980Z,42.40
2023-04-15T11:08:19.165Z,42.50
2023-04-15T11:10:54.981Z,43.00
2023-04-15T11:13:29.421Z,43.60
2023-04-15T11:16:01.280Z,42.70
2023-04-15T11:18:31.863Z,42.60
2023-04-15T11:21:03.584Z,42.90
2023-04-15T11:23:36.680Z,43.00
2023-04-15T11:26:09.419Z,43.50
2023-04-15T11:28:41.280Z,42.90
2023-04-15T11:31:12.239Z,41.40
2023-04-15T11:33:47.282Z,38.40
2023-04-15T11:36:15.502Z,40.30
2023-04-15T11:38:45.940Z,40.50
2023-04-15T11:41:14.341Z,41.50
2023-04-15T11:43:46.075Z,42.50
2023-04-15T11:46:15.096Z,40.40
2023-04-15T11:48:45.412Z,43.10
2023-04-15T11:51:14.988Z,42.60
2023-04-15T11:53:46.180Z,42.10
2023-04-15T11:56:20.348Z,44.30
2023-04-15T11:58:53.227Z,45.50
2023-04-15T12:01:21.575Z,45.70
2023-04-15T12:03:50.791Z,44.10
2023-04-15T12:06:20.283Z,43.60
2023-04-15T12:09:10.104Z,44.10
2023-04-15T12:11:42.704Z,44.50
2023-04-15T12:14:17.045Z,43.80
2023-04-15T12:16:51.194Z,44.20
2023-04-15T12:19:25.919Z,45.10
2023-04-15T12:22:00.527Z,47.00
2023-04-15T12:24:29.270Z,47.80
2023-04-15T12:26:58.924Z,47.80
2023-04-15T12:29:30.141Z,47.80
2023-04-15T12:31:59.390Z,49.70
2023-04-15T12:34:29.496Z,48.30
2023-04-15T12:36:59.424Z,48.60
2023-04-15T12:39:30.646Z,49.20
2023-04-15T12:42:01.748Z,49.40
2023-04-15T12:44:31.349Z,49.20
2023-04-15T12:46:59.898Z,51.00
2023-04-15T12:49:28.911Z,48.10
2023-04-15T12:51:59.515Z,49.00
2023-04-15T12:54:28.529Z,46.00
2023-04-15T12:56:57.344Z,47.60
2023-04-15T12:59:25.784Z,45.70
2023-04-15T13:01:55.659Z,48.40
2023-04-15T13:04:24.174Z,45.30
2023-04-15T13:06:52.327Z,48.00
2023-04-15T13:09:20.632Z,45.00
2023-04-15T13:11:48.717Z,45.30
2023-04-15T13:14:16.970Z,44.60
2023-04-15T13:16:44.951Z,45.20
2023-04-15T13:19:14.336Z,41.40
2023-04-15T13:21:42.427Z,41.70
2023-04-15T13:24:10.548Z,42.50
2023-04-15T13:26:39.768Z,42.10
2023-04-15T13:29:07.926Z,43.10
2023-04-15T13:31:37.339Z,44.00
2023-04-15T13:34:05.523Z,44.70
2023-04-15T13:36:35.255Z,44.70
2023-04-15T13:39:05.415Z,44.30
2023-04-15T13:41:33.439Z,44.30
2023-04-15T13:44:01.626Z,44.60
2023-04-15T13:46:29.681Z,45.30
2023-04-15T13:48:57.675Z,44.30
2023-04-15T13:51:26.957Z,45.30
2023-04-15T13:53:56.771Z,45.90
2023-04-15T13:56:25.122Z,46.40
2023-04-15T13:58:54.783Z,46.70
2023-04-15T14:01:22.754Z,47.00
2023-04-15T14:03:50.892Z,48.10
2023-04-15T14:06:18.955Z,48.60
2023-04-15T14:08:46.859Z,48.50
2023-04-15T14:11:16.362Z,49.20
2023-04-15T14:13:44.623Z,48.00
2023-04-15T14:16:12.625Z,49.00
2023-04-15T14:18:41.452Z,49.90
2023-04-15T14:21:09.444Z,50.30
2023-04-15T14:23:37.914Z,49.90
2023-04-15T14:26:06.274Z,50.20
2023-04-15T14:28:35.673Z,51.10
2023-04-15T14:31:03.734Z,49.50
2023-04-15T14:33:33.281Z,50.30
2023-04-15T14:36:01.810Z,49.70
2023-04-15T14:38:38.457Z,49.80
2023-04-15T14:41:07.431Z,50.00
2023-04-15T14:43:38.003Z,50.70
2023-04-15T14:46:06.639Z,51.00
2023-04-15T14:48:34.818Z,52.10
2023-04-15T14:51:02.791Z,52.30
2023-04-15T14:53:30.869Z,53.70
2023-04-15T14:55:58.995Z,55.00
2023-04-15T14:58:26.966Z,54.50
2023-04-15T15:00:56.506Z,55.50
2023-04-15T15:03:25.011Z,56.00
2023-04-15T15:05:53.315Z,56.40
2023-04-15T15:08:21.406Z,56.00
2023-04-15T15:10:50.057Z,56.20
2023-04-15T15:13:18.908Z,56.30
2023-04-15T15:15:49.241Z,56.50
2023-04-15T15:18:19.781Z,56.50
2023-04-15T15:20:48.330Z,55.60
2023-04-15T15:23:16.921Z,56.40
2023-04-15T15:25:45.771Z,57.40
2023-04-15T15:28:13.981Z,56.40
2023-04-15T15:30:42.365Z,56.30
2023-04-15T15:33:10.478Z,56.80
2023-04-15T15:35:40.986Z,56.60
2023-04-15T15:38:13.062Z,55.70
2023-04-15T15:40:41.045Z,55.20
2023-04-15T15:43:09.138Z,55.00
2023-04-15T15:45:40.786Z,53.10
2023-04-15T15:48:08.790Z,54.50
2023-04-15T15:50:37.007Z,54.80
2023-04-15T15:53:08.767Z,53.40
2023-04-15T15:55:36.838Z,54.40
2023-04-15T15:58:04.965Z,53.60
2023-04-15T16:00:33.278Z,53.30
2023-04-15T16:03:07.096Z,53.50
2023-04-15T16:05:41.419Z,53.90
2023-04-15T16:08:11.044Z,53.00
2023-04-15T16:10:39.420Z,52.10
2023-04-15T16:13:07.609Z,53.60
2023-04-15T16:15:41.074Z,53.60
2023-04-15T16:18:09.140Z,53.50
2023-04-15T16:20:37.281Z,54.20
2023-04-15T16:23:13.636Z,53.80
2023-04-15T16:25:44.333Z,53.70
2023-04-15T16:28:25.733Z,55.00
2023-04-15T16:30:56.138Z,54.30
2023-04-15T16:33:24.157Z,54.50
2023-04-15T16:35:52.840Z,54.50
2023-04-15T16:38:22.260Z,54.00
2023-04-15T16:40:51.492Z,54.70
2023-04-15T16:43:19.529Z,56.10
2023-04-15T16:45:51.017Z,56.60
2023-04-15T16:48:20.095Z,57.90
2023-04-15T16:50:48.784Z,59.60
2023-04-15T16:53:17.035Z,61.20
2023-04-15T16:55:46.259Z,62.70
2023-04-15T16:58:14.144Z,65.60
2023-04-15T17:00:42.077Z,67.10
2023-04-15T17:03:10.187Z,69.40
2023-04-15T17:05:38.765Z,71.60
2023-04-15T17:08:06.955Z,74.20
2023-04-15T17:10:35.030Z,75.00
2023-04-15T17:13:05.048Z,76.10
2023-04-15T17:15:33.208Z,77.90
2023-04-15T17:18:02.089Z,77.80
2023-04-15T17:20:32.299Z,79.10
2023-04-15T17:23:00.383Z,78.60
2023-04-15T17:25:28.604Z,79.30
2023-04-15T17:27:56.578Z,80.50
2023-04-15T17:30:26.277Z,81.00
2023-04-15T17:32:54.386Z,81.60
2023-04-15T17:35:23.337Z,82.40
2023-04-15T17:37:51.934Z,82.60
2023-04-15T17:40:20.763Z,82.80
2023-04-15T17:42:48.951Z,83.30
2023-04-15T17:45:17.266Z,83.30
2023-04-15T17:47:46.961Z,84.20
2023-04-15T17:50:15.085Z,84.40
2023-04-15T17:52:43.145Z,84.90
2023-04-15T17:55:11.204Z,85.20
2023-04-15T17:57:40.250Z,85.50
2023-04-15T18:00:13.442Z,86.00
2023-04-15T18:02:44.658Z,85.90
2023-04-15T18:05:16.570Z,86.70
2023-04-15T18:07:49.154Z,87.20
2023-04-15T18:10:17.721Z,87.50
2023-04-15T18:12:46.293Z,87.70
2023-04-15T18:15:15.700Z,87.90
2023-04-15T18:17:45.062Z,88.20
2023-04-15T18:20:13.502Z,88.10
2023-04-15T18:22:43.693Z,88.40
2023-04-15T18:25:12.062Z,88.70
2023-04-15T18:27:41.257Z,88.90
2023-04-15T18:30:12.930Z,89.20
2023-04-15T18:32:44.622Z,89.60
2023-04-15T18:35:13.022Z,90.10
2023-04-15T18:37:41.691Z,89.90
2023-04-15T18:40:12.263Z,90.20
2023-04-15T18:42:41.256Z,90.60
2023-04-15T18:45:11.093Z,91.30
2023-04-15T18:47:39.648Z,91.20
2023-04-15T18:50:09.372Z,91.40
2023-04-15T18:52:37.447Z,91.40
2023-04-15T18:55:06.113Z,91.60
2023-04-15T18:57:36.106Z,91.60
2023-04-15T19:00:07.368Z,91.40
2023-04-15T19:02:35.644Z,91.20
2023-04-15T19:05:04.761Z,90.80
2023-04-15T19:07:33.817Z,90.90
2023-04-15T19:10:04.348Z,91.40
2023-04-15T19:12:32.951Z,91.70
2023-04-15T19:15:04.069Z,92.20
2023-04-15T19:17:33.451Z,92.50
2023-04-15T19:20:01.841Z,92.50
2023-04-15T19:22:31.238Z,92.30
2023-04-15T19:24:59.518Z,91.80
2023-04-15T19:27:28.588Z,91.80
2023-04-15T19:29:56.860Z,92.10
2023-04-15T19:32:26.493Z,92.50
2023-04-15T19:34:55.034Z,92.30
2023-04-15T19:37:23.409Z,92.60
2023-04-15T19:39:52.262Z,92.70
2023-04-15T19:42:20.860Z,92.80
2023-04-15T19:44:49.356Z,92.90
2023-04-15T19:47:17.526Z,93.00
2023-04-15T19:49:47.417Z,93.40
2023-04-15T19:52:16.762Z,93.70
2023-04-15T19:54:44.830Z,93.70
2023-04-15T19:57:13.161Z,93.80
2023-04-15T19:59:41.278Z,93.80
2023-04-15T20:02:09.619Z,93.80
2023-04-15T20:04:38.007Z,93.60
2023-04-15T20:07:11.254Z,94.50
2023-04-15T20:09:44.174Z,94.50
2023-04-15T20:12:49.256Z,94.70
2023-04-15T20:15:02.591Z,95.00
2023-04-15T20:17:34.023Z,94.90
2023-04-15T20:20:03.769Z,95.00
2023-04-15T20:22:34.434Z,95.20
2023-04-15T20:25:03.929Z,95.20
2023-04-15T20:27:32.747Z,95.20
2023-04-15T20:30:00.871Z,95.40
2023-04-15T20:32:33.465Z,96.20
2023-04-15T20:35:01.585Z,96.00
2023-04-15T20:37:30.795Z,96.00
2023-04-15T20:40:02.429Z,96.20
2023-04-15T20:42:35.140Z,96.10
2023-04-15T20:45:03.893Z,96.10
2023-04-15T20:47:32.035Z,96.10
2023-04-15T20:50:02.949Z,95.90
2023-04-15T20:52:31.121Z,96.00
2023-04-15T20:55:05.065Z,96.30
2023-04-15T20:57:36.633Z,96.40
2023-04-15T21:00:05.785Z,96.50
2023-04-15T21:02:33.974Z,96.20
2023-04-15T21:05:02.257Z,95.90
2023-04-15T21:07:30.341Z,95.70
2023-04-15T21:09:58.420Z,95.40
2023-04-15T21:12:28.011Z,95.10
2023-04-15T21:14:57.142Z,94.80
2023-04-15T21:17:25.066Z,94.50
2023-04-15T21:19:53.066Z,94.60
2023-04-15T21:22:21.161Z,95.00
2023-04-15T21:24:49.927Z,95.10
2023-04-15T21:27:17.994Z,95.50
2023-04-15T21:29:47.402Z,95.20
2023-04-15T21:32:15.685Z,95.40
2023-04-15T21:34:43.761Z,95.40
2023-04-15T21:37:11.665Z,95.50
2023-04-15T21:39:39.610Z,96.00
2023-04-15T21:42:07.598Z,96.10
2023-04-15T21:44:35.656Z,96.00
2023-04-15T21:47:06.897Z,96.10
2023-04-15T21:49:35.793Z,96.20
2023-04-15T21:52:04.546Z,96.10
2023-04-15T21:54:33.400Z,95.70
2023-04-15T21:57:01.689Z,95.20
2023-04-15T21:59:29.651Z,95.80
2023-04-15T22:01:57.681Z,96.00
2023-04-15T22:04:27.209Z,96.10
2023-04-15T22:07:05.853Z,96.20
2023-04-15T22:09:34.621Z,95.70
2023-04-15T22:12:05.333Z,96.00
2023-04-15T22:14:33.257Z,96.00
2023-04-15T22:17:01.175Z,96.10
2023-04-15T22:19:30.568Z,96.50
2023-04-15T22:21:58.838Z,96.70
2023-04-15T22:24:35.065Z,96.60
2023-04-15T22:27:08.336Z,96.80
2023-04-15T22:29:36.516Z,96.80
2023-04-15T22:32:04.438Z,96.60
2023-04-15T22:34:33.789Z,96.80
2023-04-15T22:37:01.815Z,96.80
2023-04-15T22:39:29.857Z,96.80
2023-04-15T22:41:57.716Z,96.80
2023-04-15T22:44:25.718Z,96.80
2023-04-15T22:46:53.622Z,96.80
2023-04-15T22:49:21.583Z,96.80
2023-04-15T22:51:51.454Z,96.80
2023-04-15T22:54:19.515Z,96.40
2023-04-15T22:56:47.481Z,96.70
2023-04-15T22:59:15.450Z,96.40
2023-04-15T23:01:43.468Z,96.10
2023-04-15T23:04:27.559Z,96.30
2023-04-15T23:06:57.689Z,96.50
2023-04-15T23:09:26.210Z,96.80
2023-04-15T23:11:54.713Z,96.80
2023-04-15T23:14:22.586Z,96.80
2023-04-15T23:16:50.437Z,96.80
2023-04-15T23:19:18.282Z,96.80
2023-04-15T23:21:46.371Z,96.80
2023-04-15T23:24:15.628Z,96.60
2023-04-15T23:26:43.772Z,96.70
2023-04-15T23:29:11.872Z,96.80
2023-04-15T23:31:41.421Z,96.70
2023-04-15T23:34:09.435Z,96.60
2023-04-15T23:36:37.598Z,96.60
2023-04-15T23:39:05.549Z,96.30
2023-04-15T23:41:34.822Z,96.10
2023-04-15T23:44:02.918Z,96.20
2023-04-15T23:46:30.938Z,96.20
2023-04-15T23:48:58.867Z,96.30
2023-04-15T23:51:26.800Z,96.60
2023-04-15T23:53:54.730Z,96.50
2023-04-15T23:56:22.705Z,96.40
2023-04-15T23:58:52.034Z,96.40
