createdAt,value
2018-08-12T05:54:57.266Z,5.90
2018-08-12T05:57:25.770Z,5.40
2018-08-12T05:59:54.414Z,5.67
2018-08-12T06:02:22.907Z,5.70
2018-08-12T06:04:51.405Z,6.10
2018-08-12T06:07:19.913Z,6.22
2018-08-12T06:09:48.550Z,5.53
2018-08-12T06:12:17.081Z,5.72
2018-08-12T06:14:45.619Z,5.70
2018-08-12T06:17:14.140Z,5.40
2018-08-12T06:19:42.761Z,5.35
2018-08-12T06:22:11.509Z,6.55
2018-08-12T06:24:40.030Z,5.50
2018-08-12T06:27:09.138Z,6.35
2018-08-12T06:29:37.780Z,4.97
2018-08-12T06:32:06.341Z,5.22
2018-08-12T06:34:35.021Z,5.12
2018-08-12T06:37:03.924Z,5.05
2018-08-12T06:39:32.593Z,4.58
2018-08-12T06:42:01.170Z,4.45
2018-08-12T06:44:29.690Z,4.42
2018-08-12T06:46:58.206Z,4.58
2018-08-12T06:49:27.002Z,4.08
2018-08-12T06:51:55.738Z,4.75
2018-08-12T06:54:24.525Z,4.05
2018-08-12T06:56:53.266Z,4.67
2018-08-12T06:59:21.915Z,4.20
2018-08-12T07:01:50.443Z,4.65
2018-08-12T07:04:19.029Z,3.65
2018-08-12T07:06:47.583Z,4.12
2018-08-12T07:09:16.144Z,4.70
2018-08-12T07:11:44.690Z,4.33
2018-08-12T07:14:13.286Z,4.47
2018-08-12T07:16:42.284Z,3.87
2018-08-12T07:19:10.980Z,4.60
2018-08-12T07:21:39.502Z,3.52
2018-08-12T07:24:08.080Z,4.78
2018-08-12T07:26:36.548Z,4.58
2018-08-12T07:32:08.107Z,7.87
2018-08-12T07:34:36.583Z,3.58
2018-08-12T07:37:05.296Z,4.65
2018-08-12T07:39:34.280Z,4.62
2018-08-12T07:42:02.851Z,3.55
2018-08-12T07:44:31.377Z,4.03
2018-08-12T07:47:00.053Z,3.12
2018-08-12T07:49:28.628Z,7.28
2018-08-12T07:51:57.180Z,3.52
2018-08-12T07:54:25.747Z,4.58
2018-08-12T07:56:54.386Z,4.50
2018-08-12T07:59:22.957Z,2.33
2018-08-12T08:01:51.508Z,4.58
2018-08-12T08:04:20.062Z,4.08
2018-08-12T08:06:48.756Z,2.30
2018-08-12T08:09:17.482Z,3.98
2018-08-12T08:11:46.003Z,6.00
2018-08-12T08:14:14.729Z,3.87
2018-08-12T08:18:12.487Z,2.83
2018-08-12T08:20:41.270Z,2.25
2018-08-12T08:23:09.923Z,2.90
2018-08-12T08:25:38.595Z,3.67
2018-08-12T08:28:07.097Z,5.05
2018-08-12T08:30:35.622Z,3.67
2018-08-12T08:33:04.170Z,3.77
2018-08-12T08:35:32.938Z,2.65
2018-08-12T08:38:01.469Z,2.05
2018-08-12T08:40:30.147Z,3.20
2018-08-12T08:42:58.718Z,2.37
2018-08-12T08:45:28.099Z,4.45
2018-08-12T08:47:56.595Z,4.92
2018-08-12T08:50:25.103Z,4.33
2018-08-12T08:52:53.657Z,2.33
2018-08-12T08:55:22.228Z,3.05
2018-08-12T08:57:50.758Z,1.95
2018-08-12T09:00:20.470Z,4.80
2018-08-12T09:02:51.339Z,1.95
2018-08-12T09:05:20.394Z,2.52
2018-08-12T09:07:49.412Z,4.17
2018-08-12T09:10:18.852Z,3.08
2018-08-12T09:12:47.516Z,2.37
2018-08-12T09:15:17.841Z,2.40
2018-08-12T09:17:47.148Z,2.37
2018-08-12T09:20:17.137Z,1.27
2018-08-12T09:22:45.637Z,4.40
2018-08-12T09:25:14.643Z,2.22
2018-08-12T09:27:43.195Z,2.67
2018-08-12T09:30:21.270Z,3.95
2018-08-12T09:32:49.989Z,1.60
2018-08-12T09:35:18.600Z,2.17
2018-08-12T09:37:47.210Z,1.37
2018-08-12T09:40:17.873Z,1.95
2018-08-12T09:42:47.392Z,2.20
2018-08-12T09:45:18.240Z,1.32
2018-08-12T09:47:47.276Z,3.08
2018-08-12T09:50:17.225Z,2.65
2018-08-12T09:52:46.507Z,2.02
2018-08-12T09:55:15.613Z,1.72
2018-08-12T09:57:44.167Z,2.15
2018-08-12T10:00:46.123Z,2.80
2018-08-12T10:03:14.667Z,1.57
2018-08-12T10:05:44.473Z,2.12
2018-08-12T10:08:13.090Z,2.30
2018-08-12T10:10:41.627Z,1.87
2018-08-12T10:13:10.277Z,4.28
2018-08-12T10:15:39.005Z,1.47
2018-08-12T10:18:07.600Z,2.35
2018-08-12T10:20:36.159Z,2.08
2018-08-12T10:23:04.678Z,2.80
2018-08-12T10:25:33.265Z,1.55
2018-08-12T10:28:01.855Z,2.65
2018-08-12T10:30:31.008Z,2.05
2018-08-12T10:32:59.539Z,2.12
2018-08-12T10:35:28.206Z,3.02
2018-08-12T10:37:56.787Z,2.45
2018-08-12T10:40:25.410Z,2.47
2018-08-12T10:42:53.972Z,2.87
2018-08-12T10:45:22.668Z,2.42
2018-08-12T10:47:51.240Z,2.25
2018-08-12T10:50:20.593Z,1.52
2018-08-12T10:52:50.061Z,3.35
2018-08-12T10:55:22.494Z,2.10
2018-08-12T10:57:51.221Z,2.00
2018-08-12T11:00:24.946Z,2.92
2018-08-12T11:02:53.878Z,2.58
2018-08-12T11:05:22.511Z,1.90
2018-08-12T11:07:52.895Z,3.62
2018-08-12T11:10:21.828Z,1.60
2018-08-12T11:12:50.473Z,1.50
2018-08-12T11:15:19.145Z,2.37
2018-08-12T11:17:47.694Z,2.10
2018-08-12T11:20:16.244Z,4.12
2018-08-12T11:22:44.790Z,2.30
2018-08-12T11:25:13.854Z,1.70
2018-08-12T11:27:42.374Z,2.77
2018-08-12T11:30:14.753Z,1.52
2018-08-12T11:32:43.318Z,2.55
2018-08-12T11:35:13.974Z,1.60
2018-08-12T11:37:43.014Z,1.30
2018-08-12T11:40:12.733Z,1.67
2018-08-12T11:42:41.303Z,1.98
2018-08-12T11:45:14.380Z,1.57
2018-08-12T11:47:43.687Z,2.12
2018-08-12T11:50:12.787Z,1.65
2018-08-12T11:52:42.309Z,1.85
2018-08-12T11:55:12.544Z,2.22
2018-08-12T11:57:41.589Z,1.70
2018-08-12T12:00:13.957Z,1.67
2018-08-12T12:02:43.159Z,1.40
2018-08-12T12:05:13.177Z,1.70
2018-08-12T12:07:42.944Z,2.25
2018-08-12T12:10:15.106Z,1.50
2018-08-12T12:12:45.113Z,1.95
2018-08-12T12:15:14.620Z,1.17
2018-08-12T12:17:43.813Z,1.47
2018-08-12T12:20:13.445Z,1.42
2018-08-12T12:22:43.149Z,1.50
2018-08-12T12:25:14.056Z,2.67
2018-08-12T12:27:42.625Z,1.60
2018-08-12T12:30:15.165Z,1.70
2018-08-12T12:32:44.522Z,2.25
2018-08-12T12:35:13.387Z,1.77
2018-08-12T12:37:42.378Z,1.87
2018-08-12T12:40:13.410Z,2.15
2018-08-12T12:42:41.973Z,1.92
2018-08-12T12:45:12.103Z,3.17
2018-08-12T12:47:41.155Z,1.40
2018-08-12T12:50:13.343Z,1.50
2018-08-12T12:52:41.901Z,1.85
2018-08-12T12:55:10.723Z,1.40
2018-08-12T12:57:39.392Z,1.40
2018-08-12T13:00:10.628Z,1.80
2018-08-12T13:02:39.406Z,1.55
2018-08-12T13:05:11.055Z,1.35
2018-08-12T13:07:39.907Z,1.72
2018-08-12T13:10:09.796Z,1.55
2018-08-12T13:12:38.923Z,2.10
2018-08-12T13:15:08.704Z,1.80
2018-08-12T13:17:37.599Z,1.80
2018-08-12T13:20:08.081Z,1.35
2018-08-12T13:22:36.756Z,1.30
2018-08-12T13:25:08.815Z,1.60
2018-08-12T13:27:37.424Z,1.55
2018-08-12T13:30:07.498Z,2.10
2018-08-12T13:32:36.046Z,2.45
2018-08-12T13:35:05.540Z,1.80
2018-08-12T13:37:34.727Z,1.47
2018-08-12T13:40:03.650Z,1.65
2018-08-12T13:42:32.247Z,1.45
2018-08-12T13:45:00.839Z,1.60
2018-08-12T13:47:29.459Z,1.52
2018-08-12T13:49:58.070Z,2.40
2018-08-12T13:52:26.609Z,1.87
2018-08-12T13:54:55.225Z,1.87
2018-08-12T13:57:23.787Z,2.00
2018-08-12T13:59:52.387Z,2.98
2018-08-12T14:02:20.934Z,3.55
2018-08-12T14:04:49.513Z,4.00
2018-08-12T14:07:18.034Z,5.65
2018-08-12T14:09:46.834Z,6.67
2018-08-12T14:12:15.356Z,7.47
2018-08-12T14:14:43.927Z,8.85
2018-08-12T14:17:12.698Z,9.40
2018-08-12T14:19:41.932Z,11.55
2018-08-12T14:22:10.532Z,13.10
2018-08-12T14:24:39.068Z,12.05
2018-08-12T14:27:07.645Z,13.72
2018-08-12T14:29:36.364Z,15.83
2018-08-12T14:32:04.928Z,18.73
2018-08-12T14:34:33.511Z,22.40
2018-08-12T14:37:02.242Z,19.52
2018-08-12T14:39:30.827Z,19.27
2018-08-12T14:41:59.456Z,21.57
2018-08-12T14:44:28.008Z,25.57
2018-08-12T14:46:56.666Z,29.77
2018-08-12T14:49:25.208Z,33.05
2018-08-12T14:51:53.712Z,30.62
2018-08-12T14:54:22.276Z,29.72
2018-08-12T14:56:50.929Z,27.22
2018-08-12T14:59:19.457Z,25.77
2018-08-12T15:01:48.011Z,25.25
2018-08-12T15:04:17.047Z,25.95
2018-08-12T15:06:45.800Z,34.18
2018-08-12T15:09:14.379Z,34.65
2018-08-12T15:11:43.249Z,32.88
2018-08-12T15:14:11.916Z,33.23
2018-08-12T15:16:40.651Z,40.85
2018-08-12T15:19:09.228Z,44.88
2018-08-12T15:21:37.407Z,55.65
2018-08-12T15:24:05.948Z,51.40
2018-08-12T15:26:34.698Z,43.78
2018-08-12T15:29:03.339Z,30.80
2018-08-12T15:31:32.010Z,15.60
2018-08-12T15:34:00.573Z,10.30
2018-08-12T15:36:29.151Z,12.88
2018-08-12T15:38:57.777Z,15.30
2018-08-12T15:41:26.345Z,21.62
2018-08-12T15:43:54.885Z,22.85
2018-08-12T15:46:23.618Z,15.40
2018-08-12T15:48:52.188Z,7.08
2018-08-12T15:51:20.732Z,4.47
2018-08-12T15:53:49.531Z,3.80
2018-08-12T15:56:18.176Z,2.62
2018-08-12T15:58:46.718Z,2.75
2018-08-12T16:01:15.265Z,2.75
2018-08-12T16:03:43.879Z,2.80
2018-08-12T16:06:12.428Z,2.60
2018-08-12T16:08:42.018Z,2.65
2018-08-12T16:11:10.580Z,2.70
2018-08-12T16:13:39.130Z,2.85
2018-08-12T16:16:07.793Z,2.37
2018-08-12T16:18:36.267Z,2.58
2018-08-12T16:21:04.855Z,2.45
2018-08-12T16:23:33.374Z,1.77
2018-08-12T16:26:01.965Z,1.90
2018-08-12T16:28:30.456Z,1.90
2018-08-12T16:30:59.186Z,1.87
2018-08-12T16:33:27.724Z,1.60
2018-08-12T16:35:56.421Z,2.37
2018-08-12T16:38:24.974Z,1.52
2018-08-12T16:40:53.560Z,1.65
2018-08-12T16:43:22.074Z,1.70
2018-08-12T16:45:50.739Z,1.50
2018-08-12T16:48:19.328Z,1.60
2018-08-12T16:50:48.072Z,1.77
2018-08-12T16:53:16.594Z,1.50
2018-08-12T16:55:45.286Z,1.40
2018-08-12T16:58:14.006Z,1.10
2018-08-12T17:00:42.634Z,1.30
2018-08-12T17:03:11.254Z,1.10
2018-08-12T17:05:39.973Z,1.52
2018-08-12T17:08:08.604Z,1.27
2018-08-12T17:10:37.150Z,1.95
2018-08-12T17:13:05.889Z,1.15
2018-08-12T17:15:34.699Z,2.90
2018-08-12T17:18:03.359Z,2.12
2018-08-12T17:20:31.884Z,1.45
2018-08-12T17:23:00.542Z,1.00
2018-08-12T17:25:29.545Z,1.10
2018-08-12T17:27:58.048Z,1.00
2018-08-12T17:30:26.768Z,1.40
2018-08-12T17:32:55.362Z,1.10
2018-08-12T17:35:24.024Z,1.40
2018-08-12T17:37:52.617Z,1.20
2018-08-12T17:40:21.200Z,1.30
2018-08-12T17:42:49.748Z,1.22
2018-08-12T17:45:18.358Z,1.30
2018-08-12T17:47:47.047Z,2.35
2018-08-12T17:50:16.942Z,1.50
2018-08-12T17:52:45.506Z,1.50
2018-08-12T17:55:14.123Z,1.37
2018-08-12T17:57:42.742Z,1.15
2018-08-12T18:00:14.508Z,1.80
2018-08-12T18:02:43.221Z,2.12
2018-08-12T18:05:11.865Z,1.60
2018-08-12T18:07:41.275Z,1.72
2018-08-12T18:10:09.890Z,1.20
2018-08-12T18:12:39.041Z,1.82
2018-08-12T18:15:09.291Z,1.30
2018-08-12T18:17:38.227Z,2.70
2018-08-12T18:20:06.906Z,1.32
2018-08-12T18:22:35.600Z,1.50
2018-08-12T18:25:05.078Z,1.50
2018-08-12T18:27:34.090Z,1.40
2018-08-12T18:30:02.772Z,1.45
2018-08-12T18:32:31.385Z,2.50
2018-08-12T18:34:59.954Z,2.58
2018-08-12T18:37:31.649Z,1.30
2018-08-12T18:40:00.198Z,1.20
2018-08-12T18:42:28.770Z,1.45
2018-08-12T18:44:57.541Z,1.80
2018-08-12T18:47:26.638Z,1.67
2018-08-12T18:49:55.174Z,3.35
2018-08-12T18:52:23.753Z,1.30
2018-08-12T18:54:52.276Z,2.33
2018-08-12T18:57:20.774Z,2.17
2018-08-12T18:59:49.284Z,2.15
2018-08-12T19:02:17.832Z,2.47
2018-08-12T19:04:46.574Z,2.90
2018-08-12T19:07:15.135Z,2.47
2018-08-12T19:09:43.717Z,4.03
2018-08-12T19:12:12.551Z,4.72
2018-08-12T19:14:41.116Z,4.50
2018-08-12T19:17:09.763Z,2.95
2018-08-12T19:19:38.310Z,4.72
2018-08-12T19:22:06.810Z,3.25
2018-08-12T19:24:35.357Z,4.00
2018-08-12T19:27:03.932Z,3.10
2018-08-12T19:29:32.502Z,4.05
2018-08-12T19:32:01.088Z,5.80
2018-08-12T19:34:29.622Z,3.30
2018-08-12T19:36:58.338Z,3.20
2018-08-12T19:39:26.943Z,5.30
2018-08-12T19:41:55.516Z,3.15
2018-08-12T19:44:24.130Z,3.42
2018-08-12T19:46:52.794Z,3.20
2018-08-12T19:49:21.266Z,3.40
2018-08-12T19:51:49.790Z,6.05
2018-08-12T19:54:18.416Z,4.75
2018-08-12T19:56:47.140Z,4.42
2018-08-12T19:59:15.733Z,5.30
2018-08-12T20:01:44.353Z,5.28
2018-08-12T20:04:12.980Z,4.00
2018-08-12T20:06:41.568Z,4.62
2018-08-12T20:09:11.684Z,3.95
2018-08-12T20:11:40.624Z,2.90
2018-08-12T20:14:09.724Z,3.15
2018-08-12T20:16:38.365Z,2.92
2018-08-12T20:19:06.916Z,3.15
2018-08-12T20:21:35.529Z,3.25
2018-08-12T20:24:04.646Z,3.33
2018-08-12T20:26:33.853Z,3.27
2018-08-12T20:29:02.444Z,3.22
2018-08-12T20:31:30.982Z,2.50
2018-08-12T20:33:59.792Z,3.08
2018-08-12T20:36:28.435Z,2.22
2018-08-12T20:38:56.965Z,2.60
2018-08-12T20:41:25.668Z,2.40
2018-08-12T20:43:54.977Z,2.35
2018-08-12T20:46:23.569Z,3.80
2018-08-12T20:48:52.197Z,3.83
2018-08-12T20:51:20.683Z,2.35
2018-08-12T20:53:49.310Z,2.22
2018-08-12T20:56:17.928Z,4.12
2018-08-12T20:58:47.032Z,3.25
2018-08-12T21:01:16.347Z,2.15
2018-08-12T21:03:45.217Z,3.12
2018-08-12T21:06:13.775Z,2.42
2018-08-12T21:08:42.281Z,3.00
2018-08-12T21:11:10.823Z,3.17
2018-08-12T21:13:39.382Z,4.25
2018-08-12T21:16:08.013Z,3.20
2018-08-12T21:18:36.517Z,2.52
2018-08-12T21:21:05.192Z,4.95
2018-08-12T21:23:33.840Z,5.42
2018-08-12T21:26:02.504Z,3.25
2018-08-12T21:28:31.076Z,3.65
2018-08-12T21:30:59.767Z,2.42
2018-08-12T21:33:28.318Z,2.33
2018-08-12T21:35:59.140Z,4.53
2018-08-12T21:38:27.807Z,3.98
2018-08-12T21:40:56.411Z,3.80
2018-08-12T21:43:25.268Z,3.50
2018-08-12T21:45:53.894Z,3.80
2018-08-12T21:48:22.473Z,3.98
2018-08-12T21:50:51.257Z,5.05
2018-08-12T21:53:19.859Z,4.28
2018-08-12T21:55:48.559Z,4.60
2018-08-12T21:58:17.107Z,4.85
2018-08-12T22:00:46.969Z,6.45
2018-08-12T22:03:15.560Z,3.33
2018-08-12T22:05:44.205Z,4.28
