createdAt,value
2019-06-01T00:01:13.784Z,99.90
2019-06-01T00:03:44.234Z,99.90
2019-06-01T00:06:13.792Z,99.90
2019-06-01T00:08:43.312Z,99.90
2019-06-01T00:11:12.895Z,99.90
2019-06-01T00:13:43.397Z,99.90
2019-06-01T00:16:13.064Z,99.90
2019-06-01T00:18:43.902Z,99.90
2019-06-01T00:21:13.648Z,99.90
2019-06-01T00:23:44.371Z,99.90
2019-06-01T00:26:14.106Z,99.90
2019-06-01T00:28:43.765Z,99.90
2019-06-01T00:31:13.378Z,99.90
2019-06-01T00:33:43.316Z,99.90
2019-06-01T00:36:13.040Z,99.90
2019-06-01T00:38:43.812Z,99.90
2019-06-01T00:41:13.512Z,99.90
2019-06-01T00:43:44.140Z,99.90
2019-06-01T00:46:13.836Z,99.90
2019-06-01T00:48:43.743Z,99.90
2019-06-01T00:51:13.421Z,99.90
2019-06-01T00:53:43.370Z,99.90
2019-06-01T00:56:13.017Z,99.90
2019-06-01T00:58:43.616Z,99.90
2019-06-01T01:01:13.676Z,99.90
2019-06-01T01:03:43.957Z,99.90
2019-06-01T01:06:13.632Z,99.90
2019-06-01T01:08:44.681Z,99.90
2019-06-01T01:11:14.643Z,99.90
2019-06-01T01:13:45.666Z,99.90
2019-06-01T01:16:15.459Z,99.90
2019-06-01T01:18:45.633Z,99.90
2019-06-01T01:21:15.336Z,99.90
2019-06-01T01:23:46.089Z,99.90
2019-06-01T01:26:16.102Z,99.90
2019-06-01T01:28:46.663Z,99.90
2019-06-01T01:31:16.362Z,99.90
2019-06-01T01:33:45.860Z,99.90
2019-06-01T01:36:15.436Z,99.90
2019-06-01T01:38:44.993Z,99.90
2019-06-01T01:41:14.536Z,99.90
2019-06-01T01:43:43.990Z,99.90
2019-06-01T01:46:13.497Z,99.90
2019-06-01T01:48:43.009Z,99.90
2019-06-01T01:51:12.505Z,99.90
2019-06-01T01:53:41.987Z,99.90
2019-06-01T01:56:11.438Z,99.90
2019-06-01T01:58:41.152Z,99.90
2019-06-01T02:01:22.087Z,99.90
2019-06-01T02:03:41.854Z,99.90
2019-06-01T02:06:11.492Z,99.90
2019-06-01T02:08:40.988Z,99.90
2019-06-01T02:11:10.548Z,99.90
2019-06-01T02:13:40.236Z,99.90
2019-06-01T02:16:09.780Z,99.90
2019-06-01T02:18:39.281Z,99.90
2019-06-01T02:21:08.802Z,99.90
2019-06-01T02:23:38.295Z,99.90
2019-06-01T02:26:08.067Z,99.90
2019-06-01T02:28:37.641Z,99.90
2019-06-01T02:31:07.332Z,99.90
2019-06-01T02:33:36.949Z,99.90
2019-06-01T02:36:06.651Z,99.90
2019-06-01T02:38:36.145Z,99.90
2019-06-01T02:41:05.937Z,99.90
2019-06-01T02:43:35.699Z,99.90
2019-06-01T02:46:07.465Z,99.90
2019-06-01T02:48:36.700Z,99.90
2019-06-01T02:51:06.539Z,99.90
2019-06-01T02:53:36.096Z,99.90
2019-06-01T02:56:06.213Z,99.90
2019-06-01T02:58:35.889Z,99.90
2019-06-01T03:01:21.029Z,99.90
2019-06-01T03:03:53.436Z,99.90
2019-06-01T03:06:23.044Z,99.90
2019-06-01T03:08:54.346Z,99.90
2019-06-01T03:11:26.564Z,99.90
2019-06-01T03:13:58.285Z,99.90
2019-06-01T03:16:30.686Z,99.90
2019-06-01T03:19:01.993Z,99.90
2019-06-01T03:21:32.977Z,99.90
2019-06-01T03:24:09.640Z,99.90
2019-06-01T03:26:42.965Z,99.90
2019-06-01T03:29:18.188Z,99.90
2019-06-01T03:31:48.326Z,99.90
2019-06-01T03:34:17.989Z,99.90
2019-06-01T03:36:47.768Z,99.90
2019-06-01T03:39:17.492Z,99.90
2019-06-01T03:41:47.170Z,99.90
2019-06-01T03:44:16.713Z,99.90
2019-06-01T03:46:46.493Z,99.90
2019-06-01T03:49:16.026Z,99.90
2019-06-01T03:51:45.637Z,99.90
2019-06-01T03:54:15.149Z,99.90
2019-06-01T03:56:44.645Z,99.90
2019-06-01T03:59:14.905Z,99.90
2019-06-01T04:01:47.040Z,99.90
2019-06-01T04:04:15.795Z,99.90
2019-06-01T04:06:45.377Z,99.90
2019-06-01T04:09:14.852Z,99.90
2019-06-01T04:11:44.441Z,99.90
2019-06-01T04:14:13.921Z,99.90
2019-06-01T04:16:43.810Z,99.90
2019-06-01T04:19:13.450Z,99.90
2019-06-01T04:21:43.129Z,99.90
2019-06-01T04:24:12.643Z,99.90
2019-06-01T04:26:42.278Z,99.90
2019-06-01T04:29:12.597Z,99.90
2019-06-01T04:31:42.240Z,99.90
2019-06-01T04:34:13.015Z,99.90
2019-06-01T04:36:42.773Z,99.90
2019-06-01T04:39:13.623Z,99.90
2019-06-01T04:41:43.691Z,99.90
2019-06-01T04:44:14.329Z,99.90
2019-06-01T04:46:44.127Z,99.90
2019-06-01T04:49:14.942Z,99.90
2019-06-01T04:51:44.731Z,99.90
2019-06-01T04:54:15.878Z,99.90
2019-06-01T04:56:45.630Z,99.90
2019-06-01T04:59:15.456Z,99.90
2019-06-01T05:01:45.210Z,99.90
2019-06-01T05:04:15.419Z,99.90
2019-06-01T05:06:45.124Z,99.90
2019-06-01T05:09:15.679Z,99.90
2019-06-01T05:11:45.528Z,99.90
2019-06-01T05:14:16.472Z,99.90
2019-06-01T05:16:46.352Z,99.90
2019-06-01T05:19:16.629Z,99.90
2019-06-01T05:21:46.425Z,99.90
2019-06-01T05:24:17.096Z,99.90
2019-06-01T05:26:46.897Z,99.90
2019-06-01T05:29:17.823Z,99.90
2019-06-01T05:31:48.218Z,99.90
2019-06-01T05:34:18.325Z,99.90
2019-06-01T05:36:48.310Z,99.90
2019-06-01T05:39:18.710Z,99.90
2019-06-01T05:41:48.499Z,99.90
2019-06-01T05:44:19.249Z,99.90
2019-06-01T05:46:49.124Z,99.90
2019-06-01T05:49:18.766Z,99.90
2019-06-01T05:51:48.275Z,99.90
2019-06-01T05:54:19.060Z,99.90
2019-06-01T05:56:48.613Z,99.90
2019-06-01T05:59:18.426Z,99.90
2019-06-01T06:01:48.001Z,99.90
2019-06-01T06:04:17.643Z,99.90
2019-06-01T06:06:47.407Z,99.90
2019-06-01T06:09:17.194Z,99.90
2019-06-01T06:11:46.859Z,99.90
2019-06-01T06:14:17.580Z,99.90
2019-06-01T06:16:47.353Z,99.90
2019-06-01T06:19:20.286Z,99.90
2019-06-01T06:21:48.287Z,99.90
2019-06-01T06:24:18.582Z,99.90
2019-06-01T06:26:48.245Z,99.90
2019-06-01T06:29:18.820Z,99.90
2019-06-01T06:31:48.651Z,99.90
2019-06-01T06:34:19.593Z,99.90
2019-06-01T06:36:49.338Z,99.90
2019-06-01T06:39:19.943Z,99.90
2019-06-01T06:41:49.675Z,99.90
2019-06-01T06:44:20.516Z,99.90
2019-06-01T06:46:50.303Z,99.90
2019-06-01T06:49:20.923Z,99.90
2019-06-01T06:51:50.913Z,99.90
2019-06-01T06:54:20.494Z,99.90
2019-06-01T06:56:51.143Z,99.90
2019-06-01T06:59:20.675Z,99.90
2019-06-01T07:01:50.230Z,99.90
2019-06-01T07:04:21.154Z,99.90
2019-06-01T07:06:50.860Z,99.90
2019-06-01T07:09:20.409Z,99.90
2019-06-01T07:11:49.971Z,99.90
2019-06-01T07:14:19.573Z,99.90
2019-06-01T07:16:49.212Z,99.90
2019-06-01T07:19:21.575Z,99.90
2019-06-01T07:21:54.734Z,99.90
2019-06-01T07:24:24.285Z,99.90
2019-06-01T07:26:53.823Z,99.90
2019-06-01T07:29:24.195Z,99.90
2019-06-01T07:31:53.893Z,99.90
2019-06-01T07:34:35.837Z,99.90
2019-06-01T07:36:54.688Z,99.90
2019-06-01T07:39:24.848Z,99.90
2019-06-01T07:41:54.595Z,99.90
2019-06-01T07:44:25.039Z,99.90
2019-06-01T07:46:54.640Z,99.90
2019-06-01T07:49:25.015Z,99.90
2019-06-01T07:51:54.666Z,99.90
2019-06-01T07:54:43.388Z,99.90
2019-06-01T07:57:12.803Z,99.90
2019-06-01T07:59:42.339Z,99.90
2019-06-01T08:02:11.815Z,99.90
2019-06-01T08:04:53.557Z,99.90
2019-06-01T08:07:12.480Z,99.90
2019-06-01T08:09:41.994Z,99.90
2019-06-01T08:12:11.431Z,99.90
2019-06-01T08:14:40.852Z,99.90
2019-06-01T08:17:10.256Z,99.90
2019-06-01T08:19:39.756Z,99.90
2019-06-01T08:22:09.289Z,99.90
2019-06-01T08:24:38.765Z,99.90
2019-06-01T08:27:08.189Z,99.90
2019-06-01T08:29:37.651Z,99.90
2019-06-01T08:32:07.239Z,99.90
2019-06-01T08:34:36.667Z,99.90
2019-06-01T08:37:06.201Z,99.90
2019-06-01T08:39:35.772Z,99.90
2019-06-01T08:42:05.414Z,99.90
2019-06-01T08:44:34.841Z,99.90
2019-06-01T08:47:04.351Z,99.90
2019-06-01T08:49:34.488Z,99.90
2019-06-01T08:52:04.382Z,99.90
2019-06-01T08:54:34.343Z,99.90
2019-06-01T08:57:03.967Z,99.90
2019-06-01T08:59:34.980Z,99.90
2019-06-01T09:02:07.740Z,99.90
2019-06-01T09:04:37.497Z,99.90
2019-06-01T09:07:06.997Z,99.90
2019-06-01T09:09:36.458Z,99.90
2019-06-01T09:12:06.075Z,99.90
2019-06-01T09:14:35.687Z,99.90
2019-06-01T09:17:05.341Z,99.90
2019-06-01T09:19:35.749Z,99.90
2019-06-01T09:22:05.620Z,99.90
2019-06-01T09:24:36.254Z,99.90
2019-06-01T09:27:05.964Z,99.90
2019-06-01T09:29:36.156Z,99.90
2019-06-01T09:32:10.511Z,99.90
2019-06-01T09:34:37.073Z,99.90
2019-06-01T09:37:06.711Z,99.90
2019-06-01T09:39:37.276Z,99.90
2019-06-01T09:42:07.518Z,99.90
2019-06-01T10:05:09.060Z,99.90
2019-06-01T10:29:12.351Z,99.90
2019-06-01T10:31:43.814Z,99.90
2019-06-01T10:34:15.278Z,99.90
2019-06-01T10:36:44.858Z,99.90
2019-06-01T10:39:14.390Z,99.90
2019-06-01T10:41:44.155Z,99.90
2019-06-01T10:44:13.597Z,99.90
2019-06-01T10:46:43.099Z,99.90
2019-06-01T10:49:12.633Z,99.90
2019-06-01T10:51:42.408Z,99.90
2019-06-01T10:54:11.975Z,99.90
2019-06-01T10:56:42.583Z,99.90
2019-06-01T10:59:12.165Z,99.90
2019-06-01T11:01:42.763Z,99.90
2019-06-01T11:04:12.345Z,99.90
2019-06-01T11:06:46.459Z,99.90
2019-06-01T11:09:13.006Z,99.90
2019-06-01T11:11:43.215Z,99.70
2019-06-01T11:14:13.014Z,98.90
2019-06-01T11:16:43.872Z,98.10
2019-06-01T11:19:14.204Z,97.30
2019-06-01T11:21:44.049Z,97.10
2019-06-01T11:24:13.681Z,97.70
2019-06-01T11:26:43.883Z,97.50
2019-06-01T11:29:13.533Z,98.60
2019-06-01T11:31:44.203Z,98.80
2019-06-01T11:34:13.850Z,99.00
2019-06-01T11:37:03.545Z,99.90
2019-06-01T11:39:14.766Z,99.30
2019-06-01T11:41:44.775Z,99.40
2019-06-01T11:44:14.462Z,99.50
2019-06-01T11:46:45.125Z,99.40
2019-06-01T11:49:14.847Z,99.10
2019-06-01T11:51:45.310Z,98.50
2019-06-01T11:54:14.941Z,99.20
2019-06-01T11:56:45.544Z,99.80
2019-06-01T11:59:15.074Z,99.80
2019-06-01T12:01:45.875Z,99.80
2019-06-01T12:04:15.624Z,99.90
2019-06-01T12:06:46.302Z,99.90
2019-06-01T12:09:15.842Z,99.70
2019-06-01T12:11:46.413Z,99.80
2019-06-01T12:14:21.741Z,98.90
2019-06-01T12:16:51.190Z,98.40
2019-06-01T12:19:20.615Z,98.10
2019-06-01T12:21:50.155Z,98.30
2019-06-01T12:24:25.377Z,98.50
2019-06-01T12:26:51.290Z,97.90
2019-06-01T12:29:20.716Z,98.00
2019-06-01T12:31:50.282Z,98.10
2019-06-01T12:34:19.724Z,98.30
2019-06-01T12:36:49.248Z,98.30
2019-06-01T12:39:18.764Z,98.00
2019-06-01T12:41:48.213Z,97.80
2019-06-01T12:44:17.733Z,97.00
2019-06-01T12:46:47.325Z,96.20
2019-06-01T12:49:16.886Z,96.40
2019-06-01T12:51:46.936Z,96.00
2019-06-01T12:54:16.581Z,95.40
2019-06-01T12:56:47.795Z,95.60
2019-06-01T12:59:17.236Z,96.40
2019-06-01T13:01:47.257Z,95.80
2019-06-01T13:04:16.942Z,96.00
2019-06-01T13:06:50.591Z,95.00
2019-06-01T13:09:17.591Z,95.00
2019-06-01T13:11:47.394Z,95.20
2019-06-01T13:14:17.228Z,94.70
2019-06-01T13:16:57.084Z,95.10
2019-06-01T13:19:18.430Z,94.70
2019-06-01T13:21:47.905Z,95.30
2019-06-01T13:24:17.366Z,95.60
2019-06-01T13:26:47.794Z,95.30
2019-06-01T13:29:17.384Z,95.40
2019-06-01T13:31:48.153Z,94.40
2019-06-01T13:34:17.894Z,94.50
2019-06-01T13:36:48.838Z,93.70
2019-06-01T13:39:19.331Z,93.40
2019-06-01T13:41:49.521Z,93.50
2019-06-01T13:44:19.261Z,93.60
2019-06-01T13:46:49.476Z,94.00
2019-06-01T13:49:19.101Z,93.60
2019-06-01T13:51:48.679Z,93.00
2019-06-01T13:54:18.182Z,93.30
2019-06-01T13:56:48.795Z,93.40
2019-06-01T13:59:18.534Z,92.00
2019-06-01T14:01:48.825Z,91.30
2019-06-01T14:04:18.454Z,91.60
2019-06-01T14:06:49.018Z,91.60
2019-06-01T14:09:21.645Z,91.40
2019-06-01T14:11:49.792Z,91.10
2019-06-01T14:14:19.415Z,91.20
2019-06-01T14:16:49.521Z,90.80
2019-06-01T14:19:19.112Z,91.40
2019-06-01T14:21:50.224Z,91.70
2019-06-01T14:24:19.683Z,92.00
2019-06-01T14:26:50.052Z,92.10
2019-06-01T14:29:19.612Z,91.40
2019-06-01T14:31:50.475Z,91.30
2019-06-01T14:34:20.988Z,91.10
2019-06-01T14:36:50.510Z,90.80
2019-06-01T14:39:20.106Z,90.80
2019-06-01T14:41:49.617Z,90.70
2019-06-01T14:44:19.179Z,91.10
2019-06-01T14:46:55.019Z,91.10
2019-06-01T14:49:19.915Z,90.70
2019-06-01T14:51:49.962Z,90.90
2019-06-01T14:54:19.555Z,90.00
2019-06-01T14:56:49.726Z,90.30
2019-06-01T14:59:19.415Z,90.00
2019-06-01T15:01:49.989Z,87.60
2019-06-01T15:04:19.527Z,85.80
2019-06-01T15:06:50.108Z,86.30
2019-06-01T15:09:20.169Z,87.60
2019-06-01T15:11:50.604Z,86.90
2019-06-01T15:14:20.625Z,87.60
2019-06-01T15:16:51.529Z,88.20
2019-06-01T15:19:21.316Z,85.10
2019-06-01T15:21:51.982Z,82.40
2019-06-01T15:24:21.727Z,82.10
2019-06-01T15:26:52.394Z,82.50
2019-06-01T15:29:22.287Z,81.70
2019-06-01T15:31:52.937Z,82.40
2019-06-01T15:34:22.593Z,82.60
2019-06-01T15:36:53.458Z,83.00
2019-06-01T15:39:25.118Z,82.00
2019-06-01T15:41:55.231Z,81.50
2019-06-01T15:44:25.159Z,81.30
2019-06-01T15:46:55.681Z,81.00
2019-06-01T15:49:25.813Z,80.90
2019-06-01T15:51:55.848Z,80.10
2019-06-01T15:54:26.948Z,81.20
2019-06-01T15:56:56.454Z,80.90
2019-06-01T15:59:26.290Z,81.00
2019-06-01T16:01:57.299Z,80.40
2019-06-01T16:04:27.184Z,80.50
2019-06-01T16:06:57.177Z,81.00
2019-06-01T16:09:41.515Z,80.40
2019-06-01T16:11:59.236Z,80.20
2019-06-01T16:14:29.180Z,80.30
2019-06-01T16:17:00.692Z,80.20
2019-06-01T16:19:29.938Z,80.50
2019-06-01T16:22:00.308Z,79.70
2019-06-01T16:24:29.957Z,80.20
2019-06-01T16:27:00.398Z,80.40
2019-06-01T16:29:30.096Z,80.50
2019-06-01T16:32:00.747Z,81.50
2019-06-01T16:34:30.605Z,82.00
2019-06-01T16:37:01.069Z,82.90
2019-06-01T16:39:30.668Z,82.30
2019-06-01T16:42:00.165Z,82.20
2019-06-01T16:44:29.720Z,81.00
2019-06-01T16:46:59.640Z,82.00
2019-06-01T16:49:29.263Z,80.80
2019-06-01T16:51:59.414Z,81.00
2019-06-01T16:54:30.311Z,80.10
2019-06-01T16:57:00.073Z,79.60
2019-06-01T16:59:29.592Z,79.70
2019-06-01T17:01:59.110Z,79.80
2019-06-01T17:04:28.772Z,78.20
2019-06-01T17:06:58.644Z,77.50
2019-06-01T17:09:28.324Z,77.60
2019-06-01T17:11:58.776Z,77.30
2019-06-01T17:14:28.499Z,76.20
2019-06-01T17:16:58.999Z,77.30
2019-06-01T17:19:28.645Z,76.90
2019-06-01T17:21:59.395Z,76.60
2019-06-01T17:24:29.243Z,77.00
2019-06-01T17:26:59.719Z,78.50
2019-06-01T17:29:29.754Z,77.50
2019-06-01T17:32:15.410Z,76.50
2019-06-01T17:34:30.526Z,76.40
2019-06-01T17:37:00.614Z,76.30
2019-06-01T17:39:30.595Z,76.80
2019-06-01T17:42:00.447Z,75.80
2019-06-01T17:44:30.155Z,76.60
2019-06-01T17:46:59.972Z,75.30
2019-06-01T17:49:29.568Z,75.30
2019-06-01T17:51:59.115Z,74.50
2019-06-01T17:54:28.911Z,75.10
2019-06-01T17:56:58.704Z,75.30
2019-06-01T17:59:28.314Z,76.20
2019-06-01T18:01:57.797Z,76.70
2019-06-01T18:04:27.578Z,77.80
2019-06-01T18:06:57.038Z,77.80
2019-06-01T18:09:26.836Z,78.20
2019-06-01T18:11:56.343Z,78.70
2019-06-01T18:14:25.888Z,79.10
2019-06-01T18:16:55.393Z,79.50
2019-06-01T18:19:24.963Z,79.70
2019-06-01T18:21:54.407Z,80.20
2019-06-01T18:24:23.913Z,81.10
2019-06-01T18:27:06.458Z,83.10
2019-06-01T18:29:38.918Z,81.70
2019-06-01T18:32:07.639Z,81.30
2019-06-01T18:34:37.374Z,81.70
2019-06-01T18:37:07.457Z,81.60
2019-06-01T18:39:37.235Z,81.80
2019-06-01T18:42:08.183Z,81.90
2019-06-01T18:44:37.855Z,82.30
2019-06-01T18:47:07.789Z,81.60
2019-06-01T18:49:37.629Z,81.80
2019-06-01T18:52:07.195Z,83.30
2019-06-01T18:54:42.532Z,85.60
2019-06-01T18:57:19.296Z,85.60
2019-06-01T18:59:43.513Z,87.70
2019-06-01T19:02:13.022Z,89.40
2019-06-01T19:04:42.588Z,89.20
2019-06-01T19:07:13.284Z,88.30
2019-06-01T19:09:43.096Z,87.00
2019-06-01T19:12:13.455Z,90.00
2019-06-01T19:14:43.322Z,89.10
2019-06-01T19:17:14.333Z,89.10
2019-06-01T19:19:44.074Z,89.80
2019-06-01T19:22:14.589Z,90.00
2019-06-01T19:24:44.278Z,90.20
2019-06-01T19:27:14.925Z,90.70
2019-06-01T19:29:44.643Z,91.00
2019-06-01T19:32:14.949Z,91.00
2019-06-01T19:34:44.695Z,91.10
2019-06-01T19:37:15.220Z,91.30
2019-06-01T19:39:45.328Z,91.60
2019-06-01T19:42:15.511Z,92.00
2019-06-01T19:44:45.185Z,92.40
2019-06-01T19:47:15.938Z,92.70
2019-06-01T19:49:45.667Z,93.00
2019-06-01T19:52:15.227Z,93.70
2019-06-01T19:54:44.760Z,93.80
2019-06-01T19:57:18.077Z,94.30
2019-06-01T19:59:45.607Z,94.70
2019-06-01T20:02:30.240Z,94.90
2019-06-01T20:04:46.615Z,95.20
2019-06-01T20:07:17.213Z,95.60
2019-06-01T20:09:46.779Z,95.90
2019-06-01T20:12:18.322Z,96.40
2019-06-01T20:14:47.446Z,97.00
2019-06-01T20:17:17.799Z,97.60
2019-06-01T20:19:47.479Z,98.20
2019-06-01T20:22:17.120Z,98.60
2019-06-01T20:24:46.836Z,99.10
2019-06-01T20:27:17.455Z,99.70
2019-06-01T20:29:47.279Z,99.90
2019-06-01T20:32:18.069Z,99.90
2019-06-01T20:34:47.848Z,99.90
2019-06-01T20:37:18.087Z,99.90
2019-06-01T20:39:47.765Z,99.90
2019-06-01T20:42:29.456Z,99.90
2019-06-01T20:44:48.598Z,99.90
2019-06-01T20:47:18.952Z,99.90
2019-06-01T20:49:48.651Z,99.90
2019-06-01T20:52:19.029Z,99.90
2019-06-01T20:54:48.658Z,99.90
2019-06-01T20:57:19.339Z,99.90
2019-06-01T20:59:49.202Z,99.90
2019-06-01T21:02:19.877Z,99.90
2019-06-01T21:04:49.548Z,99.90
2019-06-01T21:07:19.926Z,99.90
2019-06-01T21:09:49.981Z,99.90
2019-06-01T21:12:20.285Z,99.90
2019-06-01T21:14:50.958Z,99.90
2019-06-01T21:17:20.664Z,99.90
2019-06-01T21:19:50.427Z,99.90
2019-06-01T21:22:20.630Z,99.90
2019-06-01T21:24:50.346Z,99.90
2019-06-01T21:27:20.736Z,99.90
2019-06-01T21:29:50.469Z,99.90
2019-06-01T21:32:21.244Z,99.90
2019-06-01T21:34:50.918Z,99.90
2019-06-01T21:37:21.604Z,99.90
2019-06-01T21:39:51.405Z,99.90
2019-06-01T21:42:21.729Z,99.90
2019-06-01T21:44:51.443Z,99.90
2019-06-01T21:47:21.677Z,99.90
2019-06-01T21:49:51.486Z,99.90
2019-06-01T21:52:22.038Z,99.90
2019-06-01T21:54:51.639Z,99.90
2019-06-01T21:57:22.211Z,99.90
2019-06-01T21:59:51.935Z,99.90
2019-06-01T22:02:22.961Z,99.90
2019-06-01T22:04:52.778Z,99.90
2019-06-01T22:07:23.259Z,99.90
2019-06-01T22:09:52.870Z,99.90
2019-06-01T22:12:23.525Z,99.90
2019-06-01T22:14:53.210Z,99.90
2019-06-01T22:17:23.717Z,99.90
2019-06-01T22:19:53.404Z,99.90
2019-06-01T22:22:23.819Z,99.90
2019-06-01T22:24:53.527Z,99.90
2019-06-01T22:27:24.206Z,99.90
2019-06-01T22:29:54.068Z,99.90
2019-06-01T22:32:26.500Z,99.90
2019-06-01T22:34:54.887Z,99.90
2019-06-01T22:37:25.497Z,99.90
2019-06-01T22:39:55.349Z,99.90
2019-06-01T22:42:26.313Z,99.90
2019-06-01T22:44:56.083Z,99.90
2019-06-01T22:47:26.622Z,99.90
2019-06-01T22:49:56.345Z,99.90
2019-06-01T22:52:27.022Z,99.90
2019-06-01T22:54:56.714Z,99.90
2019-06-01T22:57:26.604Z,99.90
2019-06-01T22:59:56.201Z,99.90
2019-06-01T23:02:26.153Z,99.90
2019-06-01T23:04:55.602Z,99.90
2019-06-01T23:07:25.176Z,99.90
2019-06-01T23:09:54.795Z,99.90
2019-06-01T23:12:25.445Z,99.90
2019-06-01T23:14:55.289Z,99.90
2019-06-01T23:17:25.883Z,99.90
2019-06-01T23:19:55.631Z,99.90
2019-06-01T23:22:25.991Z,99.90
2019-06-01T23:24:55.653Z,99.90
2019-06-01T23:27:26.202Z,99.90
2019-06-01T23:29:55.843Z,99.90
2019-06-01T23:32:26.421Z,99.90
2019-06-01T23:34:56.094Z,99.90
2019-06-01T23:37:26.672Z,99.90
2019-06-01T23:39:56.423Z,99.90
2019-06-01T23:42:26.813Z,99.90
2019-06-01T23:44:56.398Z,99.90
2019-06-01T23:47:27.286Z,99.90
2019-06-01T23:49:56.981Z,99.90
2019-06-01T23:52:27.537Z,99.90
2019-06-01T23:54:57.210Z,99.90
2019-06-01T23:57:27.954Z,99.90
2019-06-01T23:59:57.546Z,99.90
