createdAt,value
2022-09-12T00:00:08.972Z,13.92
2022-09-12T00:02:39.515Z,13.93
2022-09-12T00:05:09.111Z,13.91
2022-09-12T00:07:36.972Z,13.91
2022-09-12T00:10:05.618Z,13.89
2022-09-12T00:12:33.507Z,13.87
2022-09-12T00:15:01.587Z,13.86
2022-09-12T00:17:29.412Z,13.83
2022-09-12T00:19:57.221Z,13.80
2022-09-12T00:22:26.469Z,13.78
2022-09-12T00:24:54.293Z,13.76
2022-09-12T00:27:22.042Z,13.75
2022-09-12T00:29:49.808Z,13.73
2022-09-12T00:32:17.576Z,13.68
2022-09-12T00:34:45.497Z,13.65
2022-09-12T00:37:13.225Z,13.64
2022-09-12T00:39:42.524Z,13.62
2022-09-12T00:42:10.901Z,13.58
2022-09-12T00:44:48.486Z,13.56
2022-09-12T00:47:21.922Z,13.52
2022-09-12T00:49:53.541Z,13.50
2022-09-12T00:52:25.602Z,13.49
2022-09-12T00:55:00.709Z,13.49
2022-09-12T00:57:33.880Z,13.47
2022-09-12T01:00:09.321Z,13.46
2022-09-12T01:02:37.198Z,13.47
2022-09-12T01:05:07.371Z,13.45
2022-09-12T01:07:40.048Z,13.43
2022-09-12T01:10:10.898Z,13.40
2022-09-12T01:12:41.294Z,13.37
2022-09-12T01:15:09.956Z,13.38
2022-09-12T01:17:49.968Z,13.35
2022-09-12T01:20:36.806Z,13.30
2022-09-12T01:23:29.524Z,13.29
2022-09-12T01:26:13.196Z,13.27
2022-09-12T01:29:00.610Z,13.28
2022-09-12T01:31:35.804Z,13.26
2022-09-12T01:34:17.180Z,13.27
2022-09-12T01:36:57.512Z,13.25
2022-09-12T01:39:31.221Z,13.24
2022-09-12T01:42:10.609Z,13.22
2022-09-12T01:44:46.570Z,13.20
2022-09-12T01:47:22.754Z,13.19
2022-09-12T01:49:58.926Z,13.16
2022-09-12T01:52:31.704Z,13.14
2022-09-12T01:55:09.847Z,13.13
2022-09-12T01:57:42.980Z,13.12
2022-09-12T02:00:12.775Z,13.11
2022-09-12T02:02:50.639Z,13.09
2022-09-12T02:05:21.988Z,13.09
2022-09-12T02:07:53.080Z,13.05
2022-09-12T02:10:29.137Z,13.05
2022-09-12T02:13:05.105Z,12.99
2022-09-12T02:15:37.671Z,12.99
2022-09-12T02:18:08.047Z,13.00
2022-09-12T02:20:48.854Z,12.97
2022-09-12T02:23:22.027Z,12.96
2022-09-12T02:25:54.238Z,12.93
2022-09-12T02:28:26.350Z,12.92
2022-09-12T02:31:01.083Z,12.90
2022-09-12T02:33:36.690Z,12.86
2022-09-12T02:36:14.347Z,12.81
2022-09-12T02:38:45.438Z,12.81
2022-09-12T02:41:16.677Z,12.79
2022-09-12T02:43:44.785Z,12.78
2022-09-12T02:46:18.066Z,12.77
2022-09-12T02:48:47.223Z,12.78
2022-09-12T02:51:15.114Z,12.78
2022-09-12T02:53:43.156Z,12.78
2022-09-12T02:56:18.271Z,12.76
2022-09-12T02:58:46.637Z,12.74
2022-09-12T03:01:29.805Z,12.66
2022-09-12T03:04:20.375Z,12.68
2022-09-12T03:06:56.223Z,12.66
2022-09-12T03:09:36.648Z,12.65
2022-09-12T03:12:20.285Z,12.65
2022-09-12T03:15:08.174Z,12.63
2022-09-12T03:17:49.300Z,12.59
2022-09-12T03:20:28.960Z,12.58
2022-09-12T03:23:00.709Z,12.57
2022-09-12T03:25:33.706Z,12.57
2022-09-12T03:28:08.062Z,12.54
2022-09-12T03:30:39.914Z,12.53
2022-09-12T03:33:07.731Z,12.52
2022-09-12T03:35:36.940Z,12.53
2022-09-12T03:38:05.045Z,12.51
2022-09-12T03:40:32.899Z,12.50
2022-09-12T03:43:00.615Z,12.50
2022-09-12T03:45:28.439Z,12.49
2022-09-12T03:47:56.603Z,12.48
2022-09-12T03:50:24.394Z,12.46
2022-09-12T03:52:53.625Z,12.46
2022-09-12T03:55:21.581Z,12.44
2022-09-12T03:57:49.353Z,12.43
2022-09-12T04:00:19.858Z,12.44
2022-09-12T04:02:47.965Z,12.43
2022-09-12T04:05:16.141Z,12.42
2022-09-12T04:07:43.869Z,12.42
2022-09-12T04:10:16.056Z,12.40
2022-09-12T04:12:44.120Z,12.39
2022-09-12T04:15:12.210Z,12.37
2022-09-12T04:17:40.017Z,12.34
2022-09-12T04:20:08.455Z,12.35
2022-09-12T04:22:36.159Z,12.34
2022-09-12T04:25:04.048Z,12.34
2022-09-12T04:27:33.165Z,12.33
2022-09-12T04:30:02.343Z,12.33
2022-09-12T04:32:31.727Z,12.32
2022-09-12T04:34:59.527Z,12.30
2022-09-12T04:37:27.535Z,12.31
2022-09-12T04:39:57.751Z,12.30
2022-09-12T04:42:25.669Z,12.29
2022-09-12T04:44:54.801Z,12.31
2022-09-12T04:47:23.133Z,12.32
2022-09-12T04:49:51.508Z,12.31
2022-09-12T04:52:19.230Z,12.31
2022-09-12T04:54:47.054Z,12.32
2022-09-12T04:57:14.946Z,12.32
2022-09-12T04:59:42.917Z,12.32
2022-09-12T05:02:12.187Z,12.32
2022-09-12T05:04:39.996Z,12.35
2022-09-12T05:07:07.761Z,12.36
2022-09-12T05:09:35.629Z,12.38
2022-09-12T05:12:05.497Z,12.39
2022-09-12T05:14:34.525Z,12.41
2022-09-12T05:17:03.066Z,12.44
2022-09-12T05:19:32.893Z,12.44
2022-09-12T05:22:00.735Z,12.46
2022-09-12T05:24:28.766Z,12.50
2022-09-12T05:26:56.536Z,12.53
2022-09-12T05:29:25.115Z,12.56
2022-09-12T05:31:53.406Z,12.58
2022-09-12T05:34:21.780Z,12.61
2022-09-12T05:36:50.939Z,12.65
2022-09-12T05:39:18.778Z,12.68
2022-09-12T05:41:47.266Z,12.72
2022-09-12T05:44:15.781Z,12.76
2022-09-12T05:46:46.624Z,12.78
2022-09-12T05:49:15.508Z,12.82
2022-09-12T05:51:45.255Z,12.85
2022-09-12T05:54:15.917Z,12.91
2022-09-12T05:56:45.040Z,12.97
2022-09-12T05:59:15.239Z,13.03
2022-09-12T06:01:43.436Z,13.07
2022-09-12T06:04:12.068Z,13.13
2022-09-12T06:06:43.403Z,13.14
2022-09-12T06:09:11.480Z,13.21
2022-09-12T06:11:41.864Z,13.25
2022-09-12T06:14:11.020Z,13.29
2022-09-12T06:16:39.797Z,13.34
2022-09-12T06:19:10.470Z,13.38
2022-09-12T06:21:39.801Z,13.43
2022-09-12T06:24:08.218Z,13.52
2022-09-12T06:26:35.957Z,13.55
2022-09-12T06:29:05.649Z,13.59
2022-09-12T06:31:35.173Z,13.65
2022-09-12T06:34:05.073Z,13.71
2022-09-12T06:36:36.133Z,13.77
2022-09-12T06:39:06.436Z,13.84
2022-09-12T06:41:34.523Z,13.88
2022-09-12T06:44:03.085Z,13.92
2022-09-12T06:46:32.383Z,13.93
2022-09-12T06:49:01.711Z,14.02
2022-09-12T06:51:29.986Z,14.10
2022-09-12T06:53:58.594Z,14.17
2022-09-12T06:56:29.632Z,14.25
2022-09-12T06:58:58.967Z,14.32
2022-09-12T07:01:28.779Z,14.40
2022-09-12T07:04:00.282Z,14.49
2022-09-12T07:06:31.962Z,14.57
2022-09-12T07:09:00.291Z,14.65
2022-09-12T07:11:31.725Z,14.70
2022-09-12T07:14:02.667Z,14.75
2022-09-12T07:16:31.141Z,14.83
2022-09-12T07:19:01.820Z,14.87
2022-09-12T07:21:30.969Z,14.95
2022-09-12T07:23:58.902Z,14.99
2022-09-12T07:26:30.497Z,15.05
2022-09-12T07:29:25.184Z,15.09
2022-09-12T07:31:47.683Z,15.16
2022-09-12T07:34:17.519Z,15.21
2022-09-12T07:36:45.363Z,15.28
2022-09-12T07:39:13.287Z,15.37
2022-09-12T07:41:41.318Z,15.44
2022-09-12T07:44:09.284Z,15.53
2022-09-12T07:46:37.048Z,15.61
2022-09-12T07:49:04.954Z,15.70
2022-09-12T07:51:34.115Z,15.76
2022-09-12T07:54:02.672Z,15.83
2022-09-12T07:56:33.648Z,15.90
2022-09-12T07:59:03.926Z,15.96
2022-09-12T08:01:31.976Z,16.06
2022-09-12T08:04:01.642Z,16.16
2022-09-12T08:06:32.178Z,16.26
2022-09-12T08:09:01.854Z,16.34
2022-09-12T08:11:30.954Z,16.43
2022-09-12T08:13:59.153Z,16.50
2022-09-12T08:16:29.335Z,16.58
2022-09-12T08:18:57.073Z,16.68
2022-09-12T08:21:26.612Z,16.74
2022-09-12T08:23:56.034Z,16.83
2022-09-12T08:26:25.864Z,16.90
2022-09-12T08:28:54.220Z,17.04
2022-09-12T08:31:24.361Z,17.13
2022-09-12T08:33:52.754Z,17.20
2022-09-12T08:36:22.612Z,17.32
2022-09-12T08:38:53.643Z,17.43
2022-09-12T08:41:30.807Z,17.55
2022-09-12T08:44:26.253Z,17.68
2022-09-12T08:47:09.494Z,17.80
2022-09-12T08:49:43.521Z,17.95
2022-09-12T08:52:15.583Z,18.05
2022-09-12T08:54:45.746Z,18.12
2022-09-12T08:57:16.378Z,18.16
2022-09-12T08:59:45.822Z,18.30
2022-09-12T09:02:34.424Z,18.47
2022-09-12T09:05:11.893Z,18.62
2022-09-12T09:08:11.815Z,18.77
2022-09-12T09:10:50.249Z,18.88
2022-09-12T09:13:46.024Z,19.07
2022-09-12T09:16:22.444Z,19.21
2022-09-12T09:18:52.456Z,19.37
2022-09-12T09:21:25.368Z,19.48
2022-09-12T09:24:00.437Z,19.47
2022-09-12T09:26:33.423Z,19.60
2022-09-12T09:29:07.140Z,19.58
2022-09-12T09:31:38.804Z,19.73
2022-09-12T09:34:16.290Z,19.92
2022-09-12T09:36:51.367Z,20.19
2022-09-12T09:39:34.916Z,20.42
2022-09-12T09:42:21.253Z,20.50
2022-09-12T09:44:53.824Z,20.46
2022-09-12T09:47:21.820Z,20.43
2022-09-12T09:49:49.639Z,20.55
2022-09-12T09:52:21.784Z,20.67
2022-09-12T09:54:57.405Z,20.72
2022-09-12T09:57:46.604Z,20.83
2022-09-12T10:00:31.727Z,21.02
2022-09-12T10:03:08.190Z,21.15
2022-09-12T10:05:47.070Z,21.30
2022-09-12T10:08:25.025Z,21.38
2022-09-12T10:11:02.892Z,21.53
2022-09-12T10:13:36.426Z,21.68
2022-09-12T10:16:08.419Z,21.70
2022-09-12T10:18:39.483Z,21.72
2022-09-12T10:21:24.505Z,21.76
2022-09-12T10:24:00.892Z,21.71
2022-09-12T10:26:34.803Z,21.63
2022-09-12T10:29:10.510Z,21.79
2022-09-12T10:31:48.152Z,21.99
2022-09-12T10:34:28.100Z,22.01
2022-09-12T10:37:01.491Z,22.29
2022-09-12T10:39:30.989Z,22.45
2022-09-12T10:41:58.801Z,22.48
2022-09-12T10:44:31.791Z,22.34
2022-09-12T10:47:21.062Z,22.42
2022-09-12T10:49:51.106Z,22.52
2022-09-12T10:52:24.228Z,22.46
2022-09-12T10:54:52.257Z,22.51
2022-09-12T10:57:42.847Z,22.66
2022-09-12T11:00:18.024Z,22.77
2022-09-12T11:03:03.801Z,22.86
2022-09-12T11:05:45.060Z,22.78
2022-09-12T11:08:35.587Z,22.74
2022-09-12T11:11:09.375Z,22.70
2022-09-12T11:13:54.092Z,22.83
2022-09-12T11:16:30.524Z,22.91
2022-09-12T11:19:26.121Z,22.80
2022-09-12T11:22:11.882Z,22.87
2022-09-12T11:25:04.879Z,22.92
2022-09-12T11:27:46.405Z,22.99
2022-09-12T11:30:17.225Z,23.07
2022-09-12T11:33:05.558Z,22.98
2022-09-12T11:35:36.284Z,23.04
2022-09-12T11:38:36.740Z,22.97
2022-09-12T11:41:08.230Z,23.11
2022-09-12T11:43:43.810Z,23.19
2022-09-12T11:46:20.286Z,23.12
2022-09-12T11:48:55.628Z,22.93
2022-09-12T11:51:30.037Z,23.03
2022-09-12T11:54:10.502Z,23.07
2022-09-12T11:56:45.778Z,23.15
2022-09-12T11:59:21.311Z,23.28
2022-09-12T12:02:00.989Z,23.34
2022-09-12T12:04:37.719Z,23.32
2022-09-12T12:07:09.374Z,23.39
2022-09-12T12:09:38.356Z,23.50
2022-09-12T12:12:12.724Z,23.60
2022-09-12T12:14:45.678Z,23.73
2022-09-12T12:17:18.177Z,23.55
2022-09-12T12:19:47.451Z,23.52
2022-09-12T12:22:24.744Z,23.68
2022-09-12T12:25:29.960Z,23.73
2022-09-12T12:28:01.678Z,23.60
2022-09-12T12:31:04.065Z,23.54
2022-09-12T12:34:05.907Z,23.48
2022-09-12T12:36:40.416Z,23.34
2022-09-12T12:39:49.373Z,23.31
2022-09-12T12:43:03.812Z,23.29
2022-09-12T12:46:10.699Z,23.30
2022-09-12T12:48:57.381Z,23.28
2022-09-12T12:51:51.058Z,23.34
2022-09-12T12:54:31.125Z,23.33
2022-09-12T12:57:07.378Z,23.35
2022-09-12T12:59:35.484Z,23.18
2022-09-12T13:02:05.727Z,23.34
2022-09-12T13:04:35.765Z,23.40
2022-09-12T13:07:08.482Z,23.44
2022-09-12T13:09:40.934Z,23.45
2022-09-12T13:12:12.406Z,23.53
2022-09-12T13:15:00.961Z,23.40
2022-09-12T13:17:50.329Z,23.34
2022-09-12T13:20:29.460Z,23.31
2022-09-12T13:22:59.077Z,23.32
2022-09-12T13:25:32.783Z,23.16
2022-09-12T13:28:06.684Z,22.87
2022-09-12T13:30:38.773Z,22.89
2022-09-12T13:33:19.504Z,22.93
2022-09-12T13:36:04.903Z,22.97
2022-09-12T13:38:45.722Z,23.07
2022-09-12T13:41:31.595Z,23.16
2022-09-12T13:44:00.624Z,23.13
2022-09-12T13:46:38.678Z,23.27
2022-09-12T13:49:29.672Z,23.47
2022-09-12T13:52:04.008Z,23.54
2022-09-12T13:54:42.015Z,23.49
2022-09-12T13:57:31.618Z,23.65
2022-09-12T14:00:02.368Z,23.73
2022-09-12T14:02:37.794Z,23.75
2022-09-12T14:05:13.849Z,23.67
2022-09-12T14:07:56.364Z,23.57
2022-09-12T14:10:33.210Z,23.44
2022-09-12T14:13:03.525Z,23.41
2022-09-12T14:15:34.416Z,23.35
2022-09-12T14:18:05.939Z,23.31
2022-09-12T14:20:43.164Z,23.14
2022-09-12T14:23:22.857Z,23.06
2022-09-12T14:25:52.582Z,23.04
2022-09-12T14:28:28.328Z,23.06
2022-09-12T14:31:06.634Z,23.05
2022-09-12T14:33:47.790Z,23.11
2022-09-12T14:36:25.413Z,23.12
2022-09-12T14:38:58.824Z,23.09
2022-09-12T14:41:30.349Z,23.12
2022-09-12T14:44:05.372Z,23.14
2022-09-12T14:46:35.639Z,23.24
2022-09-12T14:49:16.851Z,23.32
2022-09-12T14:51:54.666Z,23.31
2022-09-12T14:54:44.508Z,23.29
2022-09-12T14:57:41.404Z,23.27
2022-09-12T15:00:23.506Z,23.22
2022-09-12T15:02:54.108Z,23.26
2022-09-12T15:05:27.891Z,23.27
2022-09-12T15:07:58.956Z,23.31
2022-09-12T15:10:32.358Z,23.33
2022-09-12T15:13:18.938Z,23.28
2022-09-12T15:15:49.544Z,23.30
2022-09-12T15:18:21.147Z,23.31
2022-09-12T15:20:51.399Z,23.31
2022-09-12T15:23:34.983Z,23.36
2022-09-12T15:26:05.075Z,23.40
2022-09-12T15:28:34.222Z,23.33
2022-09-12T15:31:28.120Z,23.24
2022-09-12T15:33:57.608Z,23.21
2022-09-12T15:36:26.574Z,23.22
2022-09-12T15:38:57.158Z,23.16
2022-09-12T15:41:30.477Z,23.24
2022-09-12T15:44:01.520Z,23.41
2022-09-12T15:46:29.412Z,23.37
2022-09-12T15:48:57.657Z,23.37
2022-09-12T15:51:25.562Z,23.30
2022-09-12T15:53:53.752Z,23.25
2022-09-12T15:56:23.463Z,23.23
2022-09-12T15:59:00.513Z,23.26
2022-09-12T16:01:29.588Z,23.18
2022-09-12T16:03:58.202Z,23.20
2022-09-12T16:06:26.890Z,23.32
2022-09-12T16:08:54.704Z,23.40
2022-09-12T16:11:24.296Z,23.49
2022-09-12T16:13:56.707Z,23.55
2022-09-12T16:16:24.993Z,23.52
2022-09-12T16:18:52.831Z,23.44
2022-09-12T16:21:20.809Z,23.41
2022-09-12T16:23:49.096Z,23.47
2022-09-12T16:26:20.295Z,23.56
2022-09-12T16:28:48.200Z,23.68
2022-09-12T16:31:17.463Z,23.70
2022-09-12T16:33:45.270Z,23.67
2022-09-12T16:36:14.942Z,23.55
2022-09-12T16:38:43.649Z,23.47
2022-09-12T16:41:12.336Z,23.37
2022-09-12T16:43:40.421Z,23.30
2022-09-12T16:46:10.312Z,23.15
2022-09-12T16:48:49.300Z,23.01
2022-09-12T16:51:21.943Z,22.80
2022-09-12T16:53:50.108Z,22.63
2022-09-12T16:56:18.487Z,22.50
2022-09-12T16:58:46.806Z,22.43
2022-09-12T17:01:18.559Z,22.37
2022-09-12T17:03:54.293Z,22.23
2022-09-12T17:06:22.321Z,22.08
2022-09-12T17:08:52.011Z,21.95
2022-09-12T17:11:22.220Z,21.78
2022-09-12T17:14:04.321Z,21.61
2022-09-12T17:16:37.011Z,21.44
2022-09-12T17:19:07.313Z,21.29
2022-09-12T17:21:35.871Z,21.15
2022-09-12T17:24:04.474Z,21.02
2022-09-12T17:26:32.936Z,20.91
2022-09-12T17:29:01.609Z,20.78
2022-09-12T17:31:29.472Z,20.66
2022-09-12T17:33:58.878Z,20.57
2022-09-12T17:36:29.012Z,20.43
2022-09-12T17:38:57.161Z,20.35
2022-09-12T17:41:27.358Z,20.25
2022-09-12T17:43:57.593Z,20.15
2022-09-12T17:46:27.815Z,20.05
2022-09-12T17:48:57.853Z,19.97
2022-09-12T17:51:30.609Z,19.87
2022-09-12T17:54:01.208Z,19.77
2022-09-12T17:56:30.914Z,19.70
2022-09-12T17:59:00.125Z,19.63
2022-09-12T18:01:46.969Z,19.54
2022-09-12T18:04:15.528Z,19.46
2022-09-12T18:06:48.045Z,19.39
2022-09-12T18:09:19.347Z,19.32
2022-09-12T18:11:48.162Z,19.24
2022-09-12T18:14:17.306Z,19.16
2022-09-12T18:16:46.186Z,19.10
2022-09-12T18:19:14.846Z,19.05
2022-09-12T18:21:44.142Z,18.99
2022-09-12T18:24:12.434Z,18.92
2022-09-12T18:26:40.420Z,18.87
2022-09-12T18:29:08.489Z,18.82
2022-09-12T18:31:37.024Z,18.78
2022-09-12T18:34:06.181Z,18.74
2022-09-12T18:36:33.988Z,18.68
2022-09-12T18:39:03.139Z,18.65
2022-09-12T18:41:31.056Z,18.60
2022-09-12T18:44:01.161Z,18.53
2022-09-12T18:46:31.680Z,18.46
2022-09-12T18:49:01.858Z,18.40
2022-09-12T18:51:31.638Z,18.35
2022-09-12T18:54:01.488Z,18.32
2022-09-12T18:56:35.979Z,18.29
2022-09-12T18:59:05.424Z,18.24
2022-09-12T19:01:35.904Z,18.17
2022-09-12T19:04:05.598Z,18.15
2022-09-12T19:06:35.286Z,18.09
2022-09-12T19:09:07.764Z,18.06
2022-09-12T19:11:39.235Z,18.01
2022-09-12T19:14:07.941Z,17.95
2022-09-12T19:16:36.465Z,17.90
2022-09-12T19:19:06.033Z,17.86
2022-09-12T19:21:35.306Z,17.81
2022-09-12T19:24:05.323Z,17.77
2022-09-12T19:26:33.837Z,17.72
2022-09-12T19:29:03.509Z,17.69
2022-09-12T19:31:32.325Z,17.65
2022-09-12T19:34:01.905Z,17.61
2022-09-12T19:36:47.050Z,17.56
2022-09-12T19:39:16.523Z,17.54
2022-09-12T19:41:44.826Z,17.49
2022-09-12T19:44:14.734Z,17.43
2022-09-12T19:46:42.617Z,17.42
2022-09-12T19:49:12.164Z,17.40
2022-09-12T19:51:40.196Z,17.36
2022-09-12T19:54:08.221Z,17.34
2022-09-12T19:56:36.085Z,17.30
2022-09-12T19:59:03.982Z,17.29
2022-09-12T20:01:34.742Z,17.24
2022-09-12T20:04:03.366Z,17.22
2022-09-12T20:06:31.424Z,17.19
2022-09-12T20:08:59.241Z,17.17
2022-09-12T20:11:27.199Z,17.14
2022-09-12T20:13:55.133Z,17.10
2022-09-12T20:16:25.635Z,17.08
2022-09-12T20:18:57.859Z,17.05
2022-09-12T20:21:31.403Z,17.03
2022-09-12T20:24:10.710Z,17.00
2022-09-12T20:26:39.090Z,16.97
2022-09-12T20:29:07.544Z,16.95
2022-09-12T20:31:37.122Z,16.92
2022-09-12T20:34:06.926Z,16.92
2022-09-12T20:36:34.758Z,16.88
2022-09-12T20:39:03.204Z,16.85
2022-09-12T20:41:35.982Z,16.83
2022-09-12T20:44:04.163Z,16.79
2022-09-12T20:46:31.942Z,16.76
2022-09-12T20:48:59.756Z,16.76
2022-09-12T20:51:30.218Z,16.74
2022-09-12T20:53:59.294Z,16.71
2022-09-12T20:56:28.379Z,16.70
2022-09-12T20:58:56.825Z,16.67
2022-09-12T21:01:25.925Z,16.64
2022-09-12T21:03:54.124Z,16.62
2022-09-12T21:06:22.376Z,16.60
2022-09-12T21:08:51.906Z,16.57
2022-09-12T21:11:20.664Z,16.56
2022-09-12T21:13:48.511Z,16.53
2022-09-12T21:16:17.974Z,16.51
2022-09-12T21:18:45.822Z,16.50
2022-09-12T21:21:16.209Z,16.47
2022-09-12T21:23:44.021Z,16.45
2022-09-12T21:26:13.375Z,16.43
2022-09-12T21:28:41.203Z,16.44
2022-09-12T21:31:09.237Z,16.39
2022-09-12T21:33:37.428Z,16.36
2022-09-12T21:36:06.614Z,16.33
2022-09-12T21:38:35.106Z,16.32
2022-09-12T21:41:07.881Z,16.32
2022-09-12T21:43:37.655Z,16.30
2022-09-12T21:46:06.307Z,16.27
2022-09-12T21:48:34.646Z,16.26
2022-09-12T21:51:02.747Z,16.28
2022-09-12T21:53:31.035Z,16.23
2022-09-12T21:56:02.301Z,16.21
2022-09-12T21:58:31.108Z,16.21
2022-09-12T22:01:00.934Z,16.21
2022-09-12T22:03:29.020Z,16.20
2022-09-12T22:06:01.541Z,16.17
2022-09-12T22:08:30.680Z,16.15
2022-09-12T22:11:00.860Z,16.13
2022-09-12T22:13:32.048Z,16.09
2022-09-12T22:16:03.182Z,16.07
2022-09-12T22:18:33.239Z,16.05
2022-09-12T22:21:02.890Z,16.02
2022-09-12T22:23:48.026Z,15.99
2022-09-12T22:26:15.979Z,15.97
2022-09-12T22:28:44.264Z,15.93
2022-09-12T22:31:14.657Z,15.91
2022-09-12T22:33:42.552Z,15.90
2022-09-12T22:36:10.976Z,15.88
2022-09-12T22:38:39.231Z,15.86
2022-09-12T22:41:08.931Z,15.86
2022-09-12T22:43:37.315Z,15.87
2022-09-12T22:46:07.302Z,15.90
2022-09-12T22:48:37.335Z,15.92
2022-09-12T22:51:05.522Z,15.95
2022-09-12T22:53:33.693Z,16.00
2022-09-12T22:56:01.549Z,16.06
2022-09-12T22:58:29.428Z,16.10
2022-09-12T23:00:57.398Z,16.15
2022-09-12T23:03:25.432Z,16.19
2022-09-12T23:05:54.628Z,16.22
2022-09-12T23:08:22.360Z,16.24
2022-09-12T23:10:50.721Z,16.27
2022-09-12T23:13:18.502Z,16.28
2022-09-12T23:15:46.300Z,16.26
2022-09-12T23:18:14.023Z,16.27
2022-09-12T23:20:41.746Z,16.24
2022-09-12T23:23:10.856Z,16.22
2022-09-12T23:25:38.626Z,16.18
2022-09-12T23:28:06.388Z,16.14
2022-09-12T23:30:34.167Z,16.18
2022-09-12T23:33:02.280Z,16.17
2022-09-12T23:35:30.037Z,16.15
2022-09-12T23:37:58.159Z,16.17
2022-09-12T23:40:27.266Z,16.16
2022-09-12T23:42:55.009Z,16.16
2022-09-12T23:45:22.831Z,16.17
2022-09-12T23:47:50.662Z,16.17
2022-09-12T23:50:18.543Z,16.21
2022-09-12T23:52:46.389Z,16.21
2022-09-12T23:55:14.899Z,16.22
2022-09-12T23:57:43.995Z,16.19
