createdAt,value
2019-01-19T00:00:07.544Z,99.99
2019-01-19T00:01:06.879Z,99.99
2019-01-19T00:02:06.878Z,99.99
2019-01-19T00:03:06.841Z,99.99
2019-01-19T00:04:27.813Z,99.99
2019-01-19T00:05:10.642Z,99.99
2019-01-19T00:06:06.755Z,99.99
2019-01-19T00:07:06.735Z,99.99
2019-01-19T00:08:06.711Z,99.99
2019-01-19T00:09:06.683Z,99.99
2019-01-19T00:10:27.661Z,99.99
2019-01-19T00:11:06.635Z,99.99
2019-01-19T00:12:06.619Z,99.99
2019-01-19T00:13:06.638Z,99.99
2019-01-19T00:14:06.560Z,99.99
2019-01-19T00:15:06.537Z,99.99
2019-01-19T00:16:27.565Z,99.99
2019-01-19T00:17:06.487Z,99.99
2019-01-19T00:18:06.466Z,99.99
2019-01-19T00:19:06.435Z,99.99
2019-01-19T00:20:06.409Z,99.99
2019-01-19T00:21:06.387Z,99.99
2019-01-19T00:22:27.380Z,99.99
2019-01-19T00:23:06.347Z,99.99
2019-01-19T00:24:06.322Z,99.99
2019-01-19T00:25:06.296Z,99.99
2019-01-19T00:26:06.262Z,99.99
2019-01-19T00:27:06.247Z,99.99
2019-01-19T00:28:27.221Z,99.99
2019-01-19T00:29:06.188Z,99.99
2019-01-19T00:30:06.165Z,99.99
2019-01-19T00:31:06.138Z,99.99
2019-01-19T00:32:06.113Z,99.99
2019-01-19T00:33:06.100Z,99.99
2019-01-19T00:34:33.843Z,99.99
2019-01-19T00:35:06.050Z,99.99
2019-01-19T00:36:06.020Z,99.99
2019-01-19T00:37:05.993Z,99.99
2019-01-19T00:38:05.965Z,99.99
2019-01-19T00:39:05.952Z,99.99
2019-01-19T00:40:26.924Z,99.99
2019-01-19T00:41:05.891Z,99.99
2019-01-19T00:42:05.876Z,99.99
2019-01-19T00:43:05.842Z,99.99
2019-01-19T00:44:05.826Z,99.99
2019-01-19T00:45:05.801Z,99.99
2019-01-19T00:46:26.768Z,99.99
2019-01-19T00:47:05.749Z,99.99
2019-01-19T00:48:05.727Z,99.99
2019-01-19T00:49:05.695Z,99.99
2019-01-19T00:50:05.682Z,99.99
2019-01-19T00:51:05.658Z,99.99
2019-01-19T00:52:26.631Z,99.99
2019-01-19T00:53:05.592Z,99.99
2019-01-19T00:54:05.583Z,99.99
2019-01-19T00:55:05.554Z,99.99
2019-01-19T00:56:05.520Z,99.99
2019-01-19T00:57:05.505Z,99.99
2019-01-19T00:58:26.473Z,99.99
2019-01-19T00:59:05.461Z,99.99
2019-01-19T01:00:05.433Z,99.99
2019-01-19T01:01:05.405Z,99.99
2019-01-19T01:02:05.375Z,99.99
2019-01-19T01:03:05.354Z,99.99
2019-01-19T01:04:26.319Z,99.99
2019-01-19T01:05:05.305Z,99.99
2019-01-19T01:06:05.281Z,99.99
2019-01-19T01:07:05.260Z,99.99
2019-01-19T01:08:05.223Z,99.99
2019-01-19T01:09:05.207Z,99.99
2019-01-19T01:10:26.173Z,99.99
2019-01-19T01:11:05.158Z,99.99
2019-01-19T01:12:05.122Z,99.99
2019-01-19T01:13:05.107Z,99.99
2019-01-19T01:14:05.081Z,99.99
2019-01-19T01:15:05.051Z,99.99
2019-01-19T01:16:26.022Z,99.99
2019-01-19T01:17:05.007Z,99.99
2019-01-19T01:18:04.976Z,99.99
2019-01-19T01:19:04.950Z,99.99
2019-01-19T01:20:04.932Z,99.99
2019-01-19T01:21:04.907Z,99.99
2019-01-19T01:22:25.881Z,99.99
2019-01-19T01:23:04.858Z,99.99
2019-01-19T01:24:04.836Z,99.99
2019-01-19T01:25:04.798Z,99.99
2019-01-19T01:26:04.786Z,99.99
2019-01-19T01:27:04.749Z,99.99
2019-01-19T01:28:25.738Z,99.99
2019-01-19T01:29:04.710Z,99.99
2019-01-19T01:30:04.685Z,99.99
2019-01-19T01:31:04.649Z,99.99
2019-01-19T01:32:04.625Z,99.99
2019-01-19T01:33:04.614Z,99.99
2019-01-19T01:34:25.585Z,99.99
2019-01-19T01:35:04.559Z,99.99
2019-01-19T01:36:04.529Z,99.99
2019-01-19T01:37:04.499Z,99.99
2019-01-19T01:38:04.483Z,99.99
2019-01-19T01:39:04.459Z,99.99
2019-01-19T01:40:25.429Z,99.99
2019-01-19T01:41:04.400Z,99.99
2019-01-19T01:42:04.374Z,99.99
2019-01-19T01:43:04.359Z,99.99
2019-01-19T01:44:04.412Z,99.99
2019-01-19T01:45:04.312Z,99.99
2019-01-19T01:46:25.287Z,99.99
2019-01-19T01:47:04.264Z,99.99
2019-01-19T01:48:04.233Z,99.99
2019-01-19T01:49:04.214Z,99.99
2019-01-19T01:50:04.179Z,99.99
2019-01-19T01:51:04.151Z,99.99
2019-01-19T01:52:25.137Z,99.99
2019-01-19T01:53:04.483Z,99.99
2019-01-19T01:54:04.087Z,99.99
2019-01-19T01:55:04.063Z,99.99
2019-01-19T01:56:04.024Z,99.99
2019-01-19T01:57:03.999Z,99.99
2019-01-19T01:58:24.976Z,99.99
2019-01-19T01:59:03.951Z,99.99
2019-01-19T02:00:03.938Z,99.99
2019-01-19T02:01:03.913Z,99.99
2019-01-19T02:02:03.879Z,99.99
2019-01-19T02:03:03.860Z,99.99
2019-01-19T02:04:24.824Z,99.99
2019-01-19T02:05:03.810Z,99.99
2019-01-19T02:06:03.794Z,99.99
2019-01-19T02:07:03.750Z,99.99
2019-01-19T02:08:03.787Z,99.99
2019-01-19T02:09:03.700Z,99.99
2019-01-19T02:10:24.688Z,99.99
2019-01-19T02:11:03.650Z,99.99
2019-01-19T02:12:03.627Z,99.99
2019-01-19T02:13:03.601Z,99.99
2019-01-19T02:14:03.586Z,99.99
2019-01-19T02:15:03.561Z,99.99
2019-01-19T02:16:24.525Z,99.99
2019-01-19T02:17:03.500Z,99.99
2019-01-19T02:18:03.488Z,99.99
2019-01-19T02:19:03.465Z,99.99
2019-01-19T02:20:03.427Z,99.99
2019-01-19T02:21:03.402Z,99.99
2019-01-19T02:22:24.390Z,99.99
2019-01-19T02:23:03.362Z,99.99
2019-01-19T02:24:03.331Z,99.99
2019-01-19T02:25:03.312Z,99.99
2019-01-19T02:26:03.280Z,99.99
2019-01-19T02:27:03.262Z,99.99
2019-01-19T02:28:24.237Z,99.99
2019-01-19T02:29:03.213Z,99.99
2019-01-19T02:30:03.194Z,99.99
2019-01-19T02:31:03.165Z,99.99
2019-01-19T02:32:03.139Z,99.99
2019-01-19T02:33:03.112Z,99.99
2019-01-19T02:34:24.089Z,99.99
2019-01-19T02:35:03.067Z,99.99
2019-01-19T02:36:03.027Z,99.99
2019-01-19T02:37:03.002Z,99.99
2019-01-19T02:38:02.991Z,99.99
2019-01-19T02:39:02.969Z,99.99
2019-01-19T02:40:23.946Z,99.99
2019-01-19T02:41:02.903Z,99.99
2019-01-19T02:42:02.878Z,99.99
2019-01-19T02:43:02.865Z,99.99
2019-01-19T02:44:02.831Z,99.99
2019-01-19T02:45:02.814Z,99.99
2019-01-19T02:46:23.790Z,99.99
2019-01-19T02:47:02.764Z,99.99
2019-01-19T02:48:02.728Z,99.99
2019-01-19T02:49:02.716Z,99.99
2019-01-19T02:50:02.682Z,99.99
2019-01-19T02:51:02.664Z,99.99
2019-01-19T02:52:23.631Z,99.99
2019-01-19T02:53:02.609Z,99.99
2019-01-19T02:54:02.695Z,99.99
2019-01-19T02:55:02.557Z,99.99
2019-01-19T02:56:02.544Z,99.99
2019-01-19T02:57:02.506Z,99.99
2019-01-19T02:58:23.493Z,99.99
2019-01-19T02:59:02.456Z,99.99
2019-01-19T03:00:02.430Z,99.99
2019-01-19T03:01:02.415Z,99.99
2019-01-19T03:02:02.394Z,99.99
2019-01-19T03:03:02.358Z,99.99
2019-01-19T03:04:23.331Z,99.99
2019-01-19T03:05:02.306Z,99.99
2019-01-19T03:06:02.286Z,99.99
2019-01-19T03:07:02.278Z,99.99
2019-01-19T03:08:02.240Z,99.99
2019-01-19T03:09:02.223Z,99.99
2019-01-19T03:10:23.191Z,99.99
2019-01-19T03:11:02.157Z,99.99
2019-01-19T03:12:02.139Z,99.99
2019-01-19T03:13:02.115Z,99.99
2019-01-19T03:14:02.091Z,99.99
2019-01-19T03:15:02.066Z,99.99
2019-01-19T03:16:23.041Z,99.99
2019-01-19T03:17:02.008Z,99.99
2019-01-19T03:18:01.994Z,99.99
2019-01-19T03:19:01.958Z,99.99
2019-01-19T03:20:01.938Z,99.99
2019-01-19T03:21:01.915Z,99.99
2019-01-19T03:22:22.882Z,99.99
2019-01-19T03:23:01.859Z,99.99
2019-01-19T03:24:01.848Z,99.99
2019-01-19T03:25:01.817Z,99.99
2019-01-19T03:26:01.792Z,99.99
2019-01-19T03:27:01.767Z,99.99
2019-01-19T03:28:22.730Z,99.99
2019-01-19T03:29:01.718Z,99.99
2019-01-19T03:30:01.697Z,99.99
2019-01-19T03:31:01.674Z,99.99
2019-01-19T03:32:01.650Z,99.99
2019-01-19T03:33:01.617Z,99.99
2019-01-19T03:34:22.584Z,99.99
2019-01-19T03:35:01.556Z,99.99
2019-01-19T03:36:04.458Z,99.99
2019-01-19T03:37:01.512Z,99.99
2019-01-19T03:38:01.493Z,99.99
2019-01-19T03:39:01.466Z,99.99
2019-01-19T03:40:22.431Z,99.99
2019-01-19T03:41:01.407Z,99.99
2019-01-19T03:42:01.391Z,99.99
2019-01-19T03:43:01.358Z,99.99
2019-01-19T03:44:01.333Z,99.99
2019-01-19T03:45:01.316Z,99.99
2019-01-19T03:46:22.293Z,99.99
2019-01-19T03:47:01.267Z,99.99
2019-01-19T03:48:01.238Z,99.99
2019-01-19T03:49:01.212Z,99.99
2019-01-19T03:50:01.196Z,99.99
2019-01-19T03:51:01.160Z,99.99
2019-01-19T03:52:22.133Z,99.99
2019-01-19T03:53:01.115Z,99.99
2019-01-19T03:54:01.096Z,99.99
2019-01-19T03:55:01.067Z,99.99
2019-01-19T03:56:01.030Z,99.99
2019-01-19T03:57:01.005Z,99.99
2019-01-19T03:58:21.984Z,99.99
2019-01-19T03:59:00.970Z,99.99
2019-01-19T04:00:00.932Z,99.99
2019-01-19T04:01:00.905Z,99.99
2019-01-19T04:02:00.895Z,99.99
2019-01-19T04:03:00.873Z,99.99
2019-01-19T04:04:21.838Z,99.99
2019-01-19T04:05:00.881Z,99.99
2019-01-19T04:06:00.790Z,99.99
2019-01-19T04:07:00.753Z,99.99
2019-01-19T04:08:00.739Z,99.99
2019-01-19T04:09:00.715Z,99.99
2019-01-19T04:10:21.696Z,99.99
2019-01-19T04:11:00.664Z,99.99
2019-01-19T04:12:00.629Z,99.99
2019-01-19T04:13:00.604Z,99.99
2019-01-19T04:14:00.591Z,99.99
2019-01-19T04:15:00.565Z,99.99
2019-01-19T04:16:21.541Z,99.99
2019-01-19T04:17:00.519Z,99.99
2019-01-19T04:18:00.479Z,99.99
2019-01-19T04:19:00.466Z,99.99
2019-01-19T04:20:00.527Z,99.99
2019-01-19T04:21:00.415Z,99.99
2019-01-19T04:22:21.389Z,99.99
2019-01-19T04:23:00.354Z,99.99
2019-01-19T04:24:00.345Z,99.99
2019-01-19T04:25:00.315Z,99.99
2019-01-19T04:26:00.419Z,99.99
2019-01-19T04:27:00.289Z,99.99
2019-01-19T04:28:21.238Z,99.99
2019-01-19T04:29:00.215Z,99.99
2019-01-19T04:30:00.211Z,99.99
2019-01-19T04:31:00.170Z,99.99
2019-01-19T04:32:00.129Z,99.99
2019-01-19T04:33:00.103Z,99.99
2019-01-19T04:34:21.078Z,99.99
2019-01-19T04:35:00.052Z,99.99
2019-01-19T04:36:00.036Z,99.99
2019-01-19T04:37:00.011Z,99.99
2019-01-19T04:37:59.989Z,99.99
2019-01-19T04:38:59.952Z,99.99
2019-01-19T04:40:20.940Z,99.99
2019-01-19T04:40:59.911Z,99.99
2019-01-19T04:41:59.885Z,99.99
2019-01-19T04:42:59.861Z,99.99
2019-01-19T04:43:59.826Z,99.99
2019-01-19T04:44:59.805Z,99.99
2019-01-19T04:46:20.776Z,99.99
2019-01-19T04:46:59.762Z,99.99
2019-01-19T04:47:59.723Z,99.99
2019-01-19T04:48:59.699Z,99.99
2019-01-19T04:49:59.684Z,99.99
2019-01-19T04:50:59.670Z,99.99
2019-01-19T04:52:20.631Z,99.99
2019-01-19T04:52:59.608Z,99.99
2019-01-19T04:53:59.579Z,99.99
2019-01-19T04:54:59.557Z,99.99
2019-01-19T04:55:59.531Z,99.99
2019-01-19T04:56:59.496Z,99.99
2019-01-19T04:58:20.486Z,99.99
2019-01-19T04:58:59.459Z,99.99
2019-01-19T04:59:59.430Z,99.99
2019-01-19T05:00:59.404Z,99.99
2019-01-19T05:01:59.372Z,99.99
2019-01-19T05:02:59.345Z,99.99
2019-01-19T05:04:20.355Z,99.99
2019-01-19T05:04:59.294Z,99.99
2019-01-19T05:05:59.274Z,99.99
2019-01-19T05:06:59.244Z,99.99
2019-01-19T05:07:59.220Z,99.99
2019-01-19T05:08:59.203Z,99.99
2019-01-19T05:10:20.168Z,99.99
2019-01-19T05:10:59.142Z,99.99
2019-01-19T05:11:59.126Z,99.99
2019-01-19T05:12:59.094Z,99.99
2019-01-19T05:13:59.078Z,99.99
2019-01-19T05:14:59.056Z,99.99
2019-01-19T05:16:20.026Z,99.99
2019-01-19T05:16:59.000Z,99.99
2019-01-19T05:17:58.965Z,99.99
2019-01-19T05:18:58.942Z,99.99
2019-01-19T05:19:58.914Z,99.99
2019-01-19T05:20:58.890Z,99.99
2019-01-19T05:22:19.876Z,99.99
2019-01-19T05:22:58.851Z,99.99
2019-01-19T05:23:58.824Z,99.99
2019-01-19T05:24:58.796Z,99.99
2019-01-19T05:25:58.763Z,99.99
2019-01-19T05:26:58.747Z,99.99
2019-01-19T05:28:19.742Z,99.99
2019-01-19T05:28:58.688Z,99.99
2019-01-19T05:29:58.662Z,99.99
2019-01-19T05:30:59.291Z,99.99
2019-01-19T05:31:58.623Z,99.99
2019-01-19T05:32:58.586Z,99.99
2019-01-19T05:34:19.572Z,99.99
2019-01-19T05:34:58.547Z,99.99
2019-01-19T05:35:58.511Z,99.99
2019-01-19T05:36:58.482Z,99.99
2019-01-19T05:37:58.461Z,99.99
2019-01-19T05:38:58.444Z,99.99
2019-01-19T05:40:19.418Z,99.99
2019-01-19T05:40:58.391Z,99.99
2019-01-19T05:41:58.368Z,99.99
2019-01-19T05:42:58.340Z,99.99
2019-01-19T05:43:58.318Z,99.99
2019-01-19T05:44:58.291Z,99.99
2019-01-19T05:46:21.524Z,99.99
2019-01-19T05:46:58.229Z,99.99
2019-01-19T05:47:58.204Z,99.99
2019-01-19T05:48:58.183Z,99.99
2019-01-19T05:49:58.155Z,99.99
2019-01-19T05:50:58.127Z,99.99
2019-01-19T05:52:19.105Z,99.99
2019-01-19T05:52:58.078Z,99.99
2019-01-19T05:53:58.052Z,99.99
2019-01-19T05:54:58.037Z,99.99
2019-01-19T05:55:58.000Z,99.99
2019-01-19T05:56:57.989Z,99.99
2019-01-19T05:58:18.951Z,99.99
2019-01-19T05:58:57.935Z,99.99
2019-01-19T05:59:57.910Z,99.99
2019-01-19T06:00:57.873Z,99.99
2019-01-19T06:01:57.858Z,99.99
2019-01-19T06:02:57.832Z,99.99
2019-01-19T06:04:18.818Z,99.99
2019-01-19T06:04:57.799Z,99.99
2019-01-19T06:05:58.611Z,99.99
2019-01-19T06:06:57.739Z,99.99
2019-01-19T06:07:57.695Z,99.99
2019-01-19T06:08:57.671Z,99.99
2019-01-19T06:10:18.697Z,99.99
2019-01-19T06:10:57.633Z,99.99
2019-01-19T06:11:57.593Z,99.99
2019-01-19T06:12:57.578Z,99.99
2019-01-19T06:13:57.560Z,99.99
2019-01-19T06:14:57.527Z,99.99
2019-01-19T06:16:18.502Z,99.99
2019-01-19T06:16:57.479Z,99.99
2019-01-19T06:17:57.445Z,99.99
2019-01-19T06:18:57.418Z,99.99
2019-01-19T06:19:57.400Z,99.99
2019-01-19T06:20:57.374Z,99.99
2019-01-19T06:22:18.352Z,99.99
2019-01-19T06:22:57.317Z,99.99
2019-01-19T06:23:57.290Z,99.99
2019-01-19T06:24:57.275Z,99.99
2019-01-19T06:25:57.250Z,99.99
2019-01-19T06:26:57.212Z,99.99
2019-01-19T06:28:18.241Z,99.99
2019-01-19T06:28:57.161Z,99.99
2019-01-19T06:29:57.139Z,99.99
2019-01-19T06:30:57.111Z,99.99
2019-01-19T06:31:57.094Z,99.99
2019-01-19T06:32:57.071Z,99.99
2019-01-19T06:34:18.049Z,99.99
2019-01-19T06:34:57.009Z,99.99
2019-01-19T06:35:56.983Z,99.99
2019-01-19T06:36:56.965Z,99.99
2019-01-19T06:37:56.937Z,99.99
2019-01-19T06:38:56.910Z,99.99
2019-01-19T06:40:17.891Z,99.99
2019-01-19T06:40:56.855Z,99.99
2019-01-19T06:41:56.830Z,99.99
2019-01-19T06:42:56.806Z,99.99
2019-01-19T06:43:56.781Z,99.99
2019-01-19T06:44:56.756Z,99.99
2019-01-19T06:46:17.742Z,99.99
2019-01-19T06:46:56.704Z,99.99
2019-01-19T06:47:56.677Z,99.99
2019-01-19T06:48:56.663Z,99.99
2019-01-19T06:49:56.638Z,99.99
2019-01-19T06:50:56.603Z,99.99
2019-01-19T06:52:17.591Z,99.99
2019-01-19T06:52:56.559Z,99.99
2019-01-19T06:54:01.545Z,99.99
2019-01-19T06:54:56.507Z,99.99
2019-01-19T06:55:56.498Z,99.99
2019-01-19T06:56:56.459Z,99.99
2019-01-19T06:58:17.436Z,99.99
2019-01-19T06:58:56.400Z,99.99
2019-01-19T06:59:56.372Z,99.99
2019-01-19T07:00:56.350Z,99.99
2019-01-19T07:01:56.334Z,99.99
2019-01-19T07:02:56.304Z,99.99
2019-01-19T07:04:17.272Z,99.99
2019-01-19T07:04:56.247Z,99.99
2019-01-19T07:05:56.221Z,99.99
2019-01-19T07:07:02.588Z,99.99
2019-01-19T07:07:56.167Z,99.99
2019-01-19T07:08:56.152Z,99.99
2019-01-19T07:10:17.129Z,99.99
2019-01-19T07:10:56.097Z,99.99
2019-01-19T07:11:56.075Z,99.99
2019-01-19T07:12:56.048Z,99.99
2019-01-19T07:13:56.015Z,99.99
2019-01-19T07:14:55.990Z,99.99
2019-01-19T07:16:16.978Z,99.99
2019-01-19T07:16:55.938Z,99.99
2019-01-19T07:17:55.912Z,99.99
2019-01-19T07:18:55.899Z,99.99
2019-01-19T07:19:55.864Z,99.99
2019-01-19T07:20:55.836Z,99.99
2019-01-19T07:22:16.822Z,99.99
2019-01-19T07:22:55.787Z,99.99
2019-01-19T07:23:55.769Z,99.99
2019-01-19T07:24:55.746Z,99.99
2019-01-19T07:25:55.725Z,99.99
2019-01-19T07:26:55.686Z,99.99
2019-01-19T07:28:16.657Z,99.99
2019-01-19T07:28:55.642Z,99.99
2019-01-19T07:29:55.611Z,99.99
2019-01-19T07:30:55.582Z,99.99
2019-01-19T07:31:55.558Z,99.99
2019-01-19T07:32:55.539Z,99.99
2019-01-19T07:34:16.506Z,99.99
2019-01-19T07:34:55.483Z,99.99
2019-01-19T07:35:55.454Z,99.99
2019-01-19T07:36:55.440Z,99.99
2019-01-19T07:37:55.403Z,99.99
2019-01-19T07:38:55.388Z,99.99
2019-01-19T07:40:16.349Z,99.99
2019-01-19T07:40:55.337Z,99.99
2019-01-19T07:41:55.300Z,99.99
2019-01-19T07:42:55.282Z,99.99
2019-01-19T07:43:55.252Z,99.99
2019-01-19T07:44:55.233Z,99.99
2019-01-19T07:46:16.209Z,99.99
2019-01-19T07:46:56.093Z,99.99
2019-01-19T07:47:55.160Z,99.99
2019-01-19T07:48:55.127Z,99.99
2019-01-19T07:49:55.106Z,99.99
2019-01-19T07:50:55.084Z,99.99
2019-01-19T07:52:16.054Z,99.99
2019-01-19T07:52:55.020Z,99.99
2019-01-19T07:53:54.994Z,99.99
2019-01-19T07:54:54.974Z,99.99
2019-01-19T07:55:54.946Z,99.99
2019-01-19T07:56:54.932Z,99.99
2019-01-19T07:58:15.904Z,99.99
2019-01-19T07:58:54.880Z,99.99
2019-01-19T07:59:54.849Z,99.99
2019-01-19T08:00:54.833Z,99.99
2019-01-19T08:01:54.802Z,99.99
2019-01-19T08:02:54.775Z,99.99
2019-01-19T08:04:15.738Z,99.99
2019-01-19T08:04:54.722Z,99.99
2019-01-19T08:05:54.697Z,99.99
2019-01-19T08:06:54.675Z,99.99
2019-01-19T08:07:54.644Z,99.99
2019-01-19T08:08:54.623Z,99.99
2019-01-19T08:10:15.585Z,99.99
2019-01-19T08:10:54.568Z,99.99
2019-01-19T08:11:54.536Z,99.99
2019-01-19T08:12:54.517Z,99.99
2019-01-19T08:13:54.487Z,99.99
2019-01-19T08:14:54.457Z,99.99
2019-01-19T08:16:15.436Z,99.99
2019-01-19T08:16:54.406Z,99.99
2019-01-19T08:17:54.391Z,99.99
2019-01-19T08:18:54.375Z,99.99
2019-01-19T08:19:54.330Z,99.99
2019-01-19T08:20:54.313Z,99.99
2019-01-19T08:22:15.281Z,99.99
2019-01-19T08:22:54.252Z,99.99
2019-01-19T08:23:54.238Z,99.99
2019-01-19T08:24:54.205Z,99.99
2019-01-19T08:25:54.253Z,99.99
2019-01-19T08:26:54.175Z,99.99
2019-01-19T08:28:15.135Z,99.99
2019-01-19T08:28:54.108Z,99.99
2019-01-19T08:29:54.077Z,99.99
2019-01-19T08:30:54.055Z,99.99
2019-01-19T08:31:54.022Z,99.99
2019-01-19T08:32:53.999Z,99.99
2019-01-19T08:34:14.976Z,99.99
2019-01-19T08:34:53.956Z,99.99
2019-01-19T08:35:53.933Z,99.99
2019-01-19T08:36:53.905Z,99.99
2019-01-19T08:37:53.870Z,99.99
2019-01-19T08:38:53.857Z,99.99
2019-01-19T08:40:14.828Z,99.99
2019-01-19T08:40:53.794Z,99.99
2019-01-19T08:41:53.770Z,99.99
2019-01-19T08:42:53.753Z,99.99
2019-01-19T08:43:53.727Z,99.99
2019-01-19T08:44:53.691Z,99.99
2019-01-19T08:46:14.675Z,99.99
2019-01-19T08:46:53.649Z,99.99
2019-01-19T08:47:53.618Z,99.99
2019-01-19T08:48:53.602Z,99.99
2019-01-19T08:49:53.565Z,99.99
2019-01-19T08:50:53.540Z,99.99
2019-01-19T08:52:14.515Z,99.99
2019-01-19T08:52:53.501Z,99.99
2019-01-19T08:53:53.465Z,99.99
2019-01-19T08:54:53.452Z,99.99
2019-01-19T08:55:53.424Z,99.99
2019-01-19T08:56:53.400Z,99.99
2019-01-19T08:58:14.372Z,99.99
2019-01-19T08:58:53.347Z,99.99
2019-01-19T08:59:53.322Z,99.99
2019-01-19T09:00:53.296Z,99.99
2019-01-19T09:01:53.275Z,99.99
2019-01-19T09:02:53.232Z,99.99
2019-01-19T09:04:14.220Z,99.99
2019-01-19T09:04:53.187Z,99.99
2019-01-19T09:05:53.170Z,99.99
2019-01-19T09:06:53.137Z,99.99
2019-01-19T09:07:53.110Z,99.99
2019-01-19T09:08:53.086Z,99.99
2019-01-19T09:10:14.064Z,99.99
2019-01-19T09:10:53.036Z,99.99
2019-01-19T09:11:53.018Z,99.99
2019-01-19T09:12:54.545Z,99.99
2019-01-19T09:13:52.958Z,99.99
2019-01-19T09:14:52.934Z,99.99
2019-01-19T09:16:13.917Z,99.99
2019-01-19T09:16:52.883Z,99.99
2019-01-19T09:17:52.858Z,99.99
2019-01-19T09:18:52.833Z,99.66
2019-01-19T09:19:52.816Z,99.76
2019-01-19T09:20:52.794Z,99.00
2019-01-19T09:22:13.757Z,99.09
2019-01-19T09:22:52.735Z,99.47
2019-01-19T09:23:52.716Z,99.66
2019-01-19T09:24:52.684Z,99.28
2019-01-19T09:25:52.664Z,99.28
2019-01-19T09:26:52.633Z,99.28
2019-01-19T09:28:13.606Z,99.09
2019-01-19T09:28:52.592Z,98.81
2019-01-19T09:29:52.569Z,98.81
2019-01-19T09:30:52.542Z,99.00
2019-01-19T09:31:52.510Z,99.00
2019-01-19T09:32:52.482Z,99.00
2019-01-19T09:34:13.460Z,98.52
2019-01-19T09:34:52.443Z,98.33
2019-01-19T09:35:52.418Z,98.52
2019-01-19T09:36:52.396Z,98.52
2019-01-19T09:37:52.365Z,98.71
2019-01-19T09:38:52.343Z,98.05
2019-01-19T09:40:13.310Z,98.14
2019-01-19T09:40:52.291Z,97.67
2019-01-19T09:41:52.267Z,97.86
2019-01-19T09:42:52.233Z,97.30
2019-01-19T09:43:52.232Z,97.39
2019-01-19T09:44:52.182Z,97.96
2019-01-19T09:46:13.217Z,98.01
2019-01-19T09:46:52.144Z,96.78
2019-01-19T09:47:52.129Z,96.69
2019-01-19T09:48:52.095Z,96.78
2019-01-19T09:49:52.073Z,96.69
2019-01-19T09:50:52.080Z,96.69
2019-01-19T09:52:13.014Z,95.83
2019-01-19T09:52:51.996Z,96.21
2019-01-19T09:53:51.962Z,96.31
2019-01-19T09:54:51.941Z,95.74
2019-01-19T09:55:51.910Z,95.36
2019-01-19T09:56:51.886Z,95.64
2019-01-19T09:58:12.860Z,95.74
2019-01-19T09:58:51.847Z,95.83
2019-01-19T09:59:51.811Z,94.60
2019-01-19T10:00:51.785Z,94.60
2019-01-19T10:01:51.789Z,95.07
2019-01-19T10:02:51.746Z,94.51
2019-01-19T10:04:12.721Z,94.89
2019-01-19T10:04:51.688Z,94.89
2019-01-19T10:05:51.672Z,94.51
2019-01-19T10:06:51.645Z,94.32
2019-01-19T10:07:51.616Z,93.66
2019-01-19T10:08:51.589Z,93.85
2019-01-19T10:10:12.577Z,93.37
2019-01-19T10:10:51.545Z,93.51
2019-01-19T10:11:51.517Z,93.32
2019-01-19T10:12:51.492Z,93.13
2019-01-19T10:13:51.479Z,92.76
2019-01-19T10:14:51.456Z,93.04
2019-01-19T10:16:12.421Z,92.66
2019-01-19T10:16:51.397Z,92.47
2019-01-19T10:17:51.382Z,92.29
2019-01-19T10:18:51.344Z,92.38
2019-01-19T10:19:51.321Z,92.29
2019-01-19T10:20:51.306Z,91.81
2019-01-19T10:22:12.296Z,90.77
2019-01-19T10:22:51.265Z,91.43
2019-01-19T10:23:51.236Z,90.67
2019-01-19T10:24:51.212Z,90.77
2019-01-19T10:25:51.185Z,90.77
2019-01-19T10:26:51.164Z,90.11
2019-01-19T10:28:12.145Z,90.01
2019-01-19T10:28:51.107Z,89.92
2019-01-19T10:29:51.081Z,90.30
2019-01-19T10:30:51.614Z,89.82
2019-01-19T10:31:51.040Z,89.16
2019-01-19T10:32:51.019Z,89.35
2019-01-19T10:34:11.986Z,89.63
2019-01-19T10:34:50.973Z,89.54
2019-01-19T10:35:50.937Z,89.16
2019-01-19T10:36:50.921Z,89.35
2019-01-19T10:37:56.285Z,89.25
2019-01-19T10:38:50.873Z,89.16
2019-01-19T10:40:11.846Z,90.01
2019-01-19T10:40:50.814Z,89.16
2019-01-19T10:41:50.801Z,88.97
2019-01-19T10:42:50.772Z,88.87
2019-01-19T10:43:50.752Z,88.97
2019-01-19T10:44:50.735Z,88.87
2019-01-19T10:46:11.696Z,89.16
2019-01-19T10:46:50.707Z,88.49
2019-01-19T10:47:50.657Z,87.78
2019-01-19T10:48:50.633Z,87.40
2019-01-19T10:49:50.607Z,87.12
2019-01-19T10:50:50.585Z,87.12
2019-01-19T10:52:11.561Z,87.50
2019-01-19T10:52:50.530Z,87.98
2019-01-19T10:53:50.505Z,87.98
2019-01-19T10:54:50.487Z,87.78
2019-01-19T10:55:50.471Z,87.31
2019-01-19T10:56:50.434Z,87.02
2019-01-19T10:58:11.421Z,86.74
2019-01-19T10:58:50.387Z,87.12
2019-01-19T10:59:50.373Z,86.83
2019-01-19T11:00:50.339Z,87.02
2019-01-19T11:01:50.324Z,86.36
2019-01-19T11:02:50.292Z,85.70
2019-01-19T11:04:11.269Z,86.18
2019-01-19T11:04:50.254Z,86.27
2019-01-19T11:05:50.221Z,86.27
2019-01-19T11:06:50.206Z,85.80
2019-01-19T11:07:50.182Z,85.89
2019-01-19T11:08:50.150Z,85.99
2019-01-19T11:10:11.142Z,85.89
2019-01-19T11:10:50.103Z,85.99
2019-01-19T11:11:50.091Z,85.80
2019-01-19T11:12:50.066Z,85.99
2019-01-19T11:13:50.032Z,86.65
2019-01-19T11:14:50.022Z,86.46
2019-01-19T11:16:10.988Z,86.18
2019-01-19T11:16:49.961Z,85.80
2019-01-19T11:17:49.950Z,86.55
2019-01-19T11:18:49.927Z,86.55
2019-01-19T11:19:49.895Z,86.18
2019-01-19T11:20:49.878Z,85.61
2019-01-19T11:22:10.854Z,85.32
2019-01-19T11:22:49.833Z,85.51
2019-01-19T11:23:49.807Z,84.85
2019-01-19T11:24:49.777Z,84.94
2019-01-19T11:25:49.753Z,84.66
2019-01-19T11:26:49.740Z,84.66
2019-01-19T11:28:10.714Z,84.38
2019-01-19T11:28:49.682Z,83.71
2019-01-19T11:29:49.671Z,83.81
2019-01-19T11:30:49.639Z,82.76
2019-01-19T11:31:49.610Z,83.14
2019-01-19T11:32:49.586Z,83.43
2019-01-19T11:34:10.566Z,83.05
2019-01-19T11:34:49.556Z,83.52
2019-01-19T11:35:49.521Z,83.81
2019-01-19T11:36:49.504Z,83.94
2019-01-19T11:37:49.518Z,83.56
2019-01-19T11:38:49.450Z,82.90
2019-01-19T11:40:10.431Z,82.43
2019-01-19T11:40:49.411Z,82.52
2019-01-19T11:41:49.391Z,82.43
2019-01-19T11:42:49.355Z,83.00
2019-01-19T11:43:49.331Z,82.52
2019-01-19T11:44:49.309Z,81.95
2019-01-19T11:46:10.296Z,82.14
2019-01-19T11:46:49.275Z,81.86
2019-01-19T11:47:49.248Z,81.57
2019-01-19T11:48:49.217Z,80.91
2019-01-19T11:49:49.204Z,79.96
2019-01-19T11:50:49.171Z,79.58
2019-01-19T11:52:10.145Z,79.30
2019-01-19T11:52:49.123Z,79.11
2019-01-19T11:53:49.113Z,79.30
2019-01-19T11:54:49.089Z,79.68
2019-01-19T11:55:49.063Z,79.49
2019-01-19T11:56:49.040Z,79.87
2019-01-19T11:58:10.006Z,79.02
2019-01-19T11:58:48.988Z,79.21
2019-01-19T11:59:48.971Z,79.21
2019-01-19T12:00:48.949Z,78.73
2019-01-19T12:01:48.922Z,77.78
2019-01-19T12:02:48.902Z,77.50
2019-01-19T12:04:09.879Z,77.69
2019-01-19T12:04:48.845Z,78.35
2019-01-19T12:05:48.824Z,78.35
2019-01-19T12:06:48.801Z,78.64
2019-01-19T12:07:48.790Z,78.54
2019-01-19T12:08:48.763Z,78.16
2019-01-19T12:10:09.731Z,78.26
2019-01-19T12:10:48.726Z,78.83
2019-01-19T12:11:48.694Z,79.11
2019-01-19T12:12:48.670Z,78.83
2019-01-19T12:13:48.651Z,78.20
2019-01-19T12:14:48.615Z,78.45
2019-01-19T12:16:09.601Z,77.25
2019-01-19T12:16:48.570Z,75.98
2019-01-19T12:17:48.548Z,76.03
2019-01-19T12:18:48.537Z,75.93
2019-01-19T12:19:48.513Z,75.98
2019-01-19T12:20:48.478Z,76.31
2019-01-19T12:22:09.489Z,76.31
2019-01-19T12:22:48.447Z,75.26
2019-01-19T12:23:48.410Z,75.55
2019-01-19T12:24:48.400Z,75.07
2019-01-19T12:25:48.374Z,75.45
2019-01-19T12:26:48.352Z,75.23
2019-01-19T12:28:09.329Z,75.70
2019-01-19T12:28:48.308Z,76.12
2019-01-19T12:29:48.298Z,75.98
2019-01-19T12:30:48.262Z,75.79
2019-01-19T12:31:48.237Z,75.79
2019-01-19T12:32:48.219Z,75.26
2019-01-19T12:34:09.187Z,75.23
2019-01-19T12:34:48.171Z,75.04
2019-01-19T12:35:48.152Z,75.17
2019-01-19T12:36:48.116Z,75.79
2019-01-19T12:37:48.102Z,76.03
2019-01-19T12:38:48.080Z,75.84
2019-01-19T12:40:09.056Z,75.84
2019-01-19T12:40:48.037Z,75.64
2019-01-19T12:41:48.001Z,75.26
2019-01-19T12:42:47.991Z,74.51
2019-01-19T12:43:47.998Z,74.41
2019-01-19T12:44:47.933Z,74.32
2019-01-19T12:46:08.928Z,73.94
2019-01-19T12:46:47.995Z,74.22
2019-01-19T12:47:47.865Z,74.41
2019-01-19T12:48:47.852Z,74.41
2019-01-19T12:49:47.829Z,75.17
2019-01-19T12:50:47.799Z,74.88
2019-01-19T12:52:08.784Z,74.51