createdAt,value
2023-05-08T00:00:46.550Z,97873.00
2023-05-08T00:03:14.702Z,97878.00
2023-05-08T00:05:43.014Z,97868.00
2023-05-08T00:08:11.180Z,97872.00
2023-05-08T00:10:39.379Z,97865.00
2023-05-08T00:13:08.954Z,97877.00
2023-05-08T00:15:37.763Z,97883.00
2023-05-08T00:18:06.544Z,97862.00
2023-05-08T00:20:35.301Z,97859.00
2023-05-08T00:23:03.414Z,97868.00
2023-05-08T00:25:32.019Z,97866.00
2023-05-08T00:28:00.244Z,97859.00
2023-05-08T00:30:30.296Z,97868.00
2023-05-08T00:32:58.907Z,97856.00
2023-05-08T00:35:27.160Z,97868.00
2023-05-08T00:37:55.287Z,97856.00
2023-05-08T00:40:23.688Z,97861.00
2023-05-08T00:42:51.892Z,97860.00
2023-05-08T00:45:20.956Z,97873.00
2023-05-08T00:47:52.062Z,97874.00
2023-05-08T00:50:20.805Z,97888.00
2023-05-08T00:52:49.449Z,97875.00
2023-05-08T00:55:17.731Z,97872.00
2023-05-08T00:57:48.907Z,97888.00
2023-05-08T01:00:19.353Z,97891.00
2023-05-08T01:02:48.297Z,97882.00
2023-05-08T01:05:18.240Z,97882.00
2023-05-08T01:07:47.221Z,97888.00
2023-05-08T01:10:16.325Z,97896.00
2023-05-08T01:13:10.326Z,97894.00
2023-05-08T01:15:48.797Z,97891.00
2023-05-08T01:18:27.711Z,97900.00
2023-05-08T01:21:24.807Z,97902.00
2023-05-08T01:24:43.601Z,97902.00
2023-05-08T01:28:01.761Z,97910.00
2023-05-08T01:31:06.604Z,97908.00
2023-05-08T01:33:47.266Z,97908.00
2023-05-08T01:36:33.885Z,97913.00
2023-05-08T01:39:16.546Z,97913.00
2023-05-08T01:41:55.555Z,97899.00
2023-05-08T01:44:33.759Z,97921.00
2023-05-08T01:47:09.805Z,97918.00
2023-05-08T01:49:45.966Z,97914.00
2023-05-08T01:52:22.144Z,97909.00
2023-05-08T01:55:06.313Z,97917.00
2023-05-08T01:57:39.312Z,97919.00
2023-05-08T02:00:10.318Z,97915.00
2023-05-08T02:02:38.731Z,97926.00
2023-05-08T02:05:12.935Z,97916.00
2023-05-08T02:07:43.652Z,97906.00
2023-05-08T02:10:13.657Z,97927.00
2023-05-08T02:12:44.202Z,97929.00
2023-05-08T02:15:15.600Z,97923.00
2023-05-08T02:17:49.751Z,97924.00
2023-05-08T02:20:22.274Z,97922.00
2023-05-08T02:22:52.765Z,97939.00
2023-05-08T02:25:22.342Z,97936.00
2023-05-08T02:27:55.482Z,97931.00
2023-05-08T02:30:26.881Z,97934.00
2023-05-08T02:33:00.828Z,97923.00
2023-05-08T02:35:32.671Z,97932.00
2023-05-08T02:38:03.539Z,97932.00
2023-05-08T02:40:34.107Z,97938.00
2023-05-08T02:43:02.544Z,97943.00
2023-05-08T02:45:40.743Z,97933.00
2023-05-08T02:48:15.873Z,97930.00
2023-05-08T02:50:56.286Z,97932.00
2023-05-08T02:53:33.818Z,97942.00
2023-05-08T02:56:11.859Z,97941.00
2023-05-08T02:58:50.017Z,97939.00
2023-05-08T03:01:28.999Z,97947.00
2023-05-08T03:04:06.749Z,97935.00
2023-05-08T03:06:42.677Z,97931.00
2023-05-08T03:09:21.492Z,97951.00
2023-05-08T03:11:58.895Z,97943.00
2023-05-08T03:14:30.990Z,97947.00
2023-05-08T03:17:03.028Z,97927.00
2023-05-08T03:19:38.026Z,97929.00
2023-05-08T03:22:12.417Z,97940.00
2023-05-08T03:24:45.180Z,97932.00
2023-05-08T03:27:15.642Z,97932.00
2023-05-08T03:29:45.217Z,97930.00
2023-05-08T03:32:15.334Z,97940.00
2023-05-08T03:34:44.108Z,97935.00
2023-05-08T03:37:14.195Z,97933.00
2023-05-08T03:39:42.633Z,97939.00
2023-05-08T03:42:21.019Z,97940.00
2023-05-08T03:44:51.653Z,97929.00
2023-05-08T03:47:20.859Z,97924.00
2023-05-08T03:49:51.473Z,97938.00
2023-05-08T03:52:21.207Z,97930.00
2023-05-08T03:54:49.372Z,97936.00
2023-05-08T03:57:17.702Z,97927.00
2023-05-08T03:59:54.017Z,97933.00
2023-05-08T04:02:42.531Z,97935.00
2023-05-08T04:05:22.459Z,97937.00
2023-05-08T04:07:58.122Z,97951.00
2023-05-08T04:10:33.641Z,97956.00
2023-05-08T04:13:08.125Z,97967.00
2023-05-08T04:15:49.512Z,97951.00
2023-05-08T04:18:23.412Z,97958.00
2023-05-08T04:20:56.632Z,97977.00
2023-05-08T04:23:27.556Z,97976.00
2023-05-08T04:25:58.771Z,97986.00
2023-05-08T04:28:27.052Z,97968.00
2023-05-08T04:30:58.246Z,97971.00
2023-05-08T04:33:26.907Z,97971.00
2023-05-08T04:35:55.771Z,97975.00
2023-05-08T04:38:25.696Z,97964.00
2023-05-08T04:40:53.949Z,97974.00
2023-05-08T04:43:22.230Z,97979.00
2023-05-08T04:45:50.429Z,97975.00
2023-05-08T04:48:18.978Z,97971.00
2023-05-08T04:50:47.360Z,97990.00
2023-05-08T04:53:15.957Z,97982.00
2023-05-08T04:55:45.770Z,97981.00
2023-05-08T04:58:14.021Z,97989.00
2023-05-08T05:00:42.614Z,97991.00
2023-05-08T05:03:10.934Z,97983.00
2023-05-08T05:05:39.907Z,97988.00
2023-05-08T05:08:08.870Z,97996.00
2023-05-08T05:10:38.831Z,97989.00
2023-05-08T05:13:08.592Z,98000.00
2023-05-08T05:15:36.809Z,97997.00
2023-05-08T05:18:05.225Z,97987.00
2023-05-08T05:20:33.873Z,97994.00
2023-05-08T05:23:02.035Z,97998.00
2023-05-08T05:25:30.338Z,97981.00
2023-05-08T05:27:58.829Z,97978.00
2023-05-08T05:30:29.541Z,97992.00
2023-05-08T05:32:57.885Z,97992.00
2023-05-08T05:35:26.335Z,97998.00
2023-05-08T05:37:56.344Z,97990.00
2023-05-08T05:40:24.586Z,97989.00
2023-05-08T05:42:53.371Z,97997.00
2023-05-08T05:45:22.032Z,97990.00
2023-05-08T05:47:54.046Z,98006.00
2023-05-08T05:50:24.313Z,98003.00
2023-05-08T05:52:52.894Z,98010.00
2023-05-08T05:55:22.073Z,98011.00
2023-05-08T05:57:50.436Z,98001.00
2023-05-08T06:00:21.165Z,98011.00
2023-05-08T06:02:55.200Z,98013.00
2023-05-08T06:05:24.030Z,98018.00
2023-05-08T06:07:52.867Z,98009.00
2023-05-08T06:10:21.244Z,98007.00
2023-05-08T06:12:49.569Z,98002.00
2023-05-08T06:15:18.441Z,98012.00
2023-05-08T06:17:48.045Z,98010.00
2023-05-08T06:20:17.948Z,98010.00
2023-05-08T06:22:46.341Z,98015.00
2023-05-08T06:25:14.710Z,98012.00
2023-05-08T06:27:43.201Z,98017.00
2023-05-08T06:30:12.845Z,98014.00
2023-05-08T06:32:41.199Z,98007.00
2023-05-08T06:35:12.213Z,98016.00
2023-05-08T06:37:42.240Z,98022.00
2023-05-08T06:40:13.692Z,98027.00
2023-05-08T06:42:42.622Z,98027.00
2023-05-08T06:45:12.193Z,98037.00
2023-05-08T06:47:40.885Z,98030.00
2023-05-08T06:50:10.232Z,98021.00
2023-05-08T06:52:38.438Z,98023.00
2023-05-08T06:55:09.216Z,98026.00
2023-05-08T06:57:37.685Z,98008.00
2023-05-08T07:00:07.268Z,98028.00
2023-05-08T07:02:35.485Z,98014.00
2023-05-08T07:05:04.196Z,98022.00
2023-05-08T07:07:32.547Z,98033.00
2023-05-08T07:10:00.856Z,98033.00
2023-05-08T07:12:30.442Z,98030.00
2023-05-08T07:14:58.646Z,98026.00
2023-05-08T07:17:27.017Z,98029.00
2023-05-08T07:19:55.222Z,98034.00
2023-05-08T07:22:23.488Z,98027.00
2023-05-08T07:24:51.711Z,98032.00
2023-05-08T07:27:20.226Z,98024.00
2023-05-08T07:29:49.753Z,98030.00
2023-05-08T07:32:18.041Z,98027.00
2023-05-08T07:34:46.271Z,98016.00
2023-05-08T07:37:14.509Z,98034.00
2023-05-08T07:39:42.660Z,98028.00
2023-05-08T07:42:11.779Z,98028.00
2023-05-08T07:44:50.976Z,98034.00
2023-05-08T07:47:24.483Z,98023.00
2023-05-08T07:49:52.657Z,98027.00
2023-05-08T07:52:20.831Z,98035.00
2023-05-08T07:54:48.958Z,98033.00
2023-05-08T07:57:17.078Z,98025.00
2023-05-08T07:59:45.412Z,98027.00
2023-05-08T08:02:14.306Z,98027.00
2023-05-08T08:04:43.827Z,98022.00
2023-05-08T08:07:11.971Z,98009.00
2023-05-08T08:09:40.116Z,98013.00
2023-05-08T08:12:08.411Z,98024.00
2023-05-08T08:14:36.505Z,98035.00
2023-05-08T08:17:04.722Z,98025.00
2023-05-08T08:19:32.916Z,98028.00
2023-05-08T08:22:02.410Z,98025.00
2023-05-08T08:24:30.557Z,98034.00
2023-05-08T08:26:58.927Z,98038.00
2023-05-08T08:29:27.171Z,98028.00
2023-05-08T08:31:55.390Z,98037.00
2023-05-08T08:34:23.789Z,98029.00
2023-05-08T08:36:51.867Z,98035.00
2023-05-08T08:39:21.588Z,98024.00
2023-05-08T08:41:49.783Z,98038.00
2023-05-08T08:44:17.972Z,98037.00
2023-05-08T08:46:52.383Z,98027.00
2023-05-08T08:49:29.336Z,98030.00
2023-05-08T08:52:04.893Z,98017.00
2023-05-08T08:54:37.071Z,98021.00
2023-05-08T08:57:08.732Z,98024.00
2023-05-08T08:59:40.017Z,98017.00
2023-05-08T09:02:17.716Z,98030.00
2023-05-08T09:04:46.128Z,98022.00
2023-05-08T09:07:14.481Z,98021.00
2023-05-08T09:09:46.205Z,98023.00
2023-05-08T09:12:14.753Z,98022.00
2023-05-08T09:14:43.236Z,98017.00
2023-05-08T09:17:11.438Z,98011.00
2023-05-08T09:19:39.963Z,98038.00
2023-05-08T09:22:09.289Z,98010.00
2023-05-08T09:24:59.484Z,98025.00
2023-05-08T09:27:29.449Z,98022.00
2023-05-08T09:30:04.484Z,98027.00
2023-05-08T09:32:34.448Z,98026.00
2023-05-08T09:35:02.977Z,98026.00
2023-05-08T09:37:31.394Z,98028.00
2023-05-08T09:42:54.000Z,98023.00
2023-05-08T09:45:30.078Z,98024.00
2023-05-08T09:47:58.412Z,98025.00
2023-05-08T09:50:27.227Z,98028.00
2023-05-08T09:52:55.432Z,98026.00
2023-05-08T09:55:23.692Z,98037.00
2023-05-08T09:57:58.959Z,98028.00
2023-05-08T10:00:30.720Z,98029.00
2023-05-08T10:03:01.549Z,98032.00
2023-05-08T10:05:32.506Z,98022.00
2023-05-08T10:08:19.492Z,98023.00
2023-05-08T10:10:47.625Z,98021.00
2023-05-08T10:13:17.221Z,98029.00
2023-05-08T10:15:46.166Z,98033.00
2023-05-08T10:18:18.214Z,98016.00
2023-05-08T10:20:49.200Z,98025.00
2023-05-08T10:23:19.018Z,98026.00
2023-05-08T10:25:49.078Z,98031.00
2023-05-08T10:28:30.227Z,98021.00
2023-05-08T10:31:05.299Z,98025.00
2023-05-08T10:33:36.284Z,98012.00
2023-05-08T10:36:05.038Z,98030.00
2023-05-08T10:38:34.940Z,98032.00
2023-05-08T10:41:03.686Z,98018.00
2023-05-08T10:43:35.092Z,98026.00
2023-05-08T10:46:12.326Z,98023.00
2023-05-08T10:48:54.590Z,98025.00
2023-05-08T10:51:34.165Z,98028.00
2023-05-08T10:54:13.163Z,98017.00
2023-05-08T10:56:41.321Z,98026.00
2023-05-08T10:59:20.266Z,98027.00
2023-05-08T11:01:50.044Z,98013.00
2023-05-08T11:04:22.600Z,98017.00
2023-05-08T11:06:53.159Z,98016.00
2023-05-08T11:09:30.612Z,98013.00
2023-05-08T11:12:10.833Z,98017.00
2023-05-08T11:14:44.451Z,98018.00
2023-05-08T11:17:12.646Z,98029.00
2023-05-08T11:19:58.189Z,98027.00
2023-05-08T11:22:29.789Z,98022.00
2023-05-08T11:25:05.173Z,98024.00
2023-05-08T11:28:12.265Z,98023.00
2023-05-08T11:30:41.951Z,98024.00
2023-05-08T11:33:19.344Z,98016.00
2023-05-08T11:35:57.216Z,98016.00
2023-05-08T11:38:29.710Z,98012.00
2023-05-08T11:41:04.421Z,98005.00
2023-05-08T11:44:02.155Z,98006.00
2023-05-08T11:46:41.560Z,97996.00
2023-05-08T11:49:16.534Z,98001.00
2023-05-08T11:51:47.604Z,98002.00
2023-05-08T11:54:18.556Z,98015.00
2023-05-08T11:56:51.393Z,98003.00
2023-05-08T11:59:20.423Z,98002.00
2023-05-08T12:04:23.746Z,98002.00
2023-05-08T12:06:58.835Z,98003.00
2023-05-08T12:09:27.191Z,98002.00
2023-05-08T12:11:58.984Z,98008.00
2023-05-08T12:14:27.241Z,98011.00
2023-05-08T12:16:56.905Z,98009.00
2023-05-08T12:19:25.113Z,98018.00
2023-05-08T12:21:53.239Z,98010.00
2023-05-08T12:24:24.206Z,98017.00
2023-05-08T12:26:56.644Z,98017.00
2023-05-08T12:29:27.491Z,98011.00
2023-05-08T12:31:57.464Z,98008.00
2023-05-08T12:34:25.899Z,98004.00
2023-05-08T12:37:04.204Z,98004.00
2023-05-08T12:39:38.011Z,98002.00
2023-05-08T12:42:06.534Z,98013.00
2023-05-08T12:44:34.685Z,98012.00
2023-05-08T12:47:06.537Z,98008.00
2023-05-08T12:49:34.671Z,98009.00
2023-05-08T12:52:07.515Z,98013.00
2023-05-08T12:54:37.576Z,98007.00
2023-05-08T12:57:12.500Z,98012.00
2023-05-08T12:59:41.730Z,98012.00
2023-05-08T13:02:21.405Z,98013.00
2023-05-08T13:04:49.691Z,98007.00
2023-05-08T13:07:17.869Z,98003.00
2023-05-08T13:10:00.992Z,98018.00
2023-05-08T13:12:29.291Z,98006.00
2023-05-08T13:15:00.943Z,98007.00
2023-05-08T13:17:30.436Z,97995.00
2023-05-08T13:19:59.016Z,97990.00
2023-05-08T13:22:27.370Z,97997.00
2023-05-08T13:24:55.601Z,98001.00
2023-05-08T13:27:24.244Z,97991.00
2023-05-08T13:29:52.422Z,97990.00
2023-05-08T13:32:20.805Z,97985.00
2023-05-08T13:34:52.286Z,97983.00
2023-05-08T13:37:23.285Z,97986.00
2023-05-08T13:39:51.538Z,97989.00
2023-05-08T13:42:19.632Z,97977.00
2023-05-08T13:44:47.803Z,97974.00
2023-05-08T13:47:15.927Z,97980.00
2023-05-08T13:49:46.893Z,97973.00
2023-05-08T13:52:16.374Z,97975.00
2023-05-08T13:54:44.521Z,97971.00
2023-05-08T13:57:12.837Z,97969.00
2023-05-08T13:59:40.988Z,97975.00
2023-05-08T14:02:09.195Z,97968.00
2023-05-08T14:04:37.426Z,97973.00
2023-05-08T14:07:05.572Z,97958.00
2023-05-08T14:09:35.214Z,97961.00
2023-05-08T14:12:03.383Z,97964.00
2023-05-08T14:14:32.506Z,97971.00
2023-05-08T14:17:02.606Z,97972.00
2023-05-08T14:19:30.779Z,97966.00
2023-05-08T14:21:59.028Z,97964.00
2023-05-08T14:24:27.434Z,97965.00
2023-05-08T14:26:57.056Z,97961.00
2023-05-08T14:29:25.231Z,97953.00
2023-05-08T14:31:53.394Z,97952.00
2023-05-08T14:34:21.571Z,97956.00
2023-05-08T14:36:49.676Z,97947.00
2023-05-08T14:39:17.861Z,97956.00
2023-05-08T14:41:59.738Z,97942.00
2023-05-08T14:44:35.461Z,97938.00
2023-05-08T14:47:03.773Z,97943.00
2023-05-08T14:49:38.051Z,97944.00
2023-05-08T14:52:07.485Z,97944.00
2023-05-08T14:54:36.124Z,97944.00
2023-05-08T14:57:04.549Z,97931.00
2023-05-08T14:59:32.715Z,97936.00
2023-05-08T15:02:02.338Z,97946.00
2023-05-08T15:04:30.683Z,97940.00
2023-05-08T15:06:58.788Z,97933.00
2023-05-08T15:09:27.019Z,97938.00
2023-05-08T15:11:55.171Z,97932.00
2023-05-08T15:14:24.395Z,97941.00
2023-05-08T15:16:52.593Z,97932.00
2023-05-08T15:19:22.160Z,97933.00
2023-05-08T15:21:50.259Z,97936.00
2023-05-08T15:24:18.473Z,97937.00
2023-05-08T15:26:46.589Z,97942.00
2023-05-08T15:29:14.720Z,97936.00
2023-05-08T15:31:42.872Z,97951.00
2023-05-08T15:34:11.357Z,97943.00
2023-05-08T15:36:40.879Z,97942.00
2023-05-08T15:39:09.371Z,97945.00
2023-05-08T15:41:39.675Z,97949.00
2023-05-08T15:44:07.856Z,97944.00
2023-05-08T15:46:36.104Z,97945.00
2023-05-08T15:49:04.507Z,97948.00
2023-05-08T15:51:32.767Z,97937.00
2023-05-08T15:54:02.298Z,97936.00
2023-05-08T15:56:30.457Z,97941.00
2023-05-08T15:58:58.563Z,97939.00
2023-05-08T16:01:26.798Z,97938.00
2023-05-08T16:03:55.028Z,97926.00
2023-05-08T16:06:23.278Z,97931.00
2023-05-08T16:08:53.101Z,97926.00
2023-05-08T16:11:22.640Z,97920.00
2023-05-08T16:13:50.814Z,97931.00
2023-05-08T16:16:18.952Z,97928.00
2023-05-08T16:18:47.169Z,97928.00
2023-05-08T16:21:15.377Z,97909.00
2023-05-08T16:23:43.626Z,97914.00
2023-05-08T16:26:11.750Z,97924.00
2023-05-08T16:28:41.372Z,97916.00
2023-05-08T16:31:09.619Z,97916.00
2023-05-08T16:33:37.753Z,97909.00
2023-05-08T16:36:06.892Z,97917.00
2023-05-08T16:38:35.036Z,97920.00
2023-05-08T16:41:03.794Z,97921.00
2023-05-08T16:43:32.167Z,97937.00
2023-05-08T16:46:01.740Z,97917.00
2023-05-08T16:48:30.332Z,97924.00
2023-05-08T16:50:58.575Z,97920.00
2023-05-08T16:53:27.195Z,97929.00
2023-05-08T16:55:55.503Z,97922.00
2023-05-08T16:58:23.817Z,97920.00
2023-05-08T17:00:51.992Z,97927.00
2023-05-08T17:03:21.632Z,97934.00
2023-05-08T17:05:49.840Z,97937.00
2023-05-08T17:08:18.008Z,97938.00
2023-05-08T17:10:46.265Z,97930.00
2023-05-08T17:13:14.452Z,97934.00
2023-05-08T17:15:42.656Z,97934.00
2023-05-08T17:18:10.964Z,97934.00
2023-05-08T17:20:42.347Z,97936.00
2023-05-08T17:23:11.119Z,97935.00
2023-05-08T17:25:39.362Z,97938.00
2023-05-08T17:28:07.704Z,97939.00
2023-05-08T17:30:35.845Z,97932.00
2023-05-08T17:33:04.225Z,97940.00
2023-05-08T17:35:32.446Z,97939.00
2023-05-08T17:38:01.985Z,97930.00
2023-05-08T17:40:30.160Z,97948.00
2023-05-08T17:42:59.777Z,97945.00
2023-05-08T17:45:28.374Z,97945.00
2023-05-08T17:47:56.663Z,97957.00
2023-05-08T17:50:25.125Z,97951.00
2023-05-08T17:52:53.355Z,97959.00
2023-05-08T17:55:23.123Z,97960.00
2023-05-08T17:57:51.313Z,97962.00
2023-05-08T18:00:20.351Z,97966.00
2023-05-08T18:02:48.585Z,97960.00
2023-05-08T18:05:16.945Z,97968.00
2023-05-08T18:07:45.189Z,97960.00
2023-05-08T18:10:13.802Z,97962.00
2023-05-08T18:12:43.595Z,97958.00
2023-05-08T18:15:12.701Z,97963.00
2023-05-08T18:17:41.330Z,97953.00
2023-05-08T18:20:13.677Z,97970.00
2023-05-08T18:22:42.175Z,97970.00
2023-05-08T18:25:10.974Z,97975.00
2023-05-08T18:27:40.404Z,97977.00
2023-05-08T18:30:14.248Z,97982.00
2023-05-08T18:32:42.938Z,97983.00
2023-05-08T18:35:11.318Z,97982.00
2023-05-08T18:37:39.661Z,97989.00
2023-05-08T18:40:11.151Z,97985.00
2023-05-08T18:42:41.740Z,97989.00
2023-05-08T18:45:15.159Z,97986.00
2023-05-08T18:47:43.423Z,97976.00
2023-05-08T18:50:12.263Z,97987.00
2023-05-08T18:52:41.112Z,97987.00
2023-05-08T18:55:10.309Z,97985.00
2023-05-08T18:57:38.679Z,97983.00
2023-05-08T19:00:09.514Z,97994.00
2023-05-08T19:02:39.780Z,97998.00
2023-05-08T19:05:09.598Z,97991.00
2023-05-08T19:07:41.566Z,98000.00
2023-05-08T19:10:13.684Z,98007.00
2023-05-08T19:12:43.105Z,98009.00
2023-05-08T19:15:14.048Z,98001.00
2023-05-08T19:17:44.719Z,98009.00
2023-05-08T19:20:15.323Z,97998.00
2023-05-08T19:22:45.822Z,97996.00
2023-05-08T19:25:14.733Z,97999.00
2023-05-08T19:27:43.732Z,97991.00
2023-05-08T19:30:13.511Z,98000.00
2023-05-08T19:32:43.406Z,97994.00
2023-05-08T19:35:11.859Z,97996.00
2023-05-08T19:37:40.276Z,97989.00
2023-05-08T19:40:10.273Z,97984.00
2023-05-08T19:42:38.551Z,97989.00
2023-05-08T19:45:08.324Z,97994.00
2023-05-08T19:47:36.852Z,97996.00
2023-05-08T19:50:08.317Z,98000.00
2023-05-08T19:52:36.505Z,98010.00
2023-05-08T19:55:05.081Z,98002.00
2023-05-08T19:57:33.292Z,98007.00
2023-05-08T20:00:01.564Z,98006.00
2023-05-08T20:02:32.763Z,98004.00
2023-05-08T20:07:33.569Z,98015.00
2023-05-08T20:10:01.998Z,98009.00
2023-05-08T20:12:30.247Z,98023.00
2023-05-08T20:14:58.367Z,98015.00
2023-05-08T20:17:26.840Z,98013.00
2023-05-08T20:19:55.099Z,98026.00
2023-05-08T20:22:23.328Z,98012.00
2023-05-08T20:24:52.898Z,98012.00
2023-05-08T20:27:21.336Z,98012.00
2023-05-08T20:29:49.526Z,98015.00
2023-05-08T20:32:19.167Z,98001.00
2023-05-08T20:34:47.489Z,98003.00
2023-05-08T20:37:16.772Z,98014.00
2023-05-08T20:39:45.158Z,98000.00
2023-05-08T20:42:14.898Z,98017.00
2023-05-08T20:44:43.054Z,98005.00
2023-05-08T20:47:11.215Z,98008.00
2023-05-08T20:49:39.375Z,98000.00
2023-05-08T20:52:07.545Z,98004.00
2023-05-08T20:54:35.774Z,98001.00
2023-05-08T20:57:03.897Z,97985.00
2023-05-08T20:59:33.423Z,97989.00
2023-05-08T21:02:01.659Z,97993.00
2023-05-08T21:04:29.926Z,97989.00
2023-05-08T21:06:58.693Z,97988.00
2023-05-08T21:09:26.837Z,97987.00
2023-05-08T21:11:55.009Z,97977.00
2023-05-08T21:14:23.399Z,97984.00
2023-05-08T21:16:53.901Z,97969.00
2023-05-08T21:19:22.421Z,97977.00
2023-05-08T21:21:50.642Z,97978.00
2023-05-08T21:24:18.832Z,97979.00
2023-05-08T21:26:47.024Z,97982.00
2023-05-08T21:29:15.264Z,97981.00
2023-05-08T21:31:43.487Z,97979.00
2023-05-08T21:34:13.451Z,97975.00
2023-05-08T21:36:41.722Z,97972.00
2023-05-08T21:39:09.928Z,97971.00
2023-05-08T21:41:38.029Z,97957.00
2023-05-08T21:44:06.847Z,97965.00
2023-05-08T21:46:35.191Z,97956.00
2023-05-08T21:49:04.014Z,97965.00
2023-05-08T21:51:33.650Z,97967.00
2023-05-08T21:54:01.852Z,97946.00
2023-05-08T21:56:29.990Z,97944.00
2023-05-08T21:58:58.098Z,97944.00
2023-05-08T22:01:26.287Z,97942.00
2023-05-08T22:03:54.618Z,97946.00
2023-05-08T22:06:22.978Z,97943.00
2023-05-08T22:09:03.956Z,97938.00
2023-05-08T22:11:32.201Z,97936.00
2023-05-08T22:14:00.873Z,97945.00
2023-05-08T22:16:29.075Z,97941.00
2023-05-08T22:18:57.317Z,97939.00
2023-05-08T22:21:29.409Z,97930.00
2023-05-08T22:23:58.983Z,97941.00
2023-05-08T22:26:28.624Z,97947.00
2023-05-08T22:28:57.096Z,97937.00
2023-05-08T22:31:25.350Z,97937.00
2023-05-08T22:33:53.509Z,97941.00
2023-05-08T22:36:23.834Z,97940.00
2023-05-08T22:38:52.208Z,97935.00
2023-05-08T22:41:22.458Z,97935.00
2023-05-08T22:43:50.946Z,97938.00
2023-05-08T22:46:19.691Z,97938.00
2023-05-08T22:48:47.996Z,97936.00
2023-05-08T22:51:16.188Z,97934.00
2023-05-08T22:53:44.354Z,97926.00
2023-05-08T22:56:12.703Z,97929.00
2023-05-08T22:58:42.132Z,97932.00
2023-05-08T23:01:10.715Z,97941.00
2023-05-08T23:03:38.907Z,97928.00
2023-05-08T23:06:07.449Z,97948.00
2023-05-08T23:08:35.571Z,97931.00
2023-05-08T23:11:03.726Z,97931.00
2023-05-08T23:13:33.429Z,97921.00
2023-05-08T23:16:02.908Z,97924.00
2023-05-08T23:18:31.100Z,97925.00
2023-05-08T23:21:04.864Z,97936.00
2023-05-08T23:23:33.069Z,97922.00
2023-05-08T23:26:04.642Z,97925.00
2023-05-08T23:28:35.988Z,97921.00
2023-05-08T23:31:05.655Z,97928.00
2023-05-08T23:33:33.819Z,97924.00
2023-05-08T23:36:02.081Z,97923.00
2023-05-08T23:38:30.989Z,97919.00
2023-05-08T23:40:59.231Z,97907.00
2023-05-08T23:43:27.346Z,97909.00
2023-05-08T23:45:55.626Z,97919.00
2023-05-08T23:48:25.677Z,97902.00
2023-05-08T23:50:53.917Z,97907.00
2023-05-08T23:53:22.058Z,97903.00
2023-05-08T23:55:52.238Z,97904.00
2023-05-08T23:58:20.817Z,97898.00
