createdAt,value
2023-07-10T00:00:34.404Z,22.84
2023-07-10T00:01:34.777Z,22.84
2023-07-10T00:02:35.416Z,22.82
2023-07-10T00:03:34.459Z,22.82
2023-07-10T00:04:34.403Z,22.80
2023-07-10T00:05:34.367Z,22.78
2023-07-10T00:06:34.342Z,22.78
2023-07-10T00:07:34.363Z,22.78
2023-07-10T00:08:34.329Z,22.75
2023-07-10T00:09:34.362Z,22.72
2023-07-10T00:10:34.301Z,22.72
2023-07-10T00:11:34.302Z,22.69
2023-07-10T00:12:34.302Z,22.65
2023-07-10T00:13:34.354Z,22.65
2023-07-10T00:14:34.259Z,22.67
2023-07-10T00:15:34.284Z,22.67
2023-07-10T00:16:34.260Z,22.67
2023-07-10T00:17:34.330Z,22.67
2023-07-10T00:18:34.236Z,22.65
2023-07-10T00:19:34.259Z,22.65
2023-07-10T00:20:34.214Z,22.64
2023-07-10T00:21:34.238Z,22.60
2023-07-10T00:22:34.164Z,22.60
2023-07-10T00:23:34.244Z,22.59
2023-07-10T00:24:34.161Z,22.57
2023-07-10T00:25:34.164Z,22.56
2023-07-10T00:26:34.169Z,22.44
2023-07-10T00:27:34.138Z,22.32
2023-07-10T00:28:34.129Z,22.27
2023-07-10T00:29:34.165Z,22.25
2023-07-10T00:30:34.080Z,22.23
2023-07-10T00:31:34.210Z,22.22
2023-07-10T00:32:34.101Z,22.20
2023-07-10T00:33:34.087Z,22.19
2023-07-10T00:34:34.052Z,22.17
2023-07-10T00:35:34.075Z,22.17
2023-07-10T00:36:34.033Z,22.17
2023-07-10T00:37:34.068Z,22.16
2023-07-10T00:38:33.987Z,22.13
2023-07-10T00:39:34.029Z,22.12
2023-07-10T00:40:33.976Z,22.12
2023-07-10T00:41:33.972Z,22.09
2023-07-10T00:42:33.949Z,22.09
2023-07-10T00:43:33.967Z,22.06
2023-07-10T00:44:33.923Z,22.04
2023-07-10T00:45:33.975Z,22.02
2023-07-10T00:46:33.976Z,22.01
2023-07-10T00:47:33.994Z,22.02
2023-07-10T00:48:33.883Z,22.06
2023-07-10T00:49:33.975Z,22.06
2023-07-10T00:50:33.868Z,22.10
2023-07-10T00:51:33.888Z,22.13
2023-07-10T00:52:33.832Z,22.16
2023-07-10T00:53:33.866Z,22.20
2023-07-10T00:54:33.916Z,22.23
2023-07-10T00:55:33.828Z,22.27
2023-07-10T00:56:33.825Z,22.27
2023-07-10T00:57:33.837Z,22.27
2023-07-10T00:58:33.769Z,22.27
2023-07-10T00:59:33.792Z,22.25
2023-07-10T01:00:33.915Z,22.23
2023-07-10T01:01:33.757Z,22.20
2023-07-10T01:02:33.826Z,22.14
2023-07-10T01:03:33.715Z,22.13
2023-07-10T01:04:33.755Z,22.10
2023-07-10T01:05:33.762Z,22.04
2023-07-10T01:06:33.730Z,21.98
2023-07-10T01:07:33.679Z,21.97
2023-07-10T01:08:33.691Z,21.94
2023-07-10T01:09:33.655Z,21.94
2023-07-10T01:10:33.674Z,21.94
2023-07-10T01:11:33.635Z,21.92
2023-07-10T01:12:33.648Z,21.88
2023-07-10T01:13:33.631Z,21.82
2023-07-10T01:14:33.649Z,21.83
2023-07-10T01:15:33.581Z,21.81
2023-07-10T01:16:33.630Z,21.74
2023-07-10T01:17:33.704Z,21.71
2023-07-10T01:18:33.586Z,21.69
2023-07-10T01:19:33.554Z,21.64
2023-07-10T01:20:33.552Z,21.61
2023-07-10T01:21:33.528Z,21.56
2023-07-10T01:22:33.555Z,21.50
2023-07-10T01:23:33.496Z,21.46
2023-07-10T01:24:33.530Z,21.46
2023-07-10T01:25:33.472Z,21.44
2023-07-10T01:26:33.483Z,21.39
2023-07-10T01:27:33.451Z,21.35
2023-07-10T01:28:33.486Z,21.32
2023-07-10T01:29:33.434Z,21.32
2023-07-10T01:30:33.468Z,21.32
2023-07-10T01:31:33.435Z,21.24
2023-07-10T01:32:33.464Z,21.21
2023-07-10T01:33:33.400Z,21.20
2023-07-10T01:34:33.395Z,21.20
2023-07-10T01:35:33.369Z,21.23
2023-07-10T01:36:33.396Z,21.23
2023-07-10T01:37:33.344Z,21.27
2023-07-10T01:38:33.382Z,21.30
2023-07-10T01:39:33.350Z,21.34
2023-07-10T01:40:33.361Z,21.36
2023-07-10T01:41:33.284Z,21.36
2023-07-10T01:42:33.298Z,21.41
2023-07-10T01:43:33.281Z,21.44
2023-07-10T01:44:33.296Z,21.44
2023-07-10T01:45:33.248Z,21.45
2023-07-10T01:46:33.253Z,21.45
2023-07-10T01:47:33.332Z,21.44
2023-07-10T01:48:33.295Z,21.42
2023-07-10T01:49:33.217Z,21.41
2023-07-10T01:50:33.226Z,21.41
2023-07-10T01:51:33.232Z,21.42
2023-07-10T01:52:33.201Z,21.44
2023-07-10T01:53:33.160Z,21.45
2023-07-10T01:54:33.169Z,21.42
2023-07-10T01:55:33.133Z,21.44
2023-07-10T01:56:33.175Z,21.42
2023-07-10T01:57:33.126Z,21.39
2023-07-10T01:58:33.141Z,21.30
2023-07-10T01:59:33.096Z,21.23
2023-07-10T02:00:33.113Z,21.20
2023-07-10T02:01:33.108Z,21.21
2023-07-10T02:02:33.143Z,21.20
2023-07-10T02:03:33.155Z,21.19
2023-07-10T02:04:33.066Z,21.17
2023-07-10T02:05:33.032Z,21.16
2023-07-10T02:06:33.066Z,21.14
2023-07-10T02:07:33.001Z,21.13
2023-07-10T02:08:33.040Z,21.14
2023-07-10T02:09:32.996Z,21.16
2023-07-10T02:10:44.644Z,21.16
2023-07-10T02:11:33.960Z,21.16
2023-07-10T02:12:32.984Z,21.13
2023-07-10T02:13:32.982Z,21.13
2023-07-10T02:14:32.945Z,21.11
2023-07-10T02:15:32.903Z,21.09
2023-07-10T02:16:32.940Z,21.09
2023-07-10T02:17:34.044Z,21.05
2023-07-10T02:18:32.907Z,21.04
2023-07-10T02:19:32.885Z,21.02
2023-07-10T02:20:32.904Z,21.02
2023-07-10T02:21:32.856Z,21.02
2023-07-10T02:22:32.891Z,21.04
2023-07-10T02:23:32.855Z,21.02
2023-07-10T02:24:32.842Z,20.99
2023-07-10T02:25:32.804Z,21.02
2023-07-10T02:26:32.828Z,21.01
2023-07-10T02:27:32.805Z,21.01
2023-07-10T02:28:32.810Z,21.01
2023-07-10T02:29:32.783Z,20.99
2023-07-10T02:30:32.788Z,20.98
2023-07-10T02:31:32.752Z,20.98
2023-07-10T02:32:32.796Z,20.96
2023-07-10T02:33:32.720Z,20.95
2023-07-10T02:34:32.780Z,20.91
2023-07-10T02:35:32.689Z,20.93
2023-07-10T02:36:32.716Z,20.93
2023-07-10T02:37:32.680Z,20.93
2023-07-10T02:38:32.719Z,20.91
2023-07-10T02:39:32.696Z,20.91
2023-07-10T02:40:32.667Z,20.91
2023-07-10T02:41:32.629Z,20.90
2023-07-10T02:42:33.600Z,20.91
2023-07-10T02:43:32.622Z,20.90
2023-07-10T02:44:32.645Z,20.90
2023-07-10T02:45:32.599Z,20.89
2023-07-10T02:46:32.709Z,20.86
2023-07-10T02:47:32.640Z,20.84
2023-07-10T02:48:32.591Z,20.81
2023-07-10T02:49:32.570Z,20.83
2023-07-10T02:50:32.566Z,20.77
2023-07-10T02:51:32.526Z,20.77
2023-07-10T02:52:32.528Z,20.72
2023-07-10T02:53:32.542Z,20.66
2023-07-10T02:54:32.534Z,20.65
2023-07-10T02:55:32.481Z,20.62
2023-07-10T02:56:32.513Z,20.59
2023-07-10T02:57:32.497Z,20.56
2023-07-10T02:58:32.459Z,20.51
2023-07-10T02:59:32.435Z,20.51
2023-07-10T03:00:32.446Z,20.49
2023-07-10T03:01:32.453Z,20.49
2023-07-10T03:02:32.480Z,20.47
2023-07-10T03:03:32.426Z,20.49
2023-07-10T03:04:32.449Z,20.49
2023-07-10T03:05:32.398Z,20.49
2023-07-10T03:06:32.427Z,20.51
2023-07-10T03:07:32.369Z,20.54
2023-07-10T03:08:32.384Z,20.54
2023-07-10T03:09:32.341Z,20.54
2023-07-10T03:10:32.327Z,20.56
2023-07-10T03:11:32.307Z,20.56
2023-07-10T03:12:32.319Z,20.58
2023-07-10T03:13:32.398Z,20.56
2023-07-10T03:14:32.320Z,20.58
2023-07-10T03:15:32.259Z,20.59
2023-07-10T03:16:32.293Z,20.59
2023-07-10T03:17:32.306Z,20.64
2023-07-10T03:18:32.267Z,20.64
2023-07-10T03:19:32.200Z,20.64
2023-07-10T03:20:32.271Z,20.65
2023-07-10T03:21:32.198Z,20.64
2023-07-10T03:22:32.227Z,20.62
2023-07-10T03:23:32.162Z,20.62
2023-07-10T03:24:32.203Z,20.58
2023-07-10T03:25:32.166Z,20.56
2023-07-10T03:26:32.156Z,20.51
2023-07-10T03:27:32.127Z,20.49
2023-07-10T03:28:32.125Z,20.46
2023-07-10T03:29:32.099Z,20.47
2023-07-10T03:30:32.143Z,20.47
2023-07-10T03:31:32.117Z,20.47
2023-07-10T03:32:32.190Z,20.46
2023-07-10T03:33:32.061Z,20.46
2023-07-10T03:34:32.085Z,20.46
2023-07-10T03:35:32.028Z,20.47
2023-07-10T03:36:32.062Z,20.50
2023-07-10T03:37:32.025Z,20.50
2023-07-10T03:38:32.034Z,20.53
2023-07-10T03:39:32.017Z,20.54
2023-07-10T03:40:32.005Z,20.56
2023-07-10T03:41:31.958Z,20.54
2023-07-10T03:42:32.012Z,20.54
2023-07-10T03:43:31.940Z,20.56
2023-07-10T03:44:31.981Z,20.54
2023-07-10T03:45:31.959Z,20.51
2023-07-10T03:46:32.021Z,20.49
2023-07-10T03:47:31.935Z,20.46
2023-07-10T03:48:31.899Z,20.46
2023-07-10T03:49:31.877Z,20.42
2023-07-10T03:50:31.924Z,20.42
2023-07-10T03:51:31.874Z,20.39
2023-07-10T03:52:31.871Z,20.35
2023-07-10T03:53:31.823Z,20.33
2023-07-10T03:54:31.858Z,20.33
2023-07-10T03:55:31.843Z,20.30
2023-07-10T03:56:31.828Z,20.30
2023-07-10T03:57:31.788Z,20.28
2023-07-10T03:58:31.854Z,20.27
2023-07-10T03:59:31.809Z,20.25
2023-07-10T04:00:31.859Z,20.25
2023-07-10T04:01:31.825Z,20.24
2023-07-10T04:02:31.783Z,20.25
2023-07-10T04:03:31.762Z,20.25
2023-07-10T04:04:31.772Z,20.27
2023-07-10T04:05:31.707Z,20.28
2023-07-10T04:06:31.755Z,20.28
2023-07-10T04:07:31.688Z,20.31
2023-07-10T04:08:31.709Z,20.33
2023-07-10T04:09:31.681Z,20.34
2023-07-10T04:10:31.665Z,20.35
2023-07-10T04:11:31.653Z,20.35
2023-07-10T04:12:31.636Z,20.41
2023-07-10T04:13:31.727Z,20.41
2023-07-10T04:14:31.642Z,20.42
2023-07-10T04:15:31.583Z,20.43
2023-07-10T04:16:31.669Z,20.47
2023-07-10T04:17:33.555Z,20.50
2023-07-10T04:18:31.589Z,20.50
2023-07-10T04:19:31.581Z,20.54
2023-07-10T04:20:31.585Z,20.56
2023-07-10T04:21:31.547Z,20.59
2023-07-10T04:22:31.541Z,20.56
2023-07-10T04:23:31.499Z,20.58
2023-07-10T04:24:31.806Z,20.61
2023-07-10T04:25:31.511Z,20.61
2023-07-10T04:26:31.499Z,20.62
2023-07-10T04:27:31.473Z,20.61
2023-07-10T04:28:31.467Z,20.65
2023-07-10T04:29:31.460Z,20.66
2023-07-10T04:30:31.440Z,20.68
2023-07-10T04:31:31.464Z,20.71
2023-07-10T04:32:31.489Z,20.72
2023-07-10T04:33:33.322Z,20.76
2023-07-10T04:34:31.419Z,20.79
2023-07-10T04:35:31.372Z,20.81
2023-07-10T04:36:31.422Z,20.87
2023-07-10T04:37:31.357Z,20.89
2023-07-10T04:38:31.364Z,20.93
2023-07-10T04:39:31.320Z,20.93
2023-07-10T04:40:31.358Z,20.96
2023-07-10T04:41:31.301Z,20.98
2023-07-10T04:42:31.367Z,20.98
2023-07-10T04:43:31.274Z,20.99
2023-07-10T04:44:31.285Z,21.01
2023-07-10T04:45:31.277Z,21.02
2023-07-10T04:46:32.861Z,21.05
2023-07-10T04:47:31.348Z,21.06
2023-07-10T04:48:31.425Z,21.08
2023-07-10T04:49:31.210Z,21.08
2023-07-10T04:50:31.261Z,21.09
2023-07-10T04:51:31.184Z,21.09
2023-07-10T04:52:31.220Z,21.11
2023-07-10T04:53:31.170Z,21.08
2023-07-10T04:54:31.201Z,21.09
2023-07-10T04:55:31.153Z,21.08
2023-07-10T04:56:31.176Z,21.06
2023-07-10T04:57:31.141Z,21.01
2023-07-10T04:58:31.143Z,20.96
2023-07-10T04:59:32.079Z,20.87
2023-07-10T05:00:31.155Z,20.77
2023-07-10T05:01:31.114Z,20.69
2023-07-10T05:02:31.156Z,20.68
2023-07-10T05:03:31.073Z,20.65
2023-07-10T05:04:31.126Z,20.64
2023-07-10T05:05:31.022Z,20.61
2023-07-10T05:06:31.082Z,20.59
2023-07-10T05:07:31.009Z,20.61
2023-07-10T05:08:31.051Z,20.62
2023-07-10T05:09:31.001Z,20.65
2023-07-10T05:10:31.017Z,20.66
2023-07-10T05:11:30.995Z,20.68
2023-07-10T05:12:31.021Z,20.71
2023-07-10T05:13:31.003Z,20.77
2023-07-10T05:14:30.983Z,20.81
2023-07-10T05:15:31.763Z,20.84
2023-07-10T05:16:31.037Z,20.89
2023-07-10T05:17:30.921Z,20.91
2023-07-10T05:18:30.918Z,20.93
2023-07-10T05:19:30.919Z,20.91
2023-07-10T05:20:30.914Z,20.91
2023-07-10T05:21:30.889Z,20.93
2023-07-10T05:22:30.862Z,20.95
2023-07-10T05:23:30.893Z,20.99
2023-07-10T05:24:30.822Z,21.01
2023-07-10T05:25:30.849Z,21.04
2023-07-10T05:26:30.803Z,21.06
2023-07-10T05:27:30.850Z,21.11
2023-07-10T05:28:30.867Z,21.14
2023-07-10T05:29:30.845Z,21.17
2023-07-10T05:30:30.761Z,21.19
2023-07-10T05:31:30.864Z,21.20
2023-07-10T05:32:30.807Z,21.21
2023-07-10T05:33:30.779Z,21.23
2023-07-10T05:34:30.730Z,21.27
2023-07-10T05:35:30.808Z,21.32
2023-07-10T05:36:30.714Z,21.35
2023-07-10T05:37:30.712Z,21.41
2023-07-10T05:38:30.727Z,21.45
2023-07-10T05:39:32.765Z,21.50
2023-07-10T05:40:30.686Z,21.54
2023-07-10T05:41:30.700Z,21.56
2023-07-10T05:42:30.630Z,21.61
2023-07-10T05:43:30.655Z,21.63
2023-07-10T05:44:30.594Z,21.66
2023-07-10T05:45:30.673Z,21.67
2023-07-10T05:46:30.630Z,21.69
2023-07-10T05:47:30.693Z,21.69
2023-07-10T05:48:30.583Z,21.71
2023-07-10T05:49:30.572Z,21.72
2023-07-10T05:50:30.584Z,21.72
2023-07-10T05:51:30.537Z,21.76
2023-07-10T05:52:30.535Z,21.81
2023-07-10T05:53:30.537Z,21.78
2023-07-10T05:54:30.484Z,21.79
2023-07-10T05:55:30.515Z,21.81
2023-07-10T05:56:32.227Z,21.83
2023-07-10T05:57:30.485Z,21.85
2023-07-10T05:58:30.460Z,21.90
2023-07-10T05:59:30.499Z,21.90
2023-07-10T06:00:30.431Z,21.92
2023-07-10T06:01:30.520Z,21.92
2023-07-10T06:02:30.450Z,21.98
2023-07-10T06:03:30.497Z,21.98
2023-07-10T06:04:30.418Z,21.99
2023-07-10T06:05:30.409Z,22.01
2023-07-10T06:06:30.365Z,22.06
2023-07-10T06:07:30.381Z,22.07
2023-07-10T06:08:30.342Z,22.09
2023-07-10T06:09:32.535Z,22.10
2023-07-10T06:10:30.323Z,22.10
2023-07-10T06:11:30.430Z,22.12
2023-07-10T06:12:31.088Z,22.13
2023-07-10T06:13:30.315Z,22.16
2023-07-10T06:14:30.303Z,22.19
2023-07-10T06:15:30.426Z,22.14
2023-07-10T06:16:30.324Z,22.13
2023-07-10T06:17:30.295Z,22.13
2023-07-10T06:18:30.298Z,22.14
2023-07-10T06:19:30.242Z,22.17
2023-07-10T06:20:30.205Z,22.19
2023-07-10T06:21:30.267Z,22.23
2023-07-10T06:22:30.229Z,22.23
2023-07-10T06:23:31.121Z,22.27
2023-07-10T06:24:30.157Z,22.29
2023-07-10T06:25:30.186Z,22.29
2023-07-10T06:26:30.138Z,22.29
2023-07-10T06:27:30.183Z,22.32
2023-07-10T06:28:30.126Z,22.34
2023-07-10T06:29:30.132Z,22.34
2023-07-10T06:30:30.120Z,22.38
2023-07-10T06:31:30.189Z,22.39
2023-07-10T06:32:30.127Z,22.39
2023-07-10T06:33:30.123Z,22.41
2023-07-10T06:34:30.075Z,22.44
2023-07-10T06:35:30.071Z,22.47
2023-07-10T06:36:30.066Z,22.52
2023-07-10T06:37:30.071Z,22.52
2023-07-10T06:38:30.027Z,22.53
2023-07-10T06:39:30.043Z,22.53
2023-07-10T06:40:30.013Z,22.53
2023-07-10T06:41:30.010Z,22.54
2023-07-10T06:42:30.045Z,22.50
2023-07-10T06:43:29.998Z,22.47
2023-07-10T06:44:29.969Z,22.46
2023-07-10T06:45:30.068Z,22.41
2023-07-10T06:46:30.011Z,22.31
2023-07-10T06:47:29.977Z,22.23
2023-07-10T06:48:29.924Z,22.17
2023-07-10T06:49:29.930Z,22.09
2023-07-10T06:50:29.908Z,22.06
2023-07-10T06:51:30.001Z,22.02
2023-07-10T06:52:29.984Z,22.02
2023-07-10T06:53:29.908Z,22.06
2023-07-10T06:54:29.961Z,22.09
2023-07-10T06:55:29.995Z,22.14
2023-07-10T06:56:30.274Z,22.22
2023-07-10T06:57:29.866Z,22.25
2023-07-10T06:58:29.905Z,22.27
2023-07-10T06:59:29.908Z,22.23
2023-07-10T07:00:29.866Z,22.22
2023-07-10T07:01:29.831Z,22.23
2023-07-10T07:02:29.792Z,22.23
2023-07-10T07:03:29.833Z,22.12
2023-07-10T07:04:29.754Z,21.99
2023-07-10T07:05:29.811Z,21.97
2023-07-10T07:06:29.763Z,21.99
2023-07-10T07:07:29.724Z,22.01
2023-07-10T07:08:29.685Z,22.07
2023-07-10T07:09:29.713Z,22.09
2023-07-10T07:10:29.668Z,22.07
2023-07-10T07:11:29.691Z,22.06
2023-07-10T07:12:29.684Z,22.09
2023-07-10T07:13:29.736Z,22.10
2023-07-10T07:14:29.643Z,22.14
2023-07-10T07:15:29.662Z,22.14
2023-07-10T07:16:29.634Z,22.23
2023-07-10T07:17:29.621Z,22.23
2023-07-10T07:18:29.833Z,22.27
2023-07-10T07:19:29.634Z,22.20
2023-07-10T07:20:29.570Z,22.06
2023-07-10T07:21:29.580Z,21.94
2023-07-10T07:22:29.565Z,21.85
2023-07-10T07:23:29.596Z,21.83
2023-07-10T07:24:29.551Z,21.81
2023-07-10T07:25:29.533Z,21.82
2023-07-10T07:26:29.507Z,21.81
2023-07-10T07:27:29.590Z,21.83
2023-07-10T07:28:29.481Z,21.85
2023-07-10T07:29:29.498Z,21.83
2023-07-10T07:30:29.455Z,21.85
2023-07-10T07:31:29.525Z,21.79
2023-07-10T07:32:29.471Z,21.79
2023-07-10T07:33:29.468Z,21.81
2023-07-10T07:34:29.424Z,21.66
2023-07-10T07:35:29.444Z,21.60
2023-07-10T07:36:29.398Z,21.60
2023-07-10T07:37:29.414Z,21.61
2023-07-10T07:38:29.386Z,21.60
2023-07-10T07:39:29.437Z,21.51
2023-07-10T07:40:29.372Z,21.45
2023-07-10T07:41:31.741Z,21.45
2023-07-10T07:42:29.331Z,21.48
2023-07-10T07:43:30.029Z,21.45
2023-07-10T07:44:30.290Z,21.48
2023-07-10T07:45:29.339Z,21.51
2023-07-10T07:46:29.320Z,21.56
2023-07-10T07:47:29.417Z,21.56
2023-07-10T07:48:29.347Z,21.59
2023-07-10T07:49:29.290Z,21.61
2023-07-10T07:50:29.262Z,21.57
2023-07-10T07:51:29.272Z,21.59
2023-07-10T07:52:29.229Z,21.61
2023-07-10T07:53:29.918Z,21.63
2023-07-10T07:54:29.203Z,21.64
2023-07-10T07:55:29.221Z,21.69
2023-07-10T07:56:29.219Z,21.74
2023-07-10T07:57:31.167Z,21.75
2023-07-10T07:58:29.176Z,21.78
2023-07-10T07:59:29.174Z,21.72
2023-07-10T08:00:29.139Z,21.69
2023-07-10T08:01:29.182Z,21.69
2023-07-10T08:02:29.151Z,21.66
2023-07-10T08:03:29.273Z,21.61
2023-07-10T08:04:29.191Z,21.61
2023-07-10T08:05:36.270Z,21.60
2023-07-10T08:06:30.072Z,21.61
2023-07-10T08:07:29.135Z,21.61
2023-07-10T08:08:29.033Z,21.59
2023-07-10T08:09:29.090Z,21.57
2023-07-10T08:10:29.042Z,21.56
2023-07-10T08:11:29.046Z,21.54
2023-07-10T08:12:29.976Z,21.56
2023-07-10T08:13:29.067Z,21.53
2023-07-10T08:14:28.977Z,21.54
2023-07-10T08:15:29.241Z,21.54
2023-07-10T08:16:28.963Z,21.56
2023-07-10T08:17:29.081Z,21.59
2023-07-10T08:18:28.943Z,21.61
2023-07-10T08:19:28.945Z,21.63
2023-07-10T08:20:28.921Z,21.64
2023-07-10T08:21:28.917Z,21.67
2023-07-10T08:22:28.902Z,21.71
2023-07-10T08:23:28.909Z,21.74
2023-07-10T08:24:28.933Z,21.78
2023-07-10T08:25:28.899Z,21.81
2023-07-10T08:26:29.834Z,21.85
2023-07-10T08:27:28.861Z,21.85
2023-07-10T08:28:28.851Z,21.83
2023-07-10T08:29:28.852Z,21.82
2023-07-10T08:30:28.990Z,21.79
2023-07-10T08:31:28.882Z,21.79
2023-07-10T08:32:28.820Z,21.83
2023-07-10T08:33:28.806Z,21.85
2023-07-10T08:34:28.772Z,21.83
2023-07-10T08:35:28.801Z,21.81
2023-07-10T08:36:28.746Z,21.78
2023-07-10T08:37:28.757Z,21.79
2023-07-10T08:38:28.749Z,21.76
2023-07-10T08:39:28.742Z,21.78
2023-07-10T08:40:28.714Z,21.81
2023-07-10T08:41:28.775Z,21.81
2023-07-10T08:42:28.661Z,21.85
2023-07-10T08:43:28.705Z,21.90
2023-07-10T08:44:28.663Z,21.83
2023-07-10T08:45:28.665Z,21.90
2023-07-10T08:46:28.726Z,21.91
2023-07-10T08:47:28.675Z,21.92
2023-07-10T08:48:28.681Z,21.95
2023-07-10T08:49:28.626Z,21.97
2023-07-10T08:50:28.587Z,21.94
2023-07-10T08:51:28.625Z,21.88
2023-07-10T08:52:28.593Z,21.82
2023-07-10T08:53:28.587Z,21.79
2023-07-10T08:54:28.533Z,21.75
2023-07-10T08:55:28.542Z,21.76
2023-07-10T08:56:28.552Z,21.72
2023-07-10T08:57:28.557Z,21.75
2023-07-10T08:58:28.505Z,21.76
2023-07-10T08:59:28.538Z,21.78
2023-07-10T09:00:28.580Z,21.79
2023-07-10T09:01:28.517Z,21.83
2023-07-10T09:02:28.446Z,21.90
2023-07-10T09:03:28.501Z,21.88
2023-07-10T09:04:28.530Z,21.88
2023-07-10T09:05:28.444Z,21.95
2023-07-10T09:06:28.426Z,21.97
2023-07-10T09:07:28.455Z,21.99
2023-07-10T09:08:28.386Z,22.04
2023-07-10T09:09:28.491Z,22.12
2023-07-10T09:10:28.365Z,22.17
2023-07-10T09:11:28.416Z,22.23
2023-07-10T09:12:28.334Z,22.32
2023-07-10T09:13:28.380Z,22.41
2023-07-10T09:14:28.337Z,22.50
2023-07-10T09:15:28.358Z,22.62
2023-07-10T09:16:28.381Z,22.71
2023-07-10T09:17:28.419Z,22.77
2023-07-10T09:18:28.281Z,22.86
2023-07-10T09:19:28.288Z,22.94
2023-07-10T09:20:28.292Z,23.01
2023-07-10T09:21:28.270Z,23.08
2023-07-10T09:22:28.238Z,23.17
2023-07-10T09:23:28.255Z,23.22
2023-07-10T09:24:28.226Z,23.23
2023-07-10T09:25:28.252Z,23.17
2023-07-10T09:26:28.187Z,23.19
2023-07-10T09:27:28.197Z,23.20
2023-07-10T09:28:28.192Z,23.12
2023-07-10T09:29:28.175Z,23.09
2023-07-10T09:30:28.167Z,23.12
2023-07-10T09:31:30.223Z,23.14
2023-07-10T09:32:28.163Z,23.17
2023-07-10T09:33:28.153Z,23.19
2023-07-10T09:34:28.153Z,23.15
2023-07-10T09:35:28.095Z,23.17
2023-07-10T09:36:28.099Z,23.20
2023-07-10T09:37:28.063Z,23.26
2023-07-10T09:38:28.098Z,23.29
2023-07-10T09:39:28.058Z,23.29
2023-07-10T09:40:28.084Z,23.32
2023-07-10T09:41:28.016Z,23.27
2023-07-10T09:42:28.048Z,23.29
2023-07-10T09:43:28.020Z,23.20
2023-07-10T09:44:28.048Z,23.09
2023-07-10T09:45:28.014Z,23.04
2023-07-10T09:46:28.044Z,23.07
2023-07-10T09:47:27.987Z,23.04
2023-07-10T09:48:27.984Z,22.94
2023-07-10T09:49:27.948Z,22.92
2023-07-10T09:50:27.985Z,22.84
2023-07-10T09:51:27.925Z,22.83
2023-07-10T09:52:27.945Z,22.84
2023-07-10T09:53:27.888Z,22.80
2023-07-10T09:54:27.931Z,22.82
2023-07-10T09:55:27.873Z,22.86
2023-07-10T09:56:27.939Z,22.86
2023-07-10T09:57:27.843Z,22.87
2023-07-10T09:58:27.867Z,22.77
2023-07-10T09:59:27.829Z,22.77
2023-07-10T10:00:27.875Z,22.84
2023-07-10T10:01:27.847Z,22.87
2023-07-10T10:02:27.880Z,22.80
2023-07-10T10:03:27.828Z,22.86
2023-07-10T10:04:27.818Z,22.92
2023-07-10T10:05:27.817Z,22.94
2023-07-10T10:06:27.782Z,23.01
2023-07-10T10:07:27.758Z,22.92
2023-07-10T10:08:28.731Z,22.80
2023-07-10T10:09:27.821Z,22.75
2023-07-10T10:10:27.731Z,22.77
2023-07-10T10:11:27.695Z,22.80
2023-07-10T10:12:27.720Z,22.78
2023-07-10T10:13:27.702Z,22.72
2023-07-10T10:14:27.739Z,22.75
2023-07-10T10:15:27.643Z,22.77
2023-07-10T10:16:27.653Z,22.78
2023-07-10T10:17:27.714Z,22.72
2023-07-10T10:18:27.677Z,22.74
2023-07-10T10:19:27.611Z,22.80
2023-07-10T10:20:27.634Z,22.89
2023-07-10T10:21:27.608Z,22.94
2023-07-10T10:22:27.596Z,22.94
2023-07-10T10:23:27.556Z,22.94
2023-07-10T10:24:27.593Z,22.93
2023-07-10T10:25:27.610Z,22.90
2023-07-10T10:26:27.546Z,22.94
2023-07-10T10:27:27.616Z,23.05
2023-07-10T10:28:27.572Z,23.17
2023-07-10T10:29:27.495Z,23.20
2023-07-10T10:30:27.559Z,23.27
2023-07-10T10:31:27.500Z,23.31
2023-07-10T10:32:27.619Z,23.34
2023-07-10T10:33:27.466Z,23.23
2023-07-10T10:34:27.467Z,23.17
2023-07-10T10:35:27.460Z,23.29
2023-07-10T10:36:27.454Z,23.50
2023-07-10T10:37:27.507Z,23.64
2023-07-10T10:38:27.419Z,23.79
2023-07-10T10:39:27.428Z,23.89
2023-07-10T10:40:27.414Z,23.95
2023-07-10T10:41:27.391Z,24.00
2023-07-10T10:42:27.397Z,24.00
2023-07-10T10:43:27.362Z,24.04
2023-07-10T10:44:27.434Z,24.12
2023-07-10T10:45:27.380Z,24.13
2023-07-10T10:46:27.434Z,24.14
2023-07-10T10:47:27.332Z,24.20
2023-07-10T10:48:27.324Z,24.26
2023-07-10T10:49:27.316Z,24.34
2023-07-10T10:50:27.289Z,24.32
2023-07-10T10:51:27.297Z,24.24
2023-07-10T10:52:27.283Z,24.19
2023-07-10T10:53:27.247Z,24.19
2023-07-10T10:54:33.823Z,24.16
2023-07-10T10:55:28.242Z,24.17
2023-07-10T10:56:27.222Z,24.12
2023-07-10T10:57:27.196Z,24.10
2023-07-10T10:58:27.246Z,24.27
2023-07-10T10:59:27.194Z,24.42
2023-07-10T11:00:27.217Z,24.56
2023-07-10T11:01:27.180Z,24.73
2023-07-10T11:02:27.235Z,24.71
2023-07-10T11:03:27.249Z,24.80
2023-07-10T11:04:27.164Z,24.94
2023-07-10T11:05:27.109Z,25.06
2023-07-10T11:06:27.123Z,25.10
2023-07-10T11:07:27.100Z,25.27
2023-07-10T11:08:28.149Z,25.15
2023-07-10T11:09:27.081Z,25.07
2023-07-10T11:10:27.080Z,25.15
2023-07-10T11:11:28.050Z,25.00
2023-07-10T11:12:27.050Z,25.10
2023-07-10T11:13:27.076Z,25.30
2023-07-10T11:14:27.036Z,25.49
2023-07-10T11:15:27.070Z,25.53
2023-07-10T11:16:27.064Z,25.61
2023-07-10T11:17:26.993Z,25.64
2023-07-10T11:18:26.997Z,25.75
2023-07-10T11:19:26.962Z,25.74
2023-07-10T11:20:26.985Z,25.62
2023-07-10T11:21:26.962Z,25.62
2023-07-10T11:22:26.997Z,25.54
2023-07-10T11:23:26.914Z,25.47
2023-07-10T11:24:26.934Z,25.44
2023-07-10T11:25:26.903Z,25.39
2023-07-10T11:26:26.922Z,25.50
2023-07-10T11:27:26.970Z,25.57
2023-07-10T11:28:26.919Z,25.71
2023-07-10T11:29:26.860Z,25.68
2023-07-10T11:30:26.876Z,25.61
2023-07-10T11:31:26.849Z,25.53
2023-07-10T11:32:26.846Z,25.47
2023-07-10T11:33:26.815Z,25.53
2023-07-10T11:34:26.822Z,25.44
2023-07-10T11:35:26.782Z,25.17
2023-07-10T11:36:26.857Z,25.10
2023-07-10T11:37:26.782Z,24.95
2023-07-10T11:38:27.479Z,24.85
2023-07-10T11:39:26.739Z,24.77
2023-07-10T11:40:26.776Z,24.79
2023-07-10T11:41:26.743Z,24.98
2023-07-10T11:42:28.745Z,25.17
2023-07-10T11:43:28.704Z,25.22
2023-07-10T11:44:26.739Z,25.20
2023-07-10T11:45:27.498Z,25.24
2023-07-10T11:46:26.722Z,25.20
2023-07-10T11:47:27.237Z,25.19
2023-07-10T11:48:28.684Z,25.17
2023-07-10T11:49:26.633Z,25.34
2023-07-10T11:50:26.666Z,25.50
2023-07-10T11:51:28.573Z,25.47
2023-07-10T11:52:26.658Z,25.46
2023-07-10T11:53:26.609Z,25.44
2023-07-10T11:54:26.599Z,25.44
2023-07-10T11:55:26.711Z,25.24
2023-07-10T11:56:26.594Z,25.25
2023-07-10T11:57:26.558Z,25.31
2023-07-10T11:58:26.614Z,25.16
2023-07-10T11:59:26.546Z,25.17
2023-07-10T12:00:26.555Z,25.17
2023-07-10T12:01:26.632Z,25.28
2023-07-10T12:02:26.549Z,25.42
2023-07-10T12:03:26.508Z,25.54
2023-07-10T12:04:26.525Z,25.62
2023-07-10T12:05:26.616Z,25.67
2023-07-10T12:06:26.668Z,25.57
2023-07-10T12:07:26.444Z,25.56
2023-07-10T12:08:26.494Z,25.53
2023-07-10T12:09:26.449Z,25.59
2023-07-10T12:10:26.445Z,25.56
2023-07-10T12:11:26.401Z,25.44
2023-07-10T12:12:26.421Z,25.50
2023-07-10T12:13:26.555Z,25.68
2023-07-10T12:14:26.471Z,25.71
2023-07-10T12:15:26.378Z,25.71
2023-07-10T12:16:40.500Z,25.53
2023-07-10T12:17:40.015Z,25.30
2023-07-10T12:18:27.491Z,25.38
2023-07-10T12:19:26.380Z,25.49
2023-07-10T12:20:26.344Z,25.52
2023-07-10T12:21:26.314Z,25.43
2023-07-10T12:22:26.351Z,25.47
2023-07-10T12:23:26.293Z,25.65
2023-07-10T12:24:28.374Z,25.82
2023-07-10T12:25:28.238Z,25.94
2023-07-10T12:27:05.870Z,26.05
2023-07-10T12:28:28.797Z,26.24
2023-07-10T12:29:26.222Z,26.29
2023-07-10T12:30:26.239Z,26.32
2023-07-10T12:31:26.239Z,26.42
2023-07-10T12:32:26.294Z,26.32
2023-07-10T12:33:26.206Z,26.21
2023-07-10T12:34:26.213Z,26.28
2023-07-10T12:35:26.150Z,26.22
2023-07-10T12:36:26.160Z,26.18
2023-07-10T12:37:26.142Z,26.18
2023-07-10T12:38:26.163Z,26.21
2023-07-10T12:39:26.133Z,26.20
2023-07-10T12:40:26.136Z,26.24
2023-07-10T12:41:26.099Z,26.12
2023-07-10T12:42:26.108Z,26.06
2023-07-10T12:43:26.123Z,25.93
2023-07-10T12:44:26.112Z,25.97
2023-07-10T12:45:26.052Z,25.89
2023-07-10T12:46:26.101Z,25.90
2023-07-10T12:47:26.101Z,25.91
2023-07-10T12:48:26.171Z,25.99
2023-07-10T12:49:26.024Z,26.17
2023-07-10T12:50:26.021Z,26.31
2023-07-10T12:51:25.995Z,26.42
2023-07-10T12:52:25.988Z,26.57
2023-07-10T12:53:25.976Z,26.68