createdAt,value
2022-12-27T00:00:10.644Z,1.80
2022-12-27T00:02:42.080Z,2.30
2022-12-27T00:05:11.590Z,1.90
2022-12-27T00:07:39.543Z,2.00
2022-12-27T00:10:08.562Z,2.00
2022-12-27T00:12:40.015Z,2.05
2022-12-27T00:15:08.370Z,1.65
2022-12-27T00:17:36.757Z,2.20
2022-12-27T00:20:11.016Z,1.95
2022-12-27T00:22:43.793Z,1.52
2022-12-27T00:25:11.670Z,2.25
2022-12-27T00:27:40.851Z,2.30
2022-12-27T00:30:09.652Z,2.30
2022-12-27T00:32:37.543Z,1.95
2022-12-27T00:35:05.707Z,2.05
2022-12-27T00:37:34.043Z,1.90
2022-12-27T00:40:05.085Z,2.35
2022-12-27T00:42:36.349Z,3.12
2022-12-27T00:45:06.047Z,2.22
2022-12-27T00:47:34.193Z,1.67
2022-12-27T00:50:05.641Z,1.85
2022-12-27T00:52:33.454Z,1.70
2022-12-27T00:55:01.535Z,2.37
2022-12-27T00:57:33.165Z,1.85
2022-12-27T01:00:06.202Z,2.30
2022-12-27T01:02:41.249Z,2.20
2022-12-27T01:05:12.322Z,2.70
2022-12-27T01:07:43.098Z,2.00
2022-12-27T01:10:11.409Z,2.22
2022-12-27T01:12:39.935Z,1.87
2022-12-27T01:15:09.151Z,2.12
2022-12-27T01:17:40.442Z,1.92
2022-12-27T01:20:11.358Z,2.10
2022-12-27T01:22:42.731Z,1.80
2022-12-27T01:25:10.702Z,1.80
2022-12-27T01:27:40.031Z,2.20
2022-12-27T01:30:09.152Z,2.45
2022-12-27T01:32:36.968Z,2.33
2022-12-27T01:35:05.017Z,1.50
2022-12-27T01:37:33.340Z,1.70
2022-12-27T01:40:01.190Z,2.25
2022-12-27T01:42:47.451Z,2.08
2022-12-27T01:45:24.848Z,1.90
2022-12-27T01:47:55.549Z,2.00
2022-12-27T01:50:26.951Z,2.05
2022-12-27T01:53:17.326Z,2.47
2022-12-27T01:56:02.123Z,2.45
2022-12-27T01:59:01.737Z,1.80
2022-12-27T02:01:44.415Z,2.28
2022-12-27T02:04:19.279Z,1.90
2022-12-27T02:06:48.528Z,1.90
2022-12-27T02:09:38.723Z,1.90
2022-12-27T02:12:09.446Z,1.75
2022-12-27T02:14:46.804Z,1.90
2022-12-27T02:17:29.855Z,2.28
2022-12-27T02:20:17.895Z,1.87
2022-12-27T02:23:39.997Z,1.85
2022-12-27T02:26:41.683Z,2.40
2022-12-27T02:29:27.777Z,2.15
2022-12-27T02:32:30.032Z,2.30
2022-12-27T02:35:14.423Z,2.07
2022-12-27T02:37:49.248Z,2.37
2022-12-27T02:40:40.845Z,2.22
2022-12-27T02:43:28.073Z,2.00
2022-12-27T02:46:29.687Z,2.00
2022-12-27T02:49:17.948Z,2.20
2022-12-27T02:52:27.931Z,2.25
2022-12-27T02:54:58.207Z,2.50
2022-12-27T02:57:32.842Z,2.58
2022-12-27T03:00:30.734Z,2.53
2022-12-27T03:03:22.008Z,2.50
2022-12-27T03:06:35.750Z,2.20
2022-12-27T03:09:45.470Z,2.00
2022-12-27T03:13:07.052Z,2.33
2022-12-27T03:15:54.013Z,2.70
2022-12-27T03:18:28.133Z,2.30
2022-12-27T03:21:18.758Z,1.90
2022-12-27T03:24:08.255Z,2.22
2022-12-27T03:26:39.938Z,2.12
2022-12-27T03:29:27.813Z,2.58
2022-12-27T03:32:20.175Z,2.50
2022-12-27T03:35:01.036Z,2.20
2022-12-27T03:37:55.323Z,2.40
2022-12-27T03:40:23.163Z,2.13
2022-12-27T03:43:17.959Z,1.85
2022-12-27T03:46:34.483Z,2.75
2022-12-27T03:49:21.049Z,2.30
2022-12-27T03:51:58.700Z,2.00
2022-12-27T03:54:32.690Z,1.90
2022-12-27T03:57:27.016Z,2.80
2022-12-27T03:59:58.200Z,2.28
2022-12-27T04:02:26.160Z,2.30
2022-12-27T04:04:54.766Z,2.40
2022-12-27T04:07:22.650Z,1.98
2022-12-27T04:10:09.196Z,2.03
2022-12-27T04:12:56.123Z,2.35
2022-12-27T04:15:42.534Z,2.83
2022-12-27T04:18:29.301Z,2.58
2022-12-27T04:21:16.555Z,2.53
2022-12-27T04:24:02.988Z,2.92
2022-12-27T04:26:49.268Z,2.05
2022-12-27T04:29:36.033Z,2.42
2022-12-27T04:32:22.541Z,2.83
2022-12-27T04:34:53.368Z,3.00
2022-12-27T04:37:21.670Z,1.98
2022-12-27T04:40:08.003Z,2.62
2022-12-27T04:42:55.116Z,2.17
2022-12-27T04:45:42.226Z,2.67
2022-12-27T04:48:33.565Z,2.30
2022-12-27T04:51:20.474Z,3.15
2022-12-27T04:54:07.166Z,3.60
2022-12-27T04:56:35.075Z,3.40
2022-12-27T04:59:21.537Z,2.83
2022-12-27T05:02:04.794Z,3.05
2022-12-27T05:04:36.455Z,2.70
2022-12-27T05:07:26.726Z,3.42
2022-12-27T05:10:13.781Z,2.97
2022-12-27T05:13:00.224Z,2.92
2022-12-27T05:15:31.204Z,3.25
2022-12-27T05:17:59.243Z,2.67
2022-12-27T05:20:27.030Z,2.70
2022-12-27T05:23:16.603Z,2.40
2022-12-27T05:25:47.803Z,2.42
2022-12-27T05:28:18.930Z,2.72
2022-12-27T05:30:49.918Z,2.97
2022-12-27T05:33:21.228Z,2.42
2022-12-27T05:35:51.872Z,2.75
2022-12-27T05:38:20.139Z,2.50
2022-12-27T05:40:47.928Z,3.30
2022-12-27T05:43:15.802Z,2.92
2022-12-27T05:45:44.023Z,3.58
2022-12-27T05:48:12.177Z,3.05
2022-12-27T05:50:40.060Z,3.10
2022-12-27T05:53:11.596Z,3.03
2022-12-27T05:55:39.479Z,3.42
2022-12-27T05:58:07.507Z,2.50
2022-12-27T06:00:38.302Z,3.10
2022-12-27T06:03:06.575Z,2.58
2022-12-27T06:05:34.500Z,3.22
2022-12-27T06:08:02.420Z,3.30
2022-12-27T06:10:30.921Z,2.72
2022-12-27T06:13:05.735Z,2.97
2022-12-27T06:15:34.249Z,3.12
2022-12-27T06:18:03.797Z,2.83
2022-12-27T06:20:34.974Z,2.90
2022-12-27T06:23:03.113Z,3.33
2022-12-27T06:25:30.919Z,3.05
2022-12-27T06:27:58.944Z,3.55
2022-12-27T06:30:29.322Z,3.22
2022-12-27T06:33:00.659Z,3.67
2022-12-27T06:35:28.714Z,3.20
2022-12-27T06:37:56.594Z,3.17
2022-12-27T06:40:24.460Z,3.28
2022-12-27T06:42:52.516Z,3.78
2022-12-27T06:45:20.383Z,3.17
2022-12-27T06:47:51.529Z,3.17
2022-12-27T06:50:19.723Z,3.60
2022-12-27T06:52:47.388Z,3.17
2022-12-27T06:55:15.392Z,3.78
2022-12-27T06:57:43.598Z,3.90
2022-12-27T07:00:13.728Z,3.70
2022-12-27T07:02:41.570Z,3.22
2022-12-27T07:05:09.788Z,4.62
2022-12-27T07:07:37.593Z,3.20
2022-12-27T07:10:05.586Z,3.20
2022-12-27T07:12:36.803Z,3.45
2022-12-27T07:15:07.247Z,3.20
2022-12-27T07:17:36.641Z,3.03
2022-12-27T07:20:05.682Z,3.37
2022-12-27T07:22:33.727Z,3.15
2022-12-27T07:25:01.907Z,3.20
2022-12-27T07:27:34.684Z,3.40
2022-12-27T07:30:04.414Z,4.12
2022-12-27T07:32:32.988Z,3.12
2022-12-27T07:35:04.242Z,3.00
2022-12-27T07:37:35.328Z,3.25
2022-12-27T07:40:04.300Z,2.85
2022-12-27T07:42:32.397Z,4.00
2022-12-27T07:45:00.162Z,3.90
2022-12-27T07:47:28.549Z,3.78
2022-12-27T07:49:56.825Z,3.22
2022-12-27T07:52:27.333Z,4.20
2022-12-27T07:54:58.155Z,3.47
2022-12-27T07:57:26.327Z,3.75
2022-12-27T07:59:54.218Z,3.30
2022-12-27T08:02:22.247Z,4.32
2022-12-27T08:04:50.483Z,3.78
2022-12-27T08:07:20.337Z,4.70
2022-12-27T08:09:49.326Z,3.35
2022-12-27T08:12:17.708Z,3.70
2022-12-27T08:14:45.981Z,3.40
2022-12-27T08:17:22.952Z,3.55
2022-12-27T08:19:52.580Z,3.37
2022-12-27T08:22:21.479Z,4.72
2022-12-27T08:24:49.638Z,4.10
2022-12-27T08:27:25.098Z,4.68
2022-12-27T08:29:52.784Z,3.25
2022-12-27T08:32:24.192Z,4.03
2022-12-27T08:34:52.087Z,3.35
2022-12-27T08:37:19.932Z,3.87
2022-12-27T08:39:48.221Z,3.50
2022-12-27T08:42:16.039Z,3.42
2022-12-27T08:44:44.467Z,3.25
2022-12-27T08:47:13.455Z,3.37
2022-12-27T08:49:41.286Z,3.55
2022-12-27T08:52:12.177Z,3.80
2022-12-27T08:54:40.339Z,3.25
2022-12-27T08:57:08.220Z,3.80
2022-12-27T08:59:36.089Z,2.62
2022-12-27T09:02:04.327Z,5.97
2022-12-27T09:04:35.442Z,7.00
2022-12-27T09:07:04.039Z,4.35
2022-12-27T09:09:32.466Z,4.90
2022-12-27T09:12:03.135Z,4.93
2022-12-27T09:14:35.926Z,4.10
2022-12-27T09:17:03.834Z,3.53
2022-12-27T09:19:32.045Z,3.35
2022-12-27T09:22:00.304Z,4.12
2022-12-27T09:24:31.010Z,4.47
2022-12-27T09:26:58.824Z,4.03
2022-12-27T09:29:27.025Z,2.90
2022-12-27T09:31:58.273Z,4.12
2022-12-27T09:34:25.990Z,3.90
2022-12-27T09:36:54.188Z,3.75
2022-12-27T09:39:22.702Z,4.15
2022-12-27T09:42:47.641Z,3.42
2022-12-27T09:45:16.285Z,3.25
2022-12-27T09:48:11.036Z,3.75
2022-12-27T09:50:52.781Z,2.85
2022-12-27T09:53:51.461Z,3.17
2022-12-27T09:56:47.355Z,2.70
2022-12-27T09:59:32.315Z,2.62
2022-12-27T10:05:09.930Z,2.62
2022-12-27T10:07:44.598Z,2.72
2022-12-27T10:10:35.559Z,3.15
2022-12-27T10:13:12.571Z,3.87
2022-12-27T10:16:18.421Z,3.33
2022-12-27T10:19:13.552Z,3.55
2022-12-27T10:21:58.959Z,3.72
2022-12-27T10:24:51.763Z,3.95
2022-12-27T10:27:24.022Z,3.95
2022-12-27T10:29:54.449Z,3.55
2022-12-27T10:32:22.973Z,4.20
2022-12-27T10:34:56.980Z,4.00
2022-12-27T10:37:25.293Z,3.50
2022-12-27T10:39:53.160Z,3.67
2022-12-27T10:42:37.591Z,4.07
2022-12-27T10:45:26.620Z,4.15
2022-12-27T10:48:16.830Z,4.12
2022-12-27T10:50:51.790Z,3.42
2022-12-27T10:53:33.659Z,3.83
2022-12-27T10:56:13.840Z,4.60
2022-12-27T10:58:43.071Z,3.35
2022-12-27T11:01:24.979Z,3.67
2022-12-27T11:04:14.343Z,5.60
2022-12-27T11:07:18.236Z,4.10
2022-12-27T11:09:51.185Z,4.80
2022-12-27T11:12:24.464Z,3.92
2022-12-27T11:15:00.351Z,4.23
2022-12-27T11:17:48.876Z,3.92
2022-12-27T11:20:29.480Z,3.87
2022-12-27T11:23:05.972Z,4.12
2022-12-27T11:25:34.637Z,4.40
2022-12-27T11:28:07.215Z,3.72
2022-12-27T11:30:57.675Z,4.43
2022-12-27T11:33:39.550Z,4.55
2022-12-27T11:36:12.301Z,3.72
2022-12-27T11:38:47.813Z,4.70
2022-12-27T11:41:31.549Z,3.15
2022-12-27T11:44:20.856Z,4.35
2022-12-27T11:47:20.014Z,4.15
2022-12-27T11:50:06.274Z,5.00
2022-12-27T11:52:47.200Z,5.18
2022-12-27T11:55:46.307Z,5.90
2022-12-27T11:58:44.793Z,5.37
2022-12-27T12:01:38.813Z,4.93
2022-12-27T12:04:28.483Z,5.50
2022-12-27T12:06:59.492Z,5.12
2022-12-27T12:09:56.679Z,3.50
2022-12-27T12:13:09.131Z,3.42
2022-12-27T12:15:59.354Z,3.63
2022-12-27T12:18:39.144Z,3.92
2022-12-27T12:21:29.016Z,4.93
2022-12-27T12:24:02.715Z,4.20
2022-12-27T12:27:07.406Z,3.65
2022-12-27T12:30:02.699Z,4.07
2022-12-27T12:33:01.155Z,3.90
2022-12-27T12:35:46.881Z,4.78
2022-12-27T12:38:22.202Z,5.10
2022-12-27T12:40:52.105Z,4.90
2022-12-27T12:49:44.578Z,4.87
2022-12-27T12:53:16.921Z,5.90
2022-12-27T12:55:51.233Z,5.68
2022-12-27T12:58:50.784Z,6.05
2022-12-27T13:01:30.790Z,4.90
2022-12-27T13:04:34.503Z,5.25
2022-12-27T13:07:41.621Z,5.05
2022-12-27T13:10:27.895Z,5.28
2022-12-27T13:13:08.606Z,5.62
2022-12-27T13:16:24.182Z,4.18
2022-12-27T13:19:19.079Z,6.25
2022-12-27T13:22:16.435Z,4.87
2022-12-27T13:25:18.855Z,4.87
2022-12-27T13:28:01.657Z,6.10
2022-12-27T13:33:28.195Z,5.32
2022-12-27T13:36:11.928Z,8.95
2022-12-27T13:41:50.379Z,6.68
2022-12-27T13:44:26.895Z,6.43
2022-12-27T13:47:21.373Z,5.05
2022-12-27T13:50:17.259Z,6.37
2022-12-27T13:59:43.439Z,13.73
2022-12-27T14:02:32.984Z,8.15
2022-12-27T14:05:20.026Z,8.32
2022-12-27T14:08:12.635Z,8.25
2022-12-27T14:10:58.649Z,7.82
2022-12-27T14:13:36.832Z,7.87
2022-12-27T14:16:33.253Z,7.50
2022-12-27T14:19:31.927Z,6.80
2022-12-27T14:22:42.476Z,7.37
2022-12-27T14:25:31.682Z,6.25
2022-12-27T14:28:05.420Z,7.15
2022-12-27T14:31:04.440Z,6.55
2022-12-27T14:33:39.753Z,8.10
2022-12-27T14:36:32.689Z,7.15
2022-12-27T14:39:38.591Z,6.82
2022-12-27T14:42:36.811Z,6.12
2022-12-27T14:45:45.912Z,5.35
2022-12-27T14:48:28.977Z,8.85
2022-12-27T14:51:26.202Z,7.47
2022-12-27T14:54:27.131Z,6.68
2022-12-27T14:57:15.090Z,6.78
2022-12-27T15:00:03.910Z,5.80
2022-12-27T15:02:35.314Z,7.43
2022-12-27T15:05:41.318Z,7.37
2022-12-27T15:08:37.857Z,6.57
2022-12-27T15:11:20.908Z,7.53
2022-12-27T15:14:04.507Z,6.20
2022-12-27T15:16:52.334Z,6.93
2022-12-27T15:19:38.907Z,6.03
2022-12-27T15:22:31.213Z,5.15
2022-12-27T15:25:15.626Z,6.70
2022-12-27T15:28:00.094Z,2.72
2022-12-27T15:30:45.808Z,4.28
2022-12-27T15:33:51.791Z,8.00
2022-12-27T15:36:36.316Z,7.40
2022-12-27T15:39:04.958Z,5.97
2022-12-27T15:41:33.032Z,5.65
2022-12-27T15:44:19.930Z,6.72
2022-12-27T15:47:10.114Z,6.55
2022-12-27T15:49:53.121Z,6.15
2022-12-27T15:52:53.556Z,5.62
2022-12-27T15:55:59.373Z,4.05
2022-12-27T15:58:29.359Z,6.32
2022-12-27T16:01:25.796Z,6.45
2022-12-27T16:03:58.774Z,7.07
2022-12-27T16:06:44.649Z,6.53
2022-12-27T16:09:35.917Z,5.07
2022-12-27T16:12:41.938Z,7.30
2022-12-27T16:15:35.119Z,6.00
2022-12-27T16:18:04.053Z,5.70
2022-12-27T16:20:33.580Z,6.35
2022-12-27T16:23:08.239Z,5.90
2022-12-27T16:25:41.575Z,6.30
2022-12-27T16:28:26.333Z,5.20
2022-12-27T16:30:57.036Z,8.35
2022-12-27T16:33:28.416Z,5.78
2022-12-27T16:36:15.313Z,4.60
2022-12-27T16:38:46.263Z,5.03
2022-12-27T16:41:27.531Z,5.93
2022-12-27T16:44:24.070Z,6.18
2022-12-27T16:47:27.893Z,6.93
2022-12-27T16:50:08.267Z,5.05
2022-12-27T16:53:17.861Z,6.15
2022-12-27T16:56:15.423Z,6.32
2022-12-27T16:58:43.905Z,5.55
2022-12-27T17:01:26.729Z,9.90
2022-12-27T17:03:58.613Z,11.77
2022-12-27T17:06:33.561Z,7.37
2022-12-27T17:09:11.328Z,7.60
2022-12-27T17:11:48.639Z,7.40
2022-12-27T17:14:26.137Z,9.27
2022-12-27T17:17:00.668Z,7.35
2022-12-27T17:19:33.178Z,6.32
2022-12-27T17:22:04.070Z,4.22
2022-12-27T17:24:32.670Z,6.18
2022-12-27T17:27:12.355Z,5.60
2022-12-27T17:29:55.571Z,6.87
2022-12-27T17:32:55.121Z,6.18
2022-12-27T17:35:28.569Z,6.03
2022-12-27T17:38:20.411Z,6.05
2022-12-27T17:41:04.310Z,5.00
2022-12-27T17:44:17.576Z,5.80
2022-12-27T17:46:57.826Z,6.35
2022-12-27T17:49:31.371Z,6.25
2022-12-27T17:52:23.191Z,6.12
2022-12-27T17:55:09.702Z,4.93
2022-12-27T18:00:45.128Z,5.78
2022-12-27T18:03:15.092Z,5.30
2022-12-27T18:05:49.429Z,5.75
2022-12-27T18:08:29.936Z,5.03
2022-12-27T18:11:03.406Z,6.30
2022-12-27T18:13:45.489Z,5.93
2022-12-27T18:16:18.821Z,5.80
2022-12-27T18:18:49.751Z,5.82
2022-12-27T18:21:24.503Z,4.85
2022-12-27T18:23:54.008Z,6.68
2022-12-27T18:26:38.244Z,4.72
2022-12-27T18:29:11.456Z,5.03
2022-12-27T18:31:50.536Z,6.62
2022-12-27T18:34:26.140Z,5.35
2022-12-27T18:36:59.422Z,6.75
2022-12-27T18:39:32.731Z,6.68
2022-12-27T18:44:53.222Z,5.43
2022-12-27T18:47:25.011Z,5.55
2022-12-27T18:49:57.316Z,5.32
2022-12-27T18:52:38.679Z,5.87
2022-12-27T18:55:23.970Z,4.12
2022-12-27T18:58:04.996Z,6.00
2022-12-27T19:00:46.620Z,5.07
2022-12-27T19:03:17.579Z,4.12
2022-12-27T19:06:12.093Z,6.32
2022-12-27T19:08:46.590Z,3.40
2022-12-27T19:11:36.182Z,3.72
2022-12-27T19:14:05.652Z,5.22
2022-12-27T19:16:36.082Z,4.72
2022-12-27T19:19:15.084Z,4.43
2022-12-27T19:21:43.254Z,3.90
2022-12-27T19:24:29.727Z,5.45
2022-12-27T19:27:03.498Z,5.07
2022-12-27T19:29:37.929Z,5.35
2022-12-27T19:32:17.054Z,4.53
2022-12-27T19:34:49.414Z,5.18
2022-12-27T19:37:18.478Z,5.00
2022-12-27T19:39:48.151Z,4.72
2022-12-27T19:42:26.858Z,4.95
2022-12-27T19:44:55.576Z,3.33
2022-12-27T19:47:23.649Z,5.07
2022-12-27T19:49:51.385Z,4.28
2022-12-27T19:52:22.895Z,5.93
2022-12-27T19:54:57.892Z,5.22
2022-12-27T19:57:26.237Z,4.93
2022-12-27T19:59:58.517Z,4.45
2022-12-27T20:02:27.218Z,5.00
2022-12-27T20:04:55.457Z,4.87
2022-12-27T20:07:26.378Z,3.85
2022-12-27T20:09:54.448Z,4.70
2022-12-27T20:12:22.823Z,3.28
2022-12-27T20:14:50.848Z,4.20
2022-12-27T20:17:18.690Z,4.03
2022-12-27T20:22:32.378Z,3.53
2022-12-27T20:25:00.430Z,4.30
2022-12-27T20:27:28.393Z,4.07
2022-12-27T20:29:56.135Z,3.65
2022-12-27T20:32:24.313Z,3.78
2022-12-27T20:34:52.482Z,3.22
2022-12-27T20:37:24.821Z,3.90
2022-12-27T20:39:53.378Z,4.03
2022-12-27T20:42:24.801Z,4.05
2022-12-27T20:44:53.111Z,3.33
2022-12-27T20:47:21.051Z,7.43
2022-12-27T20:49:48.909Z,6.18
2022-12-27T20:52:17.312Z,5.60
2022-12-27T20:54:45.257Z,4.22
2022-12-27T20:57:13.194Z,4.93
2022-12-27T20:59:41.424Z,4.60
2022-12-27T21:02:12.574Z,4.45
2022-12-27T21:04:43.356Z,3.40
2022-12-27T21:07:11.380Z,4.55
2022-12-27T21:09:39.189Z,4.18
2022-12-27T21:12:07.041Z,3.95
2022-12-27T21:14:35.307Z,3.97
2022-12-27T21:17:03.504Z,3.60
2022-12-27T21:19:31.906Z,4.07
2022-12-27T21:22:00.391Z,4.57
2022-12-27T21:24:28.282Z,3.75
2022-12-27T21:26:59.542Z,3.45
2022-12-27T21:29:27.813Z,3.62
2022-12-27T21:31:55.731Z,4.65
2022-12-27T21:34:23.651Z,4.10
2022-12-27T21:36:54.878Z,3.47
2022-12-27T21:39:22.710Z,3.12
2022-12-27T21:41:50.530Z,4.53
2022-12-27T21:44:19.089Z,3.40
2022-12-27T21:46:48.557Z,3.33
2022-12-27T21:49:16.456Z,3.95
2022-12-27T21:51:44.940Z,4.12
2022-12-27T21:54:14.121Z,3.55
2022-12-27T21:56:45.199Z,3.60
2022-12-27T21:59:13.529Z,3.45
2022-12-27T22:01:51.932Z,3.62
2022-12-27T22:04:21.991Z,3.20
2022-12-27T22:06:50.060Z,3.35
2022-12-27T22:09:22.240Z,3.25
2022-12-27T22:11:50.693Z,3.78
2022-12-27T22:14:25.411Z,2.10
2022-12-27T22:16:54.260Z,3.05
2022-12-27T22:19:22.174Z,3.10
2022-12-27T22:21:49.989Z,4.15
2022-12-27T22:24:20.088Z,4.75
2022-12-27T22:26:48.889Z,4.75
2022-12-27T22:29:19.680Z,4.10
2022-12-27T22:31:47.918Z,3.83
2022-12-27T22:34:15.770Z,3.90
2022-12-27T22:36:43.652Z,3.05
2022-12-27T22:39:11.928Z,3.72
2022-12-27T22:41:39.717Z,3.75
2022-12-27T22:44:16.935Z,3.75
2022-12-27T22:47:23.814Z,4.30
2022-12-27T22:49:33.191Z,4.00
2022-12-27T22:52:01.640Z,3.37
2022-12-27T22:55:03.398Z,3.62
2022-12-27T22:57:17.737Z,4.10
2022-12-27T22:59:48.354Z,3.47
2022-12-27T23:02:16.277Z,3.60
2022-12-27T23:04:44.680Z,3.67
2022-12-27T23:07:12.639Z,3.60
2022-12-27T23:09:43.409Z,4.00
2022-12-27T23:12:13.011Z,2.97
2022-12-27T23:14:41.194Z,3.33
2022-12-27T23:17:09.066Z,4.05
2022-12-27T23:19:37.281Z,3.05
2022-12-27T23:22:05.154Z,3.87
2022-12-27T23:24:36.292Z,3.20
2022-12-27T23:27:04.634Z,4.03
2022-12-27T23:29:32.564Z,3.12
2022-12-27T23:32:00.439Z,2.62
2022-12-27T23:34:29.429Z,3.47
2022-12-27T23:37:01.497Z,3.80
2022-12-27T23:39:29.867Z,3.30
2022-12-27T23:41:57.721Z,3.62
2022-12-27T23:44:33.854Z,2.83
2022-12-27T23:47:05.784Z,3.42
2022-12-27T23:49:34.327Z,4.60
2022-12-27T23:52:02.532Z,4.90
2022-12-27T23:54:30.866Z,6.05
2022-12-27T23:57:20.322Z,5.32
2022-12-27T23:59:51.540Z,5.20
