createdAt,value
2023-05-13T00:00:32.901Z,15.02
2023-05-13T00:03:14.122Z,15.23
2023-05-13T00:05:43.406Z,14.75
2023-05-13T00:08:12.270Z,14.65
2023-05-13T00:10:42.456Z,18.08
2023-05-13T00:13:10.816Z,17.63
2023-05-13T00:15:40.775Z,19.90
2023-05-13T00:18:10.573Z,20.48
2023-05-13T00:20:39.222Z,15.38
2023-05-13T00:23:08.464Z,18.67
2023-05-13T00:25:38.226Z,19.17
2023-05-13T00:28:07.785Z,27.85
2023-05-13T00:30:37.164Z,22.45
2023-05-13T00:33:07.865Z,21.15
2023-05-13T00:35:37.255Z,18.50
2023-05-13T00:38:06.128Z,18.70
2023-05-13T00:40:40.022Z,18.42
2023-05-13T00:43:08.781Z,17.40
2023-05-13T00:45:38.550Z,19.30
2023-05-13T00:48:07.708Z,18.33
2023-05-13T00:50:36.633Z,19.98
2023-05-13T00:53:04.981Z,23.52
2023-05-13T00:55:36.266Z,20.90
2023-05-13T00:58:04.555Z,17.35
2023-05-13T01:00:39.491Z,19.02
2023-05-13T01:03:16.974Z,16.55
2023-05-13T01:05:59.568Z,17.40
2023-05-13T01:08:46.357Z,17.63
2023-05-13T01:11:24.273Z,21.00
2023-05-13T01:14:03.948Z,18.13
2023-05-13T01:16:42.995Z,17.33
2023-05-13T01:19:34.041Z,18.67
2023-05-13T01:22:05.111Z,17.17
2023-05-13T01:24:34.934Z,19.48
2023-05-13T01:27:06.406Z,15.73
2023-05-13T01:29:41.140Z,15.27
2023-05-13T01:32:11.517Z,15.73
2023-05-13T01:34:41.986Z,18.10
2023-05-13T01:37:11.584Z,16.92
2023-05-13T01:39:42.091Z,19.13
2023-05-13T01:42:16.183Z,17.55
2023-05-13T01:44:45.334Z,18.05
2023-05-13T01:47:14.091Z,21.38
2023-05-13T01:49:42.450Z,16.23
2023-05-13T01:52:11.380Z,17.48
2023-05-13T01:54:40.030Z,17.38
2023-05-13T01:57:12.351Z,19.80
2023-05-13T01:59:40.851Z,18.70
2023-05-13T02:02:10.057Z,18.80
2023-05-13T02:04:39.547Z,16.67
2023-05-13T02:07:09.231Z,19.48
2023-05-13T02:09:37.920Z,22.02
2023-05-13T02:12:08.557Z,30.20
2023-05-13T02:14:37.853Z,23.27
2023-05-13T02:17:06.583Z,25.25
2023-05-13T02:19:34.921Z,27.77
2023-05-13T02:22:03.681Z,21.95
2023-05-13T02:24:32.571Z,25.85
2023-05-13T02:27:01.242Z,21.88
2023-05-13T02:29:29.583Z,22.33
2023-05-13T02:31:58.552Z,20.40
2023-05-13T02:34:27.068Z,22.42
2023-05-13T02:36:56.235Z,20.13
2023-05-13T02:39:25.613Z,20.80
2023-05-13T02:41:56.617Z,20.08
2023-05-13T02:44:28.377Z,21.50
2023-05-13T02:46:57.167Z,24.10
2023-05-13T02:49:25.702Z,19.77
2023-05-13T02:52:19.376Z,19.25
2023-05-13T02:54:47.627Z,18.92
2023-05-13T02:57:16.800Z,20.40
2023-05-13T02:59:45.892Z,23.02
2023-05-13T03:02:14.931Z,23.15
2023-05-13T03:04:43.518Z,20.50
2023-05-13T03:07:12.489Z,31.25
2023-05-13T03:09:42.522Z,25.38
2023-05-13T03:12:11.524Z,22.95
2023-05-13T03:14:40.306Z,23.13
2023-05-13T03:17:09.224Z,24.23
2023-05-13T03:19:38.879Z,25.85
2023-05-13T03:22:07.824Z,21.05
2023-05-13T03:24:36.323Z,21.55
2023-05-13T03:27:05.756Z,21.77
2023-05-13T03:29:35.250Z,22.95
2023-05-13T03:32:06.778Z,24.02
2023-05-13T03:34:36.523Z,29.20
2023-05-13T03:37:06.073Z,30.08
2023-05-13T03:39:34.373Z,23.50
2023-05-13T03:42:03.511Z,22.65
2023-05-13T03:44:33.159Z,24.63
2023-05-13T03:47:01.982Z,29.63
2023-05-13T03:49:30.912Z,23.13
2023-05-13T03:52:00.099Z,27.85
2023-05-13T03:54:28.767Z,30.38
2023-05-13T03:56:57.967Z,21.88
2023-05-13T03:59:26.781Z,23.67
2023-05-13T04:01:55.843Z,23.98
2023-05-13T04:04:24.286Z,27.60
2023-05-13T04:06:53.083Z,28.02
2023-05-13T04:09:21.565Z,25.13
2023-05-13T04:11:50.701Z,27.63
2023-05-13T04:14:19.472Z,25.70
2023-05-13T04:16:48.408Z,25.52
2023-05-13T04:19:17.174Z,27.50
2023-05-13T04:21:46.954Z,24.83
2023-05-13T04:24:15.538Z,27.52
2023-05-13T04:26:44.421Z,24.88
2023-05-13T04:29:13.152Z,24.52
2023-05-13T04:31:42.903Z,30.33
2023-05-13T04:34:11.227Z,24.52
2023-05-13T04:36:40.208Z,24.92
2023-05-13T04:39:11.140Z,23.17
2023-05-13T04:41:42.309Z,25.92
2023-05-13T04:44:11.348Z,27.33
2023-05-13T04:46:40.628Z,25.45
2023-05-13T04:49:10.547Z,26.38
2023-05-13T04:51:39.761Z,34.03
2023-05-13T04:54:08.822Z,32.47
2023-05-13T04:56:38.377Z,31.05
2023-05-13T04:59:10.278Z,33.63
2023-05-13T05:01:39.801Z,26.95
2023-05-13T05:04:08.163Z,32.55
2023-05-13T05:06:38.495Z,30.88
2023-05-13T05:09:07.426Z,21.98
2023-05-13T05:11:42.416Z,32.47
2023-05-13T05:14:11.891Z,28.95
2023-05-13T05:16:41.081Z,26.67
2023-05-13T05:19:10.575Z,30.80
2023-05-13T05:21:42.379Z,27.70
2023-05-13T05:24:11.184Z,25.20
2023-05-13T05:26:42.788Z,27.75
2023-05-13T05:29:12.933Z,25.05
2023-05-13T05:31:42.939Z,18.35
2023-05-13T05:34:11.676Z,14.25
2023-05-13T05:36:41.340Z,23.33
2023-05-13T05:39:09.822Z,12.45
2023-05-13T05:41:38.939Z,15.57
2023-05-13T05:44:08.365Z,16.35
2023-05-13T05:47:02.857Z,17.50
2023-05-13T05:49:31.306Z,13.07
2023-05-13T05:52:01.190Z,14.55
2023-05-13T05:54:29.638Z,15.50
2023-05-13T05:56:58.907Z,11.82
2023-05-13T05:59:28.690Z,15.73
2023-05-13T06:01:58.227Z,16.42
2023-05-13T06:04:26.931Z,13.70
2023-05-13T06:06:55.925Z,13.63
2023-05-13T06:09:24.389Z,12.38
2023-05-13T06:11:53.370Z,16.20
2023-05-13T06:14:21.704Z,15.32
2023-05-13T06:16:50.600Z,20.23
2023-05-13T06:19:18.930Z,16.40
2023-05-13T06:21:48.712Z,10.40
2023-05-13T06:24:17.113Z,12.70
2023-05-13T06:26:45.891Z,21.35
2023-05-13T06:29:15.738Z,13.45
2023-05-13T06:31:44.754Z,19.35
2023-05-13T06:34:16.763Z,10.68
2023-05-13T06:36:46.376Z,14.25
2023-05-13T06:39:15.405Z,18.27
2023-05-13T06:41:45.816Z,28.92
2023-05-13T06:44:17.196Z,13.27
2023-05-13T06:46:48.167Z,11.40
2023-05-13T06:49:16.444Z,10.93
2023-05-13T06:51:45.000Z,10.65
2023-05-13T06:54:13.725Z,18.35
2023-05-13T06:56:42.553Z,20.10
2023-05-13T06:59:12.124Z,21.20
2023-05-13T07:01:42.405Z,14.25
2023-05-13T07:04:10.758Z,13.70
2023-05-13T07:06:39.387Z,14.10
2023-05-13T07:09:09.667Z,15.68
2023-05-13T07:11:38.293Z,16.65
2023-05-13T07:14:06.571Z,14.27
2023-05-13T07:16:35.344Z,26.88
2023-05-13T07:19:03.578Z,13.00
2023-05-13T07:21:32.166Z,15.07
2023-05-13T07:24:02.362Z,20.00
2023-05-13T07:26:31.713Z,15.35
2023-05-13T07:28:59.932Z,11.73
2023-05-13T07:31:29.071Z,14.13
2023-05-13T07:33:57.712Z,14.80
2023-05-13T07:36:26.313Z,15.55
2023-05-13T07:38:54.522Z,13.73
2023-05-13T07:41:23.103Z,15.43
2023-05-13T07:43:51.265Z,29.77
2023-05-13T07:46:19.957Z,12.68
2023-05-13T07:48:48.512Z,14.07
2023-05-13T07:51:18.494Z,12.82
2023-05-13T07:53:47.259Z,12.75
2023-05-13T07:56:15.830Z,11.73
2023-05-13T07:58:46.091Z,8.68
2023-05-13T08:01:14.908Z,7.60
2023-05-13T08:03:43.219Z,9.10
2023-05-13T08:06:12.041Z,22.10
2023-05-13T08:08:40.243Z,8.25
2023-05-13T08:11:08.792Z,10.13
2023-05-13T08:13:37.076Z,17.42
2023-05-13T08:16:07.372Z,23.00
2023-05-13T08:18:38.174Z,5.63
2023-05-13T08:21:06.816Z,27.87
2023-05-13T08:23:44.758Z,8.98
2023-05-13T08:26:15.239Z,7.75
2023-05-13T08:28:43.823Z,7.72
2023-05-13T08:31:13.233Z,48.88
2023-05-13T08:33:46.283Z,9.05
2023-05-13T08:36:15.160Z,8.27
2023-05-13T08:38:43.922Z,11.85
2023-05-13T08:41:16.908Z,5.75
2023-05-13T08:43:47.591Z,12.35
2023-05-13T08:46:21.597Z,7.40
2023-05-13T08:48:52.900Z,45.13
2023-05-13T08:51:22.261Z,13.38
2023-05-13T08:53:53.290Z,9.02
2023-05-13T08:56:28.446Z,32.65
2023-05-13T08:58:56.877Z,58.40
2023-05-13T09:01:26.936Z,6.70
2023-05-13T09:04:02.088Z,14.75
2023-05-13T09:06:30.734Z,10.38
2023-05-13T09:08:59.334Z,37.88
2023-05-13T09:11:28.909Z,39.95
2023-05-13T09:14:01.939Z,12.05
2023-05-13T09:16:32.757Z,12.45
2023-05-13T09:19:04.668Z,21.63
2023-05-13T09:21:37.753Z,11.07
2023-05-13T09:24:13.614Z,9.20
2023-05-13T09:26:42.368Z,9.68
2023-05-13T09:29:25.552Z,9.15
2023-05-13T09:31:58.017Z,5.18
2023-05-13T09:34:31.470Z,7.00
2023-05-13T09:37:04.849Z,8.30
2023-05-13T09:39:39.907Z,14.95
2023-05-13T09:42:18.833Z,8.88
2023-05-13T09:44:47.887Z,10.38
2023-05-13T09:47:17.506Z,5.68
2023-05-13T09:49:55.104Z,6.55
2023-05-13T09:52:23.856Z,23.35
2023-05-13T09:54:52.047Z,16.02
2023-05-13T09:57:21.186Z,7.60
2023-05-13T09:59:49.413Z,7.88
2023-05-13T10:02:18.761Z,7.72
2023-05-13T10:04:47.436Z,33.58
2023-05-13T10:07:16.352Z,8.00
2023-05-13T10:09:46.307Z,12.50
2023-05-13T10:12:15.117Z,4.38
2023-05-13T10:14:44.286Z,5.68
2023-05-13T10:17:14.103Z,5.25
2023-05-13T10:19:42.900Z,6.20
2023-05-13T10:22:13.256Z,9.52
2023-05-13T10:24:42.804Z,12.98
2023-05-13T10:27:12.321Z,12.05
2023-05-13T10:29:43.530Z,5.85
2023-05-13T10:32:13.041Z,8.55
2023-05-13T10:34:45.204Z,9.38
2023-05-13T10:37:44.579Z,7.30
2023-05-13T10:40:37.528Z,9.30
2023-05-13T10:43:12.046Z,6.47
2023-05-13T10:45:40.488Z,13.40
2023-05-13T10:48:13.647Z,14.73
2023-05-13T10:50:57.897Z,14.25
2023-05-13T10:53:32.392Z,18.65
2023-05-13T10:56:00.668Z,7.28
2023-05-13T10:58:34.839Z,18.27
2023-05-13T11:01:18.223Z,4.75
2023-05-13T11:03:55.108Z,7.15
2023-05-13T11:06:37.503Z,12.32
2023-05-13T11:09:29.335Z,18.10
2023-05-13T11:12:01.528Z,16.13
2023-05-13T11:14:33.223Z,14.73
2023-05-13T11:17:01.889Z,5.50
2023-05-13T11:19:36.580Z,9.10
2023-05-13T11:22:13.809Z,10.73
2023-05-13T11:24:46.024Z,9.68
2023-05-13T11:27:21.434Z,10.63
2023-05-13T11:29:58.069Z,25.27
2023-05-13T11:32:51.573Z,8.02
2023-05-13T11:35:24.601Z,22.27
2023-05-13T11:37:54.010Z,6.35
2023-05-13T11:40:26.591Z,6.43
2023-05-13T11:42:55.749Z,6.13
2023-05-13T11:45:25.731Z,6.18
2023-05-13T11:47:55.050Z,5.15
2023-05-13T11:50:28.006Z,8.35
2023-05-13T11:53:00.791Z,7.72
2023-05-13T11:55:36.208Z,5.25
2023-05-13T11:58:04.861Z,7.40
2023-05-13T12:00:34.875Z,3.85
2023-05-13T12:03:11.116Z,4.93
2023-05-13T12:05:40.079Z,6.53
2023-05-13T12:08:12.127Z,4.22
2023-05-13T12:10:45.027Z,10.27
2023-05-13T12:13:13.627Z,7.68
2023-05-13T12:15:42.654Z,13.02
2023-05-13T12:18:11.533Z,4.03
2023-05-13T12:20:40.040Z,7.32
2023-05-13T12:23:11.929Z,17.27
2023-05-13T12:25:45.299Z,6.43
2023-05-13T12:28:18.066Z,6.97
2023-05-13T12:30:53.782Z,38.05
2023-05-13T12:33:24.422Z,41.80
2023-05-13T12:36:12.643Z,6.57
2023-05-13T12:38:53.424Z,5.35
2023-05-13T12:41:23.010Z,3.80
2023-05-13T12:43:51.418Z,5.25
2023-05-13T12:46:20.385Z,7.97
2023-05-13T12:48:48.584Z,5.53
2023-05-13T12:51:17.070Z,21.83
2023-05-13T12:53:45.267Z,4.18
2023-05-13T12:56:13.878Z,4.93
2023-05-13T13:03:33.425Z,3.60
2023-05-13T13:06:02.535Z,10.20
2023-05-13T13:08:31.121Z,4.47
2023-05-13T13:11:00.777Z,10.15
2023-05-13T13:13:29.151Z,5.57
2023-05-13T13:15:58.647Z,4.95
2023-05-13T13:18:27.178Z,12.57
2023-05-13T13:20:56.032Z,29.17
2023-05-13T13:23:24.250Z,17.33
2023-05-13T13:25:52.816Z,12.48
2023-05-13T13:28:21.097Z,5.78
2023-05-13T13:30:49.716Z,8.48
2023-05-13T13:33:22.444Z,8.30
2023-05-13T13:35:51.351Z,7.25
2023-05-13T13:38:19.564Z,19.33
2023-05-13T13:40:48.057Z,11.38
2023-05-13T13:43:16.588Z,11.35
2023-05-13T13:45:45.236Z,24.15
2023-05-13T13:48:13.789Z,9.05
2023-05-13T13:53:25.728Z,10.40
2023-05-13T13:55:54.808Z,4.90
2023-05-13T13:58:23.265Z,7.10
2023-05-13T14:00:53.054Z,7.80
2023-05-13T14:03:21.436Z,10.68
2023-05-13T14:05:50.341Z,5.70
2023-05-13T14:08:18.718Z,5.20
2023-05-13T14:10:47.310Z,4.65
2023-05-13T14:13:15.758Z,12.68
2023-05-13T14:15:44.548Z,5.15
2023-05-13T14:18:12.921Z,6.13
2023-05-13T14:20:41.528Z,8.77
2023-05-13T14:23:10.114Z,6.50
2023-05-13T14:25:38.731Z,6.53
2023-05-13T14:28:07.072Z,6.65
2023-05-13T14:30:35.595Z,19.15
2023-05-13T14:33:04.032Z,5.47
2023-05-13T14:35:32.854Z,5.20
2023-05-13T14:38:01.168Z,14.48
2023-05-13T14:40:30.829Z,8.40
2023-05-13T14:42:59.169Z,6.13
2023-05-13T14:45:27.948Z,41.53
2023-05-13T14:47:56.223Z,4.75
2023-05-13T14:50:24.994Z,4.55
2023-05-13T14:52:53.429Z,5.38
2023-05-13T14:55:21.945Z,3.63
2023-05-13T14:57:50.225Z,8.50
2023-05-13T15:00:18.925Z,10.77
2023-05-13T15:02:47.218Z,47.17
2023-05-13T15:05:16.012Z,6.03
2023-05-13T15:07:44.348Z,14.73
2023-05-13T15:10:12.944Z,11.05
2023-05-13T15:12:41.441Z,16.33
2023-05-13T15:15:11.196Z,13.40
2023-05-13T15:17:39.636Z,10.40
2023-05-13T15:20:08.943Z,9.82
2023-05-13T15:22:37.250Z,4.05
2023-05-13T15:25:06.329Z,4.07
2023-05-13T15:27:34.865Z,6.78
2023-05-13T15:30:03.515Z,6.70
2023-05-13T15:32:31.909Z,11.50
2023-05-13T15:35:00.608Z,5.18
2023-05-13T15:37:28.888Z,17.77
2023-05-13T15:39:57.387Z,13.35
2023-05-13T15:42:25.879Z,10.38
2023-05-13T15:44:54.525Z,6.85
2023-05-13T15:47:22.907Z,9.05
2023-05-13T15:49:54.239Z,7.20
2023-05-13T15:52:22.769Z,4.57
2023-05-13T15:54:51.461Z,5.68
2023-05-13T15:57:19.848Z,35.95
2023-05-13T15:59:48.573Z,15.95
2023-05-13T16:02:18.504Z,7.60
2023-05-13T16:04:47.371Z,15.52
2023-05-13T16:07:16.144Z,6.88
2023-05-13T16:09:44.731Z,5.40
2023-05-13T16:12:13.030Z,4.47
2023-05-13T16:14:41.875Z,5.60
2023-05-13T16:17:10.972Z,15.70
2023-05-13T16:19:39.691Z,16.13
2023-05-13T16:22:34.252Z,12.05
2023-05-13T16:25:05.487Z,9.07
2023-05-13T16:27:34.477Z,4.65
2023-05-13T16:30:06.327Z,5.00
2023-05-13T16:32:35.147Z,4.90
2023-05-13T16:35:04.352Z,9.80
2023-05-13T16:37:37.634Z,8.98
2023-05-13T16:40:07.120Z,14.80
2023-05-13T16:42:35.620Z,8.10
2023-05-13T16:45:05.040Z,8.38
2023-05-13T16:47:33.716Z,7.88
2023-05-13T16:50:02.304Z,8.05
2023-05-13T16:52:32.700Z,10.32
2023-05-13T16:55:01.495Z,13.85
2023-05-13T16:57:29.900Z,8.88
2023-05-13T16:59:58.475Z,7.40
2023-05-13T17:02:26.960Z,30.98
2023-05-13T17:04:55.804Z,8.93
2023-05-13T17:07:24.195Z,6.03
2023-05-13T17:09:52.871Z,5.20
2023-05-13T17:12:21.049Z,8.52
2023-05-13T17:14:49.611Z,18.58
2023-05-13T17:17:28.280Z,22.50
2023-05-13T17:19:57.733Z,14.15
2023-05-13T17:22:26.023Z,32.03
2023-05-13T17:24:54.702Z,36.97
2023-05-13T17:27:23.006Z,31.52
2023-05-13T17:29:52.029Z,24.50
2023-05-13T17:32:20.294Z,13.65
2023-05-13T17:34:48.832Z,12.73
2023-05-13T17:37:17.052Z,15.93
2023-05-13T17:39:45.604Z,103.53
2023-05-13T17:42:13.874Z,39.25
2023-05-13T17:44:42.457Z,49.28
2023-05-13T17:47:10.857Z,19.00
2023-05-13T17:49:39.422Z,33.47
2023-05-13T17:52:10.029Z,19.17
2023-05-13T17:55:25.826Z,19.90
2023-05-13T17:58:45.602Z,50.00
2023-05-13T18:01:15.971Z,41.28
2023-05-13T18:03:50.267Z,43.70
2023-05-13T18:06:22.188Z,34.92
2023-05-13T18:09:00.084Z,44.17
2023-05-13T18:11:41.362Z,41.97
2023-05-13T18:14:37.211Z,27.73
2023-05-13T18:17:09.073Z,35.15
2023-05-13T18:19:37.608Z,33.10
2023-05-13T18:22:17.580Z,77.90
2023-05-13T18:24:53.160Z,51.05
2023-05-13T18:29:50.451Z,33.75
2023-05-13T18:32:19.022Z,28.95
2023-05-13T18:34:47.790Z,30.73
2023-05-13T18:37:18.610Z,44.60
2023-05-13T18:39:47.001Z,31.38
2023-05-13T18:42:17.514Z,36.83
2023-05-13T18:44:46.074Z,132.10
2023-05-13T18:47:14.687Z,83.00
2023-05-13T18:49:45.352Z,98.38
2023-05-13T18:52:14.121Z,100.33
2023-05-13T18:54:43.049Z,129.27
2023-05-13T18:57:32.834Z,107.22
2023-05-13T19:00:01.290Z,64.53
2023-05-13T19:02:30.525Z,103.28
2023-05-13T19:04:59.374Z,125.90
2023-05-13T19:07:28.154Z,108.13
2023-05-13T19:09:56.668Z,92.40
2023-05-13T19:12:28.844Z,91.15
2023-05-13T19:17:26.223Z,62.55
2023-05-13T19:19:55.483Z,60.60
2023-05-13T19:22:24.095Z,68.25
2023-05-13T19:24:54.802Z,68.88
2023-05-13T19:27:23.806Z,48.60
2023-05-13T19:29:52.279Z,56.53
2023-05-13T19:32:21.002Z,57.83
2023-05-13T19:34:49.374Z,54.60
2023-05-13T19:37:18.622Z,48.63
2023-05-13T19:39:49.568Z,49.17
2023-05-13T19:42:18.262Z,31.00
2023-05-13T19:44:46.798Z,25.85
2023-05-13T19:47:17.932Z,27.08
2023-05-13T19:49:46.246Z,20.05
2023-05-13T19:52:18.034Z,23.50
2023-05-13T19:54:50.573Z,20.08
2023-05-13T19:57:19.351Z,28.55
2023-05-13T19:59:48.452Z,30.85
2023-05-13T20:02:17.471Z,28.63
2023-05-13T20:04:48.412Z,28.33
2023-05-13T20:07:17.890Z,38.78
2023-05-13T20:09:48.666Z,43.58
2023-05-13T20:12:17.279Z,44.77
2023-05-13T20:15:00.608Z,38.35
2023-05-13T20:17:30.949Z,47.53
2023-05-13T20:19:59.602Z,34.95
2023-05-13T20:22:30.809Z,39.15
2023-05-13T20:25:01.519Z,36.03
2023-05-13T20:27:30.371Z,43.30
2023-05-13T20:30:00.504Z,33.92
2023-05-13T20:32:31.453Z,35.20
2023-05-13T20:35:11.488Z,43.38
2023-05-13T20:38:01.301Z,32.40
2023-05-13T20:40:33.214Z,39.95
2023-05-13T20:43:02.219Z,44.63
2023-05-13T20:45:30.671Z,39.58
2023-05-13T20:47:59.564Z,38.60
2023-05-13T20:50:33.196Z,67.47
2023-05-13T20:53:09.144Z,44.08
2023-05-13T20:55:37.571Z,72.97
2023-05-13T20:58:09.986Z,60.85
2023-05-13T21:00:43.815Z,51.80
2023-05-13T21:03:12.655Z,33.03
2023-05-13T21:05:41.345Z,27.83
2023-05-13T21:08:12.635Z,25.95
2023-05-13T21:10:41.329Z,22.40
2023-05-13T21:13:11.753Z,30.13
2023-05-13T21:15:44.647Z,29.42
2023-05-13T21:21:33.411Z,34.95
2023-05-13T21:24:03.460Z,44.50
2023-05-13T21:26:32.962Z,41.17
2023-05-13T21:29:07.783Z,44.85
2023-05-13T21:31:55.810Z,55.25
2023-05-13T21:34:25.843Z,56.13
2023-05-13T21:36:57.846Z,54.90
2023-05-13T21:39:47.724Z,57.42
2023-05-13T21:45:49.740Z,40.58
2023-05-13T21:49:08.525Z,54.97
2023-05-13T21:51:58.191Z,56.78
2023-05-13T21:58:35.800Z,51.08
2023-05-13T22:09:19.429Z,39.33
2023-05-13T22:20:36.564Z,35.92
2023-05-13T22:23:19.234Z,44.25
2023-05-13T22:25:47.675Z,35.00
2023-05-13T22:28:16.329Z,32.72
2023-05-13T22:30:49.484Z,28.83
2023-05-13T22:33:19.053Z,33.20
2023-05-13T22:36:16.323Z,34.83
2023-05-13T22:39:15.476Z,34.15
2023-05-13T22:41:50.872Z,34.83
2023-05-13T22:44:50.719Z,36.55
2023-05-13T22:49:54.678Z,35.05
2023-05-13T22:52:24.825Z,28.35
2023-05-13T22:54:53.256Z,58.33
2023-05-13T22:57:32.585Z,56.95
2023-05-13T23:00:00.943Z,46.08
2023-05-13T23:02:29.529Z,40.53
2023-05-13T23:04:58.078Z,42.50
2023-05-13T23:07:26.624Z,37.63
2023-05-13T23:09:54.918Z,41.42
2023-05-13T23:12:23.586Z,42.05
2023-05-13T23:14:52.021Z,40.90
2023-05-13T23:17:21.704Z,40.17
2023-05-13T23:19:50.045Z,36.22
2023-05-13T23:22:18.772Z,34.53
2023-05-13T23:24:47.051Z,39.63
2023-05-13T23:27:16.122Z,31.00
2023-05-13T23:29:44.544Z,21.98
2023-05-13T23:32:14.735Z,25.48
2023-05-13T23:34:45.356Z,19.92
2023-05-13T23:37:15.731Z,22.25
2023-05-13T23:39:44.881Z,25.00
2023-05-13T23:42:13.408Z,22.83
2023-05-13T23:44:41.739Z,25.27
2023-05-13T23:47:12.293Z,28.35
2023-05-13T23:49:40.550Z,33.70
2023-05-13T23:52:09.244Z,30.88
2023-05-13T23:54:37.691Z,48.13
2023-05-13T23:57:06.513Z,41.67
2023-05-13T23:59:34.771Z,39.28
