createdAt,value
2017-03-01T00:00:03.656Z,25.66
2017-03-01T00:00:18.329Z,25.6
2017-03-01T00:00:32.964Z,25.67
2017-03-01T00:00:47.607Z,25.63
2017-03-01T00:01:02.200Z,25.6
2017-03-01T00:01:16.816Z,25.66
2017-03-01T00:01:31.523Z,25.67
2017-03-01T00:01:46.662Z,25.67
2017-03-01T00:02:01.289Z,25.66
2017-03-01T00:02:15.901Z,25.67
2017-03-01T00:02:30.569Z,25.66
2017-03-01T00:02:45.198Z,25.67
2017-03-01T00:02:59.791Z,25.59
2017-03-01T00:03:14.409Z,25.63
2017-03-01T00:03:29.008Z,25.56
2017-03-01T00:03:43.667Z,25.48
2017-03-01T00:03:58.233Z,25.48
2017-03-01T00:04:12.897Z,25.44
2017-03-01T00:04:27.476Z,25.47
2017-03-01T00:04:42.191Z,25.45
2017-03-01T00:04:56.775Z,25.37
2017-03-01T00:05:11.398Z,25.39
2017-03-01T00:05:26.052Z,25.32
2017-03-01T00:05:40.688Z,25.32
2017-03-01T00:05:55.317Z,25.23
2017-03-01T00:06:09.883Z,25.17
2017-03-01T00:06:24.549Z,25.17
2017-03-01T00:06:39.136Z,25.19
2017-03-01T00:06:53.743Z,25.14
2017-03-01T00:07:08.355Z,25.05
2017-03-01T00:07:22.961Z,25.12
2017-03-01T00:07:37.636Z,25.05
2017-03-01T00:07:52.157Z,25.01
2017-03-01T00:08:06.807Z,25.04
2017-03-01T00:08:21.560Z,24.94
2017-03-01T00:08:36.205Z,24.94
2017-03-01T00:08:50.906Z,24.96
2017-03-01T00:09:05.526Z,24.9
2017-03-01T00:09:20.167Z,24.92
2017-03-01T00:09:34.811Z,24.85
2017-03-01T00:09:49.443Z,24.83
2017-03-01T00:10:04.108Z,24.93
2017-03-01T00:10:18.734Z,24.86
2017-03-01T00:10:33.345Z,24.83
2017-03-01T00:10:47.981Z,24.86
2017-03-01T00:11:02.598Z,24.83
2017-03-01T00:11:17.180Z,24.86
2017-03-01T00:11:31.826Z,24.85
2017-03-01T00:11:46.444Z,24.83
2017-03-01T00:12:01.094Z,24.87
2017-03-01T00:12:15.711Z,24.71
2017-03-01T00:12:30.318Z,24.75
2017-03-01T00:12:44.977Z,24.8
2017-03-01T00:12:59.604Z,24.7
2017-03-01T00:13:14.209Z,24.67
2017-03-01T00:13:28.828Z,24.69
2017-03-01T00:13:43.408Z,24.69
2017-03-01T00:13:58.060Z,24.67
2017-03-01T00:14:12.678Z,24.74
2017-03-01T00:14:27.297Z,24.69
2017-03-01T00:14:41.909Z,24.69
2017-03-01T00:14:56.525Z,24.63
2017-03-01T00:15:11.182Z,24.67
2017-03-01T00:15:25.774Z,24.7
2017-03-01T00:15:40.426Z,24.74
2017-03-01T00:15:55.097Z,24.59
2017-03-01T00:16:09.714Z,24.69
2017-03-01T00:16:24.357Z,24.7
2017-03-01T00:16:39.039Z,24.8
2017-03-01T00:16:53.991Z,24.7
2017-03-01T00:17:08.652Z,24.69
2017-03-01T00:17:23.288Z,24.71
2017-03-01T00:17:37.867Z,24.69
2017-03-01T00:17:52.492Z,24.71
2017-03-01T00:18:07.128Z,24.75
2017-03-01T00:18:21.737Z,24.74
2017-03-01T00:18:36.399Z,24.86
2017-03-01T00:18:50.989Z,24.85
2017-03-01T00:19:05.536Z,24.85
2017-03-01T00:19:20.132Z,24.75
2017-03-01T00:19:34.781Z,24.86
2017-03-01T00:19:49.433Z,24.71
2017-03-01T00:20:04.153Z,24.71
2017-03-01T00:20:18.799Z,24.8
2017-03-01T00:20:33.537Z,24.7
2017-03-01T00:20:48.158Z,24.74
2017-03-01T00:21:02.807Z,24.7
2017-03-01T00:21:17.456Z,24.71
2017-03-01T00:21:32.119Z,24.75
2017-03-01T00:21:46.793Z,24.67
2017-03-01T00:22:01.462Z,24.69
2017-03-01T00:22:16.343Z,24.66
2017-03-01T00:22:30.972Z,24.67
2017-03-01T00:22:45.677Z,24.74
2017-03-01T00:23:00.361Z,24.74
2017-03-01T00:23:15.067Z,24.7
2017-03-01T00:23:29.747Z,24.67
2017-03-01T00:23:44.351Z,24.67
2017-03-01T00:23:59.001Z,24.64
2017-03-01T00:24:13.615Z,24.59
2017-03-01T00:24:28.212Z,24.55
2017-03-01T00:24:42.812Z,24.58
2017-03-01T00:24:57.428Z,24.51
2017-03-01T00:25:12.103Z,24.54
2017-03-01T00:25:31.335Z,24.48
2017-03-01T00:25:47.447Z,24.49
2017-03-01T00:26:07.971Z,24.48
2017-03-01T00:26:44.615Z,24.45
2017-03-01T00:26:59.266Z,24.45
2017-03-01T00:27:13.923Z,24.36
2017-03-01T00:27:28.546Z,24.36
2017-03-01T00:27:43.214Z,24.39
2017-03-01T00:27:57.866Z,24.46
2017-03-01T00:28:12.461Z,24.46
2017-03-01T00:28:27.084Z,24.49
2017-03-01T00:28:41.665Z,24.46
2017-03-01T00:28:56.299Z,24.51
2017-03-01T00:29:41.846Z,24.64
2017-03-01T00:29:56.459Z,24.63
2017-03-01T00:30:11.090Z,24.55
2017-03-01T00:30:25.970Z,24.59
2017-03-01T00:30:40.588Z,24.59
2017-03-01T00:30:55.259Z,24.63
2017-03-01T00:31:09.899Z,24.63
2017-03-01T00:31:24.539Z,24.51
2017-03-01T00:31:39.152Z,24.63
2017-03-01T00:31:53.969Z,24.56
2017-03-01T00:32:08.599Z,24.59
2017-03-01T00:32:23.251Z,24.59
2017-03-01T00:32:38.669Z,24.59
2017-03-01T00:32:53.261Z,24.58
2017-03-01T00:33:07.924Z,24.52
2017-03-01T00:33:22.524Z,24.54
2017-03-01T00:33:37.268Z,24.51
2017-03-01T00:33:54.927Z,24.52
2017-03-01T00:34:09.773Z,24.51
2017-03-01T00:34:24.444Z,24.51
2017-03-01T00:34:39.115Z,24.56
2017-03-01T00:34:53.796Z,24.51
2017-03-01T00:35:13.525Z,24.52
2017-03-01T00:35:28.204Z,24.48
2017-03-01T00:35:42.835Z,24.56
2017-03-01T00:35:57.440Z,24.45
2017-03-01T00:36:22.197Z,24.51
2017-03-01T00:36:36.838Z,24.54
2017-03-01T00:36:51.601Z,24.49
2017-03-01T00:37:06.265Z,24.46
2017-03-01T00:37:20.951Z,24.54
2017-03-01T00:37:35.615Z,24.48
2017-03-01T00:37:50.272Z,24.45
2017-03-01T00:38:05.099Z,24.51
2017-03-01T00:38:19.762Z,24.46
2017-03-01T00:38:34.421Z,24.48
2017-03-01T00:38:49.059Z,24.51
2017-03-01T00:39:03.667Z,24.46
2017-03-01T00:39:18.322Z,24.51
2017-03-01T00:39:32.883Z,24.42
2017-03-01T00:39:47.474Z,24.48
2017-03-01T00:40:02.100Z,24.42
2017-03-01T00:40:16.898Z,24.36
2017-03-01T00:40:31.500Z,24.39
2017-03-01T00:40:46.133Z,24.44
2017-03-01T00:41:00.766Z,24.32
2017-03-01T00:41:16.607Z,24.45
2017-03-01T00:41:31.217Z,24.37
2017-03-01T00:41:45.896Z,24.34
2017-03-01T00:42:00.582Z,24.37
2017-03-01T00:42:15.998Z,24.36
2017-03-01T00:42:30.638Z,24.33
2017-03-01T00:42:45.263Z,24.42
2017-03-01T00:42:59.848Z,24.34
2017-03-01T00:43:14.453Z,24.34
2017-03-01T00:43:29.044Z,24.37
2017-03-01T00:43:43.647Z,24.46
2017-03-01T00:43:58.300Z,24.42
2017-03-01T00:44:12.966Z,24.4
2017-03-01T00:44:27.626Z,24.34
2017-03-01T00:44:42.261Z,24.4
2017-03-01T00:44:56.803Z,24.34
2017-03-01T00:45:11.415Z,24.32
2017-03-01T00:45:26.055Z,24.42
2017-03-01T00:45:40.655Z,24.39
2017-03-01T00:45:55.924Z,24.45
2017-03-01T00:46:10.535Z,24.39
2017-03-01T00:46:25.152Z,24.46
2017-03-01T00:46:39.772Z,24.4
2017-03-01T00:46:54.658Z,24.45
2017-03-01T00:47:10.711Z,24.48
2017-03-01T00:47:25.302Z,24.45
2017-03-01T00:47:39.937Z,24.49
2017-03-01T00:47:54.534Z,24.52
2017-03-01T00:48:09.131Z,24.63
2017-03-01T00:48:23.725Z,24.64
2017-03-01T00:48:38.329Z,24.64
2017-03-01T00:48:52.997Z,24.51
2017-03-01T00:49:07.658Z,24.55
2017-03-01T00:49:22.329Z,24.54
2017-03-01T00:49:36.906Z,24.61
2017-03-01T00:49:51.511Z,24.56
2017-03-01T00:50:06.135Z,24.55
2017-03-01T00:50:20.689Z,24.56
2017-03-01T00:50:35.320Z,24.56
2017-03-01T00:50:49.911Z,24.56
2017-03-01T00:51:04.481Z,24.54
2017-03-01T00:51:19.109Z,24.59
2017-03-01T00:51:33.712Z,24.55
2017-03-01T00:51:48.329Z,24.56
2017-03-01T00:52:02.818Z,24.56
2017-03-01T00:52:17.395Z,24.59
2017-03-01T00:52:32.028Z,24.58
2017-03-01T00:52:46.848Z,24.54
2017-03-01T00:53:01.421Z,24.67
2017-03-01T00:53:16.100Z,24.66
2017-03-01T00:53:30.689Z,24.69
2017-03-01T00:54:00.631Z,24.71
2017-03-01T00:54:16.685Z,24.8
2017-03-01T00:54:31.310Z,24.7
2017-03-01T00:54:56.231Z,24.7
2017-03-01T00:55:10.904Z,24.75
2017-03-01T00:55:26.358Z,24.74
2017-03-01T00:55:41.015Z,24.71
2017-03-01T00:55:58.747Z,24.66
2017-03-01T00:56:13.376Z,24.69
2017-03-01T00:56:28.257Z,24.66
2017-03-01T00:56:42.875Z,24.71
2017-03-01T00:56:57.480Z,24.67
2017-03-01T00:57:12.127Z,24.67
2017-03-01T00:57:26.798Z,24.69
2017-03-01T00:57:41.415Z,24.64
2017-03-01T00:57:58.052Z,24.64
2017-03-01T00:58:12.692Z,24.59
2017-03-01T00:58:27.305Z,24.69
2017-03-01T00:58:41.933Z,24.63
2017-03-01T00:58:56.530Z,24.61
2017-03-01T00:59:11.125Z,24.58
2017-03-01T00:59:25.769Z,24.64
2017-03-01T00:59:40.333Z,24.51
2017-03-01T00:59:54.996Z,24.59
2017-03-01T01:00:09.562Z,24.67
2017-03-01T01:00:24.089Z,24.61
2017-03-01T01:00:38.657Z,24.61
2017-03-01T01:00:53.240Z,24.63
2017-03-01T01:01:11.870Z,24.7
2017-03-01T01:01:26.463Z,24.67
2017-03-01T01:01:41.134Z,24.67
2017-03-01T01:01:55.755Z,24.67
2017-03-01T01:02:10.660Z,24.66
2017-03-01T01:02:25.929Z,24.67
2017-03-01T01:02:40.516Z,24.64
2017-03-01T01:02:55.139Z,24.66
2017-03-01T01:03:09.753Z,24.63
2017-03-01T01:03:24.335Z,24.54
2017-03-01T01:03:38.941Z,24.56
2017-03-01T01:03:54.526Z,24.55
2017-03-01T01:04:13.767Z,24.48
2017-03-01T01:04:28.353Z,24.51
2017-03-01T01:04:42.963Z,24.49
2017-03-01T01:04:57.512Z,24.36
2017-03-01T01:05:12.141Z,24.36
2017-03-01T01:05:26.735Z,24.39
2017-03-01T01:05:46.456Z,24.39
2017-03-01T01:06:01.045Z,24.37
2017-03-01T01:06:15.692Z,24.32
2017-03-01T01:06:30.346Z,24.29
2017-03-01T01:06:44.912Z,24.39
2017-03-01T01:06:59.528Z,24.3
2017-03-01T01:07:14.225Z,24.3
2017-03-01T01:07:28.920Z,24.22
2017-03-01T01:07:43.461Z,24.18
2017-03-01T01:07:58.130Z,24.26
2017-03-01T01:08:13.944Z,24.24
2017-03-01T01:08:28.578Z,24.19
2017-03-01T01:08:43.464Z,24.26
2017-03-01T01:08:58.057Z,24.29
2017-03-01T01:09:12.648Z,24.18
2017-03-01T01:09:27.266Z,24.24
2017-03-01T01:09:41.902Z,24.17
2017-03-01T01:09:56.562Z,24.14
2017-03-01T01:10:11.419Z,24.19
2017-03-01T01:10:33.806Z,24.09
2017-03-01T01:10:49.281Z,24.21
2017-03-01T01:11:03.885Z,24.19
2017-03-01T01:11:18.509Z,24.3
2017-03-01T01:11:33.098Z,24.22
2017-03-01T01:11:47.642Z,24.26
2017-03-01T01:12:02.492Z,24.24
2017-03-01T01:12:17.197Z,24.32
2017-03-01T01:12:31.760Z,24.27
2017-03-01T01:12:46.352Z,24.33
2017-03-01T01:13:00.958Z,24.29
2017-03-01T01:13:15.568Z,24.32
2017-03-01T01:13:30.122Z,24.32
2017-03-01T01:13:44.706Z,24.24
2017-03-01T01:13:59.301Z,24.29
2017-03-01T01:14:14.162Z,24.32
2017-03-01T01:14:28.800Z,24.39
2017-03-01T01:14:43.375Z,24.39
2017-03-01T01:14:57.990Z,24.42
2017-03-01T01:15:12.835Z,24.4
2017-03-01T01:15:27.484Z,24.32
2017-03-01T01:15:45.793Z,24.29
2017-03-01T01:16:00.427Z,24.24
2017-03-01T01:16:15.100Z,24.3
2017-03-01T01:16:29.719Z,24.3
2017-03-01T01:16:44.279Z,24.22
2017-03-01T01:16:58.964Z,24.27
2017-03-01T01:17:13.835Z,24.29
2017-03-01T01:17:28.466Z,24.22
2017-03-01T01:17:43.070Z,24.26
2017-03-01T01:17:57.679Z,24.3
2017-03-01T01:18:12.198Z,24.26
2017-03-01T01:18:26.783Z,24.27
2017-03-01T01:18:41.413Z,24.24
2017-03-01T01:18:56.003Z,24.18
2017-03-01T01:19:10.611Z,24.17
2017-03-01T01:19:25.240Z,24.12
2017-03-01T01:19:39.844Z,24.14
2017-03-01T01:19:54.512Z,24.11
2017-03-01T01:20:09.103Z,24.04
2017-03-01T01:20:28.777Z,23.94
2017-03-01T01:20:43.433Z,24
2017-03-01T01:20:58.020Z,24.03
2017-03-01T01:21:12.641Z,23.96
2017-03-01T01:21:27.257Z,24.08
2017-03-01T01:21:42.715Z,23.99
2017-03-01T01:21:57.802Z,24
2017-03-01T01:22:12.390Z,23.97
2017-03-01T01:22:28.638Z,24.04
2017-03-01T01:22:43.263Z,24.08
2017-03-01T01:22:57.887Z,24.07
2017-03-01T01:23:12.442Z,24.07
2017-03-01T01:23:27.013Z,24.03
2017-03-01T01:23:41.669Z,24.12
2017-03-01T01:24:06.652Z,24.11
2017-03-01T01:24:21.278Z,24.04
2017-03-01T01:24:35.887Z,24.07
2017-03-01T01:24:50.516Z,24.02
2017-03-01T01:25:05.159Z,24.04
2017-03-01T01:25:19.718Z,24.07
2017-03-01T01:25:34.296Z,23.97
2017-03-01T01:25:48.901Z,23.92
2017-03-01T01:26:03.553Z,23.99
2017-03-01T01:26:18.194Z,24
2017-03-01T01:26:32.757Z,24.04
2017-03-01T01:27:15.135Z,23.93
2017-03-01T01:27:29.794Z,23.92
2017-03-01T01:27:44.434Z,23.99
2017-03-01T01:27:59.082Z,23.92
2017-03-01T01:28:17.359Z,23.87
2017-03-01T01:28:35.435Z,23.93
2017-03-01T01:28:55.086Z,23.84
2017-03-01T01:29:09.740Z,23.93
2017-03-01T01:29:25.126Z,23.87
2017-03-01T01:29:39.976Z,23.87
2017-03-01T01:29:54.612Z,23.87
2017-03-01T01:30:09.217Z,23.93
2017-03-01T01:30:23.854Z,23.85
2017-03-01T01:30:38.542Z,23.82
2017-03-01T01:30:53.149Z,23.84
2017-03-01T01:31:07.722Z,23.87
2017-03-01T01:31:22.300Z,23.82
2017-03-01T01:31:36.872Z,23.87
2017-03-01T01:31:51.439Z,23.71
2017-03-01T01:32:06.063Z,23.9
2017-03-01T01:32:20.915Z,23.74
2017-03-01T01:32:35.559Z,23.77
2017-03-01T01:32:50.211Z,23.89
2017-03-01T01:33:04.826Z,23.81
2017-03-01T01:33:19.496Z,23.75
2017-03-01T01:33:34.067Z,23.77
2017-03-01T01:33:48.648Z,23.84
2017-03-01T01:34:03.322Z,23.85
2017-03-01T01:34:19.199Z,23.77
2017-03-01T01:34:33.820Z,23.75
2017-03-01T01:34:48.373Z,23.78
2017-03-01T01:35:05.466Z,23.71
2017-03-01T01:35:20.015Z,23.72
2017-03-01T01:35:35.870Z,23.71
2017-03-01T01:35:50.491Z,23.75
2017-03-01T01:36:05.311Z,23.77
2017-03-01T01:36:19.909Z,23.74
2017-03-01T01:36:34.548Z,23.79
2017-03-01T01:36:49.186Z,23.82
2017-03-01T01:37:03.741Z,23.75
2017-03-01T01:37:18.327Z,23.82
2017-03-01T01:37:32.947Z,23.79
2017-03-01T01:37:47.579Z,23.7
2017-03-01T01:38:02.157Z,23.71
2017-03-01T01:38:16.773Z,23.64
2017-03-01T01:38:31.337Z,23.6
2017-03-01T01:38:45.999Z,23.63
2017-03-01T01:39:00.581Z,23.63
2017-03-01T01:39:17.209Z,23.67
2017-03-01T01:39:31.836Z,23.63
2017-03-01T01:39:46.604Z,23.57
2017-03-01T01:40:01.212Z,23.55
2017-03-01T01:40:15.777Z,23.6
2017-03-01T01:40:30.323Z,23.62
2017-03-01T01:40:44.988Z,23.6
2017-03-01T01:40:59.637Z,23.63
2017-03-01T01:41:14.169Z,23.56
2017-03-01T01:41:28.786Z,23.57
2017-03-01T01:41:43.420Z,23.5
2017-03-01T01:41:58.031Z,23.53
2017-03-01T01:42:12.651Z,23.55
2017-03-01T01:42:27.297Z,23.56
2017-03-01T01:42:41.889Z,23.59
2017-03-01T01:42:56.443Z,23.52
2017-03-01T01:43:11.101Z,23.53
2017-03-01T01:43:25.732Z,23.59
2017-03-01T01:43:40.343Z,23.53
2017-03-01T01:43:54.912Z,23.57
2017-03-01T01:44:09.518Z,23.48
2017-03-01T01:44:24.139Z,23.63
2017-03-01T01:44:38.750Z,23.67
2017-03-01T01:44:53.358Z,23.63
2017-03-01T01:45:07.906Z,23.63
2017-03-01T01:45:22.509Z,23.59
2017-03-01T01:45:37.118Z,23.62
2017-03-01T01:45:51.713Z,23.71
2017-03-01T01:46:06.326Z,23.72
2017-03-01T01:46:20.930Z,23.74
2017-03-01T01:46:35.549Z,23.77
2017-03-01T01:46:50.207Z,23.74
2017-03-01T01:47:04.838Z,23.71
2017-03-01T01:47:19.437Z,23.82
2017-03-01T01:47:34.274Z,23.72
2017-03-01T01:47:48.817Z,23.85
2017-03-01T01:48:03.383Z,23.85
2017-03-01T01:48:17.979Z,23.82
2017-03-01T01:48:33.433Z,23.75
2017-03-01T01:48:48.006Z,23.82
2017-03-01T01:49:02.633Z,23.85
2017-03-01T01:49:17.215Z,23.79
2017-03-01T01:49:31.882Z,23.82
2017-03-01T01:49:46.406Z,23.84
2017-03-01T01:50:01.041Z,23.82
2017-03-01T01:50:15.660Z,23.81
2017-03-01T01:50:30.304Z,23.78
2017-03-01T01:50:44.918Z,23.82
2017-03-01T01:50:59.546Z,23.85
2017-03-01T01:51:14.146Z,23.87
2017-03-01T01:51:28.776Z,23.79
2017-03-01T01:51:43.390Z,23.72
2017-03-01T01:51:57.980Z,23.87
2017-03-01T01:52:12.618Z,23.84
2017-03-01T01:52:27.184Z,23.89
2017-03-01T01:52:41.763Z,23.75
2017-03-01T01:52:56.377Z,23.79
2017-03-01T01:53:10.932Z,23.74
2017-03-01T01:53:25.575Z,23.74
2017-03-01T01:53:40.194Z,23.75
2017-03-01T01:53:54.793Z,23.75
2017-03-01T01:54:09.402Z,23.7
2017-03-01T01:54:23.977Z,23.7
2017-03-01T01:54:38.587Z,23.77
2017-03-01T01:54:53.205Z,23.72
2017-03-01T01:55:07.849Z,23.78
2017-03-01T01:55:22.452Z,23.72
2017-03-01T01:55:37.109Z,23.74
2017-03-01T01:55:51.723Z,23.78
2017-03-01T01:56:06.547Z,23.7
2017-03-01T01:56:21.089Z,23.77
2017-03-01T01:56:35.695Z,23.71
2017-03-01T01:56:50.289Z,23.72
2017-03-01T01:57:04.955Z,23.78
2017-03-01T01:57:19.550Z,23.82
2017-03-01T01:57:34.159Z,23.82
2017-03-01T01:57:48.730Z,23.81
2017-03-01T01:58:03.369Z,23.84
2017-03-01T01:58:17.957Z,23.92
2017-03-01T01:58:32.592Z,23.82
2017-03-01T01:58:47.237Z,23.9
2017-03-01T01:59:01.796Z,23.85
2017-03-01T01:59:16.395Z,23.96
2017-03-01T01:59:31.046Z,24
2017-03-01T01:59:45.663Z,23.94
2017-03-01T02:00:00.189Z,23.96
2017-03-01T02:00:14.795Z,24.02
2017-03-01T02:00:32.448Z,23.99
2017-03-01T02:00:56.763Z,24.04
2017-03-01T02:01:11.406Z,23.94
2017-03-01T02:01:56.854Z,23.97
2017-03-01T02:02:24.184Z,23.96
2017-03-01T02:03:50.850Z,23.87
2017-03-01T02:04:05.479Z,23.89
2017-03-01T02:04:20.049Z,23.9
2017-03-01T02:05:05.599Z,23.79
2017-03-01T02:05:20.192Z,23.77
2017-03-01T02:05:34.806Z,23.74
2017-03-01T02:05:49.426Z,23.74
2017-03-01T02:06:03.972Z,23.71
2017-03-01T02:06:18.574Z,23.75
2017-03-01T02:06:33.135Z,23.66
2017-03-01T02:06:47.752Z,23.75
2017-03-01T02:07:02.390Z,23.72
2017-03-01T02:07:17.012Z,23.71
2017-03-01T02:07:31.580Z,23.74
2017-03-01T02:07:46.217Z,23.78
2017-03-01T02:08:04.450Z,23.72
2017-03-01T02:08:19.012Z,23.71
2017-03-01T02:08:33.586Z,23.87
2017-03-01T02:08:48.162Z,23.81
2017-03-01T02:09:02.761Z,23.78
2017-03-01T02:09:17.373Z,23.77
2017-03-01T02:09:32.006Z,23.85
2017-03-01T02:09:46.578Z,23.78
2017-03-01T02:10:01.173Z,23.84
2017-03-01T02:10:15.948Z,23.82
2017-03-01T02:10:30.561Z,23.85
2017-03-01T02:10:45.204Z,23.82
2017-03-01T02:10:59.836Z,23.85
2017-03-01T02:11:15.836Z,23.81
2017-03-01T02:11:30.467Z,23.75
2017-03-01T02:11:45.093Z,23.84
2017-03-01T02:11:59.709Z,23.82
2017-03-01T02:12:14.330Z,23.84
2017-03-01T02:12:28.990Z,23.75
2017-03-01T02:12:43.571Z,23.72
2017-03-01T02:12:58.172Z,23.79
2017-03-01T02:13:12.765Z,23.78
2017-03-01T02:13:27.380Z,23.78
2017-03-01T02:13:42.055Z,23.77
2017-03-01T02:13:56.644Z,23.85
2017-03-01T02:14:11.297Z,23.81
2017-03-01T02:14:25.888Z,23.84
2017-03-01T02:14:40.503Z,23.78
2017-03-01T02:14:55.144Z,23.85
2017-03-01T02:15:09.805Z,23.81
2017-03-01T02:15:24.399Z,23.77
2017-03-01T02:15:39.065Z,23.72
2017-03-01T02:15:53.730Z,23.74
2017-03-01T02:16:08.345Z,23.7
2017-03-01T02:16:22.933Z,23.74
2017-03-01T02:16:37.498Z,23.71
2017-03-01T02:16:52.116Z,23.72
2017-03-01T02:17:06.732Z,23.71
2017-03-01T02:17:21.357Z,23.7
2017-03-01T02:17:35.961Z,23.62
2017-03-01T02:17:50.526Z,23.62
2017-03-01T02:18:05.103Z,23.57
2017-03-01T02:18:19.855Z,23.57
2017-03-01T02:18:34.489Z,23.55
2017-03-01T02:18:49.020Z,23.63
2017-03-01T02:19:03.648Z,23.55
2017-03-01T02:19:18.254Z,23.55
2017-03-01T02:19:32.865Z,23.53
2017-03-01T02:19:47.476Z,23.57
2017-03-01T02:20:02.080Z,23.53
2017-03-01T02:20:16.655Z,23.48
2017-03-01T02:20:31.262Z,23.55
2017-03-01T02:20:45.884Z,23.53
2017-03-01T02:21:00.520Z,23.44
2017-03-01T02:21:15.118Z,23.55
2017-03-01T02:21:29.758Z,23.5
2017-03-01T02:21:44.394Z,23.44
2017-03-01T02:21:59.042Z,23.5
2017-03-01T02:22:13.612Z,23.38
2017-03-01T02:22:28.242Z,23.44
2017-03-01T02:22:42.843Z,23.37
2017-03-01T02:22:57.459Z,23.45
2017-03-01T02:23:12.059Z,23.45
2017-03-01T02:23:26.629Z,23.41
2017-03-01T02:23:41.458Z,23.29
2017-03-01T02:23:56.270Z,23.32
2017-03-01T02:24:10.945Z,23.29
2017-03-01T02:24:25.538Z,23.26
2017-03-01T02:24:40.141Z,23.29
2017-03-01T02:24:54.786Z,23.34
2017-03-01T02:25:09.406Z,23.38
2017-03-01T02:25:23.967Z,23.38
2017-03-01T02:25:38.553Z,23.38
2017-03-01T02:25:53.160Z,23.4
2017-03-01T02:26:07.830Z,23.32
2017-03-01T02:26:22.481Z,23.34
2017-03-01T02:26:37.038Z,23.4
2017-03-01T02:26:51.679Z,23.34
2017-03-01T02:27:06.239Z,23.4
2017-03-01T02:27:20.905Z,23.35
2017-03-01T02:27:35.542Z,23.44
2017-03-01T02:27:50.116Z,23.41
2017-03-01T02:28:04.675Z,23.47
2017-03-01T02:28:19.324Z,23.45
2017-03-01T02:28:33.960Z,23.4
2017-03-01T02:28:48.583Z,23.45
2017-03-01T02:29:03.171Z,23.56
2017-03-01T02:29:17.726Z,23.48
2017-03-01T02:29:32.306Z,23.55
2017-03-01T02:29:46.964Z,23.45
2017-03-01T02:30:01.516Z,23.52
2017-03-01T02:30:16.122Z,23.52
2017-03-01T02:30:30.722Z,23.48
2017-03-01T02:30:45.278Z,23.5
2017-03-01T02:30:59.940Z,23.45
2017-03-01T02:31:14.591Z,23.45
2017-03-01T02:31:29.100Z,23.45
2017-03-01T02:31:43.713Z,23.45
2017-03-01T02:31:58.339Z,23.45
2017-03-01T02:32:12.981Z,23.44
2017-03-01T02:32:27.582Z,23.45
2017-03-01T02:32:42.179Z,23.42
2017-03-01T02:32:56.765Z,23.47
2017-03-01T02:33:11.307Z,23.52
2017-03-01T02:33:26.133Z,23.47
2017-03-01T02:33:40.725Z,23.4
2017-03-01T02:33:55.337Z,23.35
2017-03-01T02:34:09.985Z,23.35
2017-03-01T02:34:24.530Z,23.32
2017-03-01T02:34:39.118Z,23.29
2017-03-01T02:34:53.680Z,23.35
2017-03-01T02:35:08.270Z,23.16
2017-03-01T02:35:22.856Z,23.21
2017-03-01T02:35:37.470Z,23.18
2017-03-01T02:35:52.065Z,23.12
2017-03-01T02:36:06.656Z,23.19
2017-03-01T02:36:21.232Z,23.14
2017-03-01T02:36:35.801Z,23.12
2017-03-01T02:36:50.499Z,23.18
2017-03-01T02:37:05.089Z,23.15
2017-03-01T02:37:19.688Z,23.16
2017-03-01T02:37:34.349Z,23.19
2017-03-01T02:37:49.010Z,23.16
2017-03-01T02:38:03.653Z,23.16
2017-03-01T02:38:18.233Z,23.1
2017-03-01T02:38:32.851Z,23.07
2017-03-01T02:38:47.505Z,23.19
2017-03-01T02:39:02.130Z,23.1
2017-03-01T02:39:16.741Z,23.12
2017-03-01T02:39:31.351Z,23.09
2017-03-01T02:39:45.999Z,23.09
2017-03-01T02:40:00.588Z,23.07
2017-03-01T02:40:15.136Z,23.06
2017-03-01T02:40:29.698Z,23.12
2017-03-01T02:40:44.287Z,23.09
2017-03-01T02:40:58.894Z,23.12
2017-03-01T02:41:13.527Z,23.1
2017-03-01T02:41:28.206Z,23.1
2017-03-01T02:41:42.826Z,23.09
2017-03-01T02:41:57.406Z,23.03
2017-03-01T02:42:11.984Z,23.14
2017-03-01T02:42:26.612Z,23.12
2017-03-01T02:42:41.215Z,23.07
2017-03-01T02:42:55.805Z,23.03
2017-03-01T02:43:10.447Z,23.03
2017-03-01T02:43:25.052Z,23.07
2017-03-01T02:43:39.600Z,23.07
2017-03-01T02:43:54.210Z,23.06
2017-03-01T02:44:08.777Z,23.1
2017-03-01T02:44:23.368Z,23.06
2017-03-01T02:44:37.966Z,23.1
2017-03-01T02:44:52.576Z,23.07
2017-03-01T02:45:07.237Z,23.06
2017-03-01T02:45:21.862Z,23.16
2017-03-01T02:45:36.436Z,23.14
2017-03-01T02:45:51.093Z,23.16
2017-03-01T02:46:05.645Z,23.18
2017-03-01T02:46:20.273Z,23.07
2017-03-01T02:46:34.915Z,23.19
2017-03-01T02:46:49.421Z,23.21
2017-03-01T02:47:03.938Z,23.24
2017-03-01T02:47:18.492Z,23.16
2017-03-01T02:47:33.047Z,23.19
2017-03-01T02:47:47.646Z,23.21
2017-03-01T02:48:02.229Z,23.16
2017-03-01T02:48:16.854Z,23.25
2017-03-01T02:48:31.686Z,23.29
2017-03-01T02:48:46.282Z,23.32
2017-03-01T02:49:00.856Z,23.34
2017-03-01T02:49:15.441Z,23.29
2017-03-01T02:49:29.999Z,23.32
2017-03-01T02:49:44.611Z,23.37
2017-03-01T02:49:59.174Z,23.41
2017-03-01T02:50:13.801Z,23.4
2017-03-01T02:50:28.402Z,23.38
2017-03-01T02:50:43.041Z,23.37
2017-03-01T02:50:57.650Z,23.4
2017-03-01T02:51:12.282Z,23.4
2017-03-01T02:51:26.917Z,23.47
2017-03-01T02:51:41.529Z,23.45
2017-03-01T02:51:56.116Z,23.53
2017-03-01T02:52:10.767Z,23.44
2017-03-01T02:52:25.306Z,23.45
2017-03-01T02:52:39.964Z,23.47
2017-03-01T02:52:54.587Z,23.4
2017-03-01T02:53:09.216Z,23.4
2017-03-01T02:53:23.813Z,23.37
2017-03-01T02:53:38.411Z,23.35
2017-03-01T02:53:53.042Z,23.35
2017-03-01T02:54:07.683Z,23.28
2017-03-01T02:54:22.324Z,23.32
2017-03-01T02:54:36.923Z,23.28
2017-03-01T02:54:51.536Z,23.29
2017-03-01T02:55:06.159Z,23.35
2017-03-01T02:55:20.756Z,23.34
2017-03-01T02:55:35.332Z,23.32
2017-03-01T02:55:49.949Z,23.29
2017-03-01T02:56:04.578Z,23.35
2017-03-01T02:56:19.145Z,23.34
2017-03-01T02:56:33.717Z,23.15
2017-03-01T02:56:48.374Z,23.21
2017-03-01T02:57:03.000Z,23.29
2017-03-01T02:57:17.670Z,23.24
2017-03-01T02:57:32.242Z,23.16
2017-03-01T02:57:46.803Z,23.15
2017-03-01T02:58:01.476Z,23.22
2017-03-01T02:58:16.057Z,23.15
2017-03-01T02:58:30.663Z,23.14
2017-03-01T02:58:45.231Z,23.19
2017-03-01T02:58:59.800Z,23.09
2017-03-01T02:59:14.364Z,23.19
2017-03-01T02:59:28.933Z,23.15
2017-03-01T02:59:43.562Z,23.07
2017-03-01T02:59:58.144Z,23.15
2017-03-01T03:00:12.784Z,23.16
2017-03-01T03:00:27.411Z,23.22
2017-03-01T03:00:42.232Z,23.07
2017-03-01T03:00:56.844Z,23.18
2017-03-01T03:01:11.471Z,23.12
2017-03-01T03:01:26.103Z,23.15
2017-03-01T03:01:40.704Z,23.1
2017-03-01T03:01:55.325Z,23.1
2017-03-01T03:02:10.188Z,23.18
2017-03-01T03:02:24.770Z,23.24
2017-03-01T03:02:39.441Z,23.19
2017-03-01T03:02:54.043Z,23.24
2017-03-01T03:03:08.667Z,23.25
2017-03-01T03:03:23.291Z,23.25
2017-03-01T03:03:38.136Z,23.22
2017-03-01T03:03:52.720Z,23.24
2017-03-01T03:04:07.356Z,23.24
2017-03-01T03:04:21.974Z,23.24
2017-03-01T03:04:36.517Z,23.28
2017-03-01T03:04:51.127Z,23.38
2017-03-01T03:05:05.784Z,23.28
2017-03-01T03:05:20.403Z,23.26
2017-03-01T03:05:35.026Z,23.32
2017-03-01T03:05:49.698Z,23.28
2017-03-01T03:06:04.242Z,23.32
2017-03-01T03:06:18.848Z,23.32
2017-03-01T03:06:33.494Z,23.29
2017-03-01T03:06:48.111Z,23.32
2017-03-01T03:07:02.700Z,23.25
2017-03-01T03:07:17.267Z,23.32
2017-03-01T03:07:31.853Z,23.25
2017-03-01T03:07:46.475Z,23.25
2017-03-01T03:08:01.071Z,23.34
2017-03-01T03:08:15.631Z,23.29
2017-03-01T03:08:30.179Z,23.38
2017-03-01T03:08:44.768Z,23.4
2017-03-01T03:08:59.411Z,23.53
2017-03-01T03:09:14.016Z,23.47
2017-03-01T03:09:28.587Z,23.53
2017-03-01T03:09:43.163Z,23.56
2017-03-01T03:09:57.769Z,23.59
2017-03-01T03:10:12.354Z,23.48
2017-03-01T03:10:26.994Z,23.56
2017-03-01T03:10:41.644Z,23.56
2017-03-01T03:10:56.268Z,23.59
2017-03-01T03:11:10.864Z,23.59
2017-03-01T03:11:25.471Z,23.59
2017-03-01T03:11:40.023Z,23.6
2017-03-01T03:11:54.668Z,23.64
2017-03-01T03:12:09.282Z,23.63
2017-03-01T03:12:23.888Z,23.64
2017-03-01T03:12:38.513Z,23.66
2017-03-01T03:12:53.096Z,23.67
2017-03-01T03:13:07.751Z,23.71
2017-03-01T03:13:22.364Z,23.77
2017-03-01T03:13:36.884Z,23.7
2017-03-01T03:13:51.527Z,23.72
2017-03-01T03:14:06.150Z,23.67
2017-03-01T03:14:20.796Z,23.75
2017-03-01T03:14:35.338Z,23.72
2017-03-01T03:14:49.969Z,23.75
2017-03-01T03:15:04.554Z,23.75
2017-03-01T03:15:19.123Z,23.79