createdAt,value
2022-12-28T00:01:25.933Z,9.15
2022-12-28T00:03:54.315Z,8.82
2022-12-28T00:06:24.010Z,9.07
2022-12-28T00:08:55.218Z,14.80
2022-12-28T00:11:30.429Z,10.38
2022-12-28T00:14:00.318Z,11.13
2022-12-28T00:16:36.671Z,10.43
2022-12-28T00:19:07.793Z,12.85
2022-12-28T00:21:34.866Z,11.85
2022-12-28T00:24:02.673Z,13.38
2022-12-28T00:26:32.946Z,16.48
2022-12-28T00:29:04.631Z,13.75
2022-12-28T00:31:33.203Z,10.57
2022-12-28T00:34:00.079Z,13.77
2022-12-28T00:37:08.837Z,15.90
2022-12-28T00:39:14.185Z,13.35
2022-12-28T00:41:41.354Z,12.85
2022-12-28T00:44:11.279Z,15.63
2022-12-28T00:46:38.855Z,14.48
2022-12-28T00:49:05.648Z,16.65
2022-12-28T00:51:32.900Z,11.07
2022-12-28T00:53:59.761Z,13.70
2022-12-28T00:56:26.894Z,13.20
2022-12-28T00:58:58.358Z,11.65
2022-12-28T01:01:27.196Z,13.60
2022-12-28T01:03:57.840Z,12.90
2022-12-28T01:06:25.757Z,14.95
2022-12-28T01:08:52.744Z,11.57
2022-12-28T01:11:25.628Z,13.60
2022-12-28T01:13:54.265Z,12.73
2022-12-28T01:16:23.327Z,14.00
2022-12-28T01:18:53.618Z,15.60
2022-12-28T01:21:22.842Z,15.13
2022-12-28T01:23:49.700Z,13.02
2022-12-28T01:26:16.949Z,14.38
2022-12-28T01:28:43.719Z,12.80
2022-12-28T01:31:17.163Z,12.23
2022-12-28T01:33:44.964Z,20.02
2022-12-28T01:36:16.349Z,12.23
2022-12-28T01:38:43.882Z,20.20
2022-12-28T01:41:16.302Z,15.45
2022-12-28T01:44:07.103Z,13.38
2022-12-28T01:46:45.733Z,21.67
2022-12-28T01:49:27.251Z,20.58
2022-12-28T01:52:35.736Z,19.13
2022-12-28T01:55:17.417Z,16.08
2022-12-28T01:57:54.159Z,15.93
2022-12-28T02:00:21.144Z,19.02
2022-12-28T02:03:13.961Z,15.45
2022-12-28T02:05:44.943Z,22.23
2022-12-28T02:08:27.911Z,20.08
2022-12-28T02:10:55.218Z,16.15
2022-12-28T02:13:24.155Z,22.30
2022-12-28T02:15:51.149Z,17.38
2022-12-28T02:18:20.816Z,25.50
2022-12-28T02:21:02.589Z,19.75
2022-12-28T02:23:38.629Z,21.00
2022-12-28T02:26:32.461Z,25.38
2022-12-28T02:29:50.160Z,20.25
2022-12-28T02:32:22.670Z,24.85
2022-12-28T02:35:11.422Z,25.27
2022-12-28T02:37:59.482Z,24.48
2022-12-28T02:40:44.197Z,21.05
2022-12-28T02:43:11.426Z,25.98
2022-12-28T02:46:02.353Z,23.45
2022-12-28T02:49:01.491Z,23.77
2022-12-28T02:51:50.079Z,22.23
2022-12-28T02:55:09.017Z,22.55
2022-12-28T02:57:38.792Z,23.08
2022-12-28T03:00:24.941Z,21.73
2022-12-28T03:03:26.024Z,18.95
2022-12-28T03:06:30.199Z,18.65
2022-12-28T03:09:20.153Z,19.92
2022-12-28T03:12:20.706Z,20.92
2022-12-28T03:14:54.052Z,24.42
2022-12-28T03:17:43.079Z,21.73
2022-12-28T03:20:35.050Z,27.30
2022-12-28T03:23:24.459Z,22.52
2022-12-28T03:26:11.341Z,24.63
2022-12-28T03:29:01.295Z,25.48
2022-12-28T03:31:31.316Z,18.83
2022-12-28T03:34:09.289Z,30.75
2022-12-28T03:37:18.420Z,21.83
2022-12-28T03:39:56.180Z,25.35
2022-12-28T03:43:19.236Z,21.73
2022-12-28T03:45:55.376Z,20.33
2022-12-28T03:48:23.527Z,19.15
2022-12-28T03:50:52.144Z,21.35
2022-12-28T03:53:24.420Z,22.92
2022-12-28T03:55:51.227Z,24.02
2022-12-28T03:58:19.996Z,22.52
2022-12-28T04:00:46.764Z,19.98
2022-12-28T04:03:13.900Z,23.42
2022-12-28T04:05:40.690Z,23.05
2022-12-28T04:08:07.731Z,20.50
2022-12-28T04:10:34.579Z,21.92
2022-12-28T04:13:01.646Z,23.60
2022-12-28T04:15:28.449Z,23.52
2022-12-28T04:17:55.625Z,25.08
2022-12-28T04:20:22.436Z,25.73
2022-12-28T04:22:49.571Z,20.35
2022-12-28T04:25:16.350Z,21.80
2022-12-28T04:27:43.417Z,19.23
2022-12-28T04:30:10.698Z,27.13
2022-12-28T04:32:37.836Z,20.50
2022-12-28T04:35:04.897Z,21.73
2022-12-28T04:37:32.008Z,22.70
2022-12-28T04:39:59.419Z,20.45
2022-12-28T04:42:26.487Z,22.02
2022-12-28T04:44:53.288Z,17.33
2022-12-28T04:47:20.549Z,21.48
2022-12-28T04:49:47.340Z,18.40
2022-12-28T04:52:14.754Z,14.90
2022-12-28T04:54:41.489Z,20.67
2022-12-28T04:57:08.551Z,20.13
2022-12-28T04:59:35.308Z,19.30
2022-12-28T05:02:02.450Z,27.75
2022-12-28T05:04:29.313Z,22.95
2022-12-28T05:06:56.480Z,26.55
2022-12-28T05:09:23.644Z,20.70
2022-12-28T05:11:50.780Z,20.92
2022-12-28T05:14:17.546Z,22.75
2022-12-28T05:16:44.598Z,28.80
2022-12-28T05:19:11.352Z,24.25
2022-12-28T05:21:40.489Z,21.45
2022-12-28T05:24:07.727Z,22.52
2022-12-28T05:26:35.895Z,23.58
2022-12-28T05:29:03.046Z,21.85
2022-12-28T05:31:30.225Z,27.35
2022-12-28T05:33:57.229Z,24.08
2022-12-28T05:36:26.919Z,22.00
2022-12-28T05:38:54.763Z,18.33
2022-12-28T05:41:24.851Z,17.35
2022-12-28T05:43:52.242Z,23.95
2022-12-28T05:46:24.218Z,19.58
2022-12-28T05:48:51.343Z,20.70
2022-12-28T05:51:20.935Z,21.55
2022-12-28T05:53:48.164Z,21.00
2022-12-28T05:56:20.806Z,23.05
2022-12-28T05:59:02.265Z,21.73
2022-12-28T06:01:34.756Z,23.50
2022-12-28T06:04:04.893Z,17.25
2022-12-28T06:06:33.251Z,18.23
2022-12-28T06:09:00.568Z,19.35
2022-12-28T06:11:28.917Z,17.88
2022-12-28T06:13:56.129Z,16.60
2022-12-28T06:16:25.898Z,18.40
2022-12-28T06:18:53.180Z,22.50
2022-12-28T06:21:24.091Z,18.48
2022-12-28T06:23:51.334Z,17.95
2022-12-28T06:26:20.915Z,19.92
2022-12-28T06:28:48.573Z,19.77
2022-12-28T06:31:18.262Z,18.05
2022-12-28T06:33:45.323Z,19.65
2022-12-28T06:36:20.274Z,30.92
2022-12-28T06:38:49.369Z,22.55
2022-12-28T06:41:18.101Z,21.40
2022-12-28T06:43:45.928Z,16.70
2022-12-28T06:46:14.677Z,18.25
2022-12-28T06:48:41.907Z,16.55
2022-12-28T06:51:16.726Z,20.95
2022-12-28T06:53:44.471Z,22.45
2022-12-28T06:56:31.876Z,20.25
2022-12-28T06:59:03.170Z,16.70
2022-12-28T07:01:39.737Z,19.65
2022-12-28T07:04:09.095Z,17.95
2022-12-28T07:06:40.123Z,21.30
2022-12-28T07:09:10.440Z,17.88
2022-12-28T07:11:37.578Z,25.33
2022-12-28T07:14:04.759Z,23.33
2022-12-28T07:19:01.117Z,24.70
2022-12-28T07:21:33.839Z,18.38
2022-12-28T07:24:01.528Z,24.85
2022-12-28T07:26:32.213Z,21.63
2022-12-28T07:29:01.231Z,17.92
2022-12-28T07:31:38.376Z,24.00
2022-12-28T07:34:08.793Z,18.75
2022-12-28T07:36:35.941Z,20.02
2022-12-28T07:39:02.791Z,11.73
2022-12-28T07:41:33.352Z,17.08
2022-12-28T07:44:00.805Z,21.55
2022-12-28T07:46:30.546Z,20.77
2022-12-28T07:48:57.532Z,20.13
2022-12-28T07:51:28.022Z,20.88
2022-12-28T07:53:56.588Z,18.33
2022-12-28T07:56:26.484Z,25.10
2022-12-28T07:59:01.494Z,20.90
2022-12-28T08:01:32.252Z,20.08
2022-12-28T08:04:01.951Z,20.73
2022-12-28T08:06:30.405Z,19.35
2022-12-28T08:09:00.077Z,19.30
2022-12-28T08:11:29.884Z,18.88
2022-12-28T08:13:57.802Z,19.13
2022-12-28T08:16:27.002Z,28.55
2022-12-28T08:18:54.842Z,17.35
2022-12-28T08:21:25.325Z,11.13
2022-12-28T08:23:52.541Z,15.13
2022-12-28T08:26:23.396Z,18.92
2022-12-28T08:28:52.830Z,24.63
2022-12-28T08:31:23.334Z,21.55
2022-12-28T08:33:50.757Z,21.75
2022-12-28T08:36:17.981Z,24.42
2022-12-28T08:38:45.668Z,30.35
2022-12-28T08:41:18.753Z,21.13
2022-12-28T08:43:46.366Z,20.33
2022-12-28T08:46:19.323Z,22.77
2022-12-28T08:48:47.813Z,20.13
2022-12-28T08:51:21.424Z,25.58
2022-12-28T08:53:49.174Z,19.60
2022-12-28T08:56:20.916Z,25.52
2022-12-28T08:58:48.784Z,19.92
2022-12-28T09:01:21.885Z,19.58
2022-12-28T09:03:51.105Z,19.77
2022-12-28T09:06:22.125Z,19.27
2022-12-28T09:09:05.047Z,23.65
2022-12-28T09:11:37.452Z,22.75
2022-12-28T09:14:06.077Z,24.65
2022-12-28T09:16:33.501Z,21.77
2022-12-28T09:19:02.388Z,27.60
2022-12-28T09:21:33.208Z,19.75
2022-12-28T09:24:00.787Z,12.35
2022-12-28T09:26:31.339Z,22.08
2022-12-28T09:29:03.889Z,18.20
2022-12-28T09:31:33.514Z,20.03
2022-12-28T09:36:47.849Z,23.55
2022-12-28T09:39:20.464Z,19.90
2022-12-28T09:41:58.699Z,9.07
2022-12-28T09:44:50.080Z,10.88
2022-12-28T09:47:30.619Z,18.30
2022-12-28T09:50:16.393Z,22.60
2022-12-28T09:52:58.979Z,16.88
2022-12-28T09:55:27.286Z,18.90
2022-12-28T09:57:57.767Z,17.63
2022-12-28T10:00:46.040Z,14.60
2022-12-28T10:03:20.358Z,17.15
2022-12-28T10:05:48.189Z,17.23
2022-12-28T10:08:18.281Z,20.20
2022-12-28T10:10:48.856Z,14.40
2022-12-28T10:13:52.999Z,19.08
2022-12-28T10:16:07.200Z,9.35
2022-12-28T10:18:39.571Z,8.77
2022-12-28T10:21:06.599Z,14.13
2022-12-28T10:23:45.310Z,12.18
2022-12-28T10:26:25.499Z,6.85
2022-12-28T10:28:55.758Z,10.93
2022-12-28T10:31:34.153Z,15.30
2022-12-28T10:34:02.153Z,15.02
2022-12-28T10:36:35.731Z,22.02
2022-12-28T10:39:04.444Z,14.45
2022-12-28T10:41:36.925Z,13.73
2022-12-28T10:44:42.069Z,11.50
2022-12-28T10:47:35.421Z,8.80
2022-12-28T10:52:58.446Z,15.63
2022-12-28T10:55:34.665Z,13.43
2022-12-28T10:58:30.240Z,18.05
2022-12-28T11:01:05.678Z,9.27
2022-12-28T11:03:21.552Z,13.38
2022-12-28T11:03:37.687Z,10.13
2022-12-28T11:06:27.606Z,7.95
2022-12-28T11:09:04.090Z,9.20
2022-12-28T11:11:31.339Z,8.48
2022-12-28T11:14:44.669Z,12.77
2022-12-28T11:17:20.898Z,11.13
2022-12-28T11:19:51.037Z,10.50
2022-12-28T11:22:28.515Z,8.13
2022-12-28T11:24:58.553Z,12.13
2022-12-28T11:27:25.869Z,4.47
2022-12-28T11:29:55.029Z,15.38
2022-12-28T11:32:42.868Z,12.63
2022-12-28T11:35:17.752Z,10.38
2022-12-28T11:37:53.988Z,7.60
2022-12-28T11:40:42.564Z,7.97
2022-12-28T11:43:33.006Z,11.93
2022-12-28T11:46:00.634Z,10.55
2022-12-28T11:48:48.437Z,13.63
2022-12-28T11:51:21.029Z,9.25
2022-12-28T11:53:49.176Z,11.13
2022-12-28T11:56:17.611Z,12.70
2022-12-28T11:59:00.227Z,8.40
2022-12-28T12:01:26.970Z,12.48
2022-12-28T12:03:56.892Z,17.85
2022-12-28T12:06:45.150Z,16.10
2022-12-28T12:09:21.396Z,15.40
2022-12-28T12:11:51.479Z,10.38
2022-12-28T12:14:42.097Z,13.05
2022-12-28T12:17:20.881Z,12.35
2022-12-28T12:19:54.175Z,10.15
2022-12-28T12:22:33.981Z,7.35
2022-12-28T12:25:09.881Z,9.15
2022-12-28T12:27:41.866Z,4.45
2022-12-28T12:30:20.987Z,13.20
2022-12-28T12:32:54.078Z,7.82
2022-12-28T12:35:24.635Z,6.55
2022-12-28T12:38:00.429Z,11.02
2022-12-28T12:40:45.522Z,10.73
2022-12-28T12:43:41.369Z,6.45
2022-12-28T12:46:29.603Z,9.50
2022-12-28T12:49:24.295Z,7.85
2022-12-28T12:52:06.335Z,6.90
2022-12-28T12:54:54.685Z,5.03
2022-12-28T12:57:33.885Z,5.60
2022-12-28T13:00:11.006Z,7.32
2022-12-28T13:03:15.110Z,10.15
2022-12-28T13:05:50.140Z,9.33
2022-12-28T13:08:26.109Z,9.70
2022-12-28T13:10:54.998Z,11.43
2022-12-28T13:13:28.886Z,10.80
2022-12-28T13:16:02.368Z,9.48
2022-12-28T13:18:46.479Z,6.68
2022-12-28T13:21:20.466Z,9.40
2022-12-28T13:23:48.870Z,7.70
2022-12-28T13:26:16.801Z,7.93
2022-12-28T13:29:08.751Z,6.50
2022-12-28T13:31:41.091Z,8.50
2022-12-28T13:34:26.289Z,7.03
2022-12-28T13:36:58.636Z,7.55
2022-12-28T13:39:27.622Z,10.35
2022-12-28T13:41:57.207Z,7.80
2022-12-28T13:44:35.681Z,8.93
2022-12-28T13:47:08.844Z,7.28
2022-12-28T13:49:41.995Z,7.85
2022-12-28T13:52:18.827Z,7.37
2022-12-28T13:54:51.800Z,8.88
2022-12-28T13:57:45.995Z,14.05
2022-12-28T14:00:08.739Z,8.60
2022-12-28T14:02:36.011Z,5.72
2022-12-28T14:05:06.237Z,4.85
2022-12-28T14:07:36.416Z,4.93
2022-12-28T14:10:04.212Z,11.50
2022-12-28T14:12:31.737Z,4.47
2022-12-28T14:14:59.399Z,10.13
2022-12-28T14:17:27.139Z,4.25
2022-12-28T14:19:57.255Z,8.77
2022-12-28T14:22:27.996Z,10.55
2022-12-28T14:25:16.178Z,4.47
2022-12-28T14:28:06.116Z,8.43
2022-12-28T14:30:42.175Z,5.95
2022-12-28T14:33:24.383Z,3.78
2022-12-28T14:36:02.594Z,7.35
2022-12-28T14:38:34.709Z,9.57
2022-12-28T14:41:03.149Z,4.30
2022-12-28T14:43:35.893Z,3.92
2022-12-28T14:46:40.319Z,7.80
2022-12-28T14:49:28.724Z,5.25
2022-12-28T14:52:08.021Z,4.75
2022-12-28T14:55:05.186Z,7.40
2022-12-28T14:57:39.968Z,5.47
2022-12-28T15:00:25.350Z,5.43
2022-12-28T15:02:54.225Z,7.00
2022-12-28T15:05:33.530Z,6.65
2022-12-28T15:08:01.797Z,9.20
2022-12-28T15:10:29.023Z,3.65
2022-12-28T15:12:56.262Z,4.95
2022-12-28T15:15:23.568Z,7.30
2022-12-28T15:17:50.805Z,5.25
2022-12-28T15:20:18.023Z,9.35
2022-12-28T15:22:48.455Z,6.05
2022-12-28T15:25:15.394Z,5.50
2022-12-28T15:27:42.560Z,7.18
2022-12-28T15:30:14.394Z,9.75
2022-12-28T15:32:44.882Z,9.82
2022-12-28T15:35:12.067Z,8.50
2022-12-28T15:37:39.636Z,8.50
2022-12-28T15:40:07.542Z,7.47
2022-12-28T15:42:40.330Z,7.75
2022-12-28T15:45:09.196Z,9.57
2022-12-28T15:47:36.900Z,7.38
2022-12-28T15:50:04.928Z,5.45
2022-12-28T15:52:33.090Z,10.88
2022-12-28T15:55:00.746Z,9.55
2022-12-28T15:57:28.802Z,8.90
2022-12-28T15:59:56.683Z,13.13
2022-12-28T16:02:24.495Z,8.80
2022-12-28T16:04:51.789Z,7.70
2022-12-28T16:07:19.438Z,8.90
2022-12-28T16:09:46.822Z,8.55
2022-12-28T16:12:17.559Z,9.27
2022-12-28T16:14:46.935Z,12.02
2022-12-28T16:17:15.028Z,8.90
2022-12-28T16:19:44.754Z,10.70
2022-12-28T16:22:12.433Z,11.98
2022-12-28T16:24:42.274Z,11.50
2022-12-28T16:27:09.924Z,13.27
2022-12-28T16:29:37.110Z,10.10
2022-12-28T16:32:07.703Z,10.90
2022-12-28T16:34:34.974Z,9.43
2022-12-28T16:37:02.561Z,8.85
2022-12-28T16:39:30.274Z,12.00
2022-12-28T16:41:58.388Z,13.13
2022-12-28T16:44:27.814Z,14.15
2022-12-28T16:46:58.265Z,9.73
2022-12-28T16:49:26.566Z,10.80
2022-12-28T16:51:54.177Z,10.38
2022-12-28T16:54:23.463Z,8.60
2022-12-28T16:56:51.565Z,9.13
2022-12-28T16:59:21.386Z,9.38
2022-12-28T17:01:49.280Z,12.20
2022-12-28T17:04:17.254Z,8.45
2022-12-28T17:06:48.917Z,8.15
2022-12-28T17:09:16.537Z,3.10
2022-12-28T17:11:48.009Z,11.73
2022-12-28T17:14:29.201Z,7.90
2022-12-28T17:17:03.052Z,6.07
2022-12-28T17:19:30.316Z,7.97
2022-12-28T17:21:58.020Z,3.63
2022-12-28T17:24:24.994Z,5.32
2022-12-28T17:26:52.107Z,8.15
2022-12-28T17:29:19.126Z,10.38
2022-12-28T17:31:46.243Z,8.43
2022-12-28T17:34:13.144Z,13.18
2022-12-28T17:36:40.380Z,8.88
2022-12-28T17:39:07.357Z,4.80
2022-12-28T17:41:34.602Z,6.70
2022-12-28T17:44:01.821Z,3.50
2022-12-28T17:46:30.585Z,4.03
2022-12-28T17:48:59.111Z,6.60
2022-12-28T17:51:29.010Z,4.43
2022-12-28T17:53:57.220Z,5.18
2022-12-28T17:56:25.776Z,13.82
2022-12-28T17:58:58.078Z,24.77
2022-12-28T18:01:27.875Z,39.58
2022-12-28T18:03:56.507Z,74.00
2022-12-28T18:06:25.000Z,38.72
2022-12-28T18:08:52.290Z,66.57
2022-12-28T18:11:21.427Z,37.47
2022-12-28T18:13:49.259Z,15.32
2022-12-28T18:16:19.841Z,16.73
2022-12-28T18:18:47.286Z,9.05
2022-12-28T18:21:21.375Z,12.75
2022-12-28T18:23:51.960Z,7.78
2022-12-28T18:26:22.865Z,10.02
2022-12-28T18:28:50.048Z,10.48
2022-12-28T18:31:17.819Z,13.13
2022-12-28T18:33:44.993Z,8.02
2022-12-28T18:36:17.929Z,9.15
2022-12-28T18:38:47.820Z,8.75
2022-12-28T18:41:18.081Z,33.70
2022-12-28T18:43:49.570Z,58.47
2022-12-28T18:46:17.891Z,24.02
2022-12-28T18:48:45.138Z,55.17
2022-12-28T18:51:19.758Z,15.00
2022-12-28T18:53:47.089Z,10.80
2022-12-28T18:56:20.276Z,6.70
2022-12-28T18:58:53.115Z,8.45
2022-12-28T19:02:04.676Z,3.70
2022-12-28T19:04:13.530Z,12.18
2022-12-28T19:06:41.747Z,11.35
2022-12-28T19:09:10.315Z,11.90
2022-12-28T19:11:39.248Z,13.63
2022-12-28T19:14:08.157Z,15.88
2022-12-28T19:16:35.970Z,9.10
2022-12-28T19:19:05.844Z,15.82
2022-12-28T19:21:34.554Z,8.35
2022-12-28T19:24:14.545Z,7.82
2022-12-28T19:26:43.159Z,5.18
2022-12-28T19:29:11.836Z,10.50
2022-12-28T19:31:39.657Z,8.23
2022-12-28T19:34:11.962Z,7.65
2022-12-28T19:36:42.400Z,8.52
2022-12-28T19:39:10.654Z,8.70
2022-12-28T19:41:38.913Z,9.60
2022-12-28T19:44:06.875Z,8.10
2022-12-28T19:46:34.636Z,7.03
2022-12-28T19:49:03.929Z,8.75
2022-12-28T19:51:32.761Z,9.38
2022-12-28T19:54:01.100Z,7.10
2022-12-28T19:56:29.226Z,8.18
2022-12-28T19:59:03.029Z,5.53
2022-12-28T20:01:33.900Z,8.50
2022-12-28T20:04:10.407Z,16.77
2022-12-28T20:06:44.491Z,12.35
2022-12-28T20:09:13.916Z,14.45
2022-12-28T20:11:42.411Z,15.30
2022-12-28T20:14:12.702Z,13.88
2022-12-28T20:16:42.462Z,15.80
2022-12-28T20:19:12.870Z,12.98
2022-12-28T20:21:41.920Z,12.18
2022-12-28T20:24:12.054Z,15.27
2022-12-28T20:26:39.728Z,10.82
2022-12-28T20:29:06.992Z,11.68
2022-12-28T20:31:34.804Z,17.88
2022-12-28T20:34:02.118Z,22.15
2022-12-28T20:36:31.916Z,22.00
2022-12-28T20:38:59.412Z,23.25
2022-12-28T20:41:47.579Z,22.27
2022-12-28T20:44:28.202Z,16.08
2022-12-28T20:46:57.180Z,24.23
2022-12-28T20:49:26.022Z,14.68
2022-12-28T20:51:54.044Z,21.75
2022-12-28T20:54:22.110Z,17.30
2022-12-28T20:56:54.729Z,13.90
2022-12-28T20:59:24.900Z,22.52
2022-12-28T21:01:53.270Z,20.92
2022-12-28T21:04:20.711Z,19.52
2022-12-28T21:06:48.328Z,23.23
2022-12-28T21:09:15.727Z,21.75
2022-12-28T21:11:43.345Z,21.10
2022-12-28T21:14:10.492Z,21.95
2022-12-28T21:16:38.002Z,20.65
2022-12-28T21:19:04.994Z,22.33
2022-12-28T21:21:32.249Z,17.30
2022-12-28T21:23:59.279Z,24.45
2022-12-28T21:26:26.612Z,20.40
2022-12-28T21:28:53.716Z,18.75
2022-12-28T21:31:20.939Z,20.90
2022-12-28T21:33:47.977Z,24.70
2022-12-28T21:36:17.453Z,23.90
2022-12-28T21:38:47.031Z,24.33
2022-12-28T21:41:16.465Z,18.85
2022-12-28T21:43:43.281Z,20.58
2022-12-28T21:46:15.019Z,20.20
2022-12-28T21:48:42.737Z,22.00
2022-12-28T21:51:33.772Z,24.30
2022-12-28T21:54:06.930Z,21.20
2022-12-28T21:56:35.459Z,21.48
2022-12-28T21:59:02.812Z,22.20
2022-12-28T22:01:49.185Z,22.40
2022-12-28T22:04:37.296Z,17.05
2022-12-28T22:07:06.607Z,19.08
2022-12-28T22:09:53.050Z,23.55
2022-12-28T22:12:36.163Z,22.33
2022-12-28T22:15:28.134Z,18.17
2022-12-28T22:18:12.819Z,22.77
2022-12-28T22:20:47.163Z,21.52
2022-12-28T22:23:15.163Z,24.95
2022-12-28T22:25:42.669Z,19.13
2022-12-28T22:28:10.079Z,20.58
2022-12-28T22:30:37.432Z,21.77
2022-12-28T22:33:05.165Z,24.55
2022-12-28T22:35:32.771Z,20.77
2022-12-28T22:38:00.320Z,25.08
2022-12-28T22:40:27.645Z,20.42
2022-12-28T22:42:54.827Z,22.13
2022-12-28T22:45:23.554Z,27.13
2022-12-28T22:47:54.233Z,20.88
2022-12-28T22:50:21.296Z,19.10
2022-12-28T22:52:48.522Z,20.15
2022-12-28T22:55:15.565Z,22.10
2022-12-28T22:57:42.636Z,27.27
2022-12-28T23:00:13.670Z,26.80
2022-12-28T23:02:41.660Z,21.73
2022-12-28T23:05:08.873Z,22.65
2022-12-28T23:07:36.409Z,22.50
2022-12-28T23:10:04.381Z,21.52
2022-12-28T23:12:31.624Z,16.90
2022-12-28T23:15:18.680Z,20.35
2022-12-28T23:17:48.247Z,21.75
2022-12-28T23:20:33.551Z,20.30
2022-12-28T23:23:19.356Z,19.33
2022-12-28T23:26:04.728Z,22.42
2022-12-28T23:28:35.745Z,20.85
2022-12-28T23:31:02.599Z,20.42
2022-12-28T23:33:29.714Z,21.95
2022-12-28T23:36:00.819Z,23.77
2022-12-28T23:38:27.933Z,20.27
2022-12-28T23:41:14.654Z,27.55
2022-12-28T23:43:41.750Z,25.13
2022-12-28T23:46:08.565Z,23.13
2022-12-28T23:48:35.838Z,20.65
2022-12-28T23:51:08.432Z,24.90
2022-12-28T23:53:36.165Z,21.98
2022-12-28T23:56:02.964Z,22.67
2022-12-28T23:58:30.043Z,17.77
