createdAt,value
2022-08-28T00:02:00.986Z,99384.84
2022-08-28T00:04:28.667Z,99367.22
2022-08-28T00:06:56.031Z,99381.69
2022-08-28T00:09:23.402Z,99376.53
2022-08-28T00:11:51.045Z,99363.28
2022-08-28T00:14:21.217Z,99364.72
2022-08-28T00:16:48.915Z,99349.38
2022-08-28T00:19:17.502Z,99359.63
2022-08-28T00:21:45.263Z,99378.53
2022-08-28T00:24:12.772Z,99386.56
2022-08-28T00:26:59.316Z,99390.75
2022-08-28T00:29:26.685Z,99397.97
2022-08-28T00:31:55.394Z,99390.56
2022-08-28T00:34:32.968Z,99395.47
2022-08-28T00:37:01.298Z,99394.09
2022-08-28T00:39:28.759Z,99394.00
2022-08-28T00:41:58.016Z,99394.44
2022-08-28T00:46:55.413Z,99379.09
2022-08-28T00:49:33.938Z,99386.06
2022-08-28T00:52:12.451Z,99382.66
2022-08-28T00:54:59.139Z,99385.94
2022-08-28T00:57:37.899Z,99365.84
2022-08-28T01:00:08.029Z,99361.06
2022-08-28T01:02:35.780Z,99355.41
2022-08-28T01:05:03.416Z,99356.25
2022-08-28T01:07:31.218Z,99366.78
2022-08-28T01:10:00.240Z,99350.94
2022-08-28T01:12:29.076Z,99351.69
2022-08-28T01:15:01.418Z,99360.50
2022-08-28T01:17:31.022Z,99353.13
2022-08-28T01:20:02.573Z,99352.00
2022-08-28T01:22:37.284Z,99361.19
2022-08-28T01:25:07.434Z,99380.69
2022-08-28T01:27:35.136Z,99385.81
2022-08-28T01:30:02.510Z,99378.47
2022-08-28T01:32:37.696Z,99401.78
2022-08-28T01:35:06.970Z,99386.31
2022-08-28T01:37:34.358Z,99401.78
2022-08-28T01:40:02.142Z,99409.50
2022-08-28T01:42:29.881Z,99396.78
2022-08-28T01:44:57.322Z,99411.09
2022-08-28T01:47:24.694Z,99402.91
2022-08-28T01:49:52.366Z,99398.19
2022-08-28T01:52:19.751Z,99395.91
2022-08-28T01:54:54.050Z,99400.78
2022-08-28T01:57:22.545Z,99404.34
2022-08-28T01:59:50.836Z,99393.78
2022-08-28T02:02:18.455Z,99381.28
2022-08-28T02:04:48.226Z,99377.25
2022-08-28T02:07:17.006Z,99370.84
2022-08-28T02:09:44.348Z,99369.41
2022-08-28T02:12:11.976Z,99365.81
2022-08-28T02:14:39.586Z,99360.69
2022-08-28T02:17:07.142Z,99358.88
2022-08-28T02:19:34.806Z,99363.31
2022-08-28T02:22:03.977Z,99353.06
2022-08-28T02:24:31.350Z,99352.97
2022-08-28T02:26:58.954Z,99333.97
2022-08-28T02:29:27.288Z,99334.25
2022-08-28T02:31:55.809Z,99327.53
2022-08-28T02:34:23.712Z,99337.31
2022-08-28T02:36:51.058Z,99345.78
2022-08-28T02:39:18.463Z,99340.94
2022-08-28T02:41:46.108Z,99333.78
2022-08-28T02:44:13.445Z,99333.22
2022-08-28T02:46:40.834Z,99341.72
2022-08-28T02:49:08.478Z,99359.38
2022-08-28T02:51:36.114Z,99379.38
2022-08-28T02:54:03.529Z,99397.03
2022-08-28T02:56:31.279Z,99388.00
2022-08-28T02:58:58.631Z,99382.41
2022-08-28T03:01:26.057Z,99382.59
2022-08-28T03:03:53.834Z,99374.94
2022-08-28T03:06:22.949Z,99383.56
2022-08-28T03:08:50.337Z,99395.72
2022-08-28T03:11:18.024Z,99387.28
2022-08-28T03:13:45.395Z,99384.69
2022-08-28T03:16:12.942Z,99378.41
2022-08-28T03:18:41.447Z,99381.44
2022-08-28T03:21:09.050Z,99376.09
2022-08-28T03:23:37.051Z,99386.72
2022-08-28T03:26:10.306Z,99378.41
2022-08-28T03:28:40.209Z,99382.28
2022-08-28T03:31:11.851Z,99373.72
2022-08-28T03:33:42.684Z,99380.69
2022-08-28T03:36:11.125Z,99374.69
2022-08-28T03:38:38.494Z,99366.09
2022-08-28T03:41:12.482Z,99369.53
2022-08-28T03:43:40.201Z,99369.28
2022-08-28T03:46:07.766Z,99363.00
2022-08-28T03:48:36.831Z,99356.53
2022-08-28T03:51:08.873Z,99352.91
2022-08-28T03:53:37.204Z,99360.03
2022-08-28T03:56:08.946Z,99353.22
2022-08-28T03:58:36.300Z,99344.34
2022-08-28T04:01:03.801Z,99345.63
2022-08-28T04:03:31.533Z,99338.63
2022-08-28T04:05:58.969Z,99347.97
2022-08-28T04:08:26.366Z,99344.91
2022-08-28T04:10:55.153Z,99351.91
2022-08-28T04:13:22.824Z,99345.47
2022-08-28T04:16:00.649Z,99341.47
2022-08-28T04:18:28.479Z,99347.16
2022-08-28T04:21:03.719Z,99340.78
2022-08-28T04:23:31.370Z,99332.56
2022-08-28T04:25:58.753Z,99333.22
2022-08-28T04:28:26.447Z,99336.25
2022-08-28T04:30:54.641Z,99342.31
2022-08-28T04:33:23.128Z,99344.09
2022-08-28T04:35:50.562Z,99346.37
2022-08-28T04:38:18.457Z,99346.41
2022-08-28T04:40:45.819Z,99347.78
2022-08-28T04:43:13.261Z,99359.34
2022-08-28T04:45:44.775Z,99365.91
2022-08-28T04:48:15.182Z,99367.25
2022-08-28T04:50:43.888Z,99364.81
2022-08-28T04:53:11.590Z,99370.59
2022-08-28T04:55:54.166Z,99374.88
2022-08-28T04:58:23.798Z,99362.00
2022-08-28T05:00:52.122Z,99370.16
2022-08-28T05:03:19.578Z,99371.81
2022-08-28T05:05:48.674Z,99379.38
2022-08-28T05:08:17.796Z,99375.94
2022-08-28T05:10:46.379Z,99384.09
2022-08-28T05:13:15.416Z,99383.91
2022-08-28T05:15:44.548Z,99387.31
2022-08-28T05:18:14.219Z,99383.78
2022-08-28T05:20:44.918Z,99377.53
2022-08-28T05:23:12.901Z,99372.69
2022-08-28T05:25:42.009Z,99374.38
2022-08-28T05:28:12.305Z,99377.66
2022-08-28T05:30:40.637Z,99371.88
2022-08-28T05:33:08.211Z,99362.34
2022-08-28T05:35:40.244Z,99362.28
2022-08-28T05:38:07.651Z,99359.34
2022-08-28T05:40:35.090Z,99360.37
2022-08-28T05:43:02.814Z,99358.91
2022-08-28T05:45:30.330Z,99355.22
2022-08-28T05:47:57.791Z,99352.50
2022-08-28T05:50:25.460Z,99355.13
2022-08-28T05:52:52.796Z,99357.41
2022-08-28T05:55:20.170Z,99365.75
2022-08-28T05:57:47.782Z,99365.56
2022-08-28T06:00:15.390Z,99363.53
2022-08-28T06:02:44.404Z,99368.66
2022-08-28T06:05:12.888Z,99371.53
2022-08-28T06:07:41.178Z,99373.38
2022-08-28T06:10:10.783Z,99355.72
2022-08-28T06:12:38.298Z,99357.91
2022-08-28T06:15:06.063Z,99366.28
2022-08-28T06:17:34.994Z,99366.56
2022-08-28T06:20:02.523Z,99363.88
2022-08-28T06:22:29.900Z,99360.34
2022-08-28T06:24:57.686Z,99370.25
2022-08-28T06:27:25.076Z,99370.50
2022-08-28T06:29:52.446Z,99369.84
2022-08-28T06:32:20.140Z,99380.28
2022-08-28T06:34:47.572Z,99371.50
2022-08-28T06:37:14.944Z,99377.84
2022-08-28T06:39:42.620Z,99382.47
2022-08-28T06:42:10.572Z,99371.78
2022-08-28T06:44:39.221Z,99387.12
2022-08-28T06:47:06.970Z,99380.47
2022-08-28T06:49:35.041Z,99377.75
2022-08-28T06:52:02.570Z,99377.91
2022-08-28T06:54:31.126Z,99381.75
2022-08-28T06:56:58.509Z,99388.69
2022-08-28T06:59:26.262Z,99391.19
2022-08-28T07:01:54.427Z,99390.56
2022-08-28T07:04:21.938Z,99402.84
2022-08-28T07:06:54.090Z,99392.00
2022-08-28T07:09:22.221Z,99395.31
2022-08-28T07:11:49.588Z,99398.47
2022-08-28T07:14:17.012Z,99394.72
2022-08-28T07:16:44.948Z,99404.25
2022-08-28T07:19:12.368Z,99398.47
2022-08-28T07:21:41.855Z,99403.03
2022-08-28T07:24:10.617Z,99400.50
2022-08-28T07:26:40.843Z,99410.72
2022-08-28T07:29:11.042Z,99403.22
2022-08-28T07:31:41.171Z,99408.66
2022-08-28T07:34:10.050Z,99399.31
2022-08-28T07:36:37.680Z,99419.72
2022-08-28T07:39:05.532Z,99420.25
2022-08-28T07:41:33.968Z,99416.00
2022-08-28T07:44:19.911Z,99427.59
2022-08-28T07:46:47.525Z,99421.94
2022-08-28T07:49:18.446Z,99426.12
2022-08-28T07:51:46.936Z,99430.56
2022-08-28T07:54:18.074Z,99415.09
2022-08-28T07:56:46.542Z,99421.00
2022-08-28T07:59:16.904Z,99424.41
2022-08-28T08:01:46.535Z,99431.19
2022-08-28T08:04:15.937Z,99442.88
2022-08-28T08:06:43.511Z,99454.03
2022-08-28T08:09:12.509Z,99446.34
2022-08-28T08:11:40.177Z,99443.09
2022-08-28T08:14:07.672Z,99436.06
2022-08-28T08:16:38.534Z,99436.25
2022-08-28T08:19:06.806Z,99439.41
2022-08-28T08:21:34.182Z,99440.44
2022-08-28T08:24:02.072Z,99437.37
2022-08-28T08:26:29.695Z,99446.22
2022-08-28T08:28:57.135Z,99439.72
2022-08-28T08:31:26.612Z,99448.34
2022-08-28T08:33:57.198Z,99437.94
2022-08-28T08:36:26.412Z,99440.75
2022-08-28T08:38:59.438Z,99433.03
2022-08-28T08:41:30.318Z,99439.00
2022-08-28T08:44:08.032Z,99444.37
2022-08-28T08:46:40.145Z,99460.03
2022-08-28T08:49:13.522Z,99435.38
2022-08-28T08:51:43.326Z,99443.38
2022-08-28T08:54:13.042Z,99426.31
2022-08-28T08:56:41.612Z,99424.06
2022-08-28T08:59:20.754Z,99417.22
2022-08-28T09:01:55.293Z,99397.56
2022-08-28T09:04:39.777Z,99402.12
2022-08-28T09:07:23.529Z,99416.22
2022-08-28T09:09:52.568Z,99405.63
2022-08-28T09:12:30.752Z,99401.13
2022-08-28T09:15:17.606Z,99422.34
2022-08-28T09:17:50.938Z,99409.16
2022-08-28T09:20:21.403Z,99403.56
2022-08-28T09:23:00.064Z,99408.81
2022-08-28T09:25:56.496Z,99414.00
2022-08-28T09:28:32.792Z,99408.06
2022-08-28T09:31:15.815Z,99401.34
2022-08-28T09:33:49.420Z,99406.03
2022-08-28T09:36:33.030Z,99400.53
2022-08-28T09:39:10.146Z,99394.06
2022-08-28T09:42:12.382Z,99396.94
2022-08-28T09:45:08.999Z,99386.50
2022-08-28T09:47:52.591Z,99417.13
2022-08-28T09:50:41.649Z,99415.50
2022-08-28T09:53:08.863Z,99408.56
2022-08-28T09:55:55.738Z,99407.59
2022-08-28T09:58:24.080Z,99407.00
2022-08-28T10:01:06.084Z,99411.22
2022-08-28T10:03:35.957Z,99427.66
2022-08-28T10:06:13.772Z,99411.25
2022-08-28T10:09:00.156Z,99419.34
2022-08-28T10:11:36.402Z,99409.69
2022-08-28T10:14:14.238Z,99426.34
2022-08-28T10:16:59.694Z,99419.81
2022-08-28T10:19:39.146Z,99429.75
2022-08-28T10:22:25.179Z,99421.78
2022-08-28T10:25:03.898Z,99417.16
2022-08-28T10:27:44.862Z,99395.94
2022-08-28T10:30:17.653Z,99393.19
2022-08-28T10:32:58.397Z,99395.94
2022-08-28T10:35:35.175Z,99414.00
2022-08-28T10:38:11.867Z,99423.06
2022-08-28T10:40:40.677Z,99425.19
2022-08-28T10:43:11.498Z,99414.94
2022-08-28T10:45:39.029Z,99419.28
2022-08-28T10:48:21.401Z,99428.06
2022-08-28T10:51:02.367Z,99424.53
2022-08-28T10:53:39.277Z,99425.62
2022-08-28T10:56:24.847Z,99428.44
2022-08-28T10:58:56.281Z,99420.63
2022-08-28T11:01:32.247Z,99421.06
2022-08-28T11:04:01.533Z,99426.41
2022-08-28T11:06:53.447Z,99419.28
2022-08-28T11:10:19.848Z,99437.13
2022-08-28T11:12:47.276Z,99439.81
2022-08-28T11:15:46.257Z,99440.81
2022-08-28T11:18:16.398Z,99428.84
2022-08-28T11:20:55.334Z,99427.81
2022-08-28T11:23:42.125Z,99428.19
2022-08-28T11:26:09.902Z,99443.09
2022-08-28T11:28:43.002Z,99435.28
2022-08-28T11:31:19.181Z,99435.00
2022-08-28T11:33:59.042Z,99437.13
2022-08-28T11:36:46.701Z,99430.03
2022-08-28T11:39:14.082Z,99436.19
2022-08-28T11:42:09.986Z,99426.78
2022-08-28T11:44:42.313Z,99431.97
2022-08-28T11:47:34.581Z,99439.22
2022-08-28T11:50:13.268Z,99431.94
2022-08-28T11:53:07.710Z,99426.97
2022-08-28T11:55:55.706Z,99421.81
2022-08-28T11:59:09.977Z,99427.53
2022-08-28T12:01:37.824Z,99430.13
2022-08-28T12:04:08.410Z,99423.69
2022-08-28T12:06:47.111Z,99420.44
2022-08-28T12:09:35.002Z,99419.06
2022-08-28T12:12:22.948Z,99413.25
2022-08-28T12:15:01.308Z,99415.94
2022-08-28T12:17:43.643Z,99413.25
2022-08-28T12:20:21.316Z,99420.28
2022-08-28T12:22:52.926Z,99412.88
2022-08-28T12:25:41.941Z,99416.69
2022-08-28T12:28:29.333Z,99415.75
2022-08-28T12:32:05.649Z,99410.25
2022-08-28T12:35:00.140Z,99407.28
2022-08-28T12:37:36.834Z,99408.00
2022-08-28T12:40:37.172Z,99410.53
2022-08-28T12:43:08.100Z,99406.00
2022-08-28T12:45:52.461Z,99409.25
2022-08-28T12:48:29.546Z,99409.56
2022-08-28T12:51:12.786Z,99419.94
2022-08-28T12:53:45.709Z,99399.47
2022-08-28T12:56:14.570Z,99401.19
2022-08-28T12:58:42.666Z,99401.44
2022-08-28T13:01:13.440Z,99399.09
2022-08-28T13:03:50.191Z,99394.22
2022-08-28T13:06:26.610Z,99394.62
2022-08-28T13:09:18.898Z,99395.12
2022-08-28T13:11:49.115Z,99392.50
2022-08-28T13:14:43.938Z,99388.53
2022-08-28T13:17:11.752Z,99391.47
2022-08-28T13:19:39.133Z,99388.94
2022-08-28T13:22:38.566Z,99384.37
2022-08-28T13:25:06.601Z,99379.00
2022-08-28T13:27:34.377Z,99382.06
2022-08-28T13:30:25.982Z,99372.91
2022-08-28T13:33:02.018Z,99380.03
2022-08-28T13:35:31.414Z,99378.22
2022-08-28T13:38:04.370Z,99376.69
2022-08-28T13:40:59.134Z,99378.31
2022-08-28T13:43:29.314Z,99380.12
2022-08-28T13:45:56.800Z,99379.69
2022-08-28T13:48:25.676Z,99375.09
2022-08-28T13:50:56.982Z,99365.38
2022-08-28T13:53:24.408Z,99357.66
2022-08-28T13:55:51.817Z,99356.03
2022-08-28T13:58:19.712Z,99358.94
2022-08-28T14:00:48.952Z,99353.87
2022-08-28T14:03:35.336Z,99352.47
2022-08-28T14:06:04.482Z,99355.19
2022-08-28T14:08:32.105Z,99347.69
2022-08-28T14:10:59.558Z,99355.81
2022-08-28T14:13:27.848Z,99347.22
2022-08-28T14:15:56.064Z,99348.19
2022-08-28T14:18:24.585Z,99346.75
2022-08-28T14:20:51.996Z,99342.78
2022-08-28T14:23:19.719Z,99339.66
2022-08-28T14:25:47.388Z,99333.44
2022-08-28T14:28:14.892Z,99340.31
2022-08-28T14:30:47.017Z,99333.97
2022-08-28T14:33:16.846Z,99340.28
2022-08-28T14:35:44.555Z,99334.84
2022-08-28T14:38:11.984Z,99348.84
2022-08-28T14:40:40.594Z,99347.28
2022-08-28T14:43:10.053Z,99354.09
2022-08-28T14:45:43.473Z,99348.19
2022-08-28T14:48:11.218Z,99349.22
2022-08-28T14:50:40.939Z,99348.91
2022-08-28T14:53:08.630Z,99351.63
2022-08-28T14:55:41.008Z,99361.44
2022-08-28T14:58:08.469Z,99353.22
2022-08-28T15:00:43.016Z,99353.16
2022-08-28T15:03:10.601Z,99357.75
2022-08-28T15:05:38.453Z,99356.13
2022-08-28T15:08:09.338Z,99351.25
2022-08-28T15:10:42.998Z,99356.06
2022-08-28T15:13:10.920Z,99352.25
2022-08-28T15:15:39.563Z,99359.91
2022-08-28T15:18:07.451Z,99358.69
2022-08-28T15:20:43.093Z,99359.91
2022-08-28T15:23:10.835Z,99348.16
2022-08-28T15:25:38.601Z,99364.28
2022-08-28T15:28:06.083Z,99356.75
2022-08-28T15:30:33.490Z,99366.75
2022-08-28T15:33:01.171Z,99365.12
2022-08-28T15:35:28.566Z,99363.31
2022-08-28T15:37:55.988Z,99368.56
2022-08-28T15:40:42.640Z,99364.38
2022-08-28T15:43:10.090Z,99372.44
2022-08-28T15:45:38.516Z,99370.50
2022-08-28T15:48:06.000Z,99366.31
2022-08-28T15:50:33.393Z,99362.38
2022-08-28T15:53:01.254Z,99354.84
2022-08-28T15:55:28.790Z,99361.19
2022-08-28T15:57:56.180Z,99361.44
2022-08-28T16:00:23.796Z,99360.84
2022-08-28T16:02:51.462Z,99364.69
2022-08-28T16:05:18.860Z,99368.31
2022-08-28T16:07:46.555Z,99367.38
2022-08-28T16:10:14.284Z,99358.19
2022-08-28T16:12:41.639Z,99364.16
2022-08-28T16:15:09.560Z,99367.94
2022-08-28T16:17:37.313Z,99365.59
2022-08-28T16:20:11.068Z,99370.16
2022-08-28T16:22:40.827Z,99371.50
2022-08-28T16:25:09.689Z,99357.03
2022-08-28T16:27:37.069Z,99357.69
2022-08-28T16:30:06.533Z,99358.81
2022-08-28T16:32:46.735Z,99348.75
2022-08-28T16:35:15.723Z,99357.91
2022-08-28T16:37:43.350Z,99370.72
2022-08-28T16:40:10.976Z,99360.72
2022-08-28T16:42:38.694Z,99374.97
2022-08-28T16:45:06.381Z,99378.63
2022-08-28T16:47:34.040Z,99375.63
2022-08-28T16:50:04.582Z,99374.44
2022-08-28T16:52:32.045Z,99377.69
2022-08-28T16:54:59.954Z,99389.25
2022-08-28T16:57:27.677Z,99390.13
2022-08-28T16:59:55.379Z,99392.75
2022-08-28T17:02:26.534Z,99401.38
2022-08-28T17:04:54.704Z,99401.00
2022-08-28T17:07:22.129Z,99404.69
2022-08-28T17:09:49.464Z,99410.72
2022-08-28T17:12:17.112Z,99419.25
2022-08-28T17:14:44.913Z,99424.69
2022-08-28T17:17:12.268Z,99420.94
2022-08-28T17:19:39.961Z,99417.00
2022-08-28T17:22:27.318Z,99417.06
2022-08-28T17:24:55.296Z,99422.69
2022-08-28T17:27:23.485Z,99424.50
2022-08-28T17:29:51.081Z,99426.69
2022-08-28T17:32:18.873Z,99425.72
2022-08-28T17:34:46.231Z,99428.97
2022-08-28T17:37:13.714Z,99433.84
2022-08-28T17:39:41.408Z,99449.06
2022-08-28T17:42:09.110Z,99449.50
2022-08-28T17:44:36.521Z,99452.69
2022-08-28T17:47:04.473Z,99459.87
2022-08-28T17:49:31.983Z,99462.16
2022-08-28T17:51:59.402Z,99464.69
2022-08-28T17:54:27.050Z,99460.50
2022-08-28T17:56:54.538Z,99462.28
2022-08-28T17:59:22.512Z,99465.84
2022-08-28T18:01:50.201Z,99462.47
2022-08-28T18:04:23.226Z,99463.62
2022-08-28T18:06:54.244Z,99461.75
2022-08-28T18:09:23.052Z,99466.81
2022-08-28T18:11:50.662Z,99470.31
2022-08-28T18:14:18.208Z,99465.13
2022-08-28T18:16:45.963Z,99463.97
2022-08-28T18:19:13.978Z,99467.28
2022-08-28T18:21:41.589Z,99471.06
2022-08-28T18:24:10.337Z,99472.44
2022-08-28T18:26:40.224Z,99475.84
2022-08-28T18:29:07.833Z,99482.56
2022-08-28T18:31:35.713Z,99489.63
2022-08-28T18:34:03.658Z,99490.31
2022-08-28T18:36:31.257Z,99486.12
2022-08-28T18:38:59.516Z,99490.44
2022-08-28T18:41:32.636Z,99496.63
2022-08-28T18:44:12.037Z,99497.50
2022-08-28T18:46:40.026Z,99495.34
2022-08-28T18:49:09.045Z,99490.47
2022-08-28T18:51:40.805Z,99498.63
2022-08-28T18:54:08.354Z,99507.28
2022-08-28T18:56:38.325Z,99504.00
2022-08-28T18:59:06.501Z,99500.88
2022-08-28T19:01:34.119Z,99505.69
2022-08-28T19:04:01.929Z,99505.19
2022-08-28T19:06:29.577Z,99513.91
2022-08-28T19:09:02.133Z,99508.44
2022-08-28T19:11:31.449Z,99515.00
2022-08-28T19:13:59.546Z,99516.06
2022-08-28T19:16:32.153Z,99511.25
2022-08-28T19:19:00.412Z,99509.38
2022-08-28T19:21:29.129Z,99516.59
2022-08-28T19:23:56.959Z,99520.72
2022-08-28T19:26:29.635Z,99524.81
2022-08-28T19:28:58.317Z,99537.91
2022-08-28T19:31:25.839Z,99541.72
2022-08-28T19:33:54.328Z,99543.91
2022-08-28T19:36:22.501Z,99535.75
2022-08-28T19:38:50.169Z,99543.87
2022-08-28T19:41:17.633Z,99547.09
2022-08-28T19:43:46.268Z,99544.19
2022-08-28T19:46:19.621Z,99547.66
2022-08-28T19:48:51.253Z,99553.63
2022-08-28T19:51:23.514Z,99559.13
2022-08-28T19:53:58.247Z,99556.44
2022-08-28T19:56:27.939Z,99555.34
2022-08-28T19:59:00.530Z,99560.19
2022-08-28T20:01:37.892Z,99559.44
2022-08-28T20:04:07.039Z,99568.25
2022-08-28T20:06:35.074Z,99571.81
2022-08-28T20:09:03.301Z,99574.84
2022-08-28T20:11:33.312Z,99579.19
2022-08-28T20:14:04.887Z,99576.38
2022-08-28T20:16:35.109Z,99576.78
2022-08-28T20:19:04.034Z,99580.41
2022-08-28T20:21:37.618Z,99577.56
2022-08-28T20:24:10.995Z,99589.91
2022-08-28T20:26:39.657Z,99595.47
2022-08-28T20:29:08.564Z,99589.69
2022-08-28T20:31:38.085Z,99585.94
2022-08-28T20:34:05.992Z,99585.94
2022-08-28T20:36:33.753Z,99588.44
2022-08-28T20:39:03.972Z,99582.16
2022-08-28T20:41:31.629Z,99592.09
2022-08-28T20:44:01.159Z,99594.03
2022-08-28T20:46:31.864Z,99594.94
2022-08-28T20:48:59.709Z,99584.84
2022-08-28T20:51:45.826Z,99598.16
2022-08-28T20:54:13.556Z,99603.59
2022-08-28T20:56:41.117Z,99598.25
2022-08-28T20:59:09.125Z,99600.62
2022-08-28T21:01:36.875Z,99599.06
2022-08-28T21:04:04.656Z,99599.25
2022-08-28T21:06:32.124Z,99606.25
2022-08-28T21:08:59.757Z,99592.88
2022-08-28T21:11:27.186Z,99601.12
2022-08-28T21:13:55.389Z,99606.25
2022-08-28T21:16:23.122Z,99600.47
2022-08-28T21:19:12.130Z,99593.25
2022-08-28T21:21:38.171Z,99595.31
2022-08-28T21:24:06.986Z,99613.06
2022-08-28T21:26:34.406Z,99617.56
2022-08-28T21:29:02.104Z,99623.28
2022-08-28T21:31:29.467Z,99626.25
2022-08-28T21:33:56.864Z,99623.91
2022-08-28T21:36:24.572Z,99622.88
2022-08-28T21:38:51.923Z,99626.84
2022-08-28T21:41:19.297Z,99622.88
2022-08-28T21:43:46.953Z,99624.38
2022-08-28T21:46:15.347Z,99626.91
2022-08-28T21:48:42.852Z,99626.53
2022-08-28T21:51:11.917Z,99621.97
2022-08-28T21:53:39.850Z,99626.38
2022-08-28T21:56:07.992Z,99625.38
2022-08-28T21:58:36.261Z,99617.97
2022-08-28T22:01:03.873Z,99616.41
2022-08-28T22:03:31.558Z,99607.16
2022-08-28T22:05:58.992Z,99621.91
2022-08-28T22:08:27.350Z,99628.91
2022-08-28T22:10:55.864Z,99620.84
2022-08-28T22:13:23.486Z,99617.97
2022-08-28T22:15:50.872Z,99619.72
2022-08-28T22:18:18.505Z,99622.66
2022-08-28T22:21:05.100Z,99618.13
2022-08-28T22:23:34.827Z,99617.41
2022-08-28T22:26:07.093Z,99632.66
2022-08-28T22:28:34.755Z,99626.53
2022-08-28T22:31:02.392Z,99625.00
2022-08-28T22:33:33.621Z,99622.97
2022-08-28T22:36:01.381Z,99624.06
2022-08-28T22:38:29.440Z,99626.16
2022-08-28T22:40:57.440Z,99629.50
2022-08-28T22:43:25.114Z,99626.09
2022-08-28T22:45:52.542Z,99627.50
2022-08-28T22:48:19.995Z,99623.72
2022-08-28T22:50:47.711Z,99619.31
2022-08-28T22:53:17.400Z,99624.62
2022-08-28T22:55:44.972Z,99625.75
2022-08-28T22:58:13.037Z,99617.72
2022-08-28T23:00:40.521Z,99627.09
2022-08-28T23:03:07.964Z,99621.69
2022-08-28T23:05:35.698Z,99623.09
2022-08-28T23:08:03.214Z,99623.44
2022-08-28T23:10:55.321Z,99620.53
2022-08-28T23:13:19.629Z,99631.84
2022-08-28T23:15:48.265Z,99640.88
2022-08-28T23:18:16.310Z,99645.94
2022-08-28T23:20:44.989Z,99639.72
2022-08-28T23:23:12.487Z,99646.59
2022-08-28T23:25:39.872Z,99648.91
2022-08-28T23:28:07.576Z,99647.88
2022-08-28T23:30:34.957Z,99654.12
2022-08-28T23:33:03.691Z,99659.22
2022-08-28T23:35:36.344Z,99651.94
2022-08-28T23:38:04.332Z,99659.56
2022-08-28T23:40:33.938Z,99649.97
2022-08-28T23:43:04.148Z,99653.50
2022-08-28T23:45:31.533Z,99643.03
2022-08-28T23:47:58.999Z,99651.00
2022-08-28T23:50:27.435Z,99645.50
2022-08-28T23:52:54.801Z,99651.19
2022-08-28T23:55:22.532Z,99650.69
2022-08-28T23:57:54.845Z,99647.28
