createdAt,value
2022-11-05T00:00:11.172Z,76.22
2022-11-05T00:02:48.263Z,70.93
2022-11-05T00:05:08.721Z,75.57
2022-11-05T00:07:34.746Z,75.80
2022-11-05T00:09:36.931Z,71.70
2022-11-05T00:11:57.453Z,72.53
2022-11-05T00:14:17.912Z,64.05
2022-11-05T00:16:40.051Z,55.30
2022-11-05T00:18:41.954Z,55.72
2022-11-05T00:20:43.969Z,43.85
2022-11-05T00:23:04.455Z,46.05
2022-11-05T00:25:18.812Z,39.10
2022-11-05T00:27:20.670Z,40.22
2022-11-05T00:29:22.502Z,42.63
2022-11-05T00:31:24.403Z,37.45
2022-11-05T00:33:26.530Z,39.22
2022-11-05T00:37:30.313Z,44.00
2022-11-05T00:39:32.172Z,44.55
2022-11-05T00:41:34.051Z,43.35
2022-11-05T00:43:54.445Z,41.08
2022-11-05T00:45:56.651Z,38.53
2022-11-05T00:48:16.850Z,43.38
2022-11-05T00:50:20.359Z,41.17
2022-11-05T00:52:40.669Z,38.22
2022-11-05T00:54:42.500Z,37.63
2022-11-05T00:56:44.384Z,40.30
2022-11-05T00:58:46.256Z,36.88
2022-11-05T01:00:52.794Z,38.13
2022-11-05T01:02:58.124Z,39.22
2022-11-05T01:05:00.011Z,50.72
2022-11-05T01:07:01.858Z,40.33
2022-11-05T01:09:03.945Z,38.08
2022-11-05T01:13:13.655Z,39.60
2022-11-05T01:15:16.122Z,40.67
2022-11-05T01:17:18.008Z,41.53
2022-11-05T01:19:19.859Z,39.05
2022-11-05T01:21:21.749Z,40.30
2022-11-05T01:23:23.587Z,34.92
2022-11-05T01:25:25.741Z,36.40
2022-11-05T01:27:27.612Z,40.15
2022-11-05T01:29:29.579Z,40.38
2022-11-05T01:31:31.406Z,42.30
2022-11-05T01:33:33.313Z,43.45
2022-11-05T01:35:35.304Z,36.72
2022-11-05T01:37:37.861Z,41.78
2022-11-05T01:39:39.749Z,37.67
2022-11-05T01:41:41.663Z,42.15
2022-11-05T01:43:51.847Z,41.28
2022-11-05T01:45:57.564Z,43.60
2022-11-05T01:48:14.008Z,44.30
2022-11-05T01:50:24.970Z,39.33
2022-11-05T01:52:29.293Z,44.88
2022-11-05T01:54:32.950Z,47.05
2022-11-05T01:56:37.954Z,40.58
2022-11-05T01:58:53.264Z,40.40
2022-11-05T02:00:57.355Z,38.95
2022-11-05T02:02:59.411Z,46.40
2022-11-05T02:07:06.019Z,37.10
2022-11-05T02:09:23.462Z,39.60
2022-11-05T02:11:25.986Z,48.65
2022-11-05T02:13:27.826Z,41.83
2022-11-05T02:16:03.523Z,42.90
2022-11-05T02:18:15.736Z,41.75
2022-11-05T02:20:39.625Z,41.45
2022-11-05T02:23:01.444Z,42.00
2022-11-05T02:25:27.546Z,43.58
2022-11-05T02:28:06.933Z,40.65
2022-11-05T02:30:33.620Z,41.17
2022-11-05T02:32:55.900Z,36.45
2022-11-05T02:35:15.293Z,39.80
2022-11-05T02:37:17.126Z,40.03
2022-11-05T02:39:24.793Z,44.17
2022-11-05T02:41:51.507Z,43.60
2022-11-05T02:44:03.258Z,41.83
2022-11-05T02:46:30.684Z,42.38
2022-11-05T02:48:53.046Z,39.90
2022-11-05T02:51:04.749Z,60.38
2022-11-05T02:53:19.530Z,93.20
2022-11-05T02:55:35.060Z,103.32
2022-11-05T02:57:37.324Z,77.43
2022-11-05T02:59:39.158Z,80.50
2022-11-05T03:01:43.964Z,68.47
2022-11-05T03:03:50.832Z,53.08
2022-11-05T03:06:37.500Z,51.83
2022-11-05T03:08:54.865Z,50.55
2022-11-05T03:11:11.478Z,46.45
2022-11-05T03:13:59.238Z,39.35
2022-11-05T03:16:07.735Z,47.92
2022-11-05T03:18:28.130Z,46.38
2022-11-05T03:21:01.050Z,42.80
2022-11-05T03:23:25.988Z,46.90
2022-11-05T03:25:30.616Z,48.88
2022-11-05T03:27:37.306Z,48.22
2022-11-05T03:29:47.498Z,45.17
2022-11-05T03:31:52.291Z,49.38
2022-11-05T03:33:56.481Z,52.70
2022-11-05T03:36:03.267Z,47.88
2022-11-05T03:38:12.581Z,49.03
2022-11-05T03:40:16.682Z,55.60
2022-11-05T03:42:23.768Z,51.78
2022-11-05T03:44:30.888Z,56.70
2022-11-05T03:46:55.280Z,56.40
2022-11-05T03:49:02.075Z,46.38
2022-11-05T03:51:12.885Z,46.75
2022-11-05T03:53:26.266Z,49.10
2022-11-05T03:55:48.261Z,47.20
2022-11-05T03:57:53.786Z,48.50
2022-11-05T03:59:55.897Z,52.15
2022-11-05T04:01:58.540Z,54.45
2022-11-05T04:04:00.572Z,54.60
2022-11-05T04:06:25.836Z,49.65
2022-11-05T04:09:05.896Z,53.13
2022-11-05T04:11:30.077Z,45.33
2022-11-05T04:13:33.279Z,49.97
2022-11-05T04:15:53.961Z,52.17
2022-11-05T04:17:58.950Z,54.58
2022-11-05T04:20:22.087Z,47.45
2022-11-05T04:22:44.235Z,46.67
2022-11-05T04:24:46.122Z,51.45
2022-11-05T04:26:48.038Z,53.00
2022-11-05T04:29:09.411Z,61.63
2022-11-05T04:31:11.435Z,68.85
2022-11-05T04:33:17.285Z,58.08
2022-11-05T04:35:19.140Z,56.47
2022-11-05T04:37:21.335Z,62.45
2022-11-05T04:39:23.307Z,49.28
2022-11-05T04:41:25.273Z,50.80
2022-11-05T04:43:27.115Z,58.30
2022-11-05T04:45:33.069Z,53.55
2022-11-05T04:47:34.920Z,48.63
2022-11-05T04:49:36.795Z,48.45
2022-11-05T04:51:38.647Z,55.15
2022-11-05T04:53:40.528Z,52.13
2022-11-05T04:55:43.425Z,61.08
2022-11-05T04:57:49.463Z,63.08
2022-11-05T04:59:52.087Z,64.68
2022-11-05T05:01:53.986Z,65.53
2022-11-05T05:03:56.063Z,68.25
2022-11-05T05:06:03.771Z,75.78
2022-11-05T05:08:06.536Z,66.15
2022-11-05T05:10:10.330Z,69.07
2022-11-05T05:12:12.184Z,65.90
2022-11-05T05:14:14.116Z,61.55
2022-11-05T05:16:25.539Z,62.97
2022-11-05T05:18:27.415Z,69.37
2022-11-05T05:20:47.946Z,76.93
2022-11-05T05:22:58.879Z,66.85
2022-11-05T05:25:00.740Z,69.63
2022-11-05T05:27:02.630Z,75.95
2022-11-05T05:29:06.047Z,63.55
2022-11-05T05:31:07.928Z,68.35
2022-11-05T05:33:10.101Z,67.82
2022-11-05T05:35:12.192Z,61.60
2022-11-05T05:37:14.075Z,57.15
2022-11-05T05:39:16.044Z,60.25
2022-11-05T05:41:17.964Z,63.05
2022-11-05T05:43:19.866Z,70.07
2022-11-05T05:45:21.928Z,55.53
2022-11-05T05:47:23.914Z,57.70
2022-11-05T05:49:25.777Z,51.42
2022-11-05T05:51:27.761Z,50.53
2022-11-05T05:53:30.898Z,42.67
2022-11-05T05:55:32.819Z,44.38
2022-11-05T05:57:35.108Z,47.80
2022-11-05T05:59:37.076Z,51.22
2022-11-05T06:01:39.131Z,57.75
2022-11-05T06:05:42.959Z,69.82
2022-11-05T06:07:44.821Z,76.05
2022-11-05T06:09:46.743Z,59.58
2022-11-05T06:11:48.616Z,78.57
2022-11-05T06:13:50.459Z,76.30
2022-11-05T06:15:52.491Z,65.93
2022-11-05T06:19:56.214Z,45.47
2022-11-05T06:21:58.156Z,48.67
2022-11-05T06:24:01.698Z,48.13
2022-11-05T06:26:05.485Z,53.15
2022-11-05T06:28:07.385Z,56.53
2022-11-05T06:30:09.794Z,47.05
2022-11-05T06:32:11.691Z,48.45
2022-11-05T06:34:13.596Z,50.55
2022-11-05T06:36:17.330Z,57.20
2022-11-05T06:38:19.250Z,48.55
2022-11-05T06:40:21.227Z,50.30
2022-11-05T06:42:23.149Z,54.08
2022-11-05T06:44:24.972Z,48.85
2022-11-05T06:46:26.886Z,43.47
2022-11-05T06:48:29.385Z,48.13
2022-11-05T06:50:31.260Z,43.88
2022-11-05T06:52:39.895Z,48.70
2022-11-05T06:54:43.928Z,43.45
2022-11-05T06:56:45.751Z,43.40
2022-11-05T06:58:47.666Z,40.42
2022-11-05T07:00:50.054Z,41.53
2022-11-05T07:02:52.120Z,36.88
2022-11-05T07:04:54.262Z,33.88
2022-11-05T07:08:57.859Z,44.27
2022-11-05T07:11:00.189Z,44.63
2022-11-05T07:13:06.761Z,41.22
2022-11-05T07:15:12.227Z,42.28
2022-11-05T07:17:14.131Z,45.10
2022-11-05T07:19:15.997Z,44.55
2022-11-05T07:21:19.695Z,52.30
2022-11-05T07:23:21.623Z,51.22
2022-11-05T07:25:23.463Z,55.15
2022-11-05T07:27:25.655Z,51.35
2022-11-05T07:31:29.277Z,35.85
2022-11-05T07:33:36.147Z,44.70
2022-11-05T07:35:38.493Z,37.53
2022-11-05T07:37:51.224Z,37.00
2022-11-05T07:39:53.049Z,34.40
2022-11-05T07:41:55.371Z,27.92
2022-11-05T07:43:57.206Z,26.25
2022-11-05T07:45:59.547Z,28.13
2022-11-05T07:48:03.814Z,21.40
2022-11-05T07:50:08.109Z,19.25
2022-11-05T07:52:09.942Z,18.25
2022-11-05T07:54:11.870Z,20.60
2022-11-05T07:56:14.094Z,19.63
2022-11-05T07:58:15.943Z,22.33
2022-11-05T08:00:21.162Z,23.02
2022-11-05T08:02:23.299Z,20.52
2022-11-05T08:04:25.331Z,18.25
2022-11-05T08:06:27.223Z,19.02
2022-11-05T08:08:29.087Z,22.92
2022-11-05T08:10:31.127Z,18.80
2022-11-05T08:16:37.290Z,19.53
2022-11-05T08:18:39.562Z,17.00
2022-11-05T08:20:42.852Z,20.67
2022-11-05T08:22:45.066Z,20.05
2022-11-05T08:24:47.018Z,16.60
2022-11-05T08:26:48.977Z,15.98
2022-11-05T08:28:50.799Z,17.42
2022-11-05T08:30:55.358Z,21.15
2022-11-05T08:32:59.836Z,19.05
2022-11-05T08:35:01.889Z,20.30
2022-11-05T08:37:03.840Z,14.93
2022-11-05T08:39:05.686Z,17.02
2022-11-05T08:41:07.686Z,16.80
2022-11-05T08:43:11.898Z,15.15
2022-11-05T08:45:14.045Z,16.02
2022-11-05T08:47:15.890Z,15.45
2022-11-05T08:49:17.811Z,15.88
2022-11-05T08:51:19.744Z,16.40
2022-11-05T08:53:21.697Z,19.75
2022-11-05T08:55:23.727Z,18.05
2022-11-05T08:57:25.689Z,17.58
2022-11-05T08:59:29.832Z,15.00
2022-11-05T09:01:33.867Z,13.90
2022-11-05T09:03:36.368Z,14.73
2022-11-05T09:05:40.061Z,12.50
2022-11-05T09:07:41.971Z,15.32
2022-11-05T09:09:43.849Z,12.13
2022-11-05T09:12:10.630Z,13.00
2022-11-05T09:14:08.749Z,12.45
2022-11-05T09:16:25.341Z,11.73
2022-11-05T09:18:27.308Z,14.38
2022-11-05T09:20:29.342Z,15.20
2022-11-05T09:24:32.973Z,12.73
2022-11-05T09:26:35.431Z,14.18
2022-11-05T09:28:37.446Z,21.70
2022-11-05T09:30:43.270Z,14.32
2022-11-05T09:32:45.171Z,13.95
2022-11-05T09:34:49.012Z,18.73
2022-11-05T09:36:50.881Z,19.98
2022-11-05T09:38:52.771Z,14.88
2022-11-05T09:41:07.321Z,14.18
2022-11-05T09:43:19.769Z,17.50
2022-11-05T09:45:24.998Z,15.35
2022-11-05T09:47:33.049Z,12.18
2022-11-05T09:49:50.373Z,12.93
2022-11-05T09:51:58.249Z,13.32
2022-11-05T09:54:03.479Z,14.52
2022-11-05T09:56:12.248Z,19.70
2022-11-05T09:58:34.476Z,17.45
2022-11-05T10:00:36.450Z,15.43
2022-11-05T10:02:47.328Z,12.95
2022-11-05T10:04:53.098Z,12.98
2022-11-05T10:07:02.915Z,13.80
2022-11-05T10:09:17.651Z,14.25
2022-11-05T10:11:48.188Z,13.27
2022-11-05T10:13:57.538Z,12.85
2022-11-05T10:16:23.615Z,12.88
2022-11-05T10:18:39.004Z,18.13
2022-11-05T10:20:43.695Z,12.80
2022-11-05T10:22:49.494Z,12.80
2022-11-05T10:24:55.074Z,12.48
2022-11-05T10:26:57.741Z,17.85
2022-11-05T10:28:59.889Z,22.42
2022-11-05T10:33:06.562Z,14.25
2022-11-05T10:35:15.119Z,15.45
2022-11-05T10:37:17.734Z,14.88
2022-11-05T10:39:21.392Z,15.82
2022-11-05T10:41:47.511Z,14.57
2022-11-05T10:43:52.612Z,13.00
2022-11-05T10:46:03.997Z,16.48
2022-11-05T10:48:14.783Z,12.25
2022-11-05T10:50:24.604Z,14.52
2022-11-05T10:52:33.262Z,15.18
2022-11-05T10:54:36.146Z,12.15
2022-11-05T10:56:40.353Z,11.90
2022-11-05T10:58:55.076Z,10.05
2022-11-05T11:00:57.031Z,10.38
2022-11-05T11:03:02.027Z,10.18
2022-11-05T11:05:04.043Z,10.48
2022-11-05T11:07:06.174Z,13.45
2022-11-05T11:11:41.529Z,9.85
2022-11-05T11:13:58.470Z,11.40
2022-11-05T11:16:24.374Z,10.70
2022-11-05T11:18:26.226Z,12.60
2022-11-05T11:20:29.471Z,10.60
2022-11-05T11:22:31.425Z,11.60
2022-11-05T11:24:48.242Z,11.35
2022-11-05T11:26:50.173Z,10.75
2022-11-05T11:29:16.274Z,9.90
2022-11-05T11:31:23.125Z,10.25
2022-11-05T11:33:28.269Z,10.07
2022-11-05T11:35:30.525Z,9.82
2022-11-05T11:37:41.812Z,15.93
2022-11-05T11:39:51.924Z,11.48
2022-11-05T11:41:57.694Z,9.43
2022-11-05T11:44:21.131Z,10.00
2022-11-05T11:46:23.138Z,11.80
2022-11-05T11:48:29.522Z,12.50
2022-11-05T11:50:31.488Z,13.98
2022-11-05T11:52:37.817Z,12.57
2022-11-05T11:54:39.931Z,12.38
2022-11-05T11:58:54.821Z,11.38
2022-11-05T12:01:09.749Z,12.50
2022-11-05T12:03:29.198Z,17.50
2022-11-05T12:05:59.564Z,11.75
2022-11-05T12:08:27.593Z,11.25
2022-11-05T12:10:41.505Z,12.77
2022-11-05T12:12:51.075Z,11.25
2022-11-05T12:15:22.735Z,13.00
2022-11-05T12:17:36.264Z,12.13
2022-11-05T12:20:00.180Z,9.75
2022-11-05T12:22:39.878Z,10.65
2022-11-05T12:25:00.894Z,10.48
2022-11-05T12:27:19.854Z,12.65
2022-11-05T12:29:46.608Z,11.25
2022-11-05T12:32:46.920Z,13.40
2022-11-05T12:35:10.094Z,16.30
2022-11-05T12:37:39.285Z,14.45
2022-11-05T12:40:09.438Z,19.42
2022-11-05T12:42:20.141Z,15.02
2022-11-05T12:44:37.034Z,13.95
2022-11-05T12:46:46.339Z,15.10
2022-11-05T12:48:57.287Z,18.73
2022-11-05T12:51:19.170Z,15.52
2022-11-05T12:53:47.673Z,17.10
2022-11-05T12:55:53.802Z,10.98
2022-11-05T12:58:14.308Z,12.60
2022-11-05T13:00:24.877Z,18.35
2022-11-05T13:02:32.889Z,16.10
2022-11-05T13:04:50.228Z,13.38
2022-11-05T13:06:55.650Z,13.50
2022-11-05T13:09:09.136Z,11.27
2022-11-05T13:11:34.678Z,17.83
2022-11-05T13:13:54.042Z,12.82
2022-11-05T13:16:03.568Z,14.70
2022-11-05T13:18:20.421Z,18.63
2022-11-05T13:20:26.551Z,15.40
2022-11-05T13:22:33.888Z,22.52
2022-11-05T13:24:50.194Z,18.42
2022-11-05T13:27:06.978Z,21.42
2022-11-05T13:29:16.815Z,19.40
2022-11-05T13:31:36.272Z,18.08
2022-11-05T13:33:44.387Z,19.15
2022-11-05T13:36:19.495Z,18.38
2022-11-05T13:38:44.438Z,23.23
2022-11-05T13:40:57.900Z,25.33
2022-11-05T13:43:02.061Z,16.52
2022-11-05T13:45:25.186Z,19.85
2022-11-05T13:47:51.703Z,18.38
2022-11-05T13:50:41.405Z,19.85
2022-11-05T13:52:51.650Z,25.17
2022-11-05T13:54:56.475Z,25.70
2022-11-05T13:57:11.488Z,31.83
2022-11-05T13:59:45.569Z,31.77
2022-11-05T14:01:50.481Z,23.55
2022-11-05T14:03:55.451Z,29.17
2022-11-05T14:06:05.655Z,21.42
2022-11-05T14:08:16.515Z,20.10
2022-11-05T14:10:36.947Z,19.08
2022-11-05T14:12:40.841Z,20.15
2022-11-05T14:14:52.251Z,18.15
2022-11-05T14:17:08.170Z,20.25
2022-11-05T14:19:19.195Z,19.90
2022-11-05T14:21:27.230Z,18.40
2022-11-05T14:23:39.209Z,18.75
2022-11-05T14:25:41.028Z,19.33
2022-11-05T14:27:47.881Z,22.90
2022-11-05T14:29:50.300Z,28.15
2022-11-05T14:32:08.249Z,34.17
2022-11-05T14:34:11.037Z,33.00
2022-11-05T14:36:32.455Z,33.97
2022-11-05T14:38:34.337Z,36.85
2022-11-05T14:40:42.410Z,32.47
2022-11-05T14:42:51.826Z,31.08
2022-11-05T14:45:24.599Z,39.83
2022-11-05T14:49:33.795Z,39.13
2022-11-05T14:51:44.184Z,44.28
2022-11-05T14:53:46.581Z,40.83
2022-11-05T14:55:59.656Z,46.70
2022-11-05T14:58:23.008Z,42.00
2022-11-05T15:00:36.584Z,41.70
2022-11-05T15:02:38.669Z,45.92
2022-11-05T15:07:02.716Z,42.22
2022-11-05T15:09:29.500Z,46.38
2022-11-05T15:11:43.442Z,56.92
2022-11-05T15:14:03.787Z,45.17
2022-11-05T15:16:07.078Z,63.08
2022-11-05T15:18:29.638Z,47.67
2022-11-05T15:23:09.774Z,56.42
2022-11-05T15:25:27.453Z,43.53
2022-11-05T15:27:40.850Z,57.88
2022-11-05T15:29:43.179Z,56.78
2022-11-05T15:31:46.413Z,44.83
2022-11-05T15:33:48.721Z,44.15
2022-11-05T15:35:50.781Z,47.25
2022-11-05T15:40:25.338Z,52.10
2022-11-05T15:42:27.970Z,45.25
2022-11-05T15:44:38.416Z,57.72
2022-11-05T15:46:40.302Z,51.83
2022-11-05T15:48:50.078Z,51.25
2022-11-05T15:50:52.179Z,52.95
2022-11-05T15:55:18.523Z,39.47
2022-11-05T15:57:26.774Z,61.03
2022-11-05T15:59:30.275Z,47.03
2022-11-05T16:01:35.905Z,56.83
2022-11-05T16:03:39.788Z,51.25
2022-11-05T16:05:47.970Z,44.05
2022-11-05T16:07:50.213Z,49.97
2022-11-05T16:09:58.380Z,52.90
2022-11-05T16:12:18.666Z,46.20
2022-11-05T16:14:20.722Z,57.22
2022-11-05T16:18:36.230Z,67.28
2022-11-05T16:20:38.861Z,52.35
2022-11-05T16:22:49.986Z,61.35
2022-11-05T16:24:51.897Z,47.53
2022-11-05T16:27:03.901Z,51.88
2022-11-05T16:29:25.310Z,57.80
2022-11-05T16:31:32.338Z,67.57
2022-11-05T16:33:44.089Z,53.47
2022-11-05T16:35:49.741Z,60.40
2022-11-05T16:37:53.766Z,51.38
2022-11-05T16:39:56.185Z,56.22
2022-11-05T16:41:58.143Z,43.80
2022-11-05T16:44:00.358Z,47.17
2022-11-05T16:46:02.466Z,41.97
2022-11-05T16:50:23.515Z,40.60
2022-11-05T16:52:25.506Z,44.00
2022-11-05T16:54:27.458Z,39.20
2022-11-05T16:56:29.478Z,35.38
2022-11-05T16:58:31.527Z,46.88
2022-11-05T17:00:33.561Z,40.30
2022-11-05T17:04:37.593Z,34.88
2022-11-05T17:06:39.646Z,36.78
2022-11-05T17:10:44.288Z,47.70
2022-11-05T17:14:48.394Z,45.40
2022-11-05T17:16:50.319Z,36.13
2022-11-05T17:18:52.382Z,46.83
2022-11-05T17:20:57.474Z,38.42
2022-11-05T17:23:00.423Z,45.33
2022-11-05T17:25:02.304Z,48.88
2022-11-05T17:27:04.246Z,49.10
2022-11-05T17:29:06.256Z,38.70
2022-11-05T17:33:12.462Z,45.20
2022-11-05T17:35:15.009Z,52.15
2022-11-05T17:37:16.965Z,49.40
2022-11-05T17:39:19.065Z,47.35
2022-11-05T17:43:24.466Z,46.03
2022-11-05T17:45:26.454Z,51.03
2022-11-05T17:47:29.473Z,55.05
2022-11-05T17:49:31.502Z,55.20
2022-11-05T17:51:34.636Z,54.17
2022-11-05T17:53:37.249Z,43.80
2022-11-05T17:55:46.910Z,54.97
2022-11-05T17:57:50.665Z,54.65
2022-11-05T17:59:53.297Z,61.70
2022-11-05T18:01:55.500Z,60.58
2022-11-05T18:03:58.932Z,55.38
2022-11-05T18:06:06.950Z,52.40
2022-11-05T18:08:10.096Z,56.95
2022-11-05T18:10:12.917Z,56.85
2022-11-05T18:12:15.038Z,50.75
2022-11-05T18:16:26.138Z,65.15
2022-11-05T18:18:28.464Z,67.00
2022-11-05T18:20:30.614Z,62.53
2022-11-05T18:24:36.577Z,65.63
2022-11-05T18:26:38.861Z,68.15
2022-11-05T18:28:41.783Z,66.40
2022-11-05T18:30:44.600Z,59.10
2022-11-05T18:32:48.215Z,63.08
2022-11-05T18:34:51.092Z,64.30
2022-11-05T18:36:56.556Z,48.10
2022-11-05T18:39:02.255Z,56.55
2022-11-05T18:41:08.925Z,46.40
2022-11-05T18:43:11.536Z,51.45
2022-11-05T18:45:14.022Z,55.40
2022-11-05T18:47:16.556Z,46.75
2022-11-05T18:49:18.893Z,60.40
2022-11-05T18:51:21.502Z,45.80
2022-11-05T18:53:23.942Z,53.70
2022-11-05T18:55:26.879Z,48.53
2022-11-05T18:57:29.721Z,42.08
2022-11-05T18:59:38.179Z,53.60
2022-11-05T19:01:41.660Z,48.90
2022-11-05T19:03:44.365Z,51.40
2022-11-05T19:05:46.996Z,56.58
2022-11-05T19:07:49.245Z,55.90
2022-11-05T19:11:57.105Z,51.95
2022-11-05T19:13:59.423Z,62.13
2022-11-05T19:16:01.566Z,58.10
2022-11-05T19:20:07.312Z,54.85
2022-11-05T19:22:10.552Z,57.65
2022-11-05T19:24:16.792Z,63.47
2022-11-05T19:26:28.174Z,52.00
2022-11-05T19:28:30.763Z,59.78
2022-11-05T19:30:32.744Z,61.42
2022-11-05T19:32:34.889Z,61.17
2022-11-05T19:34:36.866Z,55.22
2022-11-05T19:36:38.802Z,60.10
2022-11-05T19:38:40.986Z,61.03
2022-11-05T19:40:42.968Z,59.05
2022-11-05T19:42:44.914Z,63.35
2022-11-05T19:44:46.843Z,66.82
2022-11-05T19:46:48.801Z,59.33
2022-11-05T19:48:51.638Z,64.22
2022-11-05T19:50:53.885Z,60.97
2022-11-05T19:52:55.953Z,52.28
2022-11-05T19:56:59.826Z,52.22
2022-11-05T20:01:05.821Z,65.15
2022-11-05T20:03:08.309Z,71.28
2022-11-05T20:05:10.217Z,67.20
2022-11-05T20:07:13.171Z,69.32
2022-11-05T20:09:21.643Z,64.05
2022-11-05T20:11:24.047Z,70.35
2022-11-05T20:15:28.336Z,76.53
2022-11-05T20:19:32.307Z,65.75
2022-11-05T20:23:36.764Z,69.63
2022-11-05T20:25:39.012Z,69.28
2022-11-05T20:27:42.222Z,74.38
2022-11-05T20:29:44.086Z,71.82
2022-11-05T20:31:46.165Z,52.67
2022-11-05T20:35:50.012Z,77.18
2022-11-05T20:37:54.181Z,52.70
2022-11-05T20:39:56.320Z,67.10
2022-11-05T20:42:00.466Z,74.18
2022-11-05T20:44:03.843Z,73.10
2022-11-05T20:46:05.836Z,74.82
2022-11-05T20:48:07.663Z,78.18
2022-11-05T20:50:10.055Z,77.25
2022-11-05T20:52:12.333Z,79.80
2022-11-05T20:54:14.553Z,86.22
2022-11-05T20:56:24.915Z,78.47
2022-11-05T20:58:26.831Z,75.05
2022-11-05T21:00:28.779Z,79.65
2022-11-05T21:02:30.752Z,79.28
2022-11-05T21:06:35.954Z,76.57
2022-11-05T21:08:38.356Z,92.82
2022-11-05T21:10:40.586Z,85.85
2022-11-05T21:12:42.705Z,88.95
2022-11-05T21:16:46.460Z,89.13
2022-11-05T21:18:48.397Z,82.97
2022-11-05T21:20:50.909Z,76.57
2022-11-05T21:22:52.855Z,78.38
2022-11-05T21:24:56.827Z,79.43
2022-11-05T21:26:58.697Z,72.45
2022-11-05T21:29:00.620Z,75.07
2022-11-05T21:31:03.799Z,74.40
2022-11-05T21:33:05.982Z,78.25
2022-11-05T21:35:08.253Z,71.75
2022-11-05T21:37:10.094Z,71.47
2022-11-05T21:39:13.656Z,79.20
2022-11-05T21:41:15.823Z,63.83
2022-11-05T21:43:17.827Z,71.50
2022-11-05T21:45:19.699Z,78.53
2022-11-05T21:47:21.642Z,80.95
2022-11-05T21:49:24.223Z,79.18
2022-11-05T21:51:44.447Z,89.60
2022-11-05T21:54:04.995Z,76.60
2022-11-05T21:56:38.607Z,87.55
2022-11-05T21:58:59.217Z,80.95
2022-11-05T22:01:01.658Z,88.10
2022-11-05T22:03:03.633Z,93.25
2022-11-05T22:07:09.727Z,78.57
2022-11-05T22:09:11.576Z,77.10
2022-11-05T22:11:13.455Z,82.88
2022-11-05T22:13:15.373Z,85.70
2022-11-05T22:15:17.241Z,87.60
2022-11-05T22:17:19.587Z,85.30
2022-11-05T22:19:22.286Z,90.90
2022-11-05T22:21:24.158Z,76.20
2022-11-05T22:23:26.021Z,71.70
2022-11-05T22:25:27.883Z,72.30
2022-11-05T22:27:29.734Z,80.07
2022-11-05T22:29:31.761Z,70.38
2022-11-05T22:33:38.949Z,85.45
2022-11-05T22:35:40.805Z,82.95
2022-11-05T22:37:42.709Z,81.90
2022-11-05T22:39:44.825Z,87.85
2022-11-05T22:43:49.354Z,92.93
2022-11-05T22:45:51.787Z,79.78
2022-11-05T22:47:53.628Z,78.20
2022-11-05T22:49:55.548Z,82.95
2022-11-05T22:51:57.685Z,80.32
2022-11-05T22:56:09.946Z,85.30
2022-11-05T22:58:11.943Z,82.32
2022-11-05T23:02:19.785Z,84.05
2022-11-05T23:04:21.943Z,76.93
2022-11-05T23:09:04.148Z,74.13
2022-11-05T23:11:33.255Z,75.10
2022-11-05T23:13:35.259Z,87.00
2022-11-05T23:15:55.896Z,81.38
2022-11-05T23:18:16.371Z,82.38
2022-11-05T23:20:39.945Z,79.45
2022-11-05T23:23:00.509Z,83.60
2022-11-05T23:25:04.146Z,80.95
2022-11-05T23:27:06.033Z,82.45
2022-11-05T23:29:07.940Z,90.03
2022-11-05T23:31:28.377Z,86.22
2022-11-05T23:33:34.871Z,77.18
2022-11-05T23:35:55.397Z,80.38
2022-11-05T23:38:15.842Z,82.28
2022-11-05T23:40:20.973Z,74.00
2022-11-05T23:42:41.975Z,86.35
2022-11-05T23:45:02.289Z,82.47
2022-11-05T23:47:22.718Z,79.57
2022-11-05T23:49:24.926Z,76.53
2022-11-05T23:51:26.775Z,75.45
2022-11-05T23:53:30.633Z,70.07
2022-11-05T23:55:32.529Z,77.95
2022-11-05T23:57:34.509Z,84.78
2022-11-05T23:59:36.428Z,71.03
