createdAt,value
2018-12-07T00:01:18.551Z,99.90
2018-12-07T00:03:46.857Z,99.90
2018-12-07T00:06:15.053Z,99.90
2018-12-07T00:08:43.258Z,99.90
2018-12-07T00:11:11.454Z,99.90
2018-12-07T00:13:39.855Z,99.90
2018-12-07T00:16:08.045Z,99.90
2018-12-07T00:18:36.233Z,99.90
2018-12-07T00:21:04.432Z,99.90
2018-12-07T00:23:32.613Z,99.90
2018-12-07T00:26:00.814Z,99.90
2018-12-07T00:28:29.028Z,99.90
2018-12-07T00:30:57.212Z,99.90
2018-12-07T00:33:25.394Z,99.90
2018-12-07T00:35:53.604Z,99.90
2018-12-07T00:38:21.798Z,99.90
2018-12-07T00:40:49.979Z,99.90
2018-12-07T00:43:18.291Z,99.90
2018-12-07T00:45:46.478Z,99.90
2018-12-07T00:48:14.758Z,99.90
2018-12-07T00:50:43.073Z,99.90
2018-12-07T00:53:11.265Z,99.90
2018-12-07T00:55:39.791Z,99.90
2018-12-07T00:58:08.112Z,99.90
2018-12-07T01:00:36.293Z,99.90
2018-12-07T01:03:05.472Z,99.90
2018-12-07T01:05:33.693Z,99.90
2018-12-07T01:08:01.878Z,99.90
2018-12-07T01:10:30.077Z,99.90
2018-12-07T01:12:58.292Z,99.90
2018-12-07T01:15:26.496Z,99.90
2018-12-07T01:17:54.670Z,99.90
2018-12-07T01:20:22.885Z,99.90
2018-12-07T01:22:51.067Z,99.90
2018-12-07T01:25:19.321Z,99.90
2018-12-07T01:27:47.714Z,99.90
2018-12-07T01:30:15.880Z,99.90
2018-12-07T01:32:44.088Z,99.90
2018-12-07T01:35:12.299Z,99.90
2018-12-07T01:37:40.479Z,99.90
2018-12-07T01:40:08.828Z,99.90
2018-12-07T01:42:37.039Z,99.90
2018-12-07T01:45:05.880Z,99.90
2018-12-07T01:47:36.097Z,99.90
2018-12-07T01:50:05.184Z,99.90
2018-12-07T01:52:33.357Z,99.90
2018-12-07T01:55:01.556Z,99.90
2018-12-07T01:57:29.768Z,99.90
2018-12-07T01:59:57.965Z,99.90
2018-12-07T02:02:26.146Z,99.90
2018-12-07T02:04:54.363Z,99.90
2018-12-07T02:07:33.267Z,99.90
2018-12-07T02:10:01.491Z,99.90
2018-12-07T02:12:29.671Z,99.90
2018-12-07T02:14:57.891Z,99.90
2018-12-07T02:17:26.269Z,99.90
2018-12-07T02:19:54.451Z,99.90
2018-12-07T02:22:22.632Z,99.90
2018-12-07T02:24:50.985Z,99.90
2018-12-07T02:27:19.171Z,99.90
2018-12-07T02:29:47.361Z,99.90
2018-12-07T02:32:15.570Z,99.90
2018-12-07T02:34:43.748Z,99.90
2018-12-07T02:37:11.951Z,99.90
2018-12-07T02:39:40.261Z,99.90
2018-12-07T02:42:08.536Z,99.90
2018-12-07T02:44:36.820Z,99.90
2018-12-07T02:47:05.045Z,99.90
2018-12-07T02:49:33.232Z,99.90
2018-12-07T02:52:01.497Z,99.90
2018-12-07T02:54:29.718Z,99.90
2018-12-07T02:56:57.894Z,99.90
2018-12-07T02:59:26.079Z,99.90
2018-12-07T03:01:54.296Z,99.90
2018-12-07T03:04:22.648Z,99.90
2018-12-07T03:06:50.826Z,99.90
2018-12-07T03:09:19.173Z,99.90
2018-12-07T03:11:47.374Z,99.90
2018-12-07T03:14:15.557Z,99.90
2018-12-07T03:16:43.926Z,99.90
2018-12-07T03:19:12.122Z,99.90
2018-12-07T03:21:40.303Z,99.90
2018-12-07T03:24:08.730Z,99.90
2018-12-07T03:26:36.977Z,99.90
2018-12-07T03:29:05.219Z,99.90
2018-12-07T03:31:33.442Z,99.90
2018-12-07T03:34:02.523Z,99.90
2018-12-07T03:36:30.907Z,99.90
2018-12-07T03:38:59.107Z,99.90
2018-12-07T03:41:27.313Z,99.90
2018-12-07T03:43:55.484Z,99.90
2018-12-07T03:46:23.840Z,99.90
2018-12-07T03:48:52.044Z,99.90
2018-12-07T03:51:20.233Z,99.90
2018-12-07T03:53:48.561Z,99.90
2018-12-07T03:56:16.733Z,99.90
2018-12-07T03:58:44.918Z,99.90
2018-12-07T04:01:13.166Z,99.90
2018-12-07T04:03:41.902Z,99.90
2018-12-07T04:06:10.353Z,99.90
2018-12-07T04:08:38.566Z,99.90
2018-12-07T04:11:06.905Z,99.90
2018-12-07T04:13:35.084Z,99.90
2018-12-07T04:16:03.419Z,99.90
2018-12-07T04:18:31.709Z,99.90
2018-12-07T04:20:59.912Z,99.90
2018-12-07T04:23:28.122Z,99.90
2018-12-07T04:25:56.375Z,99.90
2018-12-07T04:28:24.557Z,99.90
2018-12-07T04:30:52.845Z,99.90
2018-12-07T04:33:21.031Z,99.90
2018-12-07T04:35:49.234Z,99.90
2018-12-07T04:38:17.457Z,99.90
2018-12-07T04:40:45.638Z,99.90
2018-12-07T04:43:13.838Z,99.90
2018-12-07T04:45:42.047Z,99.90
2018-12-07T04:48:10.240Z,99.90
2018-12-07T04:50:38.425Z,99.90
2018-12-07T04:53:06.773Z,99.90
2018-12-07T04:55:34.960Z,99.90
2018-12-07T04:58:03.286Z,99.90
2018-12-07T05:00:31.738Z,99.90
2018-12-07T05:02:59.919Z,99.90
2018-12-07T05:05:28.288Z,99.90
2018-12-07T05:07:56.506Z,99.90
2018-12-07T05:10:24.694Z,99.90
2018-12-07T05:12:52.970Z,99.90
2018-12-07T05:15:21.228Z,99.90
2018-12-07T05:17:49.409Z,99.90
2018-12-07T05:20:17.591Z,99.90
2018-12-07T05:22:45.833Z,99.90
2018-12-07T05:25:14.020Z,99.90
2018-12-07T05:27:42.211Z,99.90
2018-12-07T05:30:10.432Z,99.90
2018-12-07T05:32:38.618Z,99.90
2018-12-07T05:35:06.795Z,99.90
2018-12-07T05:37:35.000Z,99.90
2018-12-07T05:40:03.356Z,99.90
2018-12-07T05:42:31.616Z,99.90
2018-12-07T05:44:59.881Z,99.90
2018-12-07T05:47:28.067Z,99.90
2018-12-07T05:49:56.265Z,99.90
2018-12-07T05:52:24.715Z,99.90
2018-12-07T05:54:52.893Z,99.90
2018-12-07T05:57:21.064Z,99.90
2018-12-07T05:59:49.336Z,99.90
2018-12-07T06:02:17.529Z,99.90
2018-12-07T06:04:45.804Z,99.90
2018-12-07T06:07:14.010Z,99.90
2018-12-07T06:09:42.189Z,99.90
2018-12-07T06:12:10.378Z,99.90
2018-12-07T06:14:38.694Z,99.90
2018-12-07T06:17:07.030Z,99.90
2018-12-07T06:19:35.222Z,99.90
2018-12-07T06:22:03.423Z,99.90
2018-12-07T06:24:31.605Z,99.90
2018-12-07T06:26:59.793Z,99.90
2018-12-07T06:29:28.139Z,99.90
2018-12-07T06:32:02.285Z,99.90
2018-12-07T06:34:30.484Z,99.90
2018-12-07T06:36:58.653Z,99.90
2018-12-07T06:39:26.846Z,99.90
2018-12-07T06:41:55.176Z,99.90
2018-12-07T06:44:23.354Z,99.90
2018-12-07T06:46:51.529Z,99.90
2018-12-07T06:49:19.748Z,99.90
2018-12-07T06:51:53.898Z,99.90
2018-12-07T06:54:22.105Z,99.90
2018-12-07T06:56:50.277Z,99.90
2018-12-07T06:59:18.458Z,99.90
2018-12-07T07:01:46.666Z,99.90
2018-12-07T07:04:14.865Z,99.90
2018-12-07T07:06:43.046Z,99.90
2018-12-07T07:09:11.250Z,99.90
2018-12-07T07:11:39.551Z,99.90
2018-12-07T07:14:07.745Z,99.90
2018-12-07T07:16:35.954Z,99.90
2018-12-07T07:19:04.127Z,99.90
2018-12-07T07:21:32.333Z,99.90
2018-12-07T07:24:00.610Z,99.90
2018-12-07T07:26:28.808Z,99.90
2018-12-07T07:28:57.004Z,99.90
2018-12-07T07:31:25.233Z,99.90
2018-12-07T07:33:53.400Z,99.90
2018-12-07T07:36:21.661Z,99.90
2018-12-07T07:38:49.845Z,99.90
2018-12-07T07:41:18.022Z,99.90
2018-12-07T07:43:46.201Z,99.90
2018-12-07T07:46:14.453Z,99.90
2018-12-07T07:48:42.623Z,99.90
2018-12-07T07:51:10.883Z,99.90
2018-12-07T07:53:39.082Z,99.90
2018-12-07T07:56:07.259Z,99.90
2018-12-07T07:58:35.429Z,99.90
2018-12-07T08:01:03.627Z,99.90
2018-12-07T08:03:31.803Z,99.90
2018-12-07T08:05:59.995Z,99.90
2018-12-07T08:08:28.201Z,99.90
2018-12-07T08:10:56.382Z,99.90
2018-12-07T08:13:24.581Z,99.90
2018-12-07T08:15:52.930Z,99.90
2018-12-07T08:18:21.102Z,99.90
2018-12-07T08:20:49.261Z,99.90
2018-12-07T08:23:17.557Z,99.90
2018-12-07T08:25:45.734Z,99.90
2018-12-07T08:28:13.911Z,99.90
2018-12-07T08:30:42.112Z,99.90
2018-12-07T08:33:10.281Z,99.90
2018-12-07T08:35:38.438Z,99.90
2018-12-07T08:38:06.630Z,99.90
2018-12-07T08:40:34.797Z,99.90
2018-12-07T08:43:02.968Z,99.90
2018-12-07T08:45:31.160Z,99.90
2018-12-07T08:47:59.322Z,99.90
2018-12-07T08:50:27.494Z,99.90
2018-12-07T08:52:55.773Z,99.90
2018-12-07T08:55:23.930Z,99.90
2018-12-07T08:57:52.099Z,99.90
2018-12-07T09:00:20.399Z,99.90
2018-12-07T09:02:48.621Z,99.90
2018-12-07T09:05:16.785Z,99.90
2018-12-07T09:07:45.084Z,99.90
2018-12-07T09:10:13.335Z,99.90
2018-12-07T09:12:41.741Z,99.90
2018-12-07T09:15:09.933Z,99.90
2018-12-07T09:17:38.109Z,99.90
2018-12-07T09:20:06.978Z,99.90
2018-12-07T09:22:35.247Z,99.90
2018-12-07T09:25:04.198Z,99.90
2018-12-07T09:27:32.358Z,99.90
2018-12-07T09:30:00.550Z,99.90
2018-12-07T09:32:28.733Z,99.90
2018-12-07T09:34:56.904Z,99.90
2018-12-07T09:37:25.098Z,99.90
2018-12-07T09:39:53.260Z,99.90
2018-12-07T09:42:21.433Z,99.90
2018-12-07T09:44:49.640Z,99.90
2018-12-07T09:47:17.809Z,99.90
2018-12-07T09:49:45.984Z,99.90
2018-12-07T09:52:14.293Z,99.90
2018-12-07T09:54:42.469Z,99.90
2018-12-07T09:57:10.633Z,99.90
2018-12-07T09:59:38.855Z,99.90
2018-12-07T10:02:07.029Z,99.90
2018-12-07T10:07:09.503Z,99.90
2018-12-07T10:09:37.672Z,99.90
2018-12-07T10:12:05.838Z,99.90
2018-12-07T10:14:34.026Z,99.90
2018-12-07T10:17:02.191Z,99.90
2018-12-07T10:19:30.366Z,99.90
2018-12-07T10:21:58.550Z,99.90
2018-12-07T10:24:26.821Z,99.90
2018-12-07T10:26:55.358Z,99.90
2018-12-07T10:29:23.553Z,99.90
2018-12-07T10:31:51.729Z,99.90
2018-12-07T10:34:19.898Z,99.90
2018-12-07T10:36:48.086Z,99.90
2018-12-07T10:39:16.256Z,99.90
2018-12-07T10:41:44.426Z,99.90
2018-12-07T10:44:12.729Z,99.90
2018-12-07T10:46:40.903Z,99.90
2018-12-07T10:49:09.119Z,99.90
2018-12-07T10:51:37.459Z,99.90
2018-12-07T10:54:05.634Z,99.90
2018-12-07T10:56:33.910Z,99.90
2018-12-07T10:59:02.112Z,99.90
2018-12-07T11:01:35.890Z,99.90
2018-12-07T11:17:30.374Z,99.90
2018-12-07T11:20:04.179Z,98.20
2018-12-07T11:22:37.980Z,93.20
2018-12-07T11:25:11.677Z,90.90
2018-12-07T11:27:45.471Z,88.40
2018-12-07T11:30:19.173Z,88.10
2018-12-07T11:32:52.897Z,86.20
2018-12-07T11:35:23.148Z,86.90
2018-12-07T11:37:51.319Z,86.10
2018-12-07T11:40:19.531Z,85.00
2018-12-07T11:42:47.702Z,86.40
2018-12-07T11:45:15.876Z,87.90
2018-12-07T11:47:44.097Z,90.00
2018-12-07T11:50:12.293Z,90.80
2018-12-07T11:52:40.481Z,91.90
2018-12-07T11:55:08.753Z,93.30
2018-12-07T11:57:37.045Z,94.00
2018-12-07T12:00:06.403Z,94.50
2018-12-07T12:02:34.721Z,94.90
2018-12-07T12:05:02.965Z,95.30
2018-12-07T12:07:32.736Z,95.40
2018-12-07T12:10:01.185Z,95.50
2018-12-07T12:12:29.370Z,95.90
2018-12-07T12:14:57.560Z,95.60
2018-12-07T12:17:25.800Z,95.70
2018-12-07T12:19:54.070Z,94.60
2018-12-07T12:22:22.245Z,93.90
2018-12-07T12:24:50.441Z,92.70
2018-12-07T12:27:18.624Z,90.50
2018-12-07T12:29:46.797Z,85.20
2018-12-07T12:32:15.004Z,79.10
2018-12-07T12:34:43.298Z,74.90
2018-12-07T12:37:11.566Z,72.50
2018-12-07T12:39:39.799Z,71.60
2018-12-07T12:42:07.971Z,71.60
2018-12-07T12:44:36.151Z,73.00
2018-12-07T12:47:04.681Z,74.10
2018-12-07T12:49:32.869Z,74.10
2018-12-07T12:52:01.048Z,72.60
2018-12-07T12:54:29.259Z,70.50
2018-12-07T12:56:57.543Z,70.60
2018-12-07T12:59:25.725Z,72.20
2018-12-07T13:01:53.970Z,74.00
2018-12-07T13:04:22.174Z,75.40
2018-12-07T13:06:50.358Z,77.00
2018-12-07T13:09:19.070Z,76.80
2018-12-07T13:11:47.250Z,67.90
2018-12-07T13:14:15.429Z,59.40
2018-12-07T13:16:43.701Z,53.10
2018-12-07T13:19:11.886Z,48.10
2018-12-07T13:21:40.070Z,45.90
2018-12-07T13:24:08.336Z,45.00
2018-12-07T13:26:36.513Z,44.30
2018-12-07T13:29:04.694Z,44.40
2018-12-07T13:31:32.894Z,45.20
2018-12-07T13:34:01.109Z,46.60
2018-12-07T13:36:29.279Z,47.60
2018-12-07T13:38:57.536Z,49.10
2018-12-07T13:41:27.533Z,50.70
2018-12-07T13:43:56.001Z,52.90
2018-12-07T13:46:24.336Z,53.60
2018-12-07T13:48:52.752Z,54.10
2018-12-07T13:51:21.265Z,54.00
2018-12-07T13:53:49.669Z,53.80
2018-12-07T13:56:17.907Z,53.30
2018-12-07T13:58:46.479Z,52.60
2018-12-07T14:01:14.907Z,51.10
2018-12-07T14:03:43.381Z,49.20
2018-12-07T14:06:11.828Z,48.00
2018-12-07T14:08:40.362Z,47.40
2018-12-07T14:11:08.861Z,47.20
2018-12-07T14:13:37.252Z,49.20
2018-12-07T14:16:05.625Z,50.70
2018-12-07T14:18:34.027Z,53.10
2018-12-07T14:21:02.476Z,55.90
2018-12-07T14:23:31.207Z,58.10
2018-12-07T14:25:59.760Z,60.60
2018-12-07T14:28:28.034Z,62.80
2018-12-07T14:30:56.455Z,65.40
2018-12-07T14:33:24.926Z,67.80
2018-12-07T14:35:53.360Z,69.40
2018-12-07T14:38:21.717Z,71.50
2018-12-07T14:40:49.994Z,73.50
2018-12-07T14:43:18.307Z,75.50
2018-12-07T14:45:46.631Z,77.60
2018-12-07T14:48:14.929Z,79.60
2018-12-07T14:50:43.311Z,82.00
2018-12-07T14:53:11.671Z,85.70
2018-12-07T14:55:39.959Z,87.60
2018-12-07T14:58:08.200Z,90.20
2018-12-07T15:00:36.698Z,91.80
2018-12-07T15:03:05.370Z,93.90
2018-12-07T15:05:33.669Z,95.90
2018-12-07T15:08:01.873Z,98.30
2018-12-07T15:10:30.216Z,99.90
2018-12-07T15:12:58.775Z,99.90
2018-12-07T15:15:27.172Z,99.90
2018-12-07T15:17:55.438Z,99.90
2018-12-07T15:20:23.813Z,99.90
2018-12-07T15:22:52.160Z,99.90
2018-12-07T15:25:20.463Z,99.90
2018-12-07T15:27:49.275Z,99.90
2018-12-07T15:30:17.563Z,99.90
2018-12-07T15:32:45.899Z,99.90
2018-12-07T15:35:14.305Z,99.90
2018-12-07T15:37:42.627Z,99.90
2018-12-07T15:40:10.907Z,99.90
2018-12-07T15:42:39.907Z,99.90
2018-12-07T15:45:08.602Z,99.90
2018-12-07T15:47:36.807Z,99.90
2018-12-07T15:50:06.142Z,99.90
2018-12-07T15:52:34.835Z,99.90
2018-12-07T15:55:03.489Z,99.90
2018-12-07T15:57:31.992Z,99.90
2018-12-07T16:00:00.252Z,99.90
2018-12-07T16:02:28.847Z,99.90
2018-12-07T16:04:57.209Z,99.90
2018-12-07T16:07:25.506Z,99.90
2018-12-07T16:09:53.823Z,99.90
2018-12-07T16:12:22.239Z,99.90
2018-12-07T16:14:50.595Z,99.90
2018-12-07T16:17:18.904Z,99.90
2018-12-07T16:19:47.199Z,99.90
2018-12-07T16:22:15.597Z,99.90
2018-12-07T16:24:44.087Z,99.90
2018-12-07T16:27:12.394Z,99.90
2018-12-07T16:29:40.697Z,99.90
2018-12-07T16:32:08.943Z,99.90
2018-12-07T16:34:37.373Z,99.90
2018-12-07T16:37:05.704Z,99.90
2018-12-07T16:39:34.051Z,99.90
2018-12-07T16:42:02.286Z,99.90
2018-12-07T16:44:30.712Z,99.90
2018-12-07T16:46:58.939Z,99.90
2018-12-07T16:49:27.245Z,99.90
2018-12-07T16:51:55.853Z,99.90
2018-12-07T16:54:24.294Z,99.90
2018-12-07T16:56:52.677Z,99.90
2018-12-07T16:59:21.028Z,99.90
2018-12-07T17:01:49.415Z,99.90
2018-12-07T17:04:17.783Z,99.90
2018-12-07T17:06:46.259Z,99.90
2018-12-07T17:09:14.550Z,99.90
2018-12-07T17:11:42.949Z,99.90
2018-12-07T17:14:11.382Z,99.90
2018-12-07T17:16:39.893Z,99.90
2018-12-07T17:19:08.197Z,99.90
2018-12-07T17:21:36.603Z,99.90
2018-12-07T17:24:05.132Z,99.90
2018-12-07T17:26:33.608Z,99.90
2018-12-07T17:29:03.154Z,99.90
2018-12-07T17:31:31.378Z,99.90
2018-12-07T17:33:59.888Z,99.90
2018-12-07T17:36:28.253Z,99.90
2018-12-07T17:38:56.504Z,99.90
2018-12-07T17:41:24.799Z,99.90
2018-12-07T17:43:53.327Z,99.90
2018-12-07T17:46:21.825Z,99.90
2018-12-07T17:48:50.879Z,99.90
2018-12-07T17:51:19.226Z,99.90
2018-12-07T17:53:47.392Z,99.90
2018-12-07T17:56:15.891Z,99.90
2018-12-07T17:58:44.312Z,99.90
2018-12-07T18:01:12.669Z,99.90
2018-12-07T18:03:40.869Z,99.90
2018-12-07T18:06:09.319Z,99.90
2018-12-07T18:08:37.827Z,99.90
2018-12-07T18:11:06.351Z,99.90
2018-12-07T18:13:34.893Z,99.90
2018-12-07T18:16:03.118Z,99.90
2018-12-07T18:18:31.392Z,99.90
2018-12-07T18:20:59.597Z,99.90
2018-12-07T18:23:27.876Z,99.90
2018-12-07T18:25:56.178Z,99.90
2018-12-07T18:28:24.552Z,99.90
2018-12-07T18:30:52.869Z,99.90
2018-12-07T18:33:21.299Z,99.90
2018-12-07T18:35:49.839Z,99.90
2018-12-07T18:38:18.236Z,99.90
2018-12-07T18:40:46.588Z,99.90
2018-12-07T18:43:14.968Z,99.90
2018-12-07T18:45:43.349Z,99.90
2018-12-07T18:48:12.088Z,99.90
2018-12-07T18:50:40.795Z,99.90
2018-12-07T18:53:09.275Z,99.90
2018-12-07T18:55:37.557Z,99.90
2018-12-07T18:58:06.039Z,99.90
2018-12-07T19:00:34.353Z,99.90
2018-12-07T19:03:02.692Z,99.90
2018-12-07T19:05:31.234Z,99.90
2018-12-07T19:07:59.669Z,99.90
2018-12-07T19:10:28.169Z,99.90
2018-12-07T19:12:56.458Z,99.90
2018-12-07T19:15:24.804Z,99.90
2018-12-07T19:17:53.186Z,99.90
2018-12-07T19:20:21.848Z,99.90
2018-12-07T19:22:50.389Z,99.90
2018-12-07T19:25:19.513Z,99.90
2018-12-07T19:27:48.142Z,99.90
2018-12-07T19:30:16.589Z,99.90
2018-12-07T19:32:44.928Z,99.90
2018-12-07T19:35:13.648Z,99.90
2018-12-07T19:37:42.123Z,99.90
2018-12-07T19:40:10.330Z,99.90
2018-12-07T19:42:38.519Z,99.90
2018-12-07T19:45:08.905Z,99.90
2018-12-07T19:47:37.181Z,99.90
2018-12-07T19:50:07.356Z,99.90
2018-12-07T19:52:35.669Z,99.90
2018-12-07T19:55:05.367Z,99.90
2018-12-07T19:57:33.834Z,99.90
2018-12-07T20:00:02.121Z,99.90
2018-12-07T20:02:30.682Z,99.90
2018-12-07T20:04:58.878Z,99.90
2018-12-07T20:07:27.227Z,99.90
2018-12-07T20:09:55.687Z,99.90
2018-12-07T20:12:24.037Z,99.90
2018-12-07T20:14:52.236Z,99.90
2018-12-07T20:17:20.427Z,99.90
2018-12-07T20:19:48.668Z,99.90
2018-12-07T20:22:16.958Z,99.90
2018-12-07T20:24:45.244Z,99.90
2018-12-07T20:27:14.292Z,99.90
2018-12-07T20:29:42.851Z,99.90
2018-12-07T20:32:11.188Z,99.90
2018-12-07T20:34:39.400Z,99.90
2018-12-07T20:37:08.197Z,99.90
2018-12-07T20:39:36.706Z,99.90
2018-12-07T20:42:05.047Z,99.90
2018-12-07T20:44:33.232Z,99.90
2018-12-07T20:47:01.505Z,99.90
2018-12-07T20:49:29.933Z,99.90
2018-12-07T20:51:58.358Z,99.90
2018-12-07T20:54:27.659Z,99.90
2018-12-07T20:56:55.874Z,99.90
2018-12-07T20:59:24.154Z,99.90
2018-12-07T21:01:52.426Z,99.90
2018-12-07T21:04:32.060Z,99.90
2018-12-07T21:14:02.857Z,99.90
2018-12-07T21:19:47.796Z,99.90
2018-12-07T21:22:16.217Z,99.90
2018-12-07T21:24:44.743Z,99.90
2018-12-07T21:27:13.283Z,99.90
2018-12-07T21:29:41.833Z,99.90
2018-12-07T21:32:15.397Z,99.90
2018-12-07T21:35:00.007Z,99.90
2018-12-07T21:37:28.562Z,99.90
2018-12-07T21:40:03.038Z,99.90
2018-12-07T21:42:31.328Z,99.90
2018-12-07T21:44:59.523Z,99.90
2018-12-07T21:47:51.766Z,99.90
2018-12-07T21:50:20.272Z,99.90
2018-12-07T21:52:48.786Z,99.90
2018-12-07T21:55:17.209Z,99.90
2018-12-07T21:57:45.676Z,99.90
2018-12-07T22:00:14.138Z,99.90
2018-12-07T22:02:42.420Z,99.90
2018-12-07T22:05:10.875Z,99.90
2018-12-07T22:07:39.395Z,99.90
2018-12-07T22:10:07.839Z,99.90
2018-12-07T22:12:36.499Z,99.90
2018-12-07T22:15:05.555Z,99.90
2018-12-07T22:17:34.563Z,99.90
2018-12-07T22:20:03.330Z,99.90
2018-12-07T22:22:31.777Z,99.90
2018-12-07T22:25:00.523Z,99.90
2018-12-07T22:27:28.763Z,99.90
2018-12-07T22:29:57.109Z,99.90
2018-12-07T22:32:25.554Z,99.90
2018-12-07T22:34:54.030Z,99.90
2018-12-07T22:37:22.457Z,99.90
2018-12-07T22:39:50.957Z,99.90
2018-12-07T22:42:19.479Z,99.90
2018-12-07T22:44:47.833Z,99.90
2018-12-07T22:47:16.188Z,99.90
2018-12-07T22:49:44.671Z,99.90
2018-12-07T22:52:12.886Z,99.90
2018-12-07T22:54:41.089Z,99.90
2018-12-07T22:57:09.262Z,99.90
2018-12-07T22:59:37.424Z,99.90
2018-12-07T23:02:05.745Z,99.90
2018-12-07T23:04:33.925Z,99.90
2018-12-07T23:07:02.124Z,99.90
2018-12-07T23:09:30.861Z,99.90
2018-12-07T23:11:59.034Z,99.90
2018-12-07T23:14:27.240Z,99.90
2018-12-07T23:16:55.434Z,99.90
2018-12-07T23:19:23.637Z,99.90
2018-12-07T23:21:51.934Z,99.90
2018-12-07T23:24:20.145Z,99.90
2018-12-07T23:26:48.343Z,99.90
2018-12-07T23:29:21.281Z,99.90
2018-12-07T23:31:49.445Z,99.90
2018-12-07T23:34:17.613Z,99.90
2018-12-07T23:36:45.798Z,99.90
2018-12-07T23:39:13.970Z,99.90
2018-12-07T23:41:42.182Z,99.90
2018-12-07T23:44:10.368Z,99.90
2018-12-07T23:46:38.550Z,99.90
2018-12-07T23:49:06.722Z,99.90
2018-12-07T23:51:35.767Z,99.90
2018-12-07T23:54:04.094Z,99.90
2018-12-07T23:56:32.268Z,99.90
2018-12-07T23:59:00.464Z,99.90
