createdAt,value
2022-11-29T00:00:05.057Z,0.00
2022-11-29T00:01:05.065Z,0.00
2022-11-29T00:02:05.275Z,0.00
2022-11-29T00:03:05.175Z,0.00
2022-11-29T00:04:05.081Z,0.00
2022-11-29T00:05:05.081Z,0.00
2022-11-29T00:06:05.087Z,0.00
2022-11-29T00:07:05.116Z,0.00
2022-11-29T00:08:05.096Z,0.00
2022-11-29T00:09:05.108Z,0.00
2022-11-29T00:10:05.107Z,0.00
2022-11-29T00:11:05.122Z,0.00
2022-11-29T00:12:05.123Z,0.00
2022-11-29T00:13:05.119Z,0.00
2022-11-29T00:14:05.229Z,0.00
2022-11-29T00:15:05.131Z,0.00
2022-11-29T00:16:05.139Z,0.00
2022-11-29T00:17:05.186Z,0.00
2022-11-29T00:18:05.149Z,0.00
2022-11-29T00:19:05.152Z,0.00
2022-11-29T00:20:05.157Z,0.00
2022-11-29T00:21:05.160Z,0.00
2022-11-29T00:22:05.168Z,0.00
2022-11-29T00:23:05.187Z,0.00
2022-11-29T00:24:05.195Z,0.00
2022-11-29T00:25:05.178Z,0.00
2022-11-29T00:26:05.188Z,0.00
2022-11-29T00:27:05.190Z,0.00
2022-11-29T00:28:05.214Z,0.00
2022-11-29T00:29:05.197Z,0.00
2022-11-29T00:30:05.207Z,0.00
2022-11-29T00:31:05.238Z,0.00
2022-11-29T00:32:05.220Z,0.00
2022-11-29T00:33:05.217Z,0.00
2022-11-29T00:34:05.231Z,0.00
2022-11-29T00:35:09.437Z,0.00
2022-11-29T00:36:05.238Z,0.00
2022-11-29T00:37:05.235Z,0.00
2022-11-29T00:38:05.248Z,0.00
2022-11-29T00:39:05.270Z,0.00
2022-11-29T00:40:05.256Z,0.00
2022-11-29T00:41:05.259Z,0.00
2022-11-29T00:42:05.267Z,0.00
2022-11-29T00:43:05.281Z,0.00
2022-11-29T00:44:05.276Z,0.00
2022-11-29T00:45:05.277Z,0.00
2022-11-29T00:46:05.328Z,0.00
2022-11-29T00:47:05.288Z,0.00
2022-11-29T00:48:05.315Z,0.00
2022-11-29T00:49:05.297Z,0.00
2022-11-29T00:50:05.307Z,0.00
2022-11-29T00:51:05.307Z,0.00
2022-11-29T00:52:05.319Z,0.00
2022-11-29T00:53:05.318Z,0.00
2022-11-29T00:54:05.327Z,0.00
2022-11-29T00:55:05.345Z,0.00
2022-11-29T00:56:05.335Z,0.00
2022-11-29T00:57:05.340Z,0.00
2022-11-29T00:58:05.346Z,0.00
2022-11-29T00:59:05.347Z,0.00
2022-11-29T01:00:05.359Z,0.00
2022-11-29T01:01:05.435Z,0.00
2022-11-29T01:02:05.440Z,0.00
2022-11-29T01:03:05.369Z,0.00
2022-11-29T01:04:05.379Z,0.00
2022-11-29T01:05:05.380Z,0.00
2022-11-29T01:06:05.385Z,0.00
2022-11-29T01:07:05.388Z,0.00
2022-11-29T01:08:05.397Z,0.00
2022-11-29T01:09:05.401Z,0.00
2022-11-29T01:10:05.407Z,0.00
2022-11-29T01:11:05.432Z,0.00
2022-11-29T01:12:05.420Z,0.00
2022-11-29T01:13:05.418Z,0.00
2022-11-29T01:14:05.452Z,0.00
2022-11-29T01:15:05.434Z,0.00
2022-11-29T01:16:05.437Z,0.00
2022-11-29T01:17:05.469Z,0.00
2022-11-29T01:18:05.448Z,0.00
2022-11-29T01:19:05.450Z,0.00
2022-11-29T01:20:05.463Z,0.00
2022-11-29T01:21:05.457Z,0.00
2022-11-29T01:22:05.467Z,0.00
2022-11-29T01:23:05.471Z,0.00
2022-11-29T01:24:05.478Z,0.00
2022-11-29T01:25:05.477Z,0.00
2022-11-29T01:26:05.487Z,0.00
2022-11-29T01:27:05.508Z,0.00
2022-11-29T01:28:05.497Z,0.00
2022-11-29T01:29:05.507Z,0.00
2022-11-29T01:30:05.509Z,0.00
2022-11-29T01:31:05.556Z,0.00
2022-11-29T01:32:05.571Z,0.00
2022-11-29T01:33:05.519Z,0.00
2022-11-29T01:34:05.529Z,0.00
2022-11-29T01:35:05.531Z,0.00
2022-11-29T01:36:05.542Z,0.00
2022-11-29T01:37:05.544Z,0.00
2022-11-29T01:38:05.551Z,0.00
2022-11-29T01:39:05.549Z,0.00
2022-11-29T01:40:05.557Z,0.00
2022-11-29T01:41:05.560Z,0.00
2022-11-29T01:42:05.569Z,0.00
2022-11-29T01:43:05.590Z,0.00
2022-11-29T01:44:05.587Z,0.00
2022-11-29T01:45:05.583Z,0.00
2022-11-29T01:46:05.681Z,0.00
2022-11-29T01:47:05.591Z,0.00
2022-11-29T01:48:05.600Z,0.00
2022-11-29T01:49:05.599Z,0.00
2022-11-29T01:50:05.610Z,0.00
2022-11-29T01:51:05.612Z,0.00
2022-11-29T01:52:05.629Z,0.00
2022-11-29T01:53:05.635Z,0.00
2022-11-29T01:54:05.629Z,0.00
2022-11-29T01:55:05.637Z,0.00
2022-11-29T01:56:05.694Z,0.00
2022-11-29T01:57:05.640Z,0.00
2022-11-29T01:58:05.672Z,0.00
2022-11-29T01:59:05.774Z,0.00
2022-11-29T02:00:05.665Z,0.00
2022-11-29T02:01:05.699Z,0.00
2022-11-29T02:02:05.729Z,0.00
2022-11-29T02:03:05.670Z,0.00
2022-11-29T02:04:05.679Z,0.00
2022-11-29T02:05:05.684Z,0.00
2022-11-29T02:06:05.727Z,0.00
2022-11-29T02:07:05.691Z,0.00
2022-11-29T02:08:05.704Z,0.00
2022-11-29T02:09:05.699Z,0.00
2022-11-29T02:10:05.710Z,0.00
2022-11-29T02:11:05.711Z,0.00
2022-11-29T02:12:05.721Z,0.00
2022-11-29T02:13:05.722Z,0.00
2022-11-29T02:14:05.747Z,0.00
2022-11-29T02:15:05.777Z,0.00
2022-11-29T02:16:05.785Z,0.00
2022-11-29T02:17:05.741Z,0.00
2022-11-29T02:18:05.752Z,0.00
2022-11-29T02:19:05.751Z,0.00
2022-11-29T02:20:05.760Z,0.00
2022-11-29T02:21:05.766Z,0.00
2022-11-29T02:22:05.771Z,0.00
2022-11-29T02:23:05.871Z,0.00
2022-11-29T02:24:05.779Z,0.00
2022-11-29T02:25:05.780Z,0.00
2022-11-29T02:26:05.789Z,0.00
2022-11-29T02:27:05.791Z,0.00
2022-11-29T02:28:05.800Z,0.00
2022-11-29T02:29:05.800Z,0.00
2022-11-29T02:30:05.813Z,0.00
2022-11-29T02:31:05.854Z,0.00
2022-11-29T02:32:05.820Z,0.00
2022-11-29T02:33:05.821Z,0.00
2022-11-29T02:34:05.830Z,0.00
2022-11-29T02:35:05.832Z,0.00
2022-11-29T02:36:05.843Z,0.00
2022-11-29T02:37:11.308Z,0.00
2022-11-29T02:38:05.847Z,0.00
2022-11-29T02:39:05.851Z,0.00
2022-11-29T02:40:05.858Z,0.00
2022-11-29T02:41:05.858Z,0.00
2022-11-29T02:42:05.902Z,0.00
2022-11-29T02:43:05.875Z,0.00
2022-11-29T02:44:05.877Z,0.00
2022-11-29T02:45:05.881Z,0.00
2022-11-29T02:46:05.950Z,0.00
2022-11-29T02:47:05.916Z,0.00
2022-11-29T02:48:05.901Z,0.00
2022-11-29T02:49:05.898Z,0.00
2022-11-29T02:50:05.907Z,0.00
2022-11-29T02:51:05.910Z,0.00
2022-11-29T02:52:05.921Z,0.00
2022-11-29T02:53:05.922Z,0.00
2022-11-29T02:54:05.929Z,0.00
2022-11-29T02:55:05.931Z,0.00
2022-11-29T02:56:05.937Z,0.00
2022-11-29T02:57:05.942Z,0.00
2022-11-29T02:58:05.951Z,0.00
2022-11-29T02:59:05.948Z,0.00
2022-11-29T03:00:05.958Z,0.00
2022-11-29T03:01:05.984Z,0.00
2022-11-29T03:02:06.017Z,0.00
2022-11-29T03:03:05.990Z,0.00
2022-11-29T03:04:05.977Z,0.00
2022-11-29T03:05:05.977Z,0.00
2022-11-29T03:06:05.991Z,0.00
2022-11-29T03:07:06.018Z,0.00
2022-11-29T03:08:06.013Z,0.00
2022-11-29T03:09:06.013Z,0.00
2022-11-29T03:10:06.008Z,0.00
2022-11-29T03:11:06.006Z,0.00
2022-11-29T03:12:06.017Z,0.00
2022-11-29T03:13:06.016Z,0.00
2022-11-29T03:14:06.022Z,0.00
2022-11-29T03:15:06.048Z,0.00
2022-11-29T03:16:06.087Z,0.00
2022-11-29T03:17:06.045Z,0.00
2022-11-29T03:18:06.043Z,0.00
2022-11-29T03:19:06.069Z,0.00
2022-11-29T03:20:06.052Z,0.00
2022-11-29T03:21:06.054Z,0.00
2022-11-29T03:22:06.071Z,0.00
2022-11-29T03:23:06.068Z,0.00
2022-11-29T03:24:06.072Z,0.00
2022-11-29T03:25:06.080Z,0.00
2022-11-29T03:26:06.081Z,0.00
2022-11-29T03:27:06.085Z,0.00
2022-11-29T03:28:06.102Z,0.00
2022-11-29T03:29:06.095Z,0.00
2022-11-29T03:30:06.117Z,0.00
2022-11-29T03:31:06.149Z,0.00
2022-11-29T03:32:06.110Z,0.00
2022-11-29T03:33:06.212Z,0.00
2022-11-29T03:34:06.120Z,0.00
2022-11-29T03:35:06.146Z,0.00
2022-11-29T03:36:06.137Z,0.00
2022-11-29T03:37:06.145Z,0.00
2022-11-29T03:38:06.139Z,0.00
2022-11-29T03:39:06.148Z,0.00
2022-11-29T03:40:06.150Z,0.00
2022-11-29T03:41:06.151Z,0.00
2022-11-29T03:42:06.160Z,0.00
2022-11-29T03:43:06.161Z,0.00
2022-11-29T03:44:06.177Z,0.00
2022-11-29T03:45:06.169Z,0.00
2022-11-29T03:46:06.260Z,0.00
2022-11-29T03:47:06.181Z,0.00
2022-11-29T03:48:06.193Z,0.00
2022-11-29T03:49:06.214Z,0.00
2022-11-29T03:50:06.196Z,0.00
2022-11-29T03:51:06.222Z,0.00
2022-11-29T03:52:06.206Z,0.00
2022-11-29T03:53:06.207Z,0.00
2022-11-29T03:54:06.217Z,0.00
2022-11-29T03:55:06.218Z,0.00
2022-11-29T03:56:06.228Z,0.00
2022-11-29T03:57:06.228Z,0.00
2022-11-29T03:58:06.234Z,0.00
2022-11-29T03:59:06.252Z,0.00
2022-11-29T04:00:06.245Z,0.00
2022-11-29T04:01:06.346Z,0.00
2022-11-29T04:02:06.254Z,0.00
2022-11-29T04:03:06.260Z,0.00
2022-11-29T04:04:06.269Z,0.00
2022-11-29T04:05:06.274Z,0.00
2022-11-29T04:06:06.271Z,0.00
2022-11-29T04:07:06.292Z,0.00
2022-11-29T04:08:06.291Z,0.00
2022-11-29T04:09:06.281Z,0.00
2022-11-29T04:10:06.291Z,0.00
2022-11-29T04:11:06.293Z,0.00
2022-11-29T04:12:06.302Z,0.00
2022-11-29T04:13:06.300Z,0.00
2022-11-29T04:14:06.307Z,0.00
2022-11-29T04:15:06.311Z,0.00
2022-11-29T04:16:06.375Z,0.00
2022-11-29T04:17:06.320Z,0.00
2022-11-29T04:18:06.327Z,0.00
2022-11-29T04:19:06.335Z,0.00
2022-11-29T04:20:06.336Z,0.00
2022-11-29T04:21:06.346Z,0.00
2022-11-29T04:22:06.346Z,0.00
2022-11-29T04:23:06.369Z,0.00
2022-11-29T04:24:06.355Z,0.00
2022-11-29T04:25:06.355Z,0.00
2022-11-29T04:26:06.367Z,0.00
2022-11-29T04:27:06.365Z,0.00
2022-11-29T04:28:06.373Z,0.00
2022-11-29T04:29:06.381Z,0.00
2022-11-29T04:30:06.385Z,0.00
2022-11-29T04:31:06.452Z,0.00
2022-11-29T04:32:06.390Z,0.00
2022-11-29T04:33:06.395Z,0.00
2022-11-29T04:34:06.397Z,0.00
2022-11-29T04:35:06.404Z,0.00
2022-11-29T04:36:06.410Z,0.00
2022-11-29T04:37:06.414Z,0.00
2022-11-29T04:38:06.414Z,0.00
2022-11-29T04:39:06.446Z,0.00
2022-11-29T04:40:06.423Z,0.00
2022-11-29T04:41:06.449Z,0.00
2022-11-29T04:42:06.435Z,0.00
2022-11-29T04:43:06.440Z,0.00
2022-11-29T04:44:06.443Z,0.00
2022-11-29T04:45:06.450Z,0.00
2022-11-29T04:46:06.516Z,0.00
2022-11-29T04:47:06.460Z,0.00
2022-11-29T04:48:06.461Z,0.00
2022-11-29T04:49:06.468Z,0.00
2022-11-29T04:50:06.475Z,0.00
2022-11-29T04:51:06.480Z,0.00
2022-11-29T04:52:06.479Z,0.00
2022-11-29T04:53:06.490Z,0.00
2022-11-29T04:54:06.488Z,0.00
2022-11-29T04:55:06.517Z,0.00
2022-11-29T04:56:06.502Z,0.00
2022-11-29T04:57:06.503Z,0.00
2022-11-29T04:58:06.510Z,0.00
2022-11-29T04:59:06.519Z,0.00
2022-11-29T05:00:06.517Z,0.00
2022-11-29T05:01:06.521Z,0.00
2022-11-29T05:02:06.569Z,0.00
2022-11-29T05:03:06.580Z,0.00
2022-11-29T05:04:06.533Z,0.00
2022-11-29T05:05:06.542Z,0.00
2022-11-29T05:06:06.542Z,0.00
2022-11-29T05:07:06.551Z,0.00
2022-11-29T05:08:06.549Z,0.00
2022-11-29T05:09:06.561Z,0.00
2022-11-29T05:10:06.563Z,0.00
2022-11-29T05:11:06.585Z,0.00
2022-11-29T05:12:06.570Z,0.00
2022-11-29T05:13:06.594Z,0.00
2022-11-29T05:14:06.584Z,0.00
2022-11-29T05:15:06.587Z,0.00
2022-11-29T05:16:06.644Z,0.00
2022-11-29T05:17:06.598Z,0.00
2022-11-29T05:18:06.597Z,0.00
2022-11-29T05:19:06.605Z,0.00
2022-11-29T05:20:06.606Z,0.00
2022-11-29T05:21:06.611Z,0.00
2022-11-29T05:22:06.615Z,0.00
2022-11-29T05:23:06.627Z,0.00
2022-11-29T05:24:06.624Z,0.00
2022-11-29T05:25:06.630Z,0.00
2022-11-29T05:26:06.635Z,0.00
2022-11-29T05:27:06.666Z,0.00
2022-11-29T05:28:09.991Z,0.00
2022-11-29T05:29:06.650Z,0.00
2022-11-29T05:30:06.657Z,0.00
2022-11-29T05:31:06.696Z,0.00
2022-11-29T05:32:06.663Z,0.00
2022-11-29T05:33:06.674Z,0.00
2022-11-29T05:34:06.667Z,0.00
2022-11-29T05:35:06.693Z,0.00
2022-11-29T05:36:06.683Z,0.00
2022-11-29T05:37:06.689Z,0.00
2022-11-29T05:38:06.687Z,0.00
2022-11-29T05:39:06.694Z,0.00
2022-11-29T05:40:06.696Z,0.00
2022-11-29T05:41:06.804Z,0.00
2022-11-29T05:42:06.704Z,0.00
2022-11-29T05:43:06.734Z,0.00
2022-11-29T05:44:06.714Z,0.00
2022-11-29T05:45:06.720Z,0.00
2022-11-29T05:46:06.751Z,0.00
2022-11-29T05:47:06.736Z,0.00
2022-11-29T05:48:06.731Z,0.00
2022-11-29T05:49:06.742Z,0.00
2022-11-29T05:50:06.742Z,0.00
2022-11-29T05:51:06.747Z,0.00
2022-11-29T05:52:06.752Z,0.00
2022-11-29T05:53:06.756Z,0.00
2022-11-29T05:54:06.776Z,0.00
2022-11-29T05:55:06.775Z,0.00
2022-11-29T05:56:06.768Z,0.00
2022-11-29T05:57:06.773Z,0.00
2022-11-29T05:58:06.774Z,0.00
2022-11-29T05:59:06.810Z,0.00
2022-11-29T06:00:06.783Z,0.00
2022-11-29T06:01:06.793Z,0.00
2022-11-29T06:02:06.807Z,0.00
2022-11-29T06:03:06.887Z,0.00
2022-11-29T06:04:11.677Z,0.00
2022-11-29T06:05:06.809Z,0.00
2022-11-29T06:06:06.811Z,0.00
2022-11-29T06:07:06.819Z,0.00
2022-11-29T06:08:06.822Z,0.00
2022-11-29T06:09:06.830Z,0.00
2022-11-29T06:10:06.828Z,0.00
2022-11-29T06:11:06.837Z,0.00
2022-11-29T06:12:06.851Z,0.00
2022-11-29T06:13:06.842Z,0.00
2022-11-29T06:14:06.844Z,0.00
2022-11-29T06:15:06.875Z,0.00
2022-11-29T06:16:06.923Z,0.00
2022-11-29T06:17:06.863Z,0.00
2022-11-29T06:18:06.862Z,0.00
2022-11-29T06:19:06.887Z,0.00
2022-11-29T06:20:06.872Z,0.00
2022-11-29T06:21:06.886Z,0.00
2022-11-29T06:22:06.880Z,0.00
2022-11-29T06:23:06.892Z,0.00
2022-11-29T06:24:06.889Z,0.00
2022-11-29T06:25:06.901Z,0.00
2022-11-29T06:26:06.898Z,0.00
2022-11-29T06:27:06.904Z,0.00
2022-11-29T06:28:06.915Z,0.00
2022-11-29T06:29:06.917Z,4.00
2022-11-29T06:30:06.925Z,0.00
2022-11-29T06:31:06.963Z,0.00
2022-11-29T06:32:06.938Z,0.00
2022-11-29T06:33:06.929Z,4.00
2022-11-29T06:34:06.933Z,0.00
2022-11-29T06:35:06.942Z,4.00
2022-11-29T06:36:06.943Z,0.00
2022-11-29T06:37:06.962Z,4.00
2022-11-29T06:38:06.947Z,0.00
2022-11-29T06:39:06.958Z,4.00
2022-11-29T06:40:06.957Z,4.00
2022-11-29T06:41:06.964Z,4.00
2022-11-29T06:42:06.971Z,4.00
2022-11-29T06:43:06.973Z,4.00
2022-11-29T06:44:06.976Z,8.00
2022-11-29T06:45:06.982Z,8.00
2022-11-29T06:46:06.985Z,8.00
2022-11-29T06:47:07.008Z,8.00
2022-11-29T06:48:06.993Z,8.00
2022-11-29T06:49:07.020Z,8.00
2022-11-29T06:50:07.013Z,12.00
2022-11-29T06:51:07.009Z,12.00
2022-11-29T06:52:07.013Z,12.00
2022-11-29T06:53:07.021Z,12.00
2022-11-29T06:54:07.019Z,16.00
2022-11-29T06:55:07.034Z,16.00
2022-11-29T06:56:07.028Z,16.00
2022-11-29T06:57:07.032Z,16.00
2022-11-29T06:58:07.037Z,20.00
2022-11-29T06:59:07.049Z,16.00
2022-11-29T07:00:07.045Z,20.00
2022-11-29T07:01:07.232Z,20.00
2022-11-29T07:02:07.115Z,20.00
2022-11-29T07:03:07.077Z,24.00
2022-11-29T07:04:07.061Z,24.00
2022-11-29T07:05:07.068Z,24.00
2022-11-29T07:06:07.071Z,32.00
2022-11-29T07:07:07.079Z,32.00
2022-11-29T07:08:07.079Z,32.00
2022-11-29T07:09:07.088Z,36.00
2022-11-29T07:10:10.666Z,36.00
2022-11-29T07:11:07.096Z,44.00
2022-11-29T07:12:07.098Z,44.00
2022-11-29T07:13:07.103Z,48.00
2022-11-29T07:14:07.205Z,52.00
2022-11-29T07:15:07.113Z,52.00
2022-11-29T07:16:07.131Z,56.00
2022-11-29T07:17:07.120Z,60.00
2022-11-29T07:18:07.124Z,64.00
2022-11-29T07:19:07.154Z,64.00
2022-11-29T07:20:07.131Z,72.00
2022-11-29T07:21:07.137Z,76.00
2022-11-29T07:22:07.140Z,76.00
2022-11-29T07:23:07.148Z,80.00
2022-11-29T07:24:07.158Z,80.00
2022-11-29T07:25:07.157Z,88.00
2022-11-29T07:26:07.155Z,88.00
2022-11-29T07:27:07.166Z,92.00
2022-11-29T07:28:07.166Z,100.00
2022-11-29T07:29:07.173Z,104.00
2022-11-29T07:30:07.179Z,108.00
2022-11-29T07:31:07.230Z,108.00
2022-11-29T07:32:07.184Z,112.00
2022-11-29T07:33:07.194Z,116.00
2022-11-29T07:34:07.190Z,116.00
2022-11-29T07:35:07.221Z,120.00
2022-11-29T07:36:07.202Z,124.00
2022-11-29T07:37:07.205Z,128.00
2022-11-29T07:38:07.208Z,132.00
2022-11-29T07:39:07.217Z,140.00
2022-11-29T07:40:07.216Z,140.00
2022-11-29T07:41:07.345Z,136.00
2022-11-29T07:42:07.226Z,140.00
2022-11-29T07:43:07.233Z,144.00
2022-11-29T07:44:07.236Z,144.00
2022-11-29T07:45:07.242Z,136.00
2022-11-29T07:46:07.255Z,140.00
2022-11-29T07:47:07.249Z,136.00
2022-11-29T07:48:07.252Z,132.00
2022-11-29T07:49:07.261Z,144.00
2022-11-29T07:50:07.263Z,152.00
2022-11-29T07:51:07.288Z,160.00
2022-11-29T07:52:07.274Z,168.00
2022-11-29T07:53:07.278Z,172.00
2022-11-29T07:54:07.279Z,172.00
2022-11-29T07:55:07.289Z,176.00
2022-11-29T07:56:07.287Z,180.00
2022-11-29T07:57:07.296Z,184.00
2022-11-29T07:58:07.294Z,188.00
2022-11-29T07:59:07.357Z,200.00
2022-11-29T08:00:07.403Z,204.00
2022-11-29T08:01:07.376Z,208.00
2022-11-29T08:02:11.696Z,216.00
2022-11-29T08:03:07.320Z,224.00
2022-11-29T08:04:07.322Z,232.00
2022-11-29T08:05:07.329Z,248.00
2022-11-29T08:06:07.329Z,256.00
2022-11-29T08:07:07.359Z,264.00
2022-11-29T08:08:07.341Z,272.00
2022-11-29T08:09:07.346Z,280.00
2022-11-29T08:10:07.346Z,292.00
2022-11-29T08:11:07.371Z,300.00
2022-11-29T08:12:07.361Z,308.00
2022-11-29T08:13:07.362Z,316.00
2022-11-29T08:14:07.381Z,328.00
2022-11-29T08:15:07.374Z,332.00
2022-11-29T08:16:07.398Z,336.00
2022-11-29T08:17:07.382Z,340.00
2022-11-29T08:18:07.379Z,348.00
2022-11-29T08:19:07.417Z,352.00
2022-11-29T08:20:07.391Z,360.00
2022-11-29T08:21:07.402Z,368.00
2022-11-29T08:22:07.398Z,376.00
2022-11-29T08:23:07.425Z,376.00
2022-11-29T08:24:07.410Z,384.00
2022-11-29T08:25:07.414Z,392.00
2022-11-29T08:26:07.415Z,408.00
2022-11-29T08:27:07.426Z,416.00
2022-11-29T08:28:07.425Z,432.00
2022-11-29T08:29:07.432Z,440.00
2022-11-29T08:30:07.434Z,456.00
2022-11-29T08:31:07.440Z,472.00
2022-11-29T08:32:07.444Z,480.00
2022-11-29T08:33:07.448Z,500.00
2022-11-29T08:34:07.451Z,528.00
2022-11-29T08:35:07.468Z,556.00
2022-11-29T08:36:07.463Z,588.00
2022-11-29T08:37:07.472Z,604.00
2022-11-29T08:38:07.467Z,600.00
2022-11-29T08:39:09.490Z,576.00
2022-11-29T08:40:07.483Z,560.00
2022-11-29T08:41:07.487Z,556.00
2022-11-29T08:42:07.487Z,556.00
2022-11-29T08:43:07.594Z,556.00
2022-11-29T08:44:07.500Z,552.00
2022-11-29T08:45:07.498Z,544.00
2022-11-29T08:46:07.592Z,540.00
2022-11-29T08:47:07.511Z,540.00
2022-11-29T08:48:07.528Z,548.00
2022-11-29T08:49:07.518Z,544.00
2022-11-29T08:50:07.526Z,544.00
2022-11-29T08:51:07.528Z,536.00
2022-11-29T08:52:07.535Z,548.00
2022-11-29T08:53:07.544Z,552.00
2022-11-29T08:54:07.545Z,544.00
2022-11-29T08:55:07.568Z,528.00
2022-11-29T08:56:31.932Z,524.00
2022-11-29T08:58:07.561Z,564.00
2022-11-29T08:59:07.563Z,580.00
2022-11-29T09:00:07.570Z,596.00
2022-11-29T09:01:07.587Z,604.00
2022-11-29T09:02:07.604Z,616.00
2022-11-29T09:03:07.581Z,624.00
2022-11-29T09:04:07.595Z,620.00
2022-11-29T09:05:07.591Z,616.00
2022-11-29T09:06:12.050Z,616.00
2022-11-29T09:07:07.602Z,612.00
2022-11-29T09:08:07.609Z,596.00
2022-11-29T09:09:07.610Z,580.00
2022-11-29T09:10:07.617Z,568.00
2022-11-29T09:11:07.643Z,568.00
2022-11-29T09:12:07.625Z,576.00
2022-11-29T09:13:07.626Z,568.00
2022-11-29T09:14:07.637Z,568.00
2022-11-29T09:15:07.636Z,576.00
2022-11-29T09:16:07.677Z,596.00
2022-11-29T09:17:07.645Z,608.00
2022-11-29T09:18:07.655Z,608.00
2022-11-29T09:19:07.654Z,608.00
2022-11-29T09:20:07.665Z,612.00
2022-11-29T09:21:07.662Z,620.00
2022-11-29T09:22:07.670Z,636.00
2022-11-29T09:23:07.684Z,652.00
2022-11-29T09:24:07.684Z,640.00
2022-11-29T09:25:07.681Z,612.00
2022-11-29T09:26:07.716Z,604.00
2022-11-29T09:27:07.713Z,612.00
2022-11-29T09:28:07.700Z,612.00
2022-11-29T09:29:07.702Z,612.00
2022-11-29T09:30:07.711Z,608.00
2022-11-29T09:31:07.723Z,608.00
2022-11-29T09:32:07.799Z,608.00
2022-11-29T09:33:07.719Z,608.00
2022-11-29T09:34:07.731Z,616.00
2022-11-29T09:35:07.733Z,620.00
2022-11-29T09:36:07.740Z,616.00
2022-11-29T09:37:07.738Z,604.00
2022-11-29T09:38:07.747Z,600.00
2022-11-29T09:39:07.746Z,600.00
2022-11-29T09:40:07.755Z,592.00
2022-11-29T09:41:07.777Z,584.00
2022-11-29T09:42:07.766Z,576.00
2022-11-29T09:43:07.784Z,572.00
2022-11-29T09:44:07.774Z,564.00
2022-11-29T09:45:07.778Z,576.00
2022-11-29T09:46:07.814Z,572.00
2022-11-29T09:47:07.785Z,552.00
2022-11-29T09:48:07.793Z,548.00
2022-11-29T09:49:07.796Z,536.00
2022-11-29T09:50:07.803Z,528.00
2022-11-29T09:51:07.804Z,504.00
2022-11-29T09:52:07.814Z,504.00
2022-11-29T09:53:07.812Z,504.00
2022-11-29T09:54:07.821Z,496.00
2022-11-29T09:55:07.823Z,500.00
2022-11-29T09:56:07.851Z,496.00
2022-11-29T09:57:10.840Z,500.00
2022-11-29T09:58:07.839Z,484.00
2022-11-29T09:59:07.866Z,488.00
2022-11-29T10:00:07.852Z,488.00
2022-11-29T10:01:07.873Z,500.00
2022-11-29T10:02:07.905Z,516.00
2022-11-29T10:03:07.863Z,528.00
2022-11-29T10:04:07.871Z,540.00
2022-11-29T10:05:07.873Z,560.00
2022-11-29T10:06:07.877Z,572.00
2022-11-29T10:07:07.880Z,592.00
2022-11-29T10:08:07.886Z,604.00
2022-11-29T10:09:07.891Z,616.00
2022-11-29T10:10:07.901Z,628.00
2022-11-29T10:11:07.902Z,644.00
2022-11-29T10:12:07.908Z,668.00
2022-11-29T10:13:07.908Z,696.00
2022-11-29T10:14:07.917Z,704.00
2022-11-29T10:15:07.941Z,728.00
2022-11-29T10:16:07.983Z,752.00
2022-11-29T10:17:07.931Z,764.00
2022-11-29T10:18:07.937Z,820.00
2022-11-29T10:19:07.944Z,872.00
2022-11-29T10:20:07.951Z,908.00
2022-11-29T10:21:07.946Z,960.00
2022-11-29T10:22:07.955Z,1028.00
2022-11-29T10:23:07.960Z,1036.00
2022-11-29T10:24:07.969Z,1020.00
2022-11-29T10:25:07.967Z,1032.00
2022-11-29T10:26:08.007Z,1036.00
2022-11-29T10:27:07.979Z,1052.00
2022-11-29T10:28:07.987Z,1016.00
2022-11-29T10:29:07.987Z,1048.00
2022-11-29T10:30:07.999Z,1020.00
2022-11-29T10:31:08.079Z,1024.00
2022-11-29T10:32:10.383Z,1056.00
2022-11-29T10:33:08.010Z,1068.00
2022-11-29T10:34:08.019Z,1060.00
2022-11-29T10:35:08.020Z,1024.00
2022-11-29T10:36:08.032Z,1032.00
2022-11-29T10:37:08.029Z,1024.00
2022-11-29T10:38:29.640Z,1056.00
2022-11-29T10:39:14.202Z,1040.00
2022-11-29T10:40:08.079Z,1072.00
2022-11-29T10:41:08.055Z,1076.00
2022-11-29T10:42:08.060Z,1076.00
2022-11-29T10:43:08.063Z,1068.00
2022-11-29T10:44:08.073Z,1088.00
2022-11-29T10:45:08.091Z,1060.00
2022-11-29T10:46:08.092Z,1032.00
2022-11-29T10:47:11.057Z,1024.00
2022-11-29T10:48:08.103Z,1016.00
2022-11-29T10:49:08.096Z,1000.00
2022-11-29T10:50:08.107Z,1020.00
2022-11-29T10:51:08.106Z,1080.00
2022-11-29T10:52:08.114Z,1096.00
2022-11-29T10:53:08.117Z,1040.00
2022-11-29T10:54:08.128Z,1052.00
2022-11-29T10:55:08.128Z,996.00
2022-11-29T10:56:08.139Z,1008.00
2022-11-29T10:57:08.139Z,984.00
2022-11-29T10:58:08.158Z,952.00
2022-11-29T10:59:08.154Z,960.00
2022-11-29T11:00:08.160Z,968.00
2022-11-29T11:01:08.416Z,972.00
2022-11-29T11:02:08.177Z,960.00
2022-11-29T11:03:08.199Z,980.00
2022-11-29T11:04:08.181Z,1012.00
2022-11-29T11:05:08.196Z,1076.00
2022-11-29T11:06:08.193Z,1092.00
2022-11-29T11:07:08.195Z,1112.00
2022-11-29T11:08:08.206Z,1108.00
2022-11-29T11:09:08.206Z,1144.00
2022-11-29T11:10:08.213Z,1164.00
2022-11-29T11:11:08.221Z,1180.00
2022-11-29T11:12:08.226Z,1176.00
2022-11-29T11:13:08.230Z,1128.00
2022-11-29T11:14:08.239Z,1096.00
2022-11-29T11:15:08.241Z,1072.00
2022-11-29T11:16:08.267Z,1056.00
2022-11-29T11:17:08.276Z,996.00
2022-11-29T11:18:08.262Z,984.00
2022-11-29T11:19:08.297Z,992.00
2022-11-29T11:20:08.276Z,980.00
2022-11-29T11:21:08.275Z,960.00
2022-11-29T11:22:08.286Z,948.00
2022-11-29T11:23:08.288Z,956.00
2022-11-29T11:24:08.299Z,976.00
2022-11-29T11:25:08.300Z,960.00
2022-11-29T11:26:08.309Z,928.00
2022-11-29T11:27:08.315Z,900.00
2022-11-29T11:28:08.318Z,892.00
2022-11-29T11:29:08.327Z,904.00
2022-11-29T11:30:08.333Z,948.00
2022-11-29T11:31:08.536Z,944.00
2022-11-29T11:32:08.343Z,904.00
2022-11-29T11:33:08.346Z,932.00
2022-11-29T11:34:08.358Z,912.00
2022-11-29T11:35:08.372Z,896.00
2022-11-29T11:36:08.367Z,868.00
2022-11-29T11:37:08.379Z,808.00
2022-11-29T11:38:08.377Z,768.00
2022-11-29T11:39:08.381Z,748.00
2022-11-29T11:40:08.453Z,724.00
2022-11-29T11:41:08.405Z,736.00
2022-11-29T11:42:08.403Z,744.00
2022-11-29T11:43:08.399Z,736.00
2022-11-29T11:44:15.227Z,764.00
2022-11-29T11:45:08.412Z,780.00
2022-11-29T11:46:09.347Z,760.00
2022-11-29T11:47:08.424Z,768.00
2022-11-29T11:48:08.435Z,788.00
2022-11-29T11:49:08.434Z,800.00
2022-11-29T11:50:08.446Z,812.00
2022-11-29T11:51:08.465Z,804.00
2022-11-29T11:52:08.455Z,804.00
2022-11-29T11:53:08.460Z,800.00
2022-11-29T11:54:08.468Z,804.00
2022-11-29T11:55:08.474Z,816.00
2022-11-29T11:56:08.480Z,836.00
2022-11-29T11:57:08.482Z,824.00
2022-11-29T11:58:10.568Z,804.00
2022-11-29T11:59:08.492Z,788.00
2022-11-29T12:00:08.505Z,752.00
2022-11-29T12:01:08.502Z,732.00
2022-11-29T12:02:08.558Z,740.00
2022-11-29T12:03:08.704Z,740.00
2022-11-29T12:04:08.526Z,724.00
2022-11-29T12:05:08.556Z,680.00
2022-11-29T12:06:08.539Z,704.00
2022-11-29T12:07:08.559Z,728.00
2022-11-29T12:08:08.977Z,720.00
2022-11-29T12:09:08.567Z,740.00
2022-11-29T12:10:08.581Z,732.00
2022-11-29T12:11:08.558Z,712.00
2022-11-29T12:12:08.566Z,720.00
2022-11-29T12:13:08.570Z,740.00
2022-11-29T12:14:08.581Z,728.00
2022-11-29T12:15:08.580Z,700.00
2022-11-29T12:16:08.656Z,700.00
2022-11-29T12:17:08.594Z,696.00
2022-11-29T12:18:08.597Z,704.00
2022-11-29T12:19:08.614Z,716.00
2022-11-29T12:20:08.610Z,712.00
2022-11-29T12:21:08.612Z,700.00
2022-11-29T12:22:08.621Z,676.00
2022-11-29T12:23:08.643Z,656.00
2022-11-29T12:24:08.629Z,644.00
2022-11-29T12:25:08.632Z,644.00
2022-11-29T12:26:08.680Z,644.00
2022-11-29T12:27:08.655Z,652.00
2022-11-29T12:28:08.655Z,660.00
2022-11-29T12:29:08.653Z,648.00
2022-11-29T12:30:08.663Z,628.00
2022-11-29T12:31:08.713Z,616.00
2022-11-29T12:32:08.676Z,580.00
2022-11-29T12:33:08.676Z,544.00
2022-11-29T12:34:08.709Z,524.00
2022-11-29T12:35:08.685Z,520.00
2022-11-29T12:36:08.691Z,528.00
2022-11-29T12:37:08.694Z,536.00
2022-11-29T12:38:08.703Z,544.00
2022-11-29T12:39:08.722Z,560.00
2022-11-29T12:40:08.715Z,580.00
2022-11-29T12:41:08.735Z,600.00
2022-11-29T12:42:08.755Z,604.00
2022-11-29T12:43:08.729Z,604.00
2022-11-29T12:44:08.740Z,596.00
2022-11-29T12:45:08.736Z,592.00
2022-11-29T12:46:08.930Z,588.00
2022-11-29T12:47:34.713Z,572.00
2022-11-29T12:48:08.766Z,556.00
2022-11-29T12:49:08.756Z,544.00
2022-11-29T12:50:08.767Z,548.00
2022-11-29T12:51:08.769Z,540.00
2022-11-29T12:52:08.777Z,536.00
2022-11-29T12:53:08.790Z,520.00
2022-11-29T12:54:08.828Z,528.00