createdAt,value
2022-12-25T00:02:10.819Z,10.07
2022-12-25T00:04:38.218Z,8.98
2022-12-25T00:07:09.549Z,10.13
2022-12-25T00:09:36.893Z,9.35
2022-12-25T00:12:04.117Z,10.23
2022-12-25T00:14:31.160Z,9.65
2022-12-25T00:17:03.706Z,9.45
2022-12-25T00:19:30.919Z,9.90
2022-12-25T00:21:58.312Z,8.93
2022-12-25T00:24:26.541Z,9.20
2022-12-25T00:26:53.796Z,9.95
2022-12-25T00:29:21.976Z,8.65
2022-12-25T00:31:52.191Z,8.70
2022-12-25T00:34:19.406Z,9.05
2022-12-25T00:36:46.646Z,9.82
2022-12-25T00:39:13.794Z,9.20
2022-12-25T00:41:59.916Z,8.73
2022-12-25T00:44:27.059Z,8.57
2022-12-25T00:46:54.280Z,9.30
2022-12-25T00:49:24.498Z,8.60
2022-12-25T00:51:54.940Z,9.95
2022-12-25T00:54:22.262Z,8.70
2022-12-25T00:56:49.610Z,8.98
2022-12-25T00:59:17.003Z,8.77
2022-12-25T01:01:44.269Z,7.90
2022-12-25T01:04:13.285Z,8.63
2022-12-25T01:06:40.816Z,8.43
2022-12-25T01:09:27.044Z,9.05
2022-12-25T01:11:54.284Z,9.00
2022-12-25T01:14:21.378Z,8.32
2022-12-25T01:16:48.503Z,9.18
2022-12-25T01:19:15.801Z,8.88
2022-12-25T01:21:43.123Z,7.97
2022-12-25T01:24:10.257Z,7.97
2022-12-25T01:26:37.482Z,7.60
2022-12-25T01:29:04.642Z,7.35
2022-12-25T01:31:31.931Z,8.32
2022-12-25T01:33:59.023Z,8.18
2022-12-25T01:36:26.735Z,8.23
2022-12-25T01:38:54.492Z,8.90
2022-12-25T01:41:22.570Z,8.38
2022-12-25T01:44:23.921Z,7.90
2022-12-25T01:46:52.969Z,7.50
2022-12-25T01:49:26.374Z,8.52
2022-12-25T01:51:53.932Z,8.45
2022-12-25T01:54:22.786Z,8.15
2022-12-25T01:56:50.850Z,7.22
2022-12-25T01:59:20.196Z,8.00
2022-12-25T02:01:47.634Z,8.45
2022-12-25T02:04:40.624Z,7.97
2022-12-25T02:07:13.478Z,7.85
2022-12-25T02:09:40.825Z,8.10
2022-12-25T02:12:09.721Z,8.20
2022-12-25T02:14:39.386Z,8.48
2022-12-25T02:17:06.491Z,8.30
2022-12-25T02:19:57.519Z,7.63
2022-12-25T02:22:27.716Z,7.35
2022-12-25T02:25:30.157Z,7.68
2022-12-25T02:28:14.856Z,7.93
2022-12-25T02:30:45.082Z,7.68
2022-12-25T02:33:35.900Z,8.05
2022-12-25T02:36:06.708Z,7.45
2022-12-25T02:39:02.028Z,7.85
2022-12-25T02:41:30.307Z,7.63
2022-12-25T02:44:16.265Z,7.93
2022-12-25T02:47:02.584Z,7.72
2022-12-25T02:49:49.494Z,8.07
2022-12-25T02:52:38.356Z,9.38
2022-12-25T02:55:45.253Z,9.13
2022-12-25T02:58:35.820Z,8.20
2022-12-25T03:01:26.573Z,8.52
2022-12-25T03:04:14.451Z,8.57
2022-12-25T03:06:43.321Z,8.68
2022-12-25T03:09:31.803Z,9.07
2022-12-25T03:12:10.590Z,8.57
2022-12-25T03:14:56.356Z,9.82
2022-12-25T03:17:23.440Z,8.63
2022-12-25T03:20:09.337Z,9.70
2022-12-25T03:22:55.702Z,9.70
2022-12-25T03:25:41.510Z,9.00
2022-12-25T03:28:08.593Z,9.43
2022-12-25T03:30:54.428Z,8.90
2022-12-25T03:33:45.848Z,8.73
2022-12-25T03:36:17.407Z,8.40
2022-12-25T03:39:15.826Z,8.65
2022-12-25T03:42:07.914Z,8.55
2022-12-25T03:44:54.657Z,8.98
2022-12-25T03:47:48.238Z,8.52
2022-12-25T03:50:43.268Z,8.52
2022-12-25T03:53:33.469Z,8.85
2022-12-25T03:56:19.723Z,7.03
2022-12-25T03:59:15.452Z,7.53
2022-12-25T04:02:07.379Z,7.78
2022-12-25T04:04:53.463Z,7.35
2022-12-25T04:07:39.073Z,7.75
2022-12-25T04:10:25.195Z,8.05
2022-12-25T04:13:13.305Z,7.18
2022-12-25T04:16:01.887Z,7.32
2022-12-25T04:18:47.555Z,7.45
2022-12-25T04:21:35.362Z,7.55
2022-12-25T04:24:21.341Z,7.25
2022-12-25T04:27:07.007Z,6.68
2022-12-25T04:29:53.117Z,7.00
2022-12-25T04:32:38.945Z,7.18
2022-12-25T04:35:24.844Z,6.53
2022-12-25T04:37:54.740Z,7.22
2022-12-25T04:40:21.863Z,7.35
2022-12-25T04:42:50.916Z,7.03
2022-12-25T04:45:18.056Z,6.43
2022-12-25T04:47:45.173Z,9.32
2022-12-25T04:50:15.500Z,7.68
2022-12-25T04:52:42.903Z,8.02
2022-12-25T04:55:11.569Z,7.43
2022-12-25T04:57:38.993Z,8.05
2022-12-25T05:00:09.426Z,7.03
2022-12-25T05:02:36.968Z,6.13
2022-12-25T05:05:04.311Z,7.00
2022-12-25T05:07:33.030Z,7.25
2022-12-25T05:10:00.196Z,7.45
2022-12-25T05:12:27.523Z,6.88
2022-12-25T05:14:54.596Z,6.63
2022-12-25T05:17:22.005Z,7.22
2022-12-25T05:19:49.172Z,6.28
2022-12-25T05:22:17.209Z,6.68
2022-12-25T05:24:44.322Z,7.35
2022-12-25T05:27:13.579Z,6.93
2022-12-25T05:29:40.725Z,7.03
2022-12-25T05:32:08.046Z,6.97
2022-12-25T05:34:37.348Z,6.95
2022-12-25T05:37:04.500Z,6.70
2022-12-25T05:39:31.797Z,7.00
2022-12-25T05:41:58.915Z,6.32
2022-12-25T05:44:26.098Z,5.88
2022-12-25T05:46:55.897Z,6.82
2022-12-25T05:49:23.243Z,6.07
2022-12-25T05:51:50.347Z,7.25
2022-12-25T05:54:17.409Z,6.75
2022-12-25T05:56:44.583Z,6.50
2022-12-25T05:59:11.726Z,5.97
2022-12-25T06:01:38.910Z,6.15
2022-12-25T06:04:12.260Z,6.28
2022-12-25T06:06:39.888Z,6.35
2022-12-25T06:09:11.863Z,5.72
2022-12-25T06:11:38.969Z,6.97
2022-12-25T06:14:09.382Z,6.75
2022-12-25T06:16:42.406Z,6.82
2022-12-25T06:19:09.575Z,6.40
2022-12-25T06:21:36.761Z,6.43
2022-12-25T06:24:04.210Z,7.03
2022-12-25T06:26:31.443Z,6.30
2022-12-25T06:28:58.556Z,6.00
2022-12-25T06:31:25.804Z,5.75
2022-12-25T06:33:55.460Z,5.80
2022-12-25T06:36:24.338Z,6.22
2022-12-25T06:38:51.688Z,5.65
2022-12-25T06:41:22.891Z,6.00
2022-12-25T06:43:51.977Z,5.47
2022-12-25T06:46:21.745Z,5.32
2022-12-25T06:48:52.275Z,6.40
2022-12-25T06:51:55.712Z,6.00
2022-12-25T06:54:21.220Z,5.30
2022-12-25T06:56:48.750Z,5.65
2022-12-25T06:59:15.936Z,5.20
2022-12-25T07:01:54.325Z,5.15
2022-12-25T07:04:28.436Z,5.53
2022-12-25T07:06:55.590Z,6.10
2022-12-25T07:09:23.883Z,4.97
2022-12-25T07:11:50.905Z,4.70
2022-12-25T07:14:24.315Z,5.30
2022-12-25T07:16:52.096Z,5.57
2022-12-25T07:19:19.349Z,4.35
2022-12-25T07:21:50.105Z,5.05
2022-12-25T07:24:28.088Z,5.28
2022-12-25T07:26:55.505Z,5.10
2022-12-25T07:29:22.707Z,5.22
2022-12-25T07:31:50.001Z,4.70
2022-12-25T07:34:18.321Z,4.68
2022-12-25T07:36:45.660Z,5.43
2022-12-25T07:39:14.937Z,4.75
2022-12-25T07:41:42.115Z,4.50
2022-12-25T07:44:09.262Z,4.70
2022-12-25T07:46:39.419Z,4.07
2022-12-25T07:49:06.767Z,4.80
2022-12-25T07:51:33.988Z,4.47
2022-12-25T07:54:02.032Z,4.50
2022-12-25T07:56:29.394Z,4.35
2022-12-25T07:58:56.644Z,4.70
2022-12-25T08:01:25.141Z,5.47
2022-12-25T08:03:53.565Z,5.00
2022-12-25T08:06:21.524Z,5.35
2022-12-25T08:08:52.470Z,5.07
2022-12-25T08:11:19.663Z,4.93
2022-12-25T08:13:56.774Z,4.82
2022-12-25T08:16:33.022Z,4.32
2022-12-25T08:19:00.384Z,4.50
2022-12-25T08:21:27.627Z,3.97
2022-12-25T08:23:54.767Z,4.53
2022-12-25T08:26:22.898Z,4.32
2022-12-25T08:28:50.519Z,4.35
2022-12-25T08:31:19.639Z,4.40
2022-12-25T08:33:46.997Z,4.47
2022-12-25T08:36:14.327Z,4.80
2022-12-25T08:38:41.869Z,4.20
2022-12-25T08:41:09.155Z,4.30
2022-12-25T08:43:41.794Z,4.57
2022-12-25T08:46:09.470Z,5.20
2022-12-25T08:48:36.916Z,4.72
2022-12-25T08:51:06.803Z,4.30
2022-12-25T08:53:41.549Z,4.78
2022-12-25T08:56:10.216Z,4.78
2022-12-25T08:58:40.666Z,4.43
2022-12-25T09:01:08.720Z,4.18
2022-12-25T09:03:36.286Z,4.45
2022-12-25T09:06:06.412Z,4.82
2022-12-25T09:08:33.864Z,4.18
2022-12-25T09:11:04.500Z,4.10
2022-12-25T09:13:33.663Z,4.43
2022-12-25T09:16:00.963Z,4.45
2022-12-25T09:18:28.092Z,4.07
2022-12-25T09:20:59.982Z,4.47
2022-12-25T09:23:27.585Z,4.32
2022-12-25T09:25:55.015Z,4.38
2022-12-25T09:28:22.609Z,4.10
2022-12-25T09:30:53.656Z,4.20
2022-12-25T09:33:23.015Z,4.85
2022-12-25T09:36:02.894Z,4.30
2022-12-25T09:38:30.831Z,4.80
2022-12-25T09:40:59.169Z,4.45
2022-12-25T09:43:27.155Z,4.35
2022-12-25T09:45:54.495Z,4.40
2022-12-25T09:48:31.205Z,4.63
2022-12-25T09:51:07.142Z,4.50
2022-12-25T09:53:44.129Z,4.60
2022-12-25T09:56:13.875Z,4.57
2022-12-25T09:58:44.026Z,4.35
2022-12-25T10:01:39.332Z,4.20
2022-12-25T10:04:26.342Z,4.13
2022-12-25T10:07:13.897Z,4.18
2022-12-25T10:09:47.156Z,4.68
2022-12-25T10:12:33.044Z,5.35
2022-12-25T10:15:17.283Z,4.70
2022-12-25T10:18:05.964Z,4.47
2022-12-25T10:20:35.861Z,4.43
2022-12-25T10:23:05.836Z,4.75
2022-12-25T10:25:33.381Z,5.25
2022-12-25T10:28:02.644Z,4.80
2022-12-25T10:30:30.823Z,5.05
2022-12-25T10:32:58.832Z,4.53
2022-12-25T10:35:27.591Z,5.75
2022-12-25T10:38:07.369Z,6.15
2022-12-25T10:40:47.201Z,6.80
2022-12-25T10:43:18.763Z,5.72
2022-12-25T10:45:50.196Z,6.75
2022-12-25T10:48:25.838Z,5.95
2022-12-25T10:50:53.045Z,6.47
2022-12-25T10:53:23.182Z,6.20
2022-12-25T10:55:56.374Z,6.22
2022-12-25T10:58:23.548Z,5.65
2022-12-25T11:00:57.373Z,5.90
2022-12-25T11:03:26.515Z,6.22
2022-12-25T11:05:54.224Z,5.97
2022-12-25T11:08:23.675Z,6.65
2022-12-25T11:10:55.571Z,5.57
2022-12-25T11:13:26.410Z,5.78
2022-12-25T11:16:10.857Z,6.63
2022-12-25T11:18:51.704Z,6.40
2022-12-25T11:21:29.080Z,5.63
2022-12-25T11:24:00.768Z,6.10
2022-12-25T11:26:28.734Z,6.53
2022-12-25T11:28:57.559Z,6.63
2022-12-25T11:31:30.521Z,6.53
2022-12-25T11:34:16.559Z,7.40
2022-12-25T11:36:45.081Z,7.40
2022-12-25T11:39:16.121Z,8.05
2022-12-25T11:41:43.975Z,7.00
2022-12-25T11:44:20.224Z,6.65
2022-12-25T11:46:52.053Z,6.30
2022-12-25T11:49:21.279Z,6.07
2022-12-25T11:51:50.473Z,6.13
2022-12-25T11:54:30.181Z,6.20
2022-12-25T11:56:59.235Z,7.28
2022-12-25T11:59:37.352Z,6.85
2022-12-25T12:02:22.546Z,6.57
2022-12-25T12:04:51.752Z,5.90
2022-12-25T12:07:30.474Z,5.60
2022-12-25T12:09:57.662Z,6.05
2022-12-25T12:12:49.229Z,5.82
2022-12-25T12:15:24.650Z,5.80
2022-12-25T12:17:51.749Z,5.82
2022-12-25T12:20:35.652Z,6.00
2022-12-25T12:23:08.286Z,6.00
2022-12-25T12:25:40.614Z,6.60
2022-12-25T12:28:15.037Z,6.90
2022-12-25T12:30:42.237Z,6.15
2022-12-25T12:33:21.972Z,6.68
2022-12-25T12:35:49.776Z,6.53
2022-12-25T12:38:20.968Z,7.75
2022-12-25T12:40:55.662Z,7.22
2022-12-25T12:43:31.773Z,7.50
2022-12-25T12:46:02.197Z,7.22
2022-12-25T12:48:34.738Z,7.43
2022-12-25T12:51:03.428Z,7.90
2022-12-25T12:53:38.038Z,8.15
2022-12-25T12:56:15.336Z,8.32
2022-12-25T12:58:57.235Z,8.00
2022-12-25T13:01:31.116Z,8.50
2022-12-25T13:04:21.628Z,8.18
2022-12-25T13:07:10.539Z,8.40
2022-12-25T13:09:53.620Z,8.05
2022-12-25T13:12:23.967Z,8.65
2022-12-25T13:14:51.627Z,8.38
2022-12-25T13:17:23.504Z,9.15
2022-12-25T13:19:56.545Z,9.75
2022-12-25T13:22:35.997Z,9.82
2022-12-25T13:25:16.360Z,9.88
2022-12-25T13:27:43.600Z,9.60
2022-12-25T13:30:28.680Z,9.30
2022-12-25T13:33:01.686Z,8.65
2022-12-25T13:35:45.689Z,9.27
2022-12-25T13:38:21.840Z,9.48
2022-12-25T13:41:12.337Z,8.85
2022-12-25T13:43:46.986Z,9.43
2022-12-25T13:46:19.772Z,9.40
2022-12-25T13:48:55.933Z,10.05
2022-12-25T13:51:34.480Z,10.07
2022-12-25T13:54:28.388Z,9.35
2022-12-25T13:57:08.176Z,9.25
2022-12-25T13:59:40.514Z,8.43
2022-12-25T14:02:23.718Z,9.30
2022-12-25T14:04:53.373Z,8.82
2022-12-25T14:07:24.390Z,8.80
2022-12-25T14:09:57.425Z,8.88
2022-12-25T14:12:25.489Z,8.68
2022-12-25T14:14:53.457Z,8.20
2022-12-25T14:17:21.126Z,8.82
2022-12-25T14:20:05.656Z,9.25
2022-12-25T14:22:40.684Z,8.57
2022-12-25T14:25:20.654Z,9.15
2022-12-25T14:27:59.073Z,8.88
2022-12-25T14:31:00.413Z,10.70
2022-12-25T14:33:27.693Z,9.10
2022-12-25T14:36:07.825Z,9.07
2022-12-25T14:38:39.862Z,8.93
2022-12-25T14:41:25.811Z,9.23
2022-12-25T14:43:58.210Z,9.45
2022-12-25T14:52:41.258Z,9.23
2022-12-25T14:55:53.978Z,8.30
2022-12-25T14:58:31.280Z,9.35
2022-12-25T15:01:10.393Z,9.98
2022-12-25T15:04:13.498Z,10.20
2022-12-25T15:06:45.272Z,9.00
2022-12-25T15:09:22.659Z,9.00
2022-12-25T15:12:17.929Z,8.05
2022-12-25T15:14:50.055Z,8.63
2022-12-25T15:17:27.919Z,10.10
2022-12-25T15:20:00.719Z,10.18
2022-12-25T15:23:02.173Z,8.05
2022-12-25T15:25:32.175Z,9.00
2022-12-25T15:30:27.510Z,55.63
2022-12-25T15:32:57.178Z,11.50
2022-12-25T15:35:38.611Z,10.13
2022-12-25T15:38:09.084Z,9.98
2022-12-25T15:40:44.831Z,9.70
2022-12-25T15:43:39.980Z,10.63
2022-12-25T15:46:23.707Z,22.60
2022-12-25T15:48:58.218Z,10.45
2022-12-25T15:52:03.732Z,9.82
2022-12-25T15:54:34.426Z,10.10
2022-12-25T15:57:10.180Z,21.73
2022-12-25T15:59:44.676Z,10.50
2022-12-25T16:02:34.931Z,9.38
2022-12-25T16:05:10.451Z,13.55
2022-12-25T16:07:47.694Z,9.60
2022-12-25T16:10:20.784Z,9.25
2022-12-25T16:12:57.640Z,8.85
2022-12-25T16:15:34.111Z,8.13
2022-12-25T16:21:01.611Z,9.45
2022-12-25T16:23:38.427Z,9.00
2022-12-25T16:26:41.099Z,9.52
2022-12-25T16:29:52.232Z,10.90
2022-12-25T16:35:19.709Z,10.57
2022-12-25T16:38:04.364Z,11.43
2022-12-25T16:40:43.829Z,11.60
2022-12-25T16:43:16.356Z,10.88
2022-12-25T16:46:00.244Z,10.20
2022-12-25T16:51:21.197Z,12.07
2022-12-25T16:54:10.594Z,11.07
2022-12-25T17:02:17.293Z,11.05
2022-12-25T17:10:32.612Z,12.77
2022-12-25T17:13:32.848Z,13.15
2022-12-25T17:16:24.583Z,13.65
2022-12-25T17:19:21.829Z,11.50
2022-12-25T17:21:50.915Z,14.45
2022-12-25T17:24:27.757Z,15.55
2022-12-25T17:27:18.592Z,15.50
2022-12-25T17:30:14.005Z,14.30
2022-12-25T17:32:47.475Z,13.13
2022-12-25T17:38:01.160Z,19.25
2022-12-25T17:40:32.361Z,15.23
2022-12-25T17:43:20.787Z,14.45
2022-12-25T17:46:01.180Z,22.05
2022-12-25T17:49:10.240Z,20.90
2022-12-25T17:52:03.380Z,13.00
2022-12-25T17:54:41.059Z,20.60
2022-12-25T17:57:09.030Z,15.88
2022-12-25T18:00:13.295Z,17.42
2022-12-25T18:02:47.563Z,17.30
2022-12-25T18:05:17.554Z,16.27
2022-12-25T18:07:55.602Z,16.83
2022-12-25T18:10:26.015Z,18.90
2022-12-25T18:13:03.923Z,19.58
2022-12-25T18:15:55.286Z,17.60
2022-12-25T18:18:30.677Z,17.33
2022-12-25T18:20:58.037Z,14.48
2022-12-25T18:23:27.899Z,16.20
2022-12-25T18:26:04.344Z,15.70
2022-12-25T18:28:31.846Z,15.65
2022-12-25T18:31:13.841Z,16.63
2022-12-25T18:33:41.575Z,16.92
2022-12-25T18:36:09.321Z,16.75
2022-12-25T18:38:48.764Z,16.85
2022-12-25T18:41:38.964Z,14.45
2022-12-25T18:47:27.103Z,14.98
2022-12-25T18:50:14.599Z,15.68
2022-12-25T18:52:55.087Z,21.50
2022-12-25T18:58:26.352Z,18.38
2022-12-25T19:04:20.495Z,16.92
2022-12-25T19:06:53.094Z,21.33
2022-12-25T19:09:29.115Z,19.77
2022-12-25T19:12:04.356Z,17.58
2022-12-25T19:14:49.313Z,24.40
2022-12-25T19:17:20.123Z,25.38
2022-12-25T19:19:56.593Z,21.10
2022-12-25T19:22:38.674Z,18.00
2022-12-25T19:25:11.650Z,20.90
2022-12-25T19:27:47.825Z,25.20
2022-12-25T19:30:19.143Z,20.45
2022-12-25T19:33:11.119Z,25.52
2022-12-25T19:36:08.627Z,20.38
2022-12-25T19:38:45.636Z,15.55
2022-12-25T19:41:23.609Z,13.98
2022-12-25T19:44:03.112Z,16.25
2022-12-25T19:46:38.400Z,18.25
2022-12-25T19:52:06.282Z,15.80
2022-12-25T19:54:55.764Z,14.73
2022-12-25T19:57:58.453Z,14.65
2022-12-25T20:01:08.040Z,13.07
2022-12-25T20:03:46.746Z,16.35
2022-12-25T20:06:26.080Z,14.98
2022-12-25T20:09:12.133Z,16.77
2022-12-25T20:11:51.951Z,17.25
2022-12-25T20:14:22.328Z,16.70
2022-12-25T20:17:01.171Z,15.77
2022-12-25T20:19:31.350Z,18.25
2022-12-25T20:22:10.183Z,17.48
2022-12-25T20:24:41.382Z,17.98
2022-12-25T20:27:08.924Z,15.10
2022-12-25T20:29:41.916Z,16.23
2022-12-25T20:32:18.219Z,16.77
2022-12-25T20:34:45.578Z,15.65
2022-12-25T20:37:12.855Z,15.85
2022-12-25T20:39:40.275Z,17.80
2022-12-25T20:42:08.131Z,17.83
2022-12-25T20:44:35.364Z,19.17
2022-12-25T20:47:07.222Z,18.48
2022-12-25T20:50:00.383Z,15.23
2022-12-25T20:52:25.680Z,17.83
2022-12-25T20:54:53.303Z,15.45
2022-12-25T20:57:23.558Z,18.73
2022-12-25T20:59:52.454Z,17.23
2022-12-25T21:02:34.500Z,13.73
2022-12-25T21:05:03.395Z,14.13
2022-12-25T21:07:34.218Z,14.82
2022-12-25T21:10:01.731Z,15.02
2022-12-25T21:12:28.977Z,17.35
2022-12-25T21:14:58.822Z,15.02
2022-12-25T21:17:28.497Z,15.70
2022-12-25T21:19:55.814Z,14.68
2022-12-25T21:22:23.134Z,13.98
2022-12-25T21:25:01.297Z,13.00
2022-12-25T21:27:32.696Z,14.75
2022-12-25T21:30:14.776Z,14.73
2022-12-25T21:33:08.666Z,14.23
2022-12-25T21:35:49.943Z,14.13
2022-12-25T21:38:18.987Z,15.13
2022-12-25T21:40:46.286Z,16.17
2022-12-25T21:43:16.815Z,17.15
2022-12-25T21:45:44.167Z,14.60
2022-12-25T21:48:13.701Z,16.02
2022-12-25T21:51:01.366Z,17.55
2022-12-25T21:53:28.712Z,15.05
2022-12-25T21:56:07.401Z,15.23
2022-12-25T21:58:36.661Z,16.98
2022-12-25T22:01:04.730Z,16.30
2022-12-25T22:03:32.884Z,16.70
2022-12-25T22:06:21.654Z,17.60
2022-12-25T22:08:51.948Z,13.32
2022-12-25T22:11:40.706Z,13.57
2022-12-25T22:14:52.396Z,12.82
2022-12-25T22:17:34.998Z,11.82
2022-12-25T22:23:30.935Z,9.68
2022-12-25T22:25:58.279Z,11.43
2022-12-25T22:28:25.570Z,10.43
2022-12-25T22:30:53.090Z,10.10
2022-12-25T22:36:07.872Z,11.20
2022-12-25T22:38:35.532Z,11.38
2022-12-25T22:41:20.916Z,11.80
2022-12-25T22:44:16.492Z,12.27
2022-12-25T22:46:40.079Z,11.68
2022-12-25T22:49:16.696Z,12.40
2022-12-25T22:51:44.904Z,12.02
2022-12-25T22:54:19.715Z,13.75
2022-12-25T22:56:48.345Z,14.13
2022-12-25T22:59:16.507Z,13.13
2022-12-25T23:01:43.920Z,11.88
2022-12-25T23:04:11.972Z,14.32
2022-12-25T23:06:42.253Z,12.02
2022-12-25T23:09:09.369Z,13.02
2022-12-25T23:11:36.825Z,11.43
2022-12-25T23:14:22.754Z,12.95
2022-12-25T23:16:49.911Z,10.98
2022-12-25T23:19:35.874Z,11.90
2022-12-25T23:22:22.006Z,11.90
2022-12-25T23:25:08.093Z,13.05
2022-12-25T23:27:37.395Z,13.15
2022-12-25T23:30:06.134Z,12.77
2022-12-25T23:32:33.204Z,14.18
2022-12-25T23:35:00.301Z,14.52
2022-12-25T23:37:27.622Z,14.48
2022-12-25T23:40:19.163Z,15.10
2022-12-25T23:42:46.315Z,13.85
2022-12-25T23:45:13.764Z,12.98
2022-12-25T23:47:40.873Z,13.93
2022-12-25T23:50:08.148Z,13.75
2022-12-25T23:52:38.426Z,14.82
2022-12-25T23:55:08.939Z,13.93
2022-12-25T23:57:38.904Z,14.02
