createdAt,value
2022-12-01T00:01:10.118Z,18.60
2022-12-01T00:03:37.179Z,18.10
2022-12-01T00:06:07.027Z,19.27
2022-12-01T00:08:34.459Z,16.67
2022-12-01T00:11:09.916Z,16.98
2022-12-01T00:13:36.927Z,19.55
2022-12-01T00:16:14.499Z,19.25
2022-12-01T00:18:41.683Z,18.20
2022-12-01T00:21:20.264Z,19.33
2022-12-01T00:23:49.378Z,19.15
2022-12-01T00:26:17.354Z,18.30
2022-12-01T00:28:44.297Z,18.00
2022-12-01T00:31:12.735Z,18.90
2022-12-01T00:33:39.615Z,18.60
2022-12-01T00:36:07.539Z,18.00
2022-12-01T00:38:34.879Z,18.60
2022-12-01T00:41:02.183Z,19.58
2022-12-01T00:43:28.858Z,18.50
2022-12-01T00:45:56.498Z,18.90
2022-12-01T00:48:23.577Z,18.10
2022-12-01T00:50:54.945Z,18.55
2022-12-01T00:53:21.693Z,19.13
2022-12-01T00:55:48.352Z,18.75
2022-12-01T00:58:15.189Z,18.70
2022-12-01T01:00:43.006Z,18.80
2022-12-01T01:03:10.473Z,20.20
2022-12-01T01:05:39.371Z,20.27
2022-12-01T01:08:10.921Z,19.73
2022-12-01T01:10:42.329Z,18.98
2022-12-01T01:13:09.382Z,18.45
2022-12-01T01:15:36.431Z,20.25
2022-12-01T01:18:03.741Z,20.48
2022-12-01T01:20:30.522Z,18.30
2022-12-01T01:22:57.166Z,19.05
2022-12-01T01:25:24.494Z,19.48
2022-12-01T01:27:51.206Z,19.40
2022-12-01T01:30:18.232Z,19.25
2022-12-01T01:32:44.933Z,20.00
2022-12-01T01:35:11.684Z,18.65
2022-12-01T01:37:38.457Z,16.95
2022-12-01T01:40:06.003Z,18.73
2022-12-01T01:42:32.643Z,19.02
2022-12-01T01:44:59.591Z,18.13
2022-12-01T01:47:34.996Z,18.40
2022-12-01T01:50:06.560Z,17.80
2022-12-01T01:52:46.060Z,18.35
2022-12-01T01:55:13.604Z,16.20
2022-12-01T01:57:40.653Z,17.95
2022-12-01T02:00:14.049Z,17.67
2022-12-01T02:02:45.508Z,17.70
2022-12-01T02:05:19.478Z,17.63
2022-12-01T02:07:47.523Z,17.23
2022-12-01T02:10:22.378Z,18.70
2022-12-01T02:13:00.785Z,18.25
2022-12-01T02:15:51.627Z,17.48
2022-12-01T02:18:30.604Z,17.83
2022-12-01T02:21:10.425Z,17.75
2022-12-01T02:24:13.398Z,18.63
2022-12-01T02:27:04.889Z,18.50
2022-12-01T02:29:54.692Z,17.70
2022-12-01T02:32:42.472Z,18.40
2022-12-01T02:35:32.962Z,18.33
2022-12-01T02:38:23.910Z,19.02
2022-12-01T02:41:11.558Z,17.25
2022-12-01T02:43:50.810Z,17.83
2022-12-01T02:46:47.480Z,17.80
2022-12-01T02:49:18.441Z,19.58
2022-12-01T02:51:45.727Z,17.65
2022-12-01T02:54:14.572Z,18.83
2022-12-01T02:56:44.718Z,18.92
2022-12-01T02:59:13.200Z,18.40
2022-12-01T03:01:46.335Z,19.08
2022-12-01T03:04:35.826Z,19.17
2022-12-01T03:07:10.899Z,18.95
2022-12-01T03:10:15.270Z,19.05
2022-12-01T03:12:59.313Z,19.48
2022-12-01T03:15:37.883Z,18.08
2022-12-01T03:18:23.212Z,20.30
2022-12-01T03:20:57.420Z,19.33
2022-12-01T03:23:28.649Z,18.65
2022-12-01T03:25:59.079Z,19.60
2022-12-01T03:28:33.487Z,18.08
2022-12-01T03:33:35.428Z,19.27
2022-12-01T03:36:24.732Z,19.17
2022-12-01T03:39:00.186Z,18.80
2022-12-01T03:41:35.299Z,19.50
2022-12-01T03:44:19.242Z,18.95
2022-12-01T03:46:46.158Z,19.77
2022-12-01T03:49:15.020Z,17.77
2022-12-01T03:52:12.138Z,19.20
2022-12-01T03:55:09.009Z,18.17
2022-12-01T03:57:46.140Z,18.65
2022-12-01T04:00:15.004Z,18.48
2022-12-01T04:02:41.909Z,19.65
2022-12-01T04:05:09.303Z,19.50
2022-12-01T04:07:37.328Z,19.10
2022-12-01T04:10:05.316Z,19.45
2022-12-01T04:12:35.044Z,19.42
2022-12-01T04:15:10.159Z,18.85
2022-12-01T04:17:37.345Z,17.90
2022-12-01T04:20:06.479Z,18.70
2022-12-01T04:22:33.900Z,18.50
2022-12-01T04:25:00.531Z,17.10
2022-12-01T04:27:27.321Z,19.48
2022-12-01T04:29:53.940Z,18.80
2022-12-01T04:32:20.518Z,18.40
2022-12-01T04:34:47.248Z,17.50
2022-12-01T04:37:13.879Z,17.88
2022-12-01T04:39:42.112Z,17.85
2022-12-01T04:42:09.682Z,17.50
2022-12-01T04:44:36.997Z,17.45
2022-12-01T04:47:05.287Z,18.35
2022-12-01T04:49:32.675Z,17.30
2022-12-01T04:51:59.454Z,18.42
2022-12-01T04:54:26.184Z,17.48
2022-12-01T04:56:52.865Z,18.33
2022-12-01T04:59:19.664Z,17.38
2022-12-01T05:01:48.139Z,17.02
2022-12-01T05:04:15.660Z,18.20
2022-12-01T05:06:42.516Z,18.45
2022-12-01T05:09:17.076Z,17.23
2022-12-01T05:11:44.363Z,18.02
2022-12-01T05:14:11.005Z,17.70
2022-12-01T05:16:37.923Z,18.02
2022-12-01T05:19:24.761Z,18.35
2022-12-01T05:21:52.066Z,18.00
2022-12-01T05:24:19.900Z,17.02
2022-12-01T05:26:46.770Z,17.77
2022-12-01T05:29:14.190Z,17.52
2022-12-01T05:31:41.184Z,17.27
2022-12-01T05:34:08.445Z,18.25
2022-12-01T05:36:35.205Z,16.95
2022-12-01T05:39:01.990Z,16.00
2022-12-01T05:41:28.632Z,17.30
2022-12-01T05:43:55.392Z,16.58
2022-12-01T05:46:22.221Z,18.35
2022-12-01T05:48:48.876Z,18.15
2022-12-01T05:51:17.690Z,16.27
2022-12-01T05:53:45.059Z,18.02
2022-12-01T05:56:12.155Z,15.57
2022-12-01T05:58:38.910Z,15.02
2022-12-01T06:01:06.108Z,17.83
2022-12-01T06:03:32.764Z,17.25
2022-12-01T06:05:59.398Z,17.45
2022-12-01T06:08:26.168Z,16.88
2022-12-01T06:10:52.767Z,16.83
2022-12-01T06:13:19.461Z,18.27
2022-12-01T06:15:46.103Z,19.42
2022-12-01T06:18:12.760Z,17.65
2022-12-01T06:20:39.444Z,18.40
2022-12-01T06:23:06.130Z,18.17
2022-12-01T06:25:32.742Z,17.92
2022-12-01T06:27:59.732Z,17.85
2022-12-01T06:30:26.701Z,17.77
2022-12-01T06:32:53.513Z,17.88
2022-12-01T06:35:20.636Z,17.65
2022-12-01T06:37:47.463Z,17.08
2022-12-01T06:40:14.382Z,16.67
2022-12-01T06:42:41.235Z,17.08
2022-12-01T06:45:08.373Z,16.92
2022-12-01T06:47:35.082Z,17.42
2022-12-01T06:50:02.407Z,17.63
2022-12-01T06:52:29.210Z,16.63
2022-12-01T06:54:55.818Z,16.20
2022-12-01T06:57:22.759Z,16.45
2022-12-01T06:59:49.664Z,17.15
2022-12-01T07:02:17.176Z,16.88
2022-12-01T07:04:43.944Z,16.25
2022-12-01T07:07:12.007Z,16.35
2022-12-01T07:09:39.191Z,17.40
2022-12-01T07:12:06.438Z,16.23
2022-12-01T07:14:33.152Z,16.60
2022-12-01T07:16:59.945Z,16.23
2022-12-01T07:19:26.752Z,16.63
2022-12-01T07:21:53.436Z,15.20
2022-12-01T07:24:20.372Z,16.27
2022-12-01T07:26:48.145Z,15.82
2022-12-01T07:29:15.269Z,16.27
2022-12-01T07:31:41.906Z,16.85
2022-12-01T07:34:11.536Z,16.45
2022-12-01T07:36:38.193Z,15.75
2022-12-01T07:39:07.535Z,16.92
2022-12-01T07:41:35.209Z,16.73
2022-12-01T07:44:02.255Z,16.95
2022-12-01T07:46:29.184Z,15.32
2022-12-01T07:48:57.004Z,16.40
2022-12-01T07:51:25.229Z,17.17
2022-12-01T07:53:53.772Z,16.08
2022-12-01T07:56:21.343Z,17.95
2022-12-01T07:58:48.154Z,17.38
2022-12-01T08:01:17.425Z,18.00
2022-12-01T08:03:44.834Z,18.05
2022-12-01T08:06:12.247Z,19.27
2022-12-01T08:08:40.769Z,18.63
2022-12-01T08:11:15.276Z,18.85
2022-12-01T08:13:42.736Z,20.00
2022-12-01T08:16:16.357Z,19.17
2022-12-01T08:18:43.739Z,19.40
2022-12-01T08:21:14.112Z,19.33
2022-12-01T08:23:42.092Z,18.80
2022-12-01T08:26:12.974Z,18.15
2022-12-01T08:28:39.890Z,18.70
2022-12-01T08:31:29.465Z,18.65
2022-12-01T08:33:56.687Z,20.35
2022-12-01T08:36:24.580Z,19.85
2022-12-01T08:38:54.749Z,20.63
2022-12-01T08:41:21.911Z,19.13
2022-12-01T08:44:03.989Z,19.90
2022-12-01T08:46:35.673Z,21.02
2022-12-01T08:49:04.834Z,24.05
2022-12-01T08:51:32.092Z,23.85
2022-12-01T08:53:59.873Z,21.90
2022-12-01T08:56:36.167Z,24.70
2022-12-01T08:59:03.626Z,23.15
2022-12-01T09:01:30.476Z,22.73
2022-12-01T09:04:08.842Z,23.58
2022-12-01T09:06:40.907Z,24.63
2022-12-01T09:09:09.718Z,22.67
2022-12-01T09:11:36.912Z,23.63
2022-12-01T09:14:03.775Z,23.48
2022-12-01T09:16:30.756Z,22.85
2022-12-01T09:18:57.591Z,22.88
2022-12-01T09:21:30.623Z,22.85
2022-12-01T09:23:57.972Z,24.83
2022-12-01T09:26:25.303Z,24.08
2022-12-01T09:28:57.199Z,23.63
2022-12-01T09:31:24.665Z,24.83
2022-12-01T09:34:02.358Z,24.23
2022-12-01T09:36:31.385Z,24.98
2022-12-01T09:38:59.011Z,25.05
2022-12-01T09:41:43.851Z,24.10
2022-12-01T09:44:14.049Z,23.65
2022-12-01T09:46:58.530Z,23.48
2022-12-01T09:49:55.356Z,22.45
2022-12-01T09:52:25.131Z,23.83
2022-12-01T09:54:54.546Z,22.42
2022-12-01T09:57:24.181Z,24.08
2022-12-01T09:59:52.104Z,24.80
2022-12-01T10:02:24.927Z,23.85
2022-12-01T10:04:55.861Z,24.63
2022-12-01T10:07:24.630Z,25.05
2022-12-01T10:10:42.393Z,24.35
2022-12-01T10:13:29.277Z,25.45
2022-12-01T10:16:10.798Z,25.88
2022-12-01T10:19:05.978Z,27.20
2022-12-01T10:21:38.360Z,23.77
2022-12-01T10:24:29.692Z,25.30
2022-12-01T10:27:23.258Z,25.83
2022-12-01T10:30:06.981Z,25.35
2022-12-01T10:32:55.228Z,24.50
2022-12-01T10:35:37.559Z,24.38
2022-12-01T10:38:12.528Z,25.10
2022-12-01T10:40:40.601Z,25.60
2022-12-01T10:43:10.621Z,25.67
2022-12-01T10:45:43.952Z,25.55
2022-12-01T10:48:21.014Z,25.23
2022-12-01T10:50:51.445Z,24.73
2022-12-01T10:53:24.263Z,25.88
2022-12-01T10:56:03.837Z,25.75
2022-12-01T10:58:42.394Z,26.55
2022-12-01T11:01:20.467Z,25.38
2022-12-01T11:04:13.094Z,23.75
2022-12-01T11:06:39.867Z,22.92
2022-12-01T11:09:26.373Z,25.17
2022-12-01T11:12:04.621Z,23.08
2022-12-01T11:14:45.850Z,23.73
2022-12-01T11:17:22.426Z,23.67
2022-12-01T11:19:49.534Z,24.45
2022-12-01T11:22:29.047Z,23.73
2022-12-01T11:24:57.196Z,25.48
2022-12-01T11:27:27.302Z,24.10
2022-12-01T11:30:02.765Z,23.77
2022-12-01T11:32:32.604Z,23.92
2022-12-01T11:35:21.238Z,24.33
2022-12-01T11:38:20.980Z,23.40
2022-12-01T11:40:51.220Z,25.95
2022-12-01T11:43:33.066Z,23.08
2022-12-01T11:46:03.796Z,24.67
2022-12-01T11:48:34.462Z,24.23
2022-12-01T11:51:07.615Z,25.10
2022-12-01T11:53:36.736Z,23.77
2022-12-01T11:56:17.746Z,24.38
2022-12-01T11:58:46.423Z,22.98
2022-12-01T12:01:50.594Z,23.65
2022-12-01T12:04:29.402Z,23.30
2022-12-01T12:07:10.067Z,23.25
2022-12-01T12:09:45.844Z,23.90
2022-12-01T12:12:21.425Z,22.90
2022-12-01T12:15:13.886Z,22.83
2022-12-01T12:17:40.672Z,21.55
2022-12-01T12:20:18.552Z,23.60
2022-12-01T12:23:08.682Z,24.70
2022-12-01T12:25:54.502Z,21.02
2022-12-01T12:28:52.227Z,21.35
2022-12-01T12:31:31.010Z,20.40
2022-12-01T12:34:23.785Z,19.63
2022-12-01T12:37:13.058Z,20.83
2022-12-01T12:40:08.167Z,20.52
2022-12-01T12:45:19.430Z,20.13
2022-12-01T12:47:48.884Z,19.50
2022-12-01T12:50:32.093Z,20.13
2022-12-01T12:53:04.154Z,19.55
2022-12-01T12:55:38.541Z,21.05
2022-12-01T13:00:49.509Z,19.73
2022-12-01T13:03:41.389Z,19.45
2022-12-01T13:06:17.754Z,21.85
2022-12-01T13:08:52.992Z,21.20
2022-12-01T13:11:36.001Z,21.98
2022-12-01T13:14:17.068Z,21.25
2022-12-01T13:16:47.753Z,19.73
2022-12-01T13:19:20.599Z,21.35
2022-12-01T13:21:50.103Z,21.20
2022-12-01T13:24:23.285Z,21.52
2022-12-01T13:26:58.414Z,20.20
2022-12-01T13:29:26.959Z,20.95
2022-12-01T13:31:55.095Z,21.00
2022-12-01T13:34:36.693Z,18.58
2022-12-01T13:37:03.498Z,20.55
2022-12-01T13:39:35.675Z,19.50
2022-12-01T13:42:08.718Z,19.65
2022-12-01T13:44:44.772Z,20.02
2022-12-01T13:47:11.371Z,18.38
2022-12-01T13:49:50.332Z,19.38
2022-12-01T13:52:23.425Z,19.30
2022-12-01T13:55:08.127Z,19.13
2022-12-01T13:57:58.101Z,20.02
2022-12-01T14:00:32.115Z,20.02
2022-12-01T14:03:19.390Z,19.23
2022-12-01T14:06:08.845Z,20.33
2022-12-01T14:08:47.989Z,21.48
2022-12-01T14:11:20.763Z,20.23
2022-12-01T14:13:53.615Z,20.70
2022-12-01T14:16:20.911Z,20.45
2022-12-01T14:18:54.604Z,20.08
2022-12-01T14:21:45.530Z,19.67
2022-12-01T14:24:36.630Z,20.48
2022-12-01T14:27:05.583Z,19.23
2022-12-01T14:29:33.581Z,20.90
2022-12-01T14:32:00.348Z,20.05
2022-12-01T14:34:31.451Z,19.88
2022-12-01T14:37:06.623Z,20.58
2022-12-01T14:39:37.083Z,18.70
2022-12-01T14:42:54.426Z,19.80
2022-12-01T14:45:31.948Z,18.83
2022-12-01T14:48:04.817Z,19.88
2022-12-01T14:50:46.190Z,19.55
2022-12-01T14:53:30.938Z,19.08
2022-12-01T14:56:01.685Z,17.63
2022-12-01T14:58:30.786Z,19.00
2022-12-01T15:01:08.476Z,19.52
2022-12-01T15:03:43.362Z,18.30
2022-12-01T15:06:16.074Z,18.02
2022-12-01T15:08:53.189Z,19.33
2022-12-01T15:11:30.317Z,18.98
2022-12-01T15:13:58.279Z,19.30
2022-12-01T15:16:32.307Z,20.10
2022-12-01T15:18:59.140Z,18.65
2022-12-01T15:21:29.208Z,19.00
2022-12-01T15:24:05.242Z,19.48
2022-12-01T15:26:46.487Z,18.60
2022-12-01T15:29:20.994Z,18.60
2022-12-01T15:31:50.931Z,18.80
2022-12-01T15:34:40.027Z,18.30
2022-12-01T15:37:13.792Z,16.98
2022-12-01T15:39:49.847Z,18.40
2022-12-01T15:42:28.500Z,17.15
2022-12-01T15:45:16.031Z,17.38
2022-12-01T15:47:45.970Z,16.95
2022-12-01T15:50:33.623Z,17.73
2022-12-01T15:53:06.004Z,16.65
2022-12-01T15:55:36.378Z,16.48
2022-12-01T15:58:07.809Z,16.27
2022-12-01T16:00:35.142Z,16.15
2022-12-01T16:03:02.435Z,17.08
2022-12-01T16:05:34.716Z,17.60
2022-12-01T16:08:19.409Z,16.92
2022-12-01T16:13:35.373Z,17.15
2022-12-01T16:16:33.392Z,17.67
2022-12-01T16:19:05.533Z,16.83
2022-12-01T16:21:42.134Z,16.17
2022-12-01T16:24:37.132Z,16.88
2022-12-01T16:27:22.075Z,17.75
2022-12-01T16:29:51.929Z,18.30
2022-12-01T16:32:23.705Z,18.10
2022-12-01T16:34:52.574Z,16.38
2022-12-01T16:37:21.501Z,17.25
2022-12-01T16:39:48.781Z,17.92
2022-12-01T16:42:17.622Z,18.17
2022-12-01T16:44:45.571Z,17.83
2022-12-01T16:47:14.758Z,18.05
2022-12-01T16:49:41.691Z,18.70
2022-12-01T16:52:36.564Z,18.23
2022-12-01T16:54:55.314Z,18.70
2022-12-01T16:57:21.878Z,17.02
2022-12-01T16:59:48.528Z,17.73
2022-12-01T17:02:15.407Z,19.92
2022-12-01T17:04:42.097Z,20.45
2022-12-01T17:07:08.736Z,19.75
2022-12-01T17:09:35.926Z,18.05
2022-12-01T17:12:02.551Z,18.23
2022-12-01T17:14:29.637Z,19.33
2022-12-01T17:16:58.696Z,19.05
2022-12-01T17:19:25.363Z,18.45
2022-12-01T17:21:52.931Z,18.75
2022-12-01T17:24:19.580Z,17.52
2022-12-01T17:26:46.244Z,16.73
2022-12-01T17:29:12.841Z,17.13
2022-12-01T17:31:39.663Z,16.83
2022-12-01T17:34:06.256Z,16.42
2022-12-01T17:36:32.892Z,16.70
2022-12-01T17:38:59.732Z,16.85
2022-12-01T17:41:32.198Z,17.23
2022-12-01T17:44:01.369Z,16.58
2022-12-01T17:46:28.064Z,17.25
2022-12-01T17:48:54.846Z,16.98
2022-12-01T17:51:21.937Z,17.00
2022-12-01T17:53:48.723Z,17.52
2022-12-01T17:56:17.317Z,16.83
2022-12-01T17:58:44.219Z,17.02
2022-12-01T18:01:17.892Z,16.85
2022-12-01T18:03:45.074Z,17.20
2022-12-01T18:06:12.526Z,15.95
2022-12-01T18:08:39.886Z,17.77
2022-12-01T18:11:08.628Z,17.60
2022-12-01T18:13:40.055Z,17.25
2022-12-01T18:16:08.881Z,17.13
2022-12-01T18:18:37.533Z,17.35
2022-12-01T18:21:09.290Z,18.80
2022-12-01T18:23:36.453Z,18.17
2022-12-01T18:26:15.939Z,17.92
2022-12-01T18:28:43.477Z,19.83
2022-12-01T18:31:14.343Z,18.30
2022-12-01T18:33:43.315Z,18.25
2022-12-01T18:36:13.577Z,18.95
2022-12-01T18:38:40.888Z,17.40
2022-12-01T18:41:08.221Z,17.63
2022-12-01T18:43:36.299Z,17.48
2022-12-01T18:46:04.889Z,17.73
2022-12-01T18:48:31.911Z,18.02
2022-12-01T18:51:06.818Z,19.15
2022-12-01T18:53:34.625Z,21.17
2022-12-01T18:56:03.346Z,19.70
2022-12-01T18:58:30.975Z,20.20
2022-12-01T19:00:58.207Z,18.52
2022-12-01T19:03:25.236Z,20.02
2022-12-01T19:05:52.050Z,19.75
2022-12-01T19:08:18.944Z,19.02
2022-12-01T19:10:45.617Z,19.17
2022-12-01T19:13:12.419Z,20.55
2022-12-01T19:15:39.186Z,19.30
2022-12-01T19:18:05.869Z,18.48
2022-12-01T19:20:32.654Z,19.45
2022-12-01T19:22:59.817Z,19.38
2022-12-01T19:25:26.493Z,19.98
2022-12-01T19:27:53.407Z,19.85
2022-12-01T19:30:20.193Z,21.10
2022-12-01T19:32:46.832Z,20.25
2022-12-01T19:35:13.689Z,20.30
2022-12-01T19:37:40.441Z,20.52
2022-12-01T19:40:07.939Z,21.42
2022-12-01T19:42:34.746Z,22.25
2022-12-01T19:45:01.346Z,21.08
2022-12-01T19:47:32.241Z,20.90
2022-12-01T19:49:59.047Z,21.42
2022-12-01T19:52:25.963Z,21.55
2022-12-01T19:54:53.166Z,20.92
2022-12-01T19:57:19.995Z,20.15
2022-12-01T19:59:46.825Z,19.65
2022-12-01T20:02:13.624Z,20.67
2022-12-01T20:04:40.851Z,21.33
2022-12-01T20:07:07.711Z,20.83
2022-12-01T20:09:34.464Z,20.70
2022-12-01T20:12:01.241Z,20.52
2022-12-01T20:14:28.096Z,22.27
2022-12-01T20:16:55.792Z,21.52
2022-12-01T20:19:22.582Z,20.80
2022-12-01T20:21:50.061Z,21.70
2022-12-01T20:24:19.889Z,21.02
2022-12-01T20:26:50.698Z,22.00
2022-12-01T20:29:24.186Z,21.98
2022-12-01T20:31:52.822Z,21.48
2022-12-01T20:34:23.369Z,21.23
2022-12-01T20:36:50.136Z,20.90
2022-12-01T20:39:17.017Z,20.30
2022-12-01T20:41:44.413Z,21.38
2022-12-01T20:44:13.743Z,21.48
2022-12-01T20:46:45.368Z,20.58
2022-12-01T20:49:13.333Z,21.73
2022-12-01T20:51:40.589Z,21.67
2022-12-01T20:56:56.272Z,20.92
2022-12-01T20:59:23.125Z,20.98
2022-12-01T21:01:50.004Z,21.55
2022-12-01T21:04:17.329Z,22.00
2022-12-01T21:06:44.443Z,21.77
2022-12-01T21:09:12.432Z,21.98
2022-12-01T21:12:08.894Z,22.23
2022-12-01T21:14:58.595Z,21.65
2022-12-01T21:17:37.363Z,20.95
2022-12-01T21:20:21.914Z,21.08
2022-12-01T21:22:50.127Z,21.30
2022-12-01T21:25:24.275Z,21.00
2022-12-01T21:27:51.381Z,21.63
2022-12-01T21:30:29.400Z,21.35
2022-12-01T21:33:11.934Z,21.23
2022-12-01T21:35:38.721Z,20.85
2022-12-01T21:38:12.832Z,20.98
2022-12-01T21:40:46.642Z,21.65
2022-12-01T21:43:24.576Z,21.95
2022-12-01T21:46:15.501Z,23.30
2022-12-01T21:48:43.372Z,22.55
2022-12-01T21:51:23.665Z,24.50
2022-12-01T21:53:56.140Z,25.83
2022-12-01T21:56:26.607Z,26.30
2022-12-01T21:58:56.917Z,23.67
2022-12-01T22:01:27.872Z,23.40
2022-12-01T22:04:02.490Z,22.35
2022-12-01T22:06:38.019Z,23.52
2022-12-01T22:09:16.562Z,23.73
2022-12-01T22:11:47.216Z,23.60
2022-12-01T22:14:23.648Z,23.08
2022-12-01T22:16:55.889Z,23.30
2022-12-01T22:19:27.675Z,22.27
2022-12-01T22:22:09.412Z,21.05
2022-12-01T22:24:42.335Z,22.55
2022-12-01T22:27:11.869Z,21.60
2022-12-01T22:29:49.034Z,22.17
