createdAt,value
2019-05-06T00:01:44.225Z,0.00
2019-05-06T00:02:43.593Z,0.00
2019-05-06T00:04:47.294Z,0.00
2019-05-06T00:05:47.530Z,0.00
2019-05-06T00:07:51.701Z,0.00
2019-05-06T00:08:51.938Z,0.00
2019-05-06T00:10:56.089Z,0.00
2019-05-06T00:11:56.343Z,0.00
2019-05-06T00:14:00.495Z,0.00
2019-05-06T00:15:00.730Z,0.00
2019-05-06T00:17:04.899Z,0.00
2019-05-06T00:18:05.136Z,0.00
2019-05-06T00:20:09.282Z,0.00
2019-05-06T00:21:09.514Z,0.00
2019-05-06T00:23:14.225Z,0.00
2019-05-06T00:24:14.574Z,0.00
2019-05-06T00:26:18.084Z,0.00
2019-05-06T00:27:18.319Z,0.00
2019-05-06T00:29:24.223Z,0.00
2019-05-06T00:30:24.294Z,0.00
2019-05-06T00:32:15.822Z,0.00
2019-05-06T00:33:16.056Z,0.00
2019-05-06T00:35:20.202Z,0.00
2019-05-06T00:36:20.437Z,0.00
2019-05-06T00:38:24.751Z,0.00
2019-05-06T00:39:24.841Z,0.00
2019-05-06T00:41:28.984Z,0.00
2019-05-06T00:42:29.221Z,0.00
2019-05-06T00:44:34.647Z,0.00
2019-05-06T00:45:34.123Z,0.00
2019-05-06T00:47:37.788Z,0.00
2019-05-06T00:48:38.026Z,0.00
2019-05-06T00:50:44.085Z,0.00
2019-05-06T00:51:43.981Z,0.00
2019-05-06T00:53:46.580Z,0.00
2019-05-06T00:54:46.815Z,0.00
2019-05-06T00:56:50.965Z,0.00
2019-05-06T00:57:51.198Z,0.00
2019-05-06T00:59:55.366Z,0.00
2019-05-06T01:00:55.600Z,0.00
2019-05-06T01:02:59.773Z,0.00
2019-05-06T01:04:00.007Z,0.00
2019-05-06T01:06:04.155Z,0.00
2019-05-06T01:07:04.389Z,0.00
2019-05-06T01:09:08.566Z,0.00
2019-05-06T01:10:08.800Z,0.00
2019-05-06T01:12:03.742Z,0.00
2019-05-06T01:13:04.078Z,0.00
2019-05-06T01:15:06.293Z,0.00
2019-05-06T01:16:06.529Z,0.00
2019-05-06T01:18:10.699Z,0.00
2019-05-06T01:19:10.937Z,0.00
2019-05-06T01:21:15.080Z,0.00
2019-05-06T01:22:15.315Z,0.00
2019-05-06T01:24:19.482Z,0.00
2019-05-06T01:25:19.718Z,0.00
2019-05-06T01:27:24.145Z,0.00
2019-05-06T01:28:24.545Z,0.00
2019-05-06T01:30:28.285Z,0.00
2019-05-06T01:31:39.884Z,0.00
2019-05-06T01:33:34.952Z,0.00
2019-05-06T01:34:33.988Z,0.00
2019-05-06T01:36:37.087Z,0.00
2019-05-06T01:37:37.323Z,0.00
2019-05-06T01:39:43.508Z,0.00
2019-05-06T01:40:41.723Z,0.00
2019-05-06T01:42:45.892Z,0.00
2019-05-06T01:43:46.128Z,0.00
2019-05-06T01:45:50.276Z,0.00
2019-05-06T01:46:50.509Z,0.00
2019-05-06T01:48:54.677Z,0.00
2019-05-06T01:49:54.912Z,0.00
2019-05-06T01:51:47.991Z,0.00
2019-05-06T01:52:48.224Z,0.00
2019-05-06T01:54:54.257Z,0.00
2019-05-06T01:55:54.484Z,0.00
2019-05-06T01:57:56.820Z,0.00
2019-05-06T01:58:57.055Z,0.00
2019-05-06T02:01:01.203Z,0.00
2019-05-06T02:02:04.071Z,0.00
2019-05-06T02:04:05.619Z,0.00
2019-05-06T02:05:05.857Z,0.00
2019-05-06T02:07:10.009Z,0.00
2019-05-06T02:08:10.248Z,0.00
2019-05-06T02:10:14.417Z,0.00
2019-05-06T02:11:14.972Z,0.00
2019-05-06T02:13:18.830Z,0.00
2019-05-06T02:14:19.067Z,0.00
2019-05-06T02:16:24.051Z,0.00
2019-05-06T02:17:23.983Z,0.00
2019-05-06T02:19:27.637Z,0.00
2019-05-06T02:20:27.872Z,0.00
2019-05-06T02:22:20.950Z,0.00
2019-05-06T02:23:21.193Z,0.00
2019-05-06T02:25:25.360Z,0.00
2019-05-06T02:26:25.598Z,0.00
2019-05-06T02:28:29.768Z,0.00
2019-05-06T02:29:30.012Z,0.00
2019-05-06T02:31:35.406Z,0.00
2019-05-06T02:32:35.872Z,0.00
2019-05-06T02:34:38.583Z,0.00
2019-05-06T02:35:38.829Z,0.00
2019-05-06T02:37:46.090Z,0.00
2019-05-06T02:38:50.593Z,0.00
2019-05-06T02:40:47.384Z,0.00
2019-05-06T02:41:47.623Z,0.00
2019-05-06T02:43:54.243Z,0.00
2019-05-06T02:44:54.094Z,0.00
2019-05-06T02:46:56.187Z,0.00
2019-05-06T02:47:56.430Z,0.00
2019-05-06T02:50:04.164Z,0.00
2019-05-06T02:51:03.391Z,0.00
2019-05-06T02:53:04.991Z,0.00
2019-05-06T02:54:05.228Z,0.00
2019-05-06T02:56:09.401Z,0.00
2019-05-06T02:57:09.638Z,0.00
2019-05-06T02:59:13.818Z,0.00
2019-05-06T03:00:14.056Z,0.00
2019-05-06T03:02:07.135Z,0.00
2019-05-06T03:03:07.370Z,0.00
2019-05-06T03:05:13.049Z,0.00
2019-05-06T03:06:13.125Z,0.00
2019-05-06T03:08:15.933Z,0.00
2019-05-06T03:09:16.173Z,0.00
2019-05-06T03:11:20.346Z,0.00
2019-05-06T03:12:22.819Z,0.00
2019-05-06T03:14:24.755Z,0.00
2019-05-06T03:15:24.997Z,0.00
2019-05-06T03:17:29.145Z,0.00
2019-05-06T03:18:29.382Z,0.00
2019-05-06T03:20:35.896Z,0.00
2019-05-06T03:21:37.071Z,0.00
2019-05-06T03:23:37.958Z,0.00
2019-05-06T03:24:38.174Z,0.00
2019-05-06T03:26:43.850Z,0.00
2019-05-06T03:27:46.491Z,0.00
2019-05-06T03:29:46.749Z,0.00
2019-05-06T03:30:46.987Z,0.00
2019-05-06T03:33:27.588Z,0.00
2019-05-06T03:34:16.048Z,0.00
2019-05-06T03:36:06.613Z,0.00
2019-05-06T03:36:56.676Z,0.00
2019-05-06T03:39:02.840Z,5.63
2019-05-06T03:40:02.758Z,5.63
2019-05-06T03:41:53.761Z,5.63
2019-05-06T03:42:54.021Z,5.63
2019-05-06T03:44:57.690Z,5.63
2019-05-06T03:45:57.924Z,11.25
2019-05-06T03:48:05.366Z,11.25
2019-05-06T03:49:03.740Z,11.25
2019-05-06T03:51:06.477Z,16.88
2019-05-06T03:52:06.717Z,16.88
2019-05-06T03:54:12.825Z,16.88
2019-05-06T03:55:13.516Z,22.50
2019-05-06T03:57:15.280Z,22.50
2019-05-06T03:58:15.509Z,28.13
2019-05-06T04:00:19.689Z,28.13
2019-05-06T04:01:19.922Z,28.13
2019-05-06T04:03:42.060Z,33.75
2019-05-06T04:04:24.306Z,33.75
2019-05-06T04:06:28.485Z,39.38
2019-05-06T04:07:28.720Z,39.38
2019-05-06T04:09:36.402Z,45.00
2019-05-06T04:10:36.688Z,45.00
2019-05-06T04:12:26.204Z,50.63
2019-05-06T04:13:26.450Z,50.63
2019-05-06T04:15:34.047Z,56.25
2019-05-06T04:16:33.640Z,50.63
2019-05-06T04:18:34.996Z,56.25
2019-05-06T04:19:35.233Z,50.63
2019-05-06T04:21:39.422Z,56.25
2019-05-06T04:22:39.641Z,56.25
2019-05-06T04:24:43.789Z,56.25
2019-05-06T04:25:44.044Z,56.25
2019-05-06T04:27:48.205Z,56.25
2019-05-06T04:28:48.439Z,61.88
2019-05-06T04:30:54.764Z,61.88
2019-05-06T04:31:54.020Z,61.88
2019-05-06T04:34:09.918Z,61.88
2019-05-06T04:34:57.236Z,61.88
2019-05-06T04:37:03.488Z,67.50
2019-05-06T04:38:03.129Z,67.50
2019-05-06T04:40:05.798Z,73.13
2019-05-06T04:41:06.032Z,73.13
2019-05-06T04:43:13.071Z,78.75
2019-05-06T04:44:13.580Z,84.38
2019-05-06T04:46:16.887Z,84.38
2019-05-06T04:47:14.991Z,84.38
2019-05-06T04:49:18.997Z,95.63
2019-05-06T04:50:19.230Z,101.25
2019-05-06T04:52:13.814Z,106.88
2019-05-06T04:53:13.695Z,112.50
2019-05-06T04:55:16.713Z,123.75
2019-05-06T04:56:16.947Z,129.38
2019-05-06T04:58:23.253Z,140.63
2019-05-06T04:59:23.230Z,140.63
2019-05-06T05:01:25.519Z,146.25
2019-05-06T05:02:25.751Z,146.25
2019-05-06T05:04:32.622Z,151.88
2019-05-06T05:05:32.855Z,157.50
2019-05-06T05:07:34.300Z,163.13
2019-05-06T05:08:34.534Z,168.75
2019-05-06T05:10:38.679Z,174.38
2019-05-06T05:11:38.915Z,174.38
2019-05-06T05:13:43.388Z,185.63
2019-05-06T05:14:43.311Z,185.63
2019-05-06T05:16:47.511Z,191.25
2019-05-06T05:17:47.756Z,191.25
2019-05-06T05:19:52.327Z,202.50
2019-05-06T05:20:52.872Z,202.50
2019-05-06T05:22:56.306Z,213.75
2019-05-06T05:23:56.543Z,213.75
2019-05-06T05:26:02.730Z,219.38
2019-05-06T05:27:03.084Z,219.38
2019-05-06T05:29:05.122Z,219.38
2019-05-06T05:30:05.364Z,219.38
2019-05-06T05:31:58.460Z,230.63
2019-05-06T05:32:58.693Z,230.63
2019-05-06T05:35:02.842Z,230.63
2019-05-06T05:36:03.081Z,236.25
2019-05-06T05:38:07.252Z,247.50
2019-05-06T05:39:07.488Z,270.00
2019-05-06T05:41:12.105Z,264.38
2019-05-06T05:42:12.351Z,270.00
2019-05-06T05:44:16.052Z,241.88
2019-05-06T05:45:16.294Z,241.88
2019-05-06T05:47:22.088Z,236.25
2019-05-06T05:48:23.254Z,230.63
2019-05-06T05:50:24.859Z,230.63
2019-05-06T05:51:25.094Z,230.63
2019-05-06T05:53:29.286Z,230.63
2019-05-06T05:54:29.520Z,236.25
2019-05-06T05:56:33.682Z,236.25
2019-05-06T05:57:33.914Z,241.88
2019-05-06T05:59:38.094Z,264.38
2019-05-06T06:00:38.323Z,281.25
2019-05-06T06:02:43.882Z,292.50
2019-05-06T06:03:43.795Z,292.50
2019-05-06T06:05:47.943Z,298.13
2019-05-06T06:06:48.175Z,298.13
2019-05-06T06:08:52.503Z,303.75
2019-05-06T06:09:52.588Z,303.75
2019-05-06T06:11:45.662Z,303.75
2019-05-06T06:12:45.899Z,303.75
2019-05-06T06:14:53.419Z,309.38
2019-05-06T06:15:52.162Z,315.00
2019-05-06T06:17:54.476Z,315.00
2019-05-06T06:18:54.712Z,320.63
2019-05-06T06:20:58.859Z,326.25
2019-05-06T06:21:59.098Z,326.25
2019-05-06T06:24:03.275Z,331.88
2019-05-06T06:25:04.322Z,331.88
2019-05-06T06:27:07.656Z,337.50
2019-05-06T06:28:07.894Z,348.75
2019-05-06T06:30:12.886Z,376.88
2019-05-06T06:31:12.301Z,376.88
2019-05-06T06:33:16.471Z,399.38
2019-05-06T06:34:16.710Z,405.00
2019-05-06T06:36:22.946Z,399.38
2019-05-06T06:37:22.579Z,405.00
2019-05-06T06:39:25.269Z,416.25
2019-05-06T06:40:25.503Z,427.50
2019-05-06T06:42:18.579Z,450.00
2019-05-06T06:43:18.816Z,478.13
2019-05-06T06:45:23.169Z,478.13
2019-05-06T06:46:23.220Z,483.75
2019-05-06T06:48:27.972Z,506.25
2019-05-06T06:49:27.629Z,511.88
2019-05-06T06:51:33.096Z,618.75
2019-05-06T06:52:32.591Z,658.13
2019-05-06T06:54:36.198Z,590.63
2019-05-06T06:55:36.434Z,590.63
2019-05-06T06:57:42.411Z,618.75
2019-05-06T06:58:41.761Z,618.75
2019-05-06T07:00:45.005Z,675.00
2019-05-06T07:01:45.243Z,708.75
2019-05-06T07:03:49.421Z,680.63
2019-05-06T07:04:49.660Z,815.63
2019-05-06T07:06:53.819Z,708.75
2019-05-06T07:07:54.061Z,663.75
2019-05-06T07:09:58.239Z,736.88
2019-05-06T07:10:58.482Z,815.63
2019-05-06T07:13:03.041Z,731.25
2019-05-06T07:14:02.909Z,663.75
2019-05-06T07:16:07.069Z,1074.38
2019-05-06T07:17:07.306Z,1074.38
2019-05-06T07:19:12.788Z,990.00
2019-05-06T07:20:13.197Z,630.00
2019-05-06T07:22:06.776Z,1310.63
2019-05-06T07:23:05.051Z,877.50
2019-05-06T07:25:09.229Z,517.50
2019-05-06T07:26:09.471Z,551.25
2019-05-06T07:28:13.666Z,967.50
2019-05-06T07:29:23.158Z,489.38
2019-05-06T07:31:22.664Z,725.63
2019-05-06T07:32:18.303Z,511.88
2019-05-06T07:34:22.885Z,506.25
2019-05-06T07:35:37.450Z,472.50
2019-05-06T07:37:26.892Z,388.13
2019-05-06T07:38:27.134Z,331.88
2019-05-06T07:40:32.620Z,309.38
2019-05-06T07:41:32.831Z,303.75
2019-05-06T07:43:35.740Z,292.50
2019-05-06T07:44:35.979Z,286.88
2019-05-06T07:46:42.286Z,286.88
2019-05-06T07:47:42.432Z,292.50
2019-05-06T07:49:44.599Z,298.13
2019-05-06T07:50:44.808Z,298.13
2019-05-06T07:52:48.964Z,315.00
2019-05-06T07:53:49.205Z,315.00
2019-05-06T07:55:53.384Z,331.88
2019-05-06T07:56:53.619Z,343.13
2019-05-06T07:58:57.800Z,365.63
2019-05-06T07:59:58.045Z,382.50
2019-05-06T08:01:53.881Z,405.00
2019-05-06T08:02:52.442Z,410.63
2019-05-06T08:04:55.552Z,438.75
2019-05-06T08:05:58.767Z,450.00
2019-05-06T08:07:59.948Z,472.50
2019-05-06T08:09:00.187Z,489.38
2019-05-06T08:11:04.365Z,607.50
2019-05-06T08:12:04.603Z,1035.00
2019-05-06T08:14:09.796Z,928.13
2019-05-06T08:15:12.532Z,1209.38
2019-05-06T08:17:14.192Z,461.25
2019-05-06T08:18:14.427Z,427.50
2019-05-06T08:20:18.606Z,360.00
2019-05-06T08:21:18.845Z,348.75
2019-05-06T08:23:23.009Z,298.13
2019-05-06T08:24:23.246Z,298.13
2019-05-06T08:26:27.430Z,315.00
2019-05-06T08:27:27.796Z,331.88
2019-05-06T08:29:33.049Z,365.63
2019-05-06T08:30:32.413Z,382.50
2019-05-06T08:32:25.172Z,416.25
2019-05-06T08:33:27.673Z,416.25
2019-05-06T08:35:29.589Z,455.63
2019-05-06T08:36:29.827Z,495.00
2019-05-06T08:38:33.991Z,528.75
2019-05-06T08:39:34.222Z,540.00
2019-05-06T08:41:38.400Z,562.50
2019-05-06T08:42:38.639Z,562.50
2019-05-06T08:44:42.896Z,590.63
2019-05-06T08:45:43.058Z,613.13
2019-05-06T08:47:47.220Z,669.38
2019-05-06T08:48:47.459Z,669.38
2019-05-06T08:50:52.887Z,686.25
2019-05-06T08:51:53.044Z,888.75
2019-05-06T08:53:56.034Z,939.38
2019-05-06T08:54:56.278Z,810.00
2019-05-06T08:57:02.461Z,720.00
2019-05-06T08:58:02.844Z,556.88
2019-05-06T09:00:04.886Z,466.88
2019-05-06T09:01:05.131Z,427.50
2019-05-06T09:03:09.290Z,348.75
2019-05-06T09:04:12.799Z,320.63
2019-05-06T09:06:26.895Z,286.88
2019-05-06T09:07:13.943Z,286.88
2019-05-06T09:09:18.126Z,292.50
2019-05-06T09:10:18.366Z,303.75
2019-05-06T09:12:13.025Z,337.50
2019-05-06T09:13:12.338Z,360.00
2019-05-06T09:15:15.873Z,427.50
2019-05-06T09:16:16.117Z,472.50
2019-05-06T09:18:20.295Z,601.88
2019-05-06T09:19:23.097Z,658.13
2019-05-06T09:21:24.726Z,675.00
2019-05-06T09:22:24.933Z,703.13
2019-05-06T09:24:29.111Z,1198.13
2019-05-06T09:25:29.353Z,1215.00
2019-05-06T09:27:33.528Z,1417.50
2019-05-06T09:28:34.001Z,1501.88
2019-05-06T09:30:37.928Z,821.25
2019-05-06T09:31:38.172Z,708.75
2019-05-06T09:33:42.632Z,573.75
2019-05-06T09:34:43.246Z,517.50
2019-05-06T09:36:52.023Z,427.50
2019-05-06T09:37:47.006Z,393.75
2019-05-06T09:39:53.231Z,365.63
2019-05-06T09:40:52.560Z,371.25
2019-05-06T09:42:55.615Z,393.75
2019-05-06T09:43:55.857Z,427.50
2019-05-06T09:46:01.799Z,500.63
2019-05-06T09:47:02.355Z,545.63
2019-05-06T09:49:04.463Z,652.50
2019-05-06T09:50:04.676Z,697.50
2019-05-06T09:51:57.769Z,731.25
2019-05-06T09:52:58.004Z,759.38
2019-05-06T09:55:03.260Z,810.00
2019-05-06T09:56:03.314Z,821.25
2019-05-06T09:58:06.590Z,781.88
2019-05-06T09:59:06.829Z,770.63
2019-05-06T10:01:13.100Z,787.50
2019-05-06T10:02:12.415Z,810.00
2019-05-06T10:04:15.412Z,838.13
2019-05-06T10:05:15.652Z,781.88
2019-05-06T10:07:19.809Z,731.25
2019-05-06T10:08:20.050Z,742.50
2019-05-06T10:10:24.226Z,770.63
2019-05-06T10:11:24.467Z,765.00
2019-05-06T10:13:28.648Z,680.63
2019-05-06T10:14:28.889Z,663.75
2019-05-06T10:16:33.049Z,652.50
2019-05-06T10:17:33.288Z,663.75
2019-05-06T10:19:37.464Z,691.88
2019-05-06T10:20:37.708Z,731.25
2019-05-06T10:22:43.043Z,950.63
2019-05-06T10:23:42.437Z,3915.00
2019-05-06T10:25:46.294Z,3796.88
2019-05-06T10:26:46.538Z,3763.13
2019-05-06T10:28:52.332Z,3600.00
2019-05-06T10:29:52.239Z,2317.50
2019-05-06T10:31:44.049Z,686.25
2019-05-06T10:32:44.296Z,613.13
2019-05-06T10:34:48.479Z,523.13
2019-05-06T10:35:48.721Z,523.13
2019-05-06T10:37:52.885Z,562.50
2019-05-06T10:38:53.128Z,596.25
2019-05-06T10:41:03.951Z,691.88
2019-05-06T10:41:57.558Z,770.63
2019-05-06T10:44:03.036Z,984.38
2019-05-06T10:45:02.076Z,1091.25
2019-05-06T10:47:06.155Z,1153.13
2019-05-06T10:48:06.396Z,1220.63
2019-05-06T10:50:12.529Z,1496.25
2019-05-06T10:51:13.524Z,1501.88
2019-05-06T10:53:15.008Z,3920.63
2019-05-06T10:54:15.244Z,1721.25
2019-05-06T10:56:19.431Z,3920.63
2019-05-06T10:57:21.925Z,3976.88
2019-05-06T10:59:23.882Z,1260.00
2019-05-06T11:00:24.125Z,2739.38
2019-05-06T11:02:17.218Z,4066.88
2019-05-06T11:03:17.464Z,1670.63
2019-05-06T11:05:21.657Z,1321.88
2019-05-06T11:06:22.198Z,1181.25
2019-05-06T11:08:26.070Z,843.75
2019-05-06T11:09:26.315Z,776.25
2019-05-06T11:11:35.026Z,731.25
2019-05-06T11:12:32.577Z,714.38
2019-05-06T11:14:34.915Z,641.25
2019-05-06T11:15:35.159Z,601.88
2019-05-06T11:17:39.352Z,540.00
2019-05-06T11:18:39.596Z,506.25
2019-05-06T11:20:44.259Z,455.63
2019-05-06T11:21:45.012Z,444.38
2019-05-06T11:23:48.197Z,444.38
2019-05-06T11:24:48.439Z,450.00
2019-05-06T11:26:53.420Z,466.88
2019-05-06T11:27:52.954Z,466.88
2019-05-06T11:29:57.032Z,483.75
2019-05-06T11:30:57.272Z,511.88
2019-05-06T11:33:04.436Z,585.00
2019-05-06T11:34:01.694Z,641.25
2019-05-06T11:36:05.873Z,1957.50
2019-05-06T11:37:06.114Z,973.13
2019-05-06T11:39:14.053Z,793.13
2019-05-06T11:40:16.535Z,759.38
2019-05-06T11:42:23.767Z,720.00
2019-05-06T11:43:03.872Z,703.13
2019-05-06T11:45:08.030Z,708.75
2019-05-06T11:46:08.270Z,714.38
2019-05-06T11:48:14.567Z,798.75
2019-05-06T11:49:12.711Z,843.75
2019-05-06T11:51:16.872Z,1996.88
2019-05-06T11:52:17.115Z,1468.13
2019-05-06T11:54:24.447Z,1704.38
2019-05-06T11:55:31.710Z,1749.38
2019-05-06T11:57:25.696Z,1963.13
2019-05-06T11:58:25.939Z,1552.50
2019-05-06T12:00:35.599Z,3251.25
2019-05-06T12:01:32.636Z,1479.38
2019-05-06T12:03:34.540Z,1462.50
2019-05-06T12:04:34.830Z,1462.50
2019-05-06T12:06:38.967Z,1136.25
2019-05-06T12:07:39.222Z,1035.00
2019-05-06T12:09:43.373Z,950.63
2019-05-06T12:10:43.613Z,860.63
2019-05-06T12:12:47.795Z,675.00
2019-05-06T12:13:48.040Z,613.13
2019-05-06T12:15:52.534Z,517.50
2019-05-06T12:16:55.155Z,495.00
2019-05-06T12:18:59.640Z,455.63
2019-05-06T12:19:56.882Z,444.38
2019-05-06T12:21:49.964Z,427.50
2019-05-06T12:22:50.206Z,421.88
2019-05-06T12:24:54.388Z,410.63
2019-05-06T12:25:54.633Z,405.00
2019-05-06T12:27:58.821Z,427.50
2019-05-06T12:28:59.062Z,455.63
2019-05-06T12:31:03.244Z,495.00
2019-05-06T12:32:03.705Z,517.50
2019-05-06T12:34:07.649Z,579.38
2019-05-06T12:35:07.892Z,607.50
2019-05-06T12:37:12.191Z,708.75
2019-05-06T12:38:26.679Z,821.25
2019-05-06T12:40:16.474Z,866.25
2019-05-06T12:41:16.713Z,911.25
2019-05-06T12:43:22.563Z,950.63
2019-05-06T12:44:23.098Z,945.00
2019-05-06T12:46:26.305Z,849.38
2019-05-06T12:47:26.547Z,781.88
2019-05-06T12:49:32.571Z,686.25
2019-05-06T12:50:33.063Z,669.38
2019-05-06T12:52:24.055Z,613.13
2019-05-06T12:53:24.302Z,585.00
2019-05-06T12:55:28.476Z,556.88
2019-05-06T12:56:28.720Z,556.88
2019-05-06T12:58:32.911Z,551.25
2019-05-06T12:59:33.169Z,540.00
2019-05-06T13:01:37.323Z,534.38
2019-05-06T13:02:37.581Z,523.13
2019-05-06T13:04:51.441Z,517.50
2019-05-06T13:05:43.007Z,540.00
2019-05-06T13:07:48.190Z,551.25
2019-05-06T13:08:58.794Z,534.38
2019-05-06T13:10:52.693Z,500.63
2019-05-06T13:11:52.811Z,478.13
2019-05-06T13:14:00.644Z,444.38
2019-05-06T13:14:57.227Z,438.75
2019-05-06T13:17:02.712Z,433.13
2019-05-06T13:18:06.388Z,427.50
2019-05-06T13:20:05.814Z,405.00
2019-05-06T13:21:06.678Z,388.13
2019-05-06T13:23:17.536Z,371.25
2019-05-06T13:24:12.173Z,360.00
2019-05-06T13:26:16.769Z,348.75
2019-05-06T13:27:16.910Z,348.75
2019-05-06T13:29:22.732Z,343.13
2019-05-06T13:30:22.704Z,354.38
2019-05-06T13:32:14.428Z,348.75
2019-05-06T13:33:14.799Z,348.75
2019-05-06T13:35:18.867Z,371.25
2019-05-06T13:36:19.126Z,376.88
2019-05-06T13:38:24.316Z,393.75
2019-05-06T13:39:24.558Z,399.38
2019-05-06T13:41:28.755Z,388.13
2019-05-06T13:42:29.077Z,371.25
2019-05-06T13:44:33.292Z,343.13
2019-05-06T13:45:35.592Z,331.88
2019-05-06T13:47:37.666Z,303.75
2019-05-06T13:48:37.898Z,298.13
2019-05-06T13:50:42.080Z,298.13
2019-05-06T13:51:42.899Z,298.13
2019-05-06T13:53:46.544Z,298.13
2019-05-06T13:54:46.745Z,303.75
2019-05-06T13:56:52.154Z,292.50
2019-05-06T13:57:52.281Z,298.13
2019-05-06T13:59:55.345Z,315.00
2019-05-06T14:00:55.594Z,320.63
2019-05-06T14:03:01.972Z,337.50
2019-05-06T14:04:00.017Z,337.50
2019-05-06T14:06:04.192Z,348.75
2019-05-06T14:07:07.275Z,354.38
2019-05-06T14:09:08.612Z,365.63
2019-05-06T14:10:08.817Z,376.88
2019-05-06T14:12:02.943Z,405.00
2019-05-06T14:13:03.172Z,410.63
2019-05-06T14:15:07.328Z,444.38
2019-05-06T14:16:07.605Z,461.25
2019-05-06T14:18:13.437Z,489.38
2019-05-06T14:19:13.188Z,506.25
2019-05-06T14:21:16.146Z,540.00
2019-05-06T14:22:16.382Z,551.25
2019-05-06T14:24:22.161Z,590.63
2019-05-06T14:25:22.806Z,607.50
2019-05-06T14:27:25.005Z,635.63
2019-05-06T14:28:25.230Z,641.25
2019-05-06T14:30:29.384Z,658.13
2019-05-06T14:31:29.624Z,669.38
2019-05-06T14:33:34.808Z,708.75
2019-05-06T14:34:35.045Z,793.13
2019-05-06T14:36:39.237Z,725.63
2019-05-06T14:37:39.521Z,691.88
2019-05-06T14:39:53.410Z,618.75
2019-05-06T14:40:43.901Z,596.25
2019-05-06T14:42:48.094Z,590.63
2019-05-06T14:43:48.319Z,528.75
2019-05-06T14:45:53.032Z,489.38
2019-05-06T14:46:52.716Z,466.88
2019-05-06T14:48:56.896Z,427.50
2019-05-06T14:49:57.135Z,421.88
2019-05-06T14:51:50.246Z,405.00
2019-05-06T14:52:50.487Z,410.63
2019-05-06T14:54:54.650Z,388.13
2019-05-06T14:55:54.885Z,376.88
2019-05-06T14:57:59.058Z,360.00
2019-05-06T14:58:59.295Z,348.75
2019-05-06T15:01:04.496Z,331.88
2019-05-06T15:02:04.730Z,326.25
2019-05-06T15:04:08.914Z,303.75
2019-05-06T15:05:09.126Z,298.13
2019-05-06T15:07:13.303Z,275.63
2019-05-06T15:08:13.544Z,270.00
2019-05-06T15:10:23.045Z,270.00
2019-05-06T15:11:17.938Z,270.00
2019-05-06T15:13:22.848Z,275.63
2019-05-06T15:14:22.818Z,275.63
2019-05-06T15:16:26.526Z,281.25
2019-05-06T15:17:26.792Z,281.25
2019-05-06T15:19:30.944Z,281.25
2019-05-06T15:20:34.110Z,281.25
2019-05-06T15:22:24.299Z,286.88
2019-05-06T15:23:24.518Z,298.13
2019-05-06T15:25:28.677Z,298.13
2019-05-06T15:26:28.917Z,298.13
2019-05-06T15:28:33.817Z,298.13
2019-05-06T15:29:33.728Z,309.38
2019-05-06T15:31:37.490Z,331.88
2019-05-06T15:32:37.720Z,343.13
2019-05-06T15:34:42.943Z,348.75
2019-05-06T15:35:43.153Z,348.75
2019-05-06T15:37:47.334Z,348.75
2019-05-06T15:38:47.568Z,354.38
2019-05-06T15:40:52.482Z,360.00
2019-05-06T15:41:52.141Z,360.00
2019-05-06T15:43:56.148Z,365.63
2019-05-06T15:44:56.394Z,376.88
2019-05-06T15:47:00.539Z,393.75
2019-05-06T15:48:02.643Z,416.25
2019-05-06T15:50:04.988Z,1046.25
2019-05-06T15:51:05.188Z,900.00
2019-05-06T15:53:09.371Z,736.88
2019-05-06T15:54:09.608Z,753.75
2019-05-06T15:56:13.763Z,585.00
2019-05-06T15:57:14.001Z,646.88
2019-05-06T15:59:18.178Z,967.50
2019-05-06T16:00:18.417Z,967.50
2019-05-06T16:02:11.495Z,900.00
2019-05-06T16:03:12.916Z,866.25
2019-05-06T16:05:20.000Z,787.50
2019-05-06T16:06:16.151Z,765.00
2019-05-06T16:08:24.267Z,703.13
2019-05-06T16:09:23.177Z,691.88
2019-05-06T16:11:24.722Z,658.13
2019-05-06T16:12:24.973Z,630.00
2019-05-06T16:14:29.139Z,596.25
2019-05-06T16:15:29.400Z,579.38
2019-05-06T16:17:33.664Z,461.25
2019-05-06T16:18:33.784Z,506.25
2019-05-06T16:20:37.957Z,500.63
2019-05-06T16:21:38.204Z,495.00
2019-05-06T16:23:43.403Z,489.38
2019-05-06T16:24:43.637Z,495.00
2019-05-06T16:26:47.814Z,483.75
2019-05-06T16:27:51.067Z,466.88
2019-05-06T16:29:52.975Z,461.25
2019-05-06T16:30:53.479Z,427.50
2019-05-06T16:32:56.616Z,438.75
2019-05-06T16:33:56.849Z,427.50
2019-05-06T16:36:01.050Z,427.50
2019-05-06T16:37:01.942Z,416.25
2019-05-06T16:39:07.143Z,360.00
2019-05-06T16:40:05.759Z,286.88
2019-05-06T16:41:58.872Z,253.13
2019-05-06T16:42:59.102Z,236.25
2019-05-06T16:45:06.812Z,225.00
2019-05-06T16:46:03.523Z,219.38
2019-05-06T16:48:07.678Z,208.13
2019-05-06T16:49:07.919Z,202.50
2019-05-06T16:51:12.581Z,191.25
2019-05-06T16:52:13.007Z,185.63
2019-05-06T16:54:16.488Z,185.63
2019-05-06T16:55:16.729Z,180.00
2019-05-06T16:57:23.072Z,180.00
2019-05-06T16:58:22.229Z,180.00
2019-05-06T17:00:25.347Z,191.25
2019-05-06T17:01:25.549Z,196.88
2019-05-06T17:03:29.698Z,219.38
2019-05-06T17:04:29.935Z,236.25
2019-05-06T17:06:34.107Z,286.88
2019-05-06T17:07:34.343Z,309.38
2019-05-06T17:09:38.513Z,292.50
2019-05-06T17:10:40.332Z,303.75
2019-05-06T17:12:42.910Z,309.38
2019-05-06T17:13:44.665Z,298.13
2019-05-06T17:15:49.897Z,264.38
2019-05-06T17:16:47.760Z,258.75
2019-05-06T17:18:56.436Z,270.00
2019-05-06T17:19:52.907Z,264.38
2019-05-06T17:21:48.202Z,247.50
2019-05-06T17:22:45.569Z,241.88
2019-05-06T17:24:49.720Z,230.63
2019-05-06T17:25:51.965Z,236.25
2019-05-06T17:27:54.165Z,225.00
2019-05-06T17:28:54.405Z,219.38
2019-05-06T17:30:58.591Z,219.38
2019-05-06T17:31:58.882Z,213.75
2019-05-06T17:34:03.117Z,202.50
2019-05-06T17:35:03.347Z,196.88
2019-05-06T17:37:07.519Z,191.25
2019-05-06T17:38:07.759Z,196.88
2019-05-06T17:40:14.111Z,174.38
2019-05-06T17:41:12.424Z,168.75
2019-05-06T17:43:16.324Z,146.25
2019-05-06T17:44:16.563Z,140.63
2019-05-06T17:46:22.251Z,129.38
2019-05-06T17:47:22.832Z,123.75
2019-05-06T17:49:25.124Z,118.13
2019-05-06T17:50:25.355Z,112.50
2019-05-06T17:52:18.508Z,106.88
2019-05-06T17:53:18.840Z,101.25
2019-05-06T17:55:23.084Z,95.63
2019-05-06T17:56:23.355Z,90.00
2019-05-06T17:58:27.580Z,84.38
2019-05-06T17:59:27.852Z,84.38
2019-05-06T18:01:33.140Z,78.75
2019-05-06T18:02:33.089Z,78.75
2019-05-06T18:04:36.596Z,67.50
2019-05-06T18:05:37.200Z,67.50
2019-05-06T18:07:42.985Z,61.88
2019-05-06T18:08:43.207Z,61.88
2019-05-06T18:10:45.553Z,56.25
2019-05-06T18:11:57.812Z,56.25
2019-05-06T18:13:51.986Z,56.25
2019-05-06T18:14:50.223Z,50.63
2019-05-06T18:16:54.392Z,45.00
2019-05-06T18:17:54.660Z,45.00
2019-05-06T18:19:58.806Z,39.38
2019-05-06T18:20:59.086Z,39.38
2019-05-06T18:23:03.327Z,33.75
2019-05-06T18:24:03.546Z,33.75
2019-05-06T18:26:07.686Z,28.13
2019-05-06T18:27:07.920Z,28.13
2019-05-06T18:29:12.696Z,22.50
2019-05-06T18:30:22.278Z,22.50
2019-05-06T18:32:05.429Z,22.50
2019-05-06T18:33:05.675Z,16.88
2019-05-06T18:35:09.813Z,16.88
2019-05-06T18:36:10.059Z,16.88
2019-05-06T18:38:14.214Z,11.25
2019-05-06T18:39:14.450Z,11.25
2019-05-06T18:41:18.593Z,11.25
2019-05-06T18:42:20.396Z,11.25
2019-05-06T18:44:22.991Z,5.63
2019-05-06T18:45:23.228Z,5.63
2019-05-06T18:47:27.389Z,5.63
2019-05-06T18:48:31.196Z,5.63
2019-05-06T18:50:32.146Z,5.63
2019-05-06T18:51:31.998Z,5.63
2019-05-06T18:53:36.164Z,0.00
2019-05-06T18:54:36.401Z,0.00
2019-05-06T18:56:42.771Z,0.00
2019-05-06T18:57:42.390Z,0.00
2019-05-06T18:59:44.958Z,0.00
2019-05-06T19:00:45.194Z,0.00
2019-05-06T19:02:49.362Z,0.00
2019-05-06T19:03:49.598Z,0.00
2019-05-06T19:05:53.755Z,0.00
2019-05-06T19:07:08.646Z,0.00
2019-05-06T19:08:58.158Z,0.00
2019-05-06T19:09:58.401Z,0.00
2019-05-06T19:11:51.919Z,0.00
2019-05-06T19:12:52.725Z,0.00
2019-05-06T19:14:55.878Z,0.00
2019-05-06T19:15:56.113Z,0.00
2019-05-06T19:18:02.243Z,0.00
2019-05-06T19:19:03.791Z,0.00
2019-05-06T19:21:05.703Z,0.00
2019-05-06T19:22:05.936Z,0.00
2019-05-06T19:24:12.161Z,0.00