createdAt,value
2019-02-05T10:22:50.713Z,747.088
2019-02-05T10:24:51.434Z,747.088
2019-02-05T10:26:50.116Z,747.088
2019-02-05T10:28:50.395Z,747.088
2019-02-05T10:30:50.653Z,747.088
2019-02-05T10:32:52.246Z,747.088
2019-02-05T10:36:49.878Z,747.088
2019-02-05T10:38:50.068Z,747.088
2019-02-05T10:40:50.356Z,747.088
2019-02-05T10:42:50.613Z,747.088
2019-02-05T10:44:50.830Z,747.088
2019-02-05T10:46:50.090Z,747.088
2019-02-05T10:48:50.369Z,747.088
2019-02-05T10:50:50.664Z,747.088
2019-02-05T10:52:50.014Z,747.088
2019-02-05T10:54:51.358Z,747.088
2019-02-05T10:56:50.414Z,747.088
2019-02-05T10:58:50.777Z,747.088
2019-02-05T11:04:50.417Z,747.088
2019-02-05T11:06:50.892Z,747.088
2019-02-05T11:08:50.116Z,747.088
2019-02-05T11:10:50.404Z,747.088
2019-02-05T11:12:50.647Z,747.088
2019-02-05T11:14:49.915Z,747.088
2019-02-05T11:16:51.339Z,747.088
2019-02-05T11:18:50.262Z,747.088
2019-02-05T11:20:50.549Z,747.088
2019-02-05T11:22:50.714Z,747.088
2019-02-05T11:24:50.048Z,747.088
2019-02-05T11:26:50.265Z,747.088
2019-02-05T11:28:50.528Z,747.088
2019-02-05T11:30:50.739Z,747.088
2019-02-05T11:32:53.451Z,747.088
2019-02-05T11:34:49.980Z,747.088
2019-02-05T11:36:50.272Z,747.088
2019-02-05T11:38:51.259Z,747.088
2019-02-05T11:40:50.152Z,747.088
2019-02-05T11:42:50.313Z,747.088
2019-02-05T11:44:50.626Z,747.088
2019-02-05T11:46:49.908Z,20.822
2019-02-05T11:48:50.105Z,747.088
2019-02-05T11:50:50.306Z,747.088
2019-02-05T11:52:50.580Z,747.088
2019-02-05T11:54:50.817Z,747.088
2019-02-05T11:56:50.088Z,747.088
2019-02-05T11:58:50.343Z,747.088
2019-02-05T12:00:51.861Z,747.088
2019-02-05T12:02:50.697Z,747.088
2019-02-05T12:04:50.138Z,747.088
2019-02-05T12:06:50.492Z,454.239
2019-02-05T12:08:50.729Z,0.160
2019-02-05T12:10:50.029Z,0.177
2019-02-05T12:12:50.363Z,0.205
2019-02-05T12:14:50.998Z,0.239
2019-02-05T12:16:50.416Z,0.182
2019-02-05T12:18:50.732Z,0.205
2019-02-05T12:20:49.997Z,0.177
2019-02-05T12:22:51.676Z,0.194
2019-02-05T12:24:49.948Z,0.177
2019-02-05T12:26:50.262Z,0.171
2019-02-05T12:28:50.439Z,0.165
2019-02-05T12:30:50.630Z,0.222
2019-02-05T12:32:49.866Z,0.171
2019-02-05T12:34:50.274Z,76.739
2019-02-05T12:36:50.506Z,740.453
2019-02-05T12:38:50.681Z,747.088
2019-02-05T12:40:49.800Z,747.088
2019-02-05T12:42:49.994Z,0.200
2019-02-05T12:44:51.149Z,0.160
2019-02-05T12:46:49.912Z,0.188
2019-02-05T12:48:50.121Z,0.143
2019-02-05T12:50:50.381Z,0.177
2019-02-05T12:52:51.712Z,0.194
2019-02-05T12:54:50.850Z,0.228
2019-02-05T12:56:50.280Z,0.131
2019-02-05T12:58:50.585Z,0.205
2019-02-05T13:01:01.769Z,0.245
2019-02-05T13:02:49.843Z,0.148
2019-02-05T13:04:50.259Z,0.154
2019-02-05T13:06:50.532Z,0.171
2019-02-05T13:08:50.641Z,0.211
2019-02-05T13:10:50.769Z,0.165
2019-02-05T13:12:49.942Z,0.194
2019-02-05T13:14:50.089Z,0.154
2019-02-05T13:16:50.316Z,0.160
2019-02-05T13:18:52.435Z,0.177
2019-02-05T13:20:50.556Z,0.160
2019-02-05T13:22:50.691Z,0.217
2019-02-05T13:24:49.874Z,0.125
2019-02-05T13:26:50.022Z,0.160
2019-02-05T13:28:50.244Z,0.154
2019-02-05T13:30:50.778Z,0.108
2019-02-05T13:32:49.971Z,0.160
2019-02-05T13:34:50.314Z,0.182
2019-02-05T13:36:50.531Z,0.182
2019-02-05T13:38:51.472Z,0.177
2019-02-05T13:40:49.890Z,0.114
2019-02-05T13:42:50.010Z,0.143
2019-02-05T13:44:50.286Z,0.160
2019-02-05T13:46:51.440Z,0.114
2019-02-05T13:48:50.491Z,0.200
2019-02-05T13:50:50.709Z,0.154
2019-02-05T13:52:49.841Z,0.182
2019-02-05T13:54:49.921Z,0.160
2019-02-05T13:56:50.245Z,0.137
2019-02-05T13:58:50.343Z,0.182
2019-02-05T14:00:50.533Z,0.182
2019-02-05T14:02:50.633Z,0.177
2019-02-05T14:04:50.064Z,0.205
2019-02-05T14:06:51.065Z,0.148
2019-02-05T14:08:50.242Z,0.131
2019-02-05T14:10:50.419Z,0.171
2019-02-05T14:12:50.543Z,0.131
2019-02-05T14:14:50.673Z,0.171
2019-02-05T14:16:49.836Z,0.165
2019-02-05T14:18:56.394Z,0.131
2019-02-05T14:20:50.608Z,0.143
2019-02-05T14:22:50.759Z,0.177
2019-02-05T14:24:50.862Z,0.177
2019-02-05T14:26:50.705Z,0.182
2019-02-05T14:28:49.946Z,0.228
2019-02-05T14:30:50.106Z,0.148
2019-02-05T14:32:51.536Z,0.137
2019-02-05T14:34:49.855Z,0.154
2019-02-05T14:36:50.143Z,0.171
2019-02-05T14:38:50.365Z,0.125
2019-02-05T14:40:50.567Z,0.182
2019-02-05T14:42:50.762Z,0.177
2019-02-05T14:44:50.010Z,0.177
2019-02-05T14:46:50.220Z,0.217
2019-02-05T14:48:50.388Z,0.165
2019-02-05T14:50:50.523Z,0.131
2019-02-05T14:52:50.684Z,0.143
2019-02-05T14:54:49.899Z,0.707
2019-02-05T14:56:50.182Z,0.707
2019-02-05T14:58:50.359Z,0.707
2019-02-05T15:00:50.468Z,454.495
2019-02-05T15:02:50.649Z,0.427
2019-02-05T15:04:50.019Z,0.370
2019-02-05T15:06:50.182Z,0.302
2019-02-05T15:08:50.508Z,0.530
2019-02-05T15:10:50.701Z,0.502
2019-02-05T15:12:49.838Z,0.194
2019-02-05T15:14:49.960Z,0.200
2019-02-05T15:16:50.273Z,0.200
2019-02-05T15:18:50.853Z,0.222
2019-02-05T15:20:50.413Z,0.479
2019-02-05T15:22:50.527Z,0.308
2019-02-05T15:24:50.765Z,0.695
2019-02-05T15:26:50.958Z,0.439
2019-02-05T15:28:49.975Z,0.439
2019-02-05T15:30:50.080Z,0.439
