createdAt,value
2018-11-12T00:01:05.763Z,100220.00
2018-11-12T00:03:33.268Z,100221.00
2018-11-12T00:06:00.748Z,100221.00
2018-11-12T00:08:28.228Z,100214.00
2018-11-12T00:10:55.714Z,100208.00
2018-11-12T00:13:23.192Z,100201.00
2018-11-12T00:15:50.680Z,100200.00
2018-11-12T00:18:18.151Z,100200.00
2018-11-12T00:20:45.616Z,100203.00
2018-11-12T00:23:13.109Z,100218.00
2018-11-12T00:25:40.580Z,100224.00
2018-11-12T00:28:08.078Z,100225.00
2018-11-12T00:30:52.004Z,100231.00
2018-11-12T00:33:19.475Z,100233.00
2018-11-12T00:35:46.956Z,100235.00
2018-11-12T00:38:14.450Z,100235.00
2018-11-12T00:40:41.960Z,100221.00
2018-11-12T00:43:09.447Z,100225.00
2018-11-12T00:45:36.936Z,100235.00
2018-11-12T00:48:04.641Z,100242.00
2018-11-12T00:50:32.137Z,100227.00
2018-11-12T00:52:59.624Z,100228.00
2018-11-12T00:55:27.108Z,100228.00
2018-11-12T00:57:54.594Z,100232.00
2018-11-12T01:00:22.079Z,100233.00
2018-11-12T01:02:50.168Z,100216.00
2018-11-12T01:05:18.364Z,100218.00
2018-11-12T01:07:46.512Z,100226.00
2018-11-12T01:10:15.006Z,100213.00
2018-11-12T01:12:42.966Z,100229.00
2018-11-12T01:15:11.864Z,100226.00
2018-11-12T01:17:39.622Z,100236.00
2018-11-12T01:20:08.101Z,100244.00
2018-11-12T01:22:35.576Z,100240.00
2018-11-12T01:25:03.132Z,100239.00
2018-11-12T01:27:30.605Z,100235.00
2018-11-12T01:29:58.092Z,100234.00
2018-11-12T01:32:25.573Z,100238.00
2018-11-12T01:34:53.069Z,100247.00
2018-11-12T01:37:20.561Z,100241.00
2018-11-12T01:39:48.052Z,100226.00
2018-11-12T01:42:15.528Z,100220.00
2018-11-12T01:44:43.037Z,100219.00
2018-11-12T01:47:10.549Z,100228.00
2018-11-12T01:49:38.044Z,100222.00
2018-11-12T01:52:05.831Z,100232.00
2018-11-12T01:54:33.528Z,100228.00
2018-11-12T01:57:01.017Z,100218.00
2018-11-12T01:59:28.514Z,100220.00
2018-11-12T02:01:56.032Z,100218.00
2018-11-12T02:04:23.552Z,100218.00
2018-11-12T02:06:51.045Z,100216.00
2018-11-12T02:09:18.552Z,100228.00
2018-11-12T02:11:46.056Z,100223.00
2018-11-12T02:14:13.570Z,100223.00
2018-11-12T02:16:41.081Z,100230.00
2018-11-12T02:19:08.583Z,100223.00
2018-11-12T02:21:36.109Z,100230.00
2018-11-12T02:24:03.634Z,100220.00
2018-11-12T02:26:31.155Z,100221.00
2018-11-12T02:28:58.648Z,100217.00
2018-11-12T02:31:26.196Z,100227.00
2018-11-12T02:33:53.669Z,100228.00
2018-11-12T02:36:21.168Z,100232.00
2018-11-12T02:38:48.700Z,100229.00
2018-11-12T02:41:16.193Z,100240.00
2018-11-12T02:43:43.901Z,100240.00
2018-11-12T02:46:11.400Z,100244.00
2018-11-12T02:48:38.896Z,100235.00
2018-11-12T02:51:06.593Z,100238.00
2018-11-12T02:53:34.093Z,100238.00
2018-11-12T02:56:01.638Z,100240.00
2018-11-12T02:58:29.117Z,100229.00
2018-11-12T03:00:56.618Z,100234.00
2018-11-12T03:03:24.107Z,100246.00
2018-11-12T03:05:51.591Z,100241.00
2018-11-12T03:08:19.073Z,100236.00
2018-11-12T03:10:46.544Z,100233.00
2018-11-12T03:13:14.032Z,100239.00
2018-11-12T03:15:41.521Z,100246.00
2018-11-12T03:18:09.013Z,100235.00
2018-11-12T03:20:36.503Z,100229.00
2018-11-12T03:23:03.997Z,100226.00
2018-11-12T03:25:31.500Z,100222.00
2018-11-12T03:27:58.993Z,100230.00
2018-11-12T03:30:26.473Z,100231.00
2018-11-12T03:32:53.964Z,100221.00
2018-11-12T03:35:21.474Z,100217.00
2018-11-12T03:37:49.708Z,100218.00
2018-11-12T03:40:19.852Z,100221.00
2018-11-12T03:42:47.904Z,100219.00
2018-11-12T03:45:18.542Z,100228.00
2018-11-12T03:47:46.025Z,100229.00
2018-11-12T03:50:16.836Z,100221.00
2018-11-12T03:52:44.588Z,100219.00
2018-11-12T03:55:13.289Z,100223.00
2018-11-12T03:57:40.940Z,100228.00
2018-11-12T04:00:13.794Z,100225.00
2018-11-12T04:02:41.278Z,100233.00
2018-11-12T04:05:08.948Z,100228.00
2018-11-12T04:07:36.904Z,100231.00
2018-11-12T04:10:07.144Z,100224.00
2018-11-12T04:12:34.620Z,100224.00
2018-11-12T04:15:02.117Z,100231.00
2018-11-12T04:17:29.583Z,100220.00
2018-11-12T04:19:57.069Z,100230.00
2018-11-12T04:22:24.556Z,100232.00
2018-11-12T04:24:52.034Z,100234.00
2018-11-12T04:27:19.508Z,100230.00
2018-11-12T04:29:46.989Z,100242.00
2018-11-12T04:32:14.457Z,100230.00
2018-11-12T04:34:41.949Z,100243.00
2018-11-12T04:37:09.433Z,100250.00
2018-11-12T04:39:36.908Z,100235.00
2018-11-12T04:42:04.751Z,100237.00
2018-11-12T04:44:32.233Z,100243.00
2018-11-12T04:46:59.724Z,100250.00
2018-11-12T04:49:27.223Z,100251.00
2018-11-12T04:51:54.701Z,100249.00
2018-11-12T04:54:22.164Z,100255.00
2018-11-12T04:56:49.676Z,100255.00
2018-11-12T04:59:17.176Z,100261.00
2018-11-12T05:01:44.673Z,100251.00
2018-11-12T05:04:12.165Z,100251.00
2018-11-12T05:06:39.652Z,100256.00
2018-11-12T05:09:08.673Z,100245.00
2018-11-12T05:11:36.181Z,100260.00
2018-11-12T05:14:03.709Z,100247.00
2018-11-12T05:16:31.237Z,100241.00
2018-11-12T05:18:58.712Z,100252.00
2018-11-12T05:21:26.196Z,100251.00
2018-11-12T05:23:53.681Z,100243.00
2018-11-12T05:26:21.172Z,100247.00
2018-11-12T05:28:48.645Z,100253.00
2018-11-12T05:31:16.144Z,100259.00
2018-11-12T05:33:43.604Z,100251.00
2018-11-12T05:36:11.116Z,100252.00
2018-11-12T05:38:38.569Z,100262.00
2018-11-12T05:41:06.064Z,100272.00
2018-11-12T05:43:33.572Z,100264.00
2018-11-12T05:46:01.058Z,100265.00
2018-11-12T05:48:28.620Z,100264.00
2018-11-12T05:50:56.101Z,100260.00
2018-11-12T05:53:23.575Z,100253.00
2018-11-12T05:55:51.064Z,100248.00
2018-11-12T05:58:18.536Z,100245.00
2018-11-12T06:00:46.020Z,100246.00
2018-11-12T06:03:13.507Z,100256.00
2018-11-12T06:05:40.993Z,100267.00
2018-11-12T06:08:08.477Z,100274.00
2018-11-12T06:10:36.141Z,100266.00
2018-11-12T06:13:03.928Z,100270.00
2018-11-12T06:15:31.405Z,100274.00
2018-11-12T06:17:58.888Z,100274.00
2018-11-12T06:20:27.720Z,100285.00
2018-11-12T06:22:55.216Z,100297.00
2018-11-12T06:25:24.163Z,100297.00
2018-11-12T06:27:51.928Z,100302.00
2018-11-12T06:30:20.603Z,100288.00
2018-11-12T06:32:48.091Z,100304.00
2018-11-12T06:35:16.033Z,100295.00
2018-11-12T06:37:44.225Z,100304.00
2018-11-12T06:40:14.028Z,100299.00
2018-11-12T06:42:41.642Z,100302.00
2018-11-12T06:45:12.003Z,100307.00
2018-11-12T06:47:39.988Z,100317.00
2018-11-12T06:50:09.784Z,100316.00
2018-11-12T06:52:37.497Z,100321.00
2018-11-12T06:55:06.681Z,100335.00
2018-11-12T06:57:34.196Z,100337.00
2018-11-12T07:00:01.871Z,100339.00
2018-11-12T07:02:34.009Z,100336.00
2018-11-12T07:05:01.513Z,100338.00
2018-11-12T07:07:29.025Z,100343.00
2018-11-12T07:09:56.520Z,100352.00
2018-11-12T07:12:24.040Z,100355.00
2018-11-12T07:14:51.560Z,100354.00
2018-11-12T07:17:19.116Z,100357.00
2018-11-12T07:19:46.596Z,100361.00
2018-11-12T07:22:14.088Z,100365.00
2018-11-12T07:24:41.597Z,100367.00
2018-11-12T07:27:09.085Z,100368.00
2018-11-12T07:29:36.592Z,100370.00
2018-11-12T07:32:04.140Z,100382.00
2018-11-12T07:34:31.653Z,100374.00
2018-11-12T07:36:59.133Z,100368.00
2018-11-12T07:39:26.624Z,100375.00
2018-11-12T07:41:54.220Z,100378.00
2018-11-12T07:44:21.640Z,100363.00
2018-11-12T07:46:49.124Z,100366.00
2018-11-12T07:49:16.704Z,100370.00
2018-11-12T07:51:44.180Z,100385.00
2018-11-12T07:54:11.657Z,100375.00
2018-11-12T07:56:39.233Z,100384.00
2018-11-12T07:59:06.716Z,100391.00
2018-11-12T08:01:34.204Z,100376.00
2018-11-12T08:04:01.700Z,100377.00
2018-11-12T08:06:29.179Z,100390.00
2018-11-12T08:08:56.663Z,100372.00
2018-11-12T08:11:24.148Z,100377.00
2018-11-12T08:13:51.616Z,100381.00
2018-11-12T08:16:19.129Z,100376.00
2018-11-12T08:18:46.607Z,100364.00
2018-11-12T08:21:14.082Z,100365.00
2018-11-12T08:23:41.573Z,100369.00
2018-11-12T08:26:09.056Z,100368.00
2018-11-12T08:28:36.549Z,100369.00
2018-11-12T08:31:04.073Z,100379.00
2018-11-12T08:33:31.548Z,100369.00
2018-11-12T08:35:59.027Z,100369.00
2018-11-12T08:38:26.509Z,100352.00
2018-11-12T08:40:54.105Z,100353.00
2018-11-12T08:43:21.489Z,100355.00
2018-11-12T08:45:48.988Z,100345.00
2018-11-12T08:48:16.551Z,100355.00
2018-11-12T08:50:43.997Z,100350.00
2018-11-12T08:53:11.504Z,100350.00
2018-11-12T08:55:39.088Z,100349.00
2018-11-12T08:58:06.531Z,100347.00
2018-11-12T09:00:34.020Z,100348.00
2018-11-12T09:03:01.542Z,100345.00
2018-11-12T09:05:29.885Z,100338.00
2018-11-12T09:08:00.625Z,100342.00
2018-11-12T09:10:29.611Z,100341.00
2018-11-12T09:12:57.278Z,100341.00
2018-11-12T09:15:24.804Z,100342.00
2018-11-12T09:17:52.304Z,100332.00
2018-11-12T09:20:21.176Z,100332.00
2018-11-12T09:22:48.704Z,100323.00
2018-11-12T09:25:18.448Z,100334.00
2018-11-12T09:27:45.979Z,100325.00
2018-11-12T09:30:15.892Z,100331.00
2018-11-12T09:32:43.757Z,100332.00
2018-11-12T09:35:13.288Z,100332.00
2018-11-12T09:37:41.477Z,100324.00
2018-11-12T09:40:13.072Z,100335.00
2018-11-12T09:42:40.793Z,100333.00
2018-11-12T09:45:09.265Z,100330.00
2018-11-12T09:47:36.782Z,100305.00
2018-11-12T09:50:06.672Z,100338.00
2018-11-12T09:52:34.168Z,100322.00
2018-11-12T09:55:01.672Z,100337.00
2018-11-12T09:57:29.240Z,100324.00
2018-11-12T09:59:56.811Z,100316.00
2018-11-12T10:02:25.037Z,100315.00
2018-11-12T10:04:53.123Z,100321.00
2018-11-12T10:07:20.669Z,100317.00
2018-11-12T10:09:48.698Z,100311.00
2018-11-12T10:12:16.588Z,100321.00
2018-11-12T10:14:44.007Z,100324.00
2018-11-12T10:17:13.165Z,100314.00
2018-11-12T10:19:36.794Z,100313.00
2018-11-12T10:22:04.560Z,100313.00
2018-11-12T10:24:32.065Z,100320.00
2018-11-12T10:26:59.556Z,100323.00
2018-11-12T10:29:27.064Z,100326.00
2018-11-12T10:31:54.572Z,100314.00
2018-11-12T10:34:22.155Z,100299.00
2018-11-12T10:36:49.653Z,100308.00
2018-11-12T10:39:17.165Z,100304.00
2018-11-12T10:41:44.670Z,100307.00
2018-11-12T10:44:12.193Z,100299.00
2018-11-12T10:46:39.694Z,100310.00
2018-11-12T10:49:07.184Z,100304.00
2018-11-12T10:51:34.677Z,100298.00
2018-11-12T10:54:02.441Z,100300.00
2018-11-12T10:56:29.801Z,100296.00
2018-11-12T10:58:57.294Z,100305.00
2018-11-12T11:01:29.875Z,100295.00
2018-11-12T11:04:03.014Z,100307.00
2018-11-12T11:06:30.540Z,100302.00
2018-11-12T11:08:58.051Z,100298.00
2018-11-12T11:11:25.543Z,100305.00
2018-11-12T11:13:53.041Z,100302.00
2018-11-12T11:16:20.545Z,100298.00
2018-11-12T11:18:48.016Z,100297.00
2018-11-12T11:21:15.618Z,100297.00
2018-11-12T11:23:43.055Z,100302.00
2018-11-12T11:26:10.541Z,100294.00
2018-11-12T11:28:38.036Z,100289.00
2018-11-12T11:31:05.532Z,100291.00
2018-11-12T11:33:33.022Z,100290.00
2018-11-12T11:36:00.669Z,100281.00
2018-11-12T11:38:28.197Z,100283.00
2018-11-12T11:40:55.715Z,100284.00
2018-11-12T11:43:23.189Z,100287.00
2018-11-12T11:45:50.720Z,100276.00
2018-11-12T11:48:18.365Z,100283.00
2018-11-12T11:50:45.840Z,100278.00
2018-11-12T11:53:13.222Z,100278.00
2018-11-12T11:55:40.704Z,100277.00
2018-11-12T11:58:08.211Z,100269.00
2018-11-12T12:00:35.721Z,100284.00
2018-11-12T12:03:03.257Z,100278.00
2018-11-12T12:05:30.743Z,100280.00
2018-11-12T12:07:58.384Z,100284.00
2018-11-12T12:10:25.904Z,100278.00
2018-11-12T12:12:53.509Z,100287.00
2018-11-12T12:15:21.892Z,100277.00
2018-11-12T12:17:49.418Z,100273.00
2018-11-12T12:20:21.320Z,100262.00
2018-11-12T12:22:48.819Z,100265.00
2018-11-12T12:25:16.804Z,100282.00
2018-11-12T12:27:44.740Z,100266.00
2018-11-12T12:30:15.965Z,100280.00
2018-11-12T12:32:44.471Z,100281.00
2018-11-12T12:35:12.513Z,100277.00
2018-11-12T12:37:40.595Z,100277.00
2018-11-12T12:40:09.732Z,100275.00
2018-11-12T12:42:37.779Z,100282.00
2018-11-12T12:45:06.713Z,100283.00
2018-11-12T12:47:34.165Z,100273.00
2018-11-12T12:50:01.672Z,100292.00
2018-11-12T12:52:29.154Z,100288.00
2018-11-12T12:54:56.636Z,100287.00
2018-11-12T12:57:24.129Z,100286.00
2018-11-12T12:59:51.655Z,100278.00
2018-11-12T13:02:19.147Z,100277.00
2018-11-12T13:04:46.647Z,100272.00
2018-11-12T13:07:14.194Z,100276.00
2018-11-12T13:09:41.649Z,100282.00
2018-11-12T13:12:09.128Z,100278.00
2018-11-12T13:14:36.678Z,100262.00
2018-11-12T13:17:04.276Z,100258.00
2018-11-12T13:19:31.761Z,100250.00
2018-11-12T13:21:59.241Z,100249.00
2018-11-12T13:24:26.753Z,100263.00
2018-11-12T13:26:54.232Z,100256.00
2018-11-12T13:29:21.812Z,100259.00
2018-11-12T13:31:49.290Z,100247.00
2018-11-12T13:34:16.759Z,100262.00
2018-11-12T13:36:44.236Z,100275.00
2018-11-12T13:39:12.517Z,100274.00
2018-11-12T13:41:40.352Z,100276.00
2018-11-12T13:44:07.834Z,100271.00
2018-11-12T13:46:41.259Z,100267.00
2018-11-12T13:49:08.796Z,100280.00
2018-11-12T13:51:36.276Z,100281.00
2018-11-12T13:54:04.713Z,100288.00
2018-11-12T13:56:32.221Z,100294.00
2018-11-12T13:58:59.725Z,100297.00
2018-11-12T14:01:27.252Z,100290.00
2018-11-12T14:03:54.740Z,100295.00
2018-11-12T14:06:22.260Z,100300.00
2018-11-12T14:08:49.746Z,100301.00
2018-11-12T14:11:17.240Z,100295.00
2018-11-12T14:13:44.802Z,100308.00
2018-11-12T14:16:12.296Z,100297.00
2018-11-12T14:18:39.776Z,100308.00
2018-11-12T14:21:07.444Z,100303.00
2018-11-12T14:23:34.800Z,100306.00
2018-11-12T14:26:02.296Z,100306.00
2018-11-12T14:28:29.926Z,100315.00
2018-11-12T14:30:57.305Z,100311.00
2018-11-12T14:33:24.874Z,100320.00
2018-11-12T14:35:52.338Z,100317.00
2018-11-12T14:38:19.848Z,100317.00
2018-11-12T14:40:47.336Z,100313.00
2018-11-12T14:43:14.841Z,100310.00
2018-11-12T14:45:42.328Z,100323.00
2018-11-12T14:48:09.832Z,100324.00
2018-11-12T14:50:37.320Z,100340.00
2018-11-12T14:53:04.971Z,100346.00
2018-11-12T14:55:32.460Z,100333.00
2018-11-12T14:57:59.962Z,100339.00
2018-11-12T15:00:27.452Z,100331.00
2018-11-12T15:02:55.317Z,100342.00
2018-11-12T15:05:24.001Z,100349.00
2018-11-12T15:07:51.514Z,100335.00
2018-11-12T15:10:19.128Z,100333.00
2018-11-12T15:12:47.301Z,100338.00
2018-11-12T15:15:14.906Z,100348.00
2018-11-12T15:17:42.520Z,100343.00
2018-11-12T15:20:12.554Z,100344.00
2018-11-12T15:22:40.137Z,100345.00
2018-11-12T15:25:10.636Z,100341.00
2018-11-12T15:27:38.136Z,100336.00
2018-11-12T15:30:09.300Z,100351.00
2018-11-12T15:32:36.928Z,100362.00
2018-11-12T15:35:06.098Z,100353.00
2018-11-12T15:37:33.654Z,100350.00
2018-11-12T15:40:01.110Z,100347.00
2018-11-12T15:42:28.608Z,100362.00
2018-11-12T15:44:56.108Z,100361.00
2018-11-12T15:47:23.629Z,100370.00
2018-11-12T15:49:51.224Z,100367.00
2018-11-12T15:52:18.701Z,100365.00
2018-11-12T15:54:46.211Z,100368.00
2018-11-12T15:57:14.831Z,100375.00
2018-11-12T15:59:42.255Z,100371.00
2018-11-12T16:02:09.765Z,100371.00
2018-11-12T16:04:37.254Z,100371.00
2018-11-12T16:07:04.839Z,100369.00
2018-11-12T16:09:32.347Z,100365.00
2018-11-12T16:11:59.907Z,100367.00
2018-11-12T16:14:27.382Z,100369.00
2018-11-12T16:16:54.877Z,100370.00
2018-11-12T16:19:22.458Z,100375.00
2018-11-12T16:21:49.872Z,100388.00
2018-11-12T16:24:17.400Z,100373.00
2018-11-12T16:26:45.023Z,100386.00
2018-11-12T16:29:12.445Z,100385.00
2018-11-12T16:31:39.941Z,100394.00
2018-11-12T16:34:07.469Z,100387.00
2018-11-12T16:36:34.968Z,100395.00
2018-11-12T16:39:02.632Z,100390.00
2018-11-12T16:41:30.127Z,100387.00
2018-11-12T16:43:57.676Z,100391.00
2018-11-12T16:46:25.184Z,100401.00
2018-11-12T16:48:52.656Z,100403.00
2018-11-12T16:51:20.196Z,100411.00
2018-11-12T16:53:47.676Z,100412.00
2018-11-12T16:56:15.168Z,100415.00
2018-11-12T16:58:42.656Z,100418.00
2018-11-12T17:01:10.265Z,100430.00
2018-11-12T17:03:37.660Z,100426.00
2018-11-12T17:06:05.164Z,100430.00
2018-11-12T17:08:32.660Z,100421.00
2018-11-12T17:11:00.158Z,100414.00
2018-11-12T17:13:27.641Z,100412.00
2018-11-12T17:15:55.124Z,100427.00
2018-11-12T17:18:22.605Z,100420.00
2018-11-12T17:20:50.088Z,100428.00
2018-11-12T17:23:17.568Z,100420.00
2018-11-12T17:25:45.041Z,100422.00
2018-11-12T17:28:12.534Z,100421.00
2018-11-12T17:30:40.058Z,100424.00
2018-11-12T17:33:07.516Z,100425.00
2018-11-12T17:35:34.988Z,100426.00
2018-11-12T17:38:02.472Z,100434.00
2018-11-12T17:40:29.945Z,100439.00
2018-11-12T17:42:57.429Z,100453.00
2018-11-12T17:45:26.240Z,100441.00
2018-11-12T17:47:54.525Z,100446.00
2018-11-12T17:50:22.028Z,100439.00
2018-11-12T17:52:49.536Z,100456.00
2018-11-12T17:55:17.038Z,100452.00
2018-11-12T17:57:44.549Z,100443.00
2018-11-12T18:00:16.449Z,100440.00
2018-11-12T18:02:44.008Z,100434.00
2018-11-12T18:05:11.605Z,100429.00
2018-11-12T18:07:40.054Z,100432.00
2018-11-12T18:10:08.600Z,100426.00
2018-11-12T18:12:36.361Z,100428.00
2018-11-12T18:15:05.912Z,100428.00
2018-11-12T18:17:33.401Z,100421.00
2018-11-12T18:20:00.915Z,100425.00
2018-11-12T18:22:28.404Z,100427.00
2018-11-12T18:24:55.980Z,100420.00
2018-11-12T18:27:23.468Z,100413.00
2018-11-12T18:29:51.081Z,100420.00
2018-11-12T18:32:18.564Z,100417.00
2018-11-12T18:34:46.067Z,100434.00
2018-11-12T18:37:13.566Z,100435.00
2018-11-12T18:39:41.069Z,100445.00
2018-11-12T18:42:12.425Z,100444.00
2018-11-12T18:44:39.911Z,100439.00
2018-11-12T18:47:07.416Z,100451.00
2018-11-12T18:49:34.928Z,100449.00
2018-11-12T18:52:02.436Z,100450.00
2018-11-12T18:54:29.924Z,100447.00
2018-11-12T18:56:57.411Z,100446.00
2018-11-12T18:59:24.915Z,100451.00
2018-11-12T19:01:52.434Z,100435.00
2018-11-12T19:04:19.932Z,100443.00
2018-11-12T19:06:47.435Z,100445.00
2018-11-12T19:09:29.064Z,100445.00
2018-11-12T19:11:56.569Z,100437.00
2018-11-12T19:14:24.076Z,100443.00
2018-11-12T19:16:51.617Z,100444.00
2018-11-12T19:19:19.152Z,100443.00
2018-11-12T19:21:57.436Z,100447.00
2018-11-12T19:24:24.944Z,100459.00
2018-11-12T19:26:52.429Z,100450.00
2018-11-12T19:29:19.936Z,100454.00
2018-11-12T19:31:47.438Z,100459.00
2018-11-12T19:34:14.944Z,100465.00
2018-11-12T19:37:01.432Z,100460.00
2018-11-12T19:39:28.956Z,100467.00
2018-11-12T19:41:56.451Z,100462.00
2018-11-12T19:44:23.984Z,100457.00
2018-11-12T19:46:51.553Z,100467.00
2018-11-12T19:49:19.056Z,100461.00
2018-11-12T19:51:46.579Z,100463.00
2018-11-12T19:54:14.077Z,100474.00
2018-11-12T19:56:41.577Z,100471.00
2018-11-12T19:59:09.180Z,100466.00
2018-11-12T20:01:36.578Z,100482.00
2018-11-12T20:04:04.717Z,100493.00
2018-11-12T20:06:32.195Z,100470.00
2018-11-12T20:08:59.668Z,100479.00
2018-11-12T20:11:27.168Z,100476.00
2018-11-12T20:13:54.660Z,100472.00
2018-11-12T20:16:22.180Z,100474.00
2018-11-12T20:18:49.660Z,100488.00
2018-11-12T20:21:17.156Z,100477.00
2018-11-12T20:23:44.644Z,100489.00
2018-11-12T20:26:12.136Z,100486.00
2018-11-12T20:28:39.645Z,100483.00
2018-11-12T20:31:07.152Z,100495.00
2018-11-12T20:33:34.652Z,100491.00
2018-11-12T20:36:02.148Z,100490.00
2018-11-12T20:38:29.672Z,100482.00
2018-11-12T20:40:57.155Z,100497.00
2018-11-12T20:43:24.655Z,100498.00
2018-11-12T20:45:52.150Z,100512.00
2018-11-12T20:48:20.653Z,100508.00
2018-11-12T20:50:48.168Z,100508.00
2018-11-12T20:53:15.616Z,100489.00
2018-11-12T20:55:56.544Z,100500.00
2018-11-12T20:58:24.011Z,100505.00
2018-11-12T21:00:51.568Z,100494.00
2018-11-12T21:03:19.044Z,100498.00
2018-11-12T21:06:04.547Z,100496.00
2018-11-12T21:08:32.024Z,100493.00
2018-11-12T21:10:59.531Z,100497.00
2018-11-12T21:13:26.997Z,100494.00
2018-11-12T21:16:21.912Z,100498.00
2018-11-12T21:18:49.388Z,100492.00
2018-11-12T21:21:16.904Z,100476.00
2018-11-12T21:23:44.372Z,100482.00
2018-11-12T21:26:11.857Z,100477.00
2018-11-12T21:28:39.337Z,100480.00
2018-11-12T21:31:06.820Z,100472.00
2018-11-12T21:33:34.279Z,100451.00
2018-11-12T21:36:01.785Z,100457.00
2018-11-12T21:38:29.266Z,100473.00
2018-11-12T21:40:56.732Z,100476.00
2018-11-12T21:43:24.329Z,100476.00
2018-11-12T21:45:51.704Z,100485.00
2018-11-12T21:48:19.184Z,100486.00
2018-11-12T21:50:46.664Z,100479.00
2018-11-12T21:53:14.144Z,100479.00
2018-11-12T21:55:41.636Z,100473.00
2018-11-12T21:58:09.118Z,100466.00
2018-11-12T22:00:36.620Z,100460.00
2018-11-12T22:03:05.037Z,100469.00
2018-11-12T22:05:33.190Z,100470.00
2018-11-12T22:08:01.060Z,100462.00
2018-11-12T22:10:28.549Z,100465.00
2018-11-12T22:12:56.169Z,100469.00
2018-11-12T22:15:27.844Z,100472.00
2018-11-12T22:17:55.312Z,100477.00
2018-11-12T22:20:24.295Z,100483.00
2018-11-12T22:22:51.786Z,100478.00
2018-11-12T22:25:20.428Z,100480.00
2018-11-12T22:27:48.696Z,100480.00
2018-11-12T22:30:18.408Z,100476.00
2018-11-12T22:32:47.193Z,100482.00
2018-11-12T22:35:14.685Z,100482.00
2018-11-12T22:37:42.746Z,100493.00
2018-11-12T22:40:11.417Z,100491.00
2018-11-12T22:42:39.784Z,100493.00
2018-11-12T22:45:09.240Z,100495.00
2018-11-12T22:47:36.745Z,100487.00
2018-11-12T22:50:05.856Z,100488.00
2018-11-12T22:52:33.349Z,100503.00
2018-11-12T22:55:00.841Z,100510.00
2018-11-12T22:57:28.316Z,100482.00
2018-11-12T22:59:55.882Z,100495.00
2018-11-12T23:02:23.384Z,100496.00
2018-11-12T23:04:50.882Z,100491.00
2018-11-12T23:07:18.599Z,100490.00
2018-11-12T23:09:46.103Z,100491.00
2018-11-12T23:12:13.594Z,100482.00
2018-11-12T23:14:41.077Z,100486.00
2018-11-12T23:17:08.575Z,100491.00
2018-11-12T23:19:36.104Z,100498.00
2018-11-12T23:22:03.572Z,100488.00
2018-11-12T23:24:31.056Z,100486.00
2018-11-12T23:26:58.536Z,100484.00
2018-11-12T23:29:26.020Z,100487.00
2018-11-12T23:31:53.505Z,100477.00
2018-11-12T23:34:20.973Z,100484.00
2018-11-12T23:36:48.457Z,100474.00
2018-11-12T23:39:15.946Z,100476.00
2018-11-12T23:41:43.433Z,100482.00
2018-11-12T23:44:10.907Z,100484.00
2018-11-12T23:46:38.405Z,100487.00
2018-11-12T23:49:05.892Z,100476.00
2018-11-12T23:51:33.396Z,100473.00
2018-11-12T23:54:00.897Z,100473.00
2018-11-12T23:56:28.397Z,100468.00
2018-11-12T23:58:55.875Z,100476.00
