createdAt,value
2017-05-13T00:00:16.952Z,0
2017-05-13T00:01:27.293Z,0
2017-05-13T00:02:37.661Z,0
2017-05-13T00:03:48.039Z,0
2017-05-13T00:04:58.613Z,0
2017-05-13T00:06:09.077Z,0
2017-05-13T00:07:19.433Z,0
2017-05-13T00:08:29.467Z,0
2017-05-13T00:09:39.826Z,0
2017-05-13T00:10:49.881Z,0
2017-05-13T00:12:00.243Z,0
2017-05-13T00:13:10.600Z,0
2017-05-13T00:14:20.648Z,0
2017-05-13T00:15:31.025Z,0
2017-05-13T00:16:41.372Z,0
2017-05-13T00:17:51.713Z,0
2017-05-13T00:19:02.092Z,0
2017-05-13T00:20:12.464Z,0
2017-05-13T00:21:22.508Z,0
2017-05-13T00:22:32.544Z,0
2017-05-13T00:23:42.969Z,0
2017-05-13T00:24:53.315Z,0
2017-05-13T00:26:03.356Z,0
2017-05-13T00:27:13.093Z,0
2017-05-13T00:28:23.137Z,0
2017-05-13T00:29:33.172Z,0
2017-05-13T00:30:43.215Z,0
2017-05-13T00:31:53.562Z,0
2017-05-13T00:33:03.597Z,0
2017-05-13T00:34:14.210Z,0
2017-05-13T00:35:24.254Z,0
2017-05-13T00:36:34.614Z,0
2017-05-13T00:37:45.006Z,0
2017-05-13T00:38:55.048Z,0
2017-05-13T00:40:05.403Z,0
2017-05-13T00:41:15.744Z,0
2017-05-13T00:42:26.091Z,0
2017-05-13T00:43:36.453Z,0
2017-05-13T00:44:46.809Z,0
2017-05-13T00:45:57.159Z,0
2017-05-13T00:47:07.554Z,0
2017-05-13T00:48:17.923Z,0
2017-05-13T00:49:28.281Z,0
2017-05-13T00:50:38.650Z,0
2017-05-13T00:51:49.000Z,0
2017-05-13T00:52:59.046Z,0
2017-05-13T00:54:09.084Z,0
2017-05-13T00:55:19.430Z,0
2017-05-13T00:56:29.768Z,0
2017-05-13T00:57:39.490Z,0
2017-05-13T00:58:48.909Z,0
2017-05-13T00:59:59.268Z,0
2017-05-13T01:01:09.635Z,0
2017-05-13T01:02:19.992Z,0
2017-05-13T01:03:30.348Z,0
2017-05-13T01:04:40.705Z,0
2017-05-13T01:05:51.058Z,0
2017-05-13T01:07:01.097Z,0
2017-05-13T01:08:11.445Z,0
2017-05-13T01:09:21.486Z,0
2017-05-13T01:10:31.523Z,0
2017-05-13T01:11:41.882Z,0
2017-05-13T01:12:52.230Z,0
2017-05-13T01:14:02.786Z,0
2017-05-13T01:15:13.142Z,0
2017-05-13T01:16:23.496Z,0
2017-05-13T01:17:33.833Z,0
2017-05-13T01:18:43.900Z,0
2017-05-13T01:19:54.255Z,0
2017-05-13T01:21:04.615Z,0
2017-05-13T01:22:14.965Z,0
2017-05-13T01:23:25.328Z,0
2017-05-13T01:24:35.360Z,0
2017-05-13T01:25:45.397Z,0
2017-05-13T01:26:55.453Z,0
2017-05-13T01:28:05.800Z,0
2017-05-13T01:29:15.843Z,0
2017-05-13T01:30:26.185Z,0
2017-05-13T01:31:36.587Z,0
2017-05-13T01:32:46.627Z,0
2017-05-13T01:33:56.985Z,0
2017-05-13T01:35:07.357Z,0
2017-05-13T01:36:17.713Z,0
2017-05-13T01:37:28.065Z,0
2017-05-13T01:38:38.432Z,0
2017-05-13T01:39:48.862Z,0
2017-05-13T01:40:58.893Z,0
2017-05-13T01:42:09.243Z,0
2017-05-13T01:43:19.596Z,0
2017-05-13T01:44:29.635Z,0
2017-05-13T01:45:40.001Z,0
2017-05-13T01:46:50.374Z,0
2017-05-13T01:48:00.421Z,0
2017-05-13T01:49:10.791Z,0
2017-05-13T01:50:20.819Z,0
2017-05-13T01:51:31.182Z,0
2017-05-13T01:52:41.534Z,0
2017-05-13T01:53:51.894Z,0
2017-05-13T01:55:01.627Z,0
2017-05-13T01:56:11.973Z,0
2017-05-13T01:57:21.698Z,0
2017-05-13T01:58:32.037Z,0
2017-05-13T01:59:42.101Z,0
2017-05-13T02:00:52.146Z,0
2017-05-13T02:02:02.224Z,0
2017-05-13T02:03:12.572Z,0
2017-05-13T02:04:22.921Z,0
2017-05-13T02:05:33.266Z,0
2017-05-13T02:06:43.007Z,0
2017-05-13T02:07:53.044Z,0
2017-05-13T02:09:03.389Z,0
2017-05-13T02:10:13.436Z,0
2017-05-13T02:11:23.791Z,0
2017-05-13T02:12:34.136Z,0
2017-05-13T02:13:44.503Z,0
2017-05-13T02:14:54.536Z,0
2017-05-13T02:16:04.631Z,0
2017-05-13T02:17:14.969Z,0
2017-05-13T02:18:25.019Z,0
2017-05-13T02:19:35.371Z,0
2017-05-13T02:20:45.416Z,0
2017-05-13T02:21:55.763Z,0
2017-05-13T02:23:06.108Z,0
2017-05-13T02:24:16.447Z,0
2017-05-13T02:25:26.832Z,0
2017-05-13T02:26:37.186Z,0
2017-05-13T02:27:47.248Z,0
2017-05-13T02:28:57.643Z,0
2017-05-13T02:30:07.685Z,0
2017-05-13T02:31:17.420Z,0
2017-05-13T02:32:27.449Z,0
2017-05-13T02:33:37.804Z,0
2017-05-13T02:34:47.847Z,0
2017-05-13T02:35:58.209Z,0
2017-05-13T02:37:08.240Z,0
2017-05-13T02:38:18.649Z,0
2017-05-13T02:39:29.002Z,0
2017-05-13T02:40:39.339Z,0
2017-05-13T02:41:49.687Z,0
2017-05-13T02:42:59.734Z,0
2017-05-13T02:44:09.830Z,4
2017-05-13T02:45:20.184Z,4
2017-05-13T02:46:30.214Z,0
2017-05-13T02:47:40.575Z,0
2017-05-13T02:48:50.615Z,4
2017-05-13T02:50:01.313Z,4
2017-05-13T02:51:11.357Z,4
2017-05-13T02:52:21.708Z,4
2017-05-13T02:53:32.074Z,4
2017-05-13T02:54:42.415Z,8
2017-05-13T02:55:52.455Z,8
2017-05-13T02:57:03.080Z,8
2017-05-13T02:58:13.427Z,12
2017-05-13T02:59:23.462Z,16
2017-05-13T03:00:33.877Z,16
2017-05-13T03:01:44.296Z,20
2017-05-13T03:33:15.445Z,304
2017-05-13T03:34:25.775Z,336
2017-05-13T03:35:36.130Z,372
2017-05-13T03:36:46.190Z,404
2017-05-13T03:37:56.550Z,436
2017-05-13T03:39:07.004Z,468
2017-05-13T03:40:17.341Z,492
2017-05-13T03:41:27.692Z,520
2017-05-13T03:42:38.034Z,552
2017-05-13T03:43:48.389Z,572
2017-05-13T03:44:58.842Z,584
2017-05-13T03:46:08.569Z,596
2017-05-13T03:47:18.921Z,612
2017-05-13T03:48:28.957Z,624
2017-05-13T03:49:39.351Z,636
2017-05-13T03:50:49.816Z,664
2017-05-13T03:51:59.860Z,688
2017-05-13T03:53:09.890Z,716
2017-05-13T03:54:20.245Z,740
2017-05-13T03:55:30.295Z,772
2017-05-13T03:56:40.753Z,800
2017-05-13T03:57:51.122Z,828
2017-05-13T03:59:01.464Z,860
2017-05-13T04:00:11.814Z,892
2017-05-13T04:01:22.176Z,928
2017-05-13T04:02:32.649Z,952
2017-05-13T04:03:43.031Z,968
2017-05-13T04:04:53.418Z,1000
2017-05-13T04:06:03.769Z,1040
2017-05-13T04:07:13.801Z,1076
2017-05-13T04:08:23.930Z,1108
2017-05-13T04:09:33.965Z,1144
2017-05-13T04:10:44.001Z,1180
2017-05-13T04:11:54.342Z,1220
2017-05-13T04:13:04.413Z,1268
2017-05-13T04:14:14.870Z,1324
2017-05-13T04:15:24.908Z,1360
2017-05-13T04:16:35.255Z,1444
2017-05-13T04:17:45.293Z,1440
2017-05-13T04:18:55.341Z,1460
2017-05-13T04:20:05.799Z,1548
2017-05-13T04:21:15.845Z,1556
2017-05-13T04:22:26.186Z,1564
2017-05-13T04:23:36.610Z,1580
2017-05-13T04:24:46.948Z,1612
2017-05-13T04:25:57.413Z,1656
2017-05-13T04:27:07.451Z,1688
2017-05-13T04:28:17.810Z,1724
2017-05-13T04:29:27.860Z,1768
2017-05-13T04:30:38.211Z,1824
2017-05-13T04:31:48.670Z,1896
2017-05-13T04:32:59.023Z,1984
2017-05-13T04:34:09.436Z,2088
2017-05-13T04:35:19.389Z,2224
2017-05-13T04:36:29.750Z,2352
2017-05-13T04:37:40.202Z,2540
2017-05-13T04:38:50.575Z,2732
2017-05-13T04:40:00.930Z,2760
2017-05-13T04:41:11.288Z,2800
2017-05-13T04:42:21.333Z,2928
2017-05-13T04:43:31.903Z,3248
2017-05-13T04:44:41.937Z,4052
2017-05-13T04:45:52.040Z,4852
2017-05-13T04:47:02.392Z,5484
2017-05-13T04:48:12.436Z,5744
2017-05-13T04:49:22.886Z,6260
2017-05-13T04:50:32.915Z,6528
2017-05-13T04:51:43.263Z,6584
2017-05-13T04:52:53.621Z,6636
2017-05-13T04:54:03.666Z,6448
2017-05-13T04:55:14.133Z,6832
2017-05-13T04:56:24.481Z,6756
2017-05-13T04:57:34.826Z,6304
2017-05-13T04:58:45.175Z,6068
2017-05-13T04:59:55.520Z,5796
2017-05-13T05:01:05.653Z,5416
2017-05-13T05:02:15.990Z,5108
2017-05-13T05:03:26.355Z,4836
2017-05-13T05:04:36.713Z,5184
2017-05-13T05:05:47.066Z,4784
2017-05-13T05:06:57.214Z,4372
2017-05-13T05:08:07.258Z,4840
2017-05-13T05:09:17.611Z,4852
2017-05-13T05:10:27.984Z,5228
2017-05-13T05:11:38.332Z,5696
2017-05-13T05:12:48.863Z,5540
2017-05-13T05:13:59.213Z,6128
2017-05-13T05:15:09.266Z,6580
2017-05-13T05:16:19.291Z,7028
2017-05-13T05:17:29.331Z,8020
2017-05-13T05:18:39.784Z,8124
2017-05-13T05:19:49.519Z,7604
2017-05-13T05:20:59.875Z,7416
2017-05-13T05:22:10.273Z,7168
2017-05-13T05:23:20.321Z,6360
2017-05-13T05:24:30.794Z,5936
2017-05-13T05:25:41.146Z,5964
2017-05-13T05:26:51.186Z,5948
2017-05-13T05:28:01.549Z,5644
2017-05-13T05:29:11.326Z,5536
2017-05-13T05:30:21.811Z,5600
2017-05-13T05:31:32.193Z,5500
2017-05-13T05:32:42.562Z,5180
2017-05-13T05:33:52.611Z,4968
2017-05-13T05:35:02.968Z,5084
2017-05-13T05:36:13.110Z,4340
2017-05-13T05:37:22.534Z,4148
2017-05-13T05:38:32.894Z,4232
2017-05-13T05:39:42.947Z,4492
2017-05-13T05:40:53.289Z,3716
2017-05-13T05:42:03.773Z,3804
2017-05-13T05:43:14.111Z,3952
2017-05-13T05:44:24.470Z,4008
2017-05-13T05:45:34.858Z,4016
2017-05-13T05:46:45.222Z,4056
2017-05-13T05:47:55.363Z,4032
2017-05-13T05:49:04.790Z,3824
2017-05-13T05:50:15.154Z,3728
2017-05-13T05:51:25.226Z,3876
2017-05-13T05:52:35.282Z,3864
2017-05-13T05:53:45.416Z,3736
2017-05-13T05:54:55.786Z,3652
2017-05-13T05:56:05.834Z,3576
2017-05-13T05:57:16.203Z,3504
2017-05-13T05:58:26.250Z,3488
2017-05-13T05:59:36.400Z,3464
2017-05-13T06:00:46.760Z,3384
2017-05-13T06:01:57.105Z,3308
2017-05-13T06:03:07.141Z,3344
2017-05-13T06:04:17.489Z,3496
2017-05-13T06:05:27.957Z,3624
2017-05-13T06:06:38.331Z,3724
2017-05-13T06:07:48.693Z,3788
2017-05-13T06:08:59.035Z,3860
2017-05-13T06:10:09.383Z,3864
2017-05-13T06:11:19.841Z,3844
2017-05-13T06:12:30.199Z,3728
2017-05-13T06:13:40.234Z,3516
2017-05-13T06:14:50.271Z,3164
2017-05-13T06:16:00.295Z,2836
2017-05-13T06:17:10.136Z,2676
2017-05-13T06:18:20.517Z,2664
2017-05-13T06:19:30.889Z,2720
2017-05-13T06:20:41.098Z,2740
2017-05-13T06:21:51.461Z,2792
2017-05-13T06:23:01.598Z,2820
2017-05-13T06:24:11.976Z,2776
2017-05-13T06:25:22.005Z,2820
2017-05-13T06:26:32.061Z,3036
2017-05-13T06:27:42.407Z,3224
2017-05-13T06:28:52.860Z,3432
2017-05-13T06:30:03.208Z,3524
2017-05-13T06:31:13.570Z,3556
2017-05-13T06:32:23.916Z,3540
2017-05-13T06:33:34.269Z,3528
2017-05-13T06:34:44.768Z,3548
2017-05-13T06:35:54.811Z,3584
2017-05-13T06:37:04.843Z,3688
2017-05-13T06:38:14.900Z,3776
2017-05-13T06:39:25.251Z,3820
2017-05-13T06:40:35.729Z,3804
2017-05-13T06:41:45.775Z,3668
2017-05-13T06:42:55.806Z,3452
2017-05-13T06:44:06.168Z,3172
2017-05-13T06:45:16.518Z,2912
2017-05-13T06:46:26.667Z,2632
2017-05-13T06:47:37.014Z,2360
2017-05-13T06:48:47.370Z,2144
2017-05-13T06:49:57.405Z,1944
2017-05-13T06:51:07.453Z,1708
2017-05-13T06:52:17.900Z,1472
2017-05-13T06:53:28.247Z,1300
2017-05-13T06:54:37.975Z,1168
2017-05-13T06:55:48.332Z,1076
2017-05-13T06:56:58.392Z,1012
2017-05-13T06:58:08.845Z,960
2017-05-13T06:59:18.586Z,936
2017-05-13T07:00:28.950Z,936
2017-05-13T07:01:39.306Z,928
2017-05-13T07:02:49.670Z,948
2017-05-13T07:04:00.114Z,976
2017-05-13T07:05:10.474Z,1024
2017-05-13T07:06:20.840Z,1076
2017-05-13T07:07:31.264Z,1128
2017-05-13T07:08:41.296Z,1140
2017-05-13T07:09:51.780Z,1104
2017-05-13T07:11:02.139Z,1032
2017-05-13T07:12:12.489Z,980
2017-05-13T07:13:22.522Z,972
2017-05-13T07:14:32.577Z,988
2017-05-13T07:15:42.775Z,1000
2017-05-13T07:16:53.152Z,996
2017-05-13T07:18:03.518Z,988
2017-05-13T07:19:13.867Z,976
2017-05-13T07:20:23.899Z,964
2017-05-13T07:21:34.354Z,944
2017-05-13T07:22:44.725Z,940
2017-05-13T07:23:54.779Z,964
2017-05-13T07:25:05.135Z,980
2017-05-13T07:26:15.511Z,1008
2017-05-13T07:27:25.964Z,1040
2017-05-13T07:28:35.698Z,1072
2017-05-13T07:29:45.718Z,1116
2017-05-13T07:30:56.088Z,1172
2017-05-13T07:32:06.473Z,1248
2017-05-13T07:33:16.626Z,1352
2017-05-13T07:34:26.985Z,1436
2017-05-13T07:35:37.365Z,1496
2017-05-13T07:36:47.720Z,1544
2017-05-13T07:37:58.075Z,1596
2017-05-13T07:39:08.344Z,1676
2017-05-13T07:40:18.389Z,1780
2017-05-13T07:41:28.761Z,1884
2017-05-13T07:42:39.170Z,2064
2017-05-13T07:43:49.541Z,2280
2017-05-13T07:45:00.044Z,2508
2017-05-13T07:46:10.097Z,2772
2017-05-13T07:47:20.454Z,3004
2017-05-13T07:48:30.805Z,3164
2017-05-13T07:49:40.538Z,3248
2017-05-13T07:50:51.002Z,3308
2017-05-13T07:52:01.111Z,3356
2017-05-13T07:53:11.477Z,3440
2017-05-13T07:54:21.872Z,3564
2017-05-13T07:55:32.233Z,3732
2017-05-13T07:56:42.697Z,3908
2017-05-13T07:57:52.755Z,4080
2017-05-13T07:59:03.116Z,4228
2017-05-13T08:00:13.470Z,4392
2017-05-13T08:01:23.837Z,4556
2017-05-13T08:02:34.294Z,4720
2017-05-13T08:03:44.042Z,4852
2017-05-13T08:04:54.100Z,4944
2017-05-13T08:06:04.487Z,5020
2017-05-13T08:07:14.865Z,5008
2017-05-13T08:08:25.311Z,4892
2017-05-13T08:09:35.656Z,4740
2017-05-13T08:10:45.999Z,4600
2017-05-13T08:11:56.357Z,4488
2017-05-13T08:13:06.717Z,4456
2017-05-13T08:14:16.865Z,4484
2017-05-13T08:15:26.946Z,4548
2017-05-13T08:16:37.314Z,4668
2017-05-13T08:17:47.655Z,4756
2017-05-13T08:18:58.023Z,4772
2017-05-13T08:20:08.496Z,4780
2017-05-13T08:21:18.850Z,4824
2017-05-13T08:22:28.910Z,4880
2017-05-13T08:23:39.308Z,4920
2017-05-13T08:24:49.693Z,4972
2017-05-13T08:26:00.160Z,5020
2017-05-13T08:27:10.203Z,5060
2017-05-13T08:28:20.571Z,5104
2017-05-13T08:29:30.944Z,5196
2017-05-13T08:30:41.316Z,5224
2017-05-13T08:31:51.790Z,5324
2017-05-13T08:33:02.133Z,5664
2017-05-13T08:34:12.486Z,5732
2017-05-13T08:35:22.874Z,5620
2017-05-13T08:36:32.922Z,5640
2017-05-13T08:37:43.698Z,5728
2017-05-13T08:38:54.074Z,5956
2017-05-13T08:40:03.803Z,6092
2017-05-13T08:41:14.159Z,6032
2017-05-13T08:42:24.214Z,6036
2017-05-13T08:43:34.363Z,6140
2017-05-13T08:44:44.713Z,6252
2017-05-13T08:45:55.080Z,6620
2017-05-13T08:47:05.486Z,6800
2017-05-13T08:48:15.850Z,6968
2017-05-13T08:49:26.321Z,7040
2017-05-13T08:50:36.690Z,7044
2017-05-13T08:51:46.428Z,7020
2017-05-13T08:52:56.498Z,7076
2017-05-13T08:54:06.557Z,7388
2017-05-13T08:55:17.297Z,7336
2017-05-13T08:56:27.361Z,7276
2017-05-13T08:57:37.914Z,7324
2017-05-13T08:58:48.256Z,7360
2017-05-13T08:59:57.983Z,7304
2017-05-13T09:01:07.815Z,7100
2017-05-13T09:02:17.852Z,7068
2017-05-13T09:03:27.591Z,6984
2017-05-13T09:04:37.640Z,6976
2017-05-13T09:05:48.029Z,6948
2017-05-13T09:06:58.488Z,7108
2017-05-13T09:08:08.847Z,7236
2017-05-13T09:09:19.184Z,7256
2017-05-13T09:10:29.559Z,7292
2017-05-13T09:11:39.611Z,7336
2017-05-13T09:12:49.798Z,7344
2017-05-13T09:13:59.843Z,7444
2017-05-13T09:15:10.207Z,7352
2017-05-13T09:16:20.246Z,7256
2017-05-13T09:17:30.621Z,7036
2017-05-13T09:18:41.133Z,7052
2017-05-13T09:19:51.504Z,7164
2017-05-13T09:21:01.541Z,7348
2017-05-13T09:22:11.572Z,7548
2017-05-13T09:23:21.613Z,7708
2017-05-13T09:24:32.122Z,7892
2017-05-13T09:25:42.492Z,7940
2017-05-13T09:26:52.549Z,8020
2017-05-13T09:28:02.920Z,8148
2017-05-13T09:29:13.303Z,8124
2017-05-13T09:30:23.499Z,8232
2017-05-13T09:31:33.526Z,8288
2017-05-13T09:32:43.883Z,8412
2017-05-13T09:33:54.275Z,8420
2017-05-13T09:35:04.326Z,8468
2017-05-13T09:36:14.545Z,8576
2017-05-13T09:37:24.268Z,8632
2017-05-13T09:38:34.640Z,8872
2017-05-13T09:39:44.754Z,9028
2017-05-13T09:40:55.134Z,9140
2017-05-13T09:42:05.637Z,9320
2017-05-13T09:43:15.993Z,9472
2017-05-13T09:44:26.366Z,9572
2017-05-13T09:45:36.414Z,9672
2017-05-13T09:46:46.794Z,9760
2017-05-13T09:47:56.938Z,9880
2017-05-13T09:49:06.998Z,9960
2017-05-13T09:50:17.049Z,9996
2017-05-13T09:51:27.397Z,10080
2017-05-13T09:52:37.440Z,10144
2017-05-13T09:53:47.920Z,10268
2017-05-13T09:54:57.970Z,10400
2017-05-13T09:56:08.354Z,10560
2017-05-13T09:57:18.779Z,10688
2017-05-13T09:58:29.152Z,10688
2017-05-13T09:59:39.637Z,10884
2017-05-13T10:00:50.019Z,11096
2017-05-13T10:02:00.399Z,11220
2017-05-13T10:03:10.754Z,11192
2017-05-13T10:04:20.816Z,11168
2017-05-13T10:05:31.339Z,11012
2017-05-13T10:06:41.694Z,10592
2017-05-13T10:07:51.736Z,10460
2017-05-13T10:09:01.779Z,11044
2017-05-13T10:10:12.136Z,11556
2017-05-13T10:11:22.296Z,11928
2017-05-13T10:12:32.647Z,12264
2017-05-13T10:13:42.720Z,12684
2017-05-13T10:14:53.130Z,12964
2017-05-13T10:16:03.508Z,13124
2017-05-13T10:17:13.675Z,13068
2017-05-13T10:18:24.033Z,12748
2017-05-13T10:19:34.388Z,10736
2017-05-13T10:20:44.749Z,13688
2017-05-13T10:21:54.792Z,12684
2017-05-13T10:23:05.283Z,13912
2017-05-13T10:24:15.335Z,14628
2017-05-13T10:25:25.678Z,14832
2017-05-13T10:26:36.050Z,15232
2017-05-13T10:27:46.408Z,15424
2017-05-13T10:28:56.914Z,13264
2017-05-13T10:30:07.277Z,12896
2017-05-13T10:31:17.636Z,15424
2017-05-13T10:32:28.019Z,13308
2017-05-13T10:33:38.386Z,14740
2017-05-13T10:34:48.546Z,14824
2017-05-13T10:35:58.593Z,14652
2017-05-13T10:37:08.336Z,14456
2017-05-13T10:38:18.699Z,14336
2017-05-13T10:39:29.055Z,14220
2017-05-13T10:40:39.580Z,13852
2017-05-13T10:41:49.940Z,12924
2017-05-13T10:43:00.299Z,11228
2017-05-13T10:44:10.665Z,9896
2017-05-13T10:45:21.182Z,9160
2017-05-13T10:46:31.644Z,9152
2017-05-13T10:47:41.718Z,10396
2017-05-13T10:48:51.762Z,9604
2017-05-13T10:50:01.786Z,8396
2017-05-13T10:51:12.142Z,7948
2017-05-13T10:52:22.294Z,7916
2017-05-13T10:53:32.330Z,8284
2017-05-13T10:54:42.391Z,9392
2017-05-13T10:55:52.756Z,9680
2017-05-13T10:57:02.808Z,11912
2017-05-13T10:58:13.270Z,12376
2017-05-13T10:59:23.324Z,11880
2017-05-13T11:00:33.371Z,13060
2017-05-13T11:01:43.432Z,13264
2017-05-13T11:02:53.808Z,12632
2017-05-13T11:04:04.275Z,11680
2017-05-13T11:05:14.633Z,10508
2017-05-13T11:06:25.015Z,10484
2017-05-13T11:07:35.395Z,9636
2017-05-13T11:08:45.444Z,9324
2017-05-13T11:09:55.954Z,9152
2017-05-13T11:11:06.322Z,8968
2017-05-13T11:12:16.373Z,8704
2017-05-13T11:13:26.739Z,8556
2017-05-13T11:14:37.111Z,8452
2017-05-13T11:15:47.263Z,8380
2017-05-13T11:16:57.628Z,8340
2017-05-13T11:18:07.987Z,8384
2017-05-13T11:19:18.344Z,8536
2017-05-13T11:20:28.714Z,8696
2017-05-13T11:21:39.245Z,8820
2017-05-13T11:22:49.606Z,9044
2017-05-13T11:23:59.666Z,9372
2017-05-13T11:25:09.734Z,9260
2017-05-13T11:26:20.099Z,9160
2017-05-13T11:27:30.616Z,8852
2017-05-13T11:28:40.684Z,8536
2017-05-13T11:29:51.048Z,8432
2017-05-13T11:31:01.425Z,8800
2017-05-13T11:32:11.473Z,9428
2017-05-13T11:33:21.631Z,10264
2017-05-13T11:34:31.988Z,10684
2017-05-13T11:35:42.359Z,10632
2017-05-13T11:36:52.728Z,10052
2017-05-13T11:38:03.109Z,10316
2017-05-13T11:39:13.561Z,10432
2017-05-13T11:40:23.911Z,10452
2017-05-13T11:41:33.967Z,10636
2017-05-13T11:42:44.020Z,10588
2017-05-13T11:43:54.379Z,10576
2017-05-13T11:45:04.864Z,10564
2017-05-13T11:46:15.231Z,10576
2017-05-13T11:47:25.592Z,10876
2017-05-13T11:48:35.644Z,10640
2017-05-13T11:49:45.705Z,10664
2017-05-13T11:50:55.560Z,10940
2017-05-13T11:52:05.618Z,11080
2017-05-13T11:53:15.981Z,11628
2017-05-13T11:54:26.344Z,11756
2017-05-13T11:55:36.411Z,12016
2017-05-13T11:56:46.555Z,12036
2017-05-13T11:57:56.931Z,12004
2017-05-13T11:59:07.310Z,11996
2017-05-13T12:00:17.670Z,12128
2017-05-13T12:01:27.712Z,12240
2017-05-13T12:02:38.160Z,12584
2017-05-13T12:03:48.222Z,11876
2017-05-13T12:04:58.573Z,11424
2017-05-13T12:06:08.332Z,12128
2017-05-13T12:07:18.404Z,9836
2017-05-13T12:08:28.553Z,10600
2017-05-13T12:09:38.907Z,12588
2017-05-13T12:10:48.970Z,10004
2017-05-13T12:11:59.014Z,13520
2017-05-13T12:13:08.759Z,13580
2017-05-13T12:14:19.222Z,13652
2017-05-13T12:15:29.612Z,13720
2017-05-13T12:16:40.021Z,13800
2017-05-13T12:17:50.383Z,13912
2017-05-13T12:19:00.439Z,13932
2017-05-13T12:20:10.321Z,14028
2017-05-13T12:21:20.398Z,14116
2017-05-13T12:22:30.766Z,14252
2017-05-13T12:23:41.135Z,14348
2017-05-13T12:24:51.508Z,14428
2017-05-13T12:26:01.982Z,14352
2017-05-13T12:27:12.023Z,14392
2017-05-13T12:28:22.179Z,14380
2017-05-13T12:29:32.278Z,14092
2017-05-13T12:30:42.649Z,13908
2017-05-13T12:31:53.192Z,14400
2017-05-13T12:33:03.577Z,14204
2017-05-13T12:34:14.023Z,13908
2017-05-13T12:35:24.386Z,14040
2017-05-13T12:36:34.749Z,13612
2017-05-13T12:37:45.117Z,13184
2017-05-13T12:38:55.170Z,13304
2017-05-13T12:40:05.641Z,13048
2017-05-13T12:41:16.005Z,12884
2017-05-13T12:42:26.373Z,12900
2017-05-13T12:43:36.451Z,13100
2017-05-13T12:44:46.789Z,13124
2017-05-13T12:45:57.259Z,13484
2017-05-13T12:47:07.612Z,13292
2017-05-13T12:48:17.971Z,13220
2017-05-13T12:49:28.354Z,13716
2017-05-13T12:50:38.451Z,13660
2017-05-13T12:51:48.939Z,13652
2017-05-13T12:52:59.331Z,13752
2017-05-13T12:54:09.398Z,13900
2017-05-13T12:55:19.464Z,14496
2017-05-13T12:56:29.509Z,14328
2017-05-13T12:57:39.978Z,14004
2017-05-13T12:58:50.344Z,14008
2017-05-13T13:00:00.711Z,13792
2017-05-13T13:01:10.771Z,13252
2017-05-13T13:02:20.824Z,12540
2017-05-13T13:03:31.306Z,12472
2017-05-13T13:04:41.380Z,12464
2017-05-13T13:05:51.757Z,12388
2017-05-13T13:07:02.126Z,12372
2017-05-13T13:08:12.482Z,12332
2017-05-13T13:09:22.697Z,11936
2017-05-13T13:10:33.059Z,12124
2017-05-13T13:11:43.105Z,11016
2017-05-13T13:12:53.478Z,11164
2017-05-13T13:14:03.847Z,11824
2017-05-13T13:15:14.357Z,11816
2017-05-13T13:16:24.737Z,11748
2017-05-13T13:17:35.108Z,11356
2017-05-13T13:18:44.845Z,10764
2017-05-13T13:19:55.211Z,10524
2017-05-13T13:21:05.748Z,9852
2017-05-13T13:22:16.137Z,9640
2017-05-13T13:23:26.507Z,9492
2017-05-13T13:24:36.871Z,9588
2017-05-13T13:25:47.243Z,9608
2017-05-13T13:26:57.764Z,9496
2017-05-13T13:28:07.818Z,9388
2017-05-13T13:29:18.196Z,9432
2017-05-13T13:30:28.565Z,9356
2017-05-13T13:31:38.930Z,9104
2017-05-13T13:32:49.102Z,9036
2017-05-13T13:33:59.457Z,9272
2017-05-13T13:35:09.815Z,9132
2017-05-13T13:36:20.202Z,8956
2017-05-13T13:37:30.247Z,8952
2017-05-13T13:38:40.770Z,9120
2017-05-13T13:39:50.823Z,8788
2017-05-13T13:41:01.182Z,8644
2017-05-13T13:42:11.553Z,8684
2017-05-13T13:43:21.917Z,8676
2017-05-13T13:44:31.745Z,8720
2017-05-13T13:45:42.122Z,8948
2017-05-13T13:46:52.491Z,9292
2017-05-13T13:48:02.550Z,9560
2017-05-13T13:49:12.595Z,9956
2017-05-13T13:50:23.048Z,9780
2017-05-13T13:51:33.437Z,9372
2017-05-13T13:52:43.812Z,9040
2017-05-13T13:53:54.228Z,8872
2017-05-13T13:55:04.301Z,8788
2017-05-13T13:56:14.467Z,8812
2017-05-13T13:57:24.536Z,8960
2017-05-13T13:58:34.886Z,9172
2017-05-13T13:59:45.262Z,9680
2017-05-13T14:00:55.642Z,10076
2017-05-13T14:02:06.106Z,10808
2017-05-13T14:03:16.462Z,10964
2017-05-13T14:04:26.509Z,10868
2017-05-13T14:05:36.576Z,11024
2017-05-13T14:06:46.944Z,10576
2017-05-13T14:07:57.400Z,10844
2017-05-13T14:09:07.767Z,10268
2017-05-13T14:10:17.808Z,10228
2017-05-13T14:11:27.541Z,10200
2017-05-13T14:12:37.586Z,10072
2017-05-13T14:13:47.753Z,10176
2017-05-13T14:14:58.117Z,10616
2017-05-13T14:16:08.480Z,10988
2017-05-13T14:17:18.840Z,10880
2017-05-13T14:18:29.225Z,10744
2017-05-13T14:19:39.693Z,10268
2017-05-13T14:20:49.768Z,10404
2017-05-13T14:21:59.829Z,10284
2017-05-13T14:23:09.561Z,10172
2017-05-13T14:24:19.921Z,10264
2017-05-13T14:25:30.083Z,10252
2017-05-13T14:26:40.455Z,9004
2017-05-13T14:27:50.811Z,8452
2017-05-13T14:29:00.562Z,8532
2017-05-13T14:30:10.920Z,9192
2017-05-13T14:31:21.432Z,9272
2017-05-13T14:32:31.825Z,8824
2017-05-13T14:33:42.184Z,8680
2017-05-13T14:34:52.541Z,8256
2017-05-13T14:36:02.923Z,8032
2017-05-13T14:37:13.409Z,7904
2017-05-13T14:38:23.456Z,7976
2017-05-13T14:39:33.819Z,8356
2017-05-13T14:40:44.187Z,8480
2017-05-13T14:41:54.569Z,8404
2017-05-13T14:43:05.049Z,8404
2017-05-13T14:44:15.390Z,8120
2017-05-13T14:45:25.747Z,7996
2017-05-13T14:46:36.104Z,8072
2017-05-13T14:47:46.165Z,7924
2017-05-13T14:48:56.693Z,7848
2017-05-13T14:50:07.062Z,7572
2017-05-13T14:51:17.128Z,7276
2017-05-13T14:52:27.170Z,7060
2017-05-13T14:53:37.553Z,6936
2017-05-13T14:54:48.085Z,6960
2017-05-13T14:55:58.123Z,6864
2017-05-13T14:57:08.489Z,6684
2017-05-13T14:58:18.842Z,6980
2017-05-13T14:59:28.580Z,7332
2017-05-13T15:00:38.755Z,7544
2017-05-13T15:01:49.155Z,7704
2017-05-13T15:02:59.534Z,7984
2017-05-13T15:04:09.885Z,8336
2017-05-13T15:05:20.269Z,8624
2017-05-13T15:06:30.437Z,8520
2017-05-13T15:07:40.800Z,8416
2017-05-13T15:08:51.323Z,7872
2017-05-13T15:10:01.674Z,7620
2017-05-13T15:11:12.045Z,7600
2017-05-13T15:12:22.614Z,7364
2017-05-13T15:13:32.976Z,6640
2017-05-13T15:14:43.359Z,5572
2017-05-13T15:15:53.742Z,4832
2017-05-13T15:17:04.120Z,4612
2017-05-13T15:18:14.590Z,4436
2017-05-13T15:19:24.956Z,4292
2017-05-13T15:20:35.019Z,4168
2017-05-13T15:21:45.087Z,4084
2017-05-13T15:22:55.450Z,4020
2017-05-13T15:24:05.965Z,3984
2017-05-13T15:25:16.328Z,3984
2017-05-13T15:26:26.706Z,4020
2017-05-13T15:27:37.087Z,4088
2017-05-13T15:28:47.468Z,4180
2017-05-13T15:29:57.629Z,4304
2017-05-13T15:31:07.702Z,4448
2017-05-13T15:32:18.082Z,4596
2017-05-13T15:33:28.430Z,4776
2017-05-13T15:34:38.611Z,4956
2017-05-13T15:35:48.672Z,5100
2017-05-13T15:36:58.733Z,5196
2017-05-13T15:38:09.118Z,5228
2017-05-13T15:39:19.483Z,5204
2017-05-13T15:40:29.646Z,5108
2017-05-13T15:41:40.013Z,4980
2017-05-13T15:42:50.388Z,4828
2017-05-13T15:44:00.773Z,4680
2017-05-13T15:45:11.133Z,4504
2017-05-13T15:46:21.632Z,4356
2017-05-13T15:47:31.703Z,4252
2017-05-13T15:48:41.771Z,4092
2017-05-13T15:49:52.152Z,3940
2017-05-13T15:51:02.554Z,3836
2017-05-13T15:52:13.038Z,3728
2017-05-13T15:53:23.406Z,3660
2017-05-13T15:54:33.767Z,3644
2017-05-13T15:55:43.874Z,3632
2017-05-13T15:56:54.229Z,3776
2017-05-13T15:58:04.379Z,3908
2017-05-13T15:59:14.476Z,3904
2017-05-13T16:00:24.850Z,3972
2017-05-13T16:01:34.904Z,4024
2017-05-13T16:02:45.260Z,4256
2017-05-13T16:03:55.735Z,4580
2017-05-13T16:05:05.791Z,5172
2017-05-13T16:06:16.148Z,5496
2017-05-13T16:07:26.199Z,5660
2017-05-13T16:08:36.272Z,5828
2017-05-13T16:09:46.738Z,5904
2017-05-13T16:10:57.096Z,5888
2017-05-13T16:12:06.523Z,5900
2017-05-13T16:13:16.909Z,5808
2017-05-13T16:14:26.977Z,5736
2017-05-13T16:15:37.489Z,5780
2017-05-13T16:16:47.557Z,5620
2017-05-13T16:17:57.628Z,5304