createdAt,value
2023-05-08T00:03:03.781Z,20.45
2023-05-08T00:08:07.008Z,17.05
2023-05-08T00:13:09.868Z,23.10
2023-05-08T00:18:12.715Z,18.40
2023-05-08T00:23:15.571Z,20.77
2023-05-08T00:28:18.256Z,31.08
2023-05-08T00:33:21.072Z,18.35
2023-05-08T00:38:23.807Z,19.35
2023-05-08T00:43:28.554Z,15.70
2023-05-08T00:48:34.599Z,18.38
2023-05-08T00:53:41.065Z,20.45
2023-05-08T00:58:45.834Z,26.60
2023-05-08T01:03:49.202Z,18.73
2023-05-08T01:08:52.020Z,19.55
2023-05-08T01:14:17.569Z,20.50
2023-05-08T01:19:35.680Z,19.90
2023-05-08T01:24:47.113Z,16.38
2023-05-08T01:30:08.140Z,18.05
2023-05-08T01:35:21.733Z,24.35
2023-05-08T01:41:01.697Z,19.77
2023-05-08T01:46:10.031Z,29.98
2023-05-08T01:51:19.908Z,20.85
2023-05-08T01:56:25.517Z,17.65
2023-05-08T02:01:29.614Z,20.08
2023-05-08T02:06:32.596Z,27.92
2023-05-08T02:11:37.747Z,17.08
2023-05-08T02:16:42.377Z,13.60
2023-05-08T02:21:46.637Z,14.45
2023-05-08T02:26:50.587Z,17.20
2023-05-08T02:31:54.931Z,17.33
2023-05-08T02:36:59.771Z,15.27
2023-05-08T02:42:04.043Z,15.63
2023-05-08T02:47:20.383Z,13.35
2023-05-08T02:52:29.059Z,12.18
2023-05-08T02:57:51.134Z,15.68
2023-05-08T03:03:00.256Z,13.27
2023-05-08T03:08:06.616Z,16.00
2023-05-08T03:13:11.315Z,17.30
2023-05-08T03:18:18.019Z,13.93
2023-05-08T03:23:23.785Z,14.07
2023-05-08T03:28:27.965Z,12.80
2023-05-08T03:33:37.365Z,13.57
2023-05-08T03:38:40.696Z,12.30
2023-05-08T03:43:44.228Z,14.77
2023-05-08T03:48:48.178Z,16.90
2023-05-08T03:53:51.751Z,16.90
2023-05-08T03:59:13.977Z,13.35
2023-05-08T04:04:30.712Z,15.98
2023-05-08T04:09:39.523Z,14.63
2023-05-08T04:15:06.707Z,14.70
2023-05-08T04:20:15.752Z,13.48
2023-05-08T04:25:20.377Z,14.20
2023-05-08T04:30:25.169Z,13.43
2023-05-08T04:35:28.170Z,11.77
2023-05-08T04:40:32.121Z,12.73
2023-05-08T04:45:35.142Z,13.40
2023-05-08T04:50:37.995Z,10.05
2023-05-08T04:55:40.900Z,6.55
2023-05-08T05:00:43.632Z,6.97
2023-05-08T05:05:46.558Z,6.32
2023-05-08T05:10:49.770Z,7.13
2023-05-08T05:15:54.578Z,10.88
2023-05-08T05:20:59.468Z,4.30
2023-05-08T05:26:04.944Z,6.88
2023-05-08T05:31:08.079Z,5.40
2023-05-08T05:36:11.669Z,2.63
2023-05-08T05:41:14.524Z,4.93
2023-05-08T05:46:18.269Z,5.10
2023-05-08T05:51:21.777Z,6.03
2023-05-08T05:56:24.909Z,4.68
2023-05-08T06:01:29.271Z,3.35
2023-05-08T06:06:32.715Z,3.65
2023-05-08T06:11:35.816Z,5.93
2023-05-08T06:16:38.793Z,4.70
2023-05-08T06:21:41.958Z,2.92
2023-05-08T06:26:46.854Z,6.15
2023-05-08T06:31:49.531Z,5.68
2023-05-08T06:36:52.181Z,2.08
2023-05-08T06:41:55.000Z,1.75
2023-05-08T06:47:05.766Z,2.13
2023-05-08T06:52:08.398Z,2.15
2023-05-08T06:57:13.761Z,2.90
2023-05-08T07:02:17.045Z,2.13
2023-05-08T07:07:19.649Z,1.60
2023-05-08T07:12:22.298Z,3.60
2023-05-08T07:17:25.049Z,2.80
2023-05-08T07:22:27.806Z,3.15
2023-05-08T07:27:30.605Z,5.85
2023-05-08T07:32:33.288Z,2.17
2023-05-08T07:37:36.146Z,7.50
2023-05-08T07:42:42.575Z,2.05
2023-05-08T07:47:52.829Z,1.77
2023-05-08T07:52:55.481Z,2.63
2023-05-08T07:57:58.452Z,1.58
2023-05-08T08:03:01.276Z,2.65
2023-05-08T08:08:04.510Z,2.05
2023-05-08T08:13:07.289Z,3.08
2023-05-08T08:18:10.077Z,2.25
2023-05-08T08:23:12.717Z,1.60
2023-05-08T08:28:15.496Z,6.97
2023-05-08T08:33:19.151Z,6.97
2023-05-08T08:38:22.092Z,4.70
2023-05-08T08:43:24.816Z,2.25
2023-05-08T08:48:29.727Z,3.92
2023-05-08T08:53:37.842Z,3.42
2023-05-08T08:58:53.843Z,2.92
2023-05-08T09:04:00.060Z,2.47
2023-05-08T09:09:03.707Z,3.33
2023-05-08T09:14:06.543Z,1.95
2023-05-08T09:19:09.406Z,1.48
2023-05-08T09:24:12.102Z,1.70
2023-05-08T09:29:16.171Z,4.03
2023-05-08T09:34:30.777Z,1.98
2023-05-08T09:39:33.627Z,2.42
2023-05-08T09:44:52.498Z,2.35
2023-05-08T09:49:58.226Z,1.10
2023-05-08T09:55:03.781Z,3.50
2023-05-08T10:00:10.480Z,3.33
2023-05-08T10:05:30.155Z,3.65
2023-05-08T10:10:33.789Z,3.85
2023-05-08T10:15:39.770Z,6.57
2023-05-08T10:20:45.255Z,2.30
2023-05-08T10:25:54.734Z,4.60
2023-05-08T10:31:03.956Z,5.65
2023-05-08T10:36:07.592Z,2.92
2023-05-08T10:41:11.542Z,1.50
2023-05-08T10:46:27.208Z,4.15
2023-05-08T10:51:54.955Z,1.40
2023-05-08T10:57:13.175Z,1.95
2023-05-08T11:02:16.755Z,4.63
2023-05-08T11:07:19.394Z,4.07
2023-05-08T11:12:33.931Z,1.98
2023-05-08T11:17:36.773Z,1.88
2023-05-08T11:22:47.985Z,5.47
2023-05-08T11:27:50.641Z,4.63
2023-05-08T11:33:09.115Z,2.40
2023-05-08T11:38:39.865Z,3.85
2023-05-08T11:44:14.982Z,2.53
2023-05-08T11:49:23.801Z,3.92
2023-05-08T11:54:30.880Z,8.20
2023-05-08T11:59:37.650Z,3.85
2023-05-08T12:04:47.268Z,4.03
2023-05-08T12:09:50.352Z,5.82
2023-05-08T12:14:53.155Z,3.50
2023-05-08T12:19:56.742Z,3.42
2023-05-08T12:24:59.419Z,5.70
2023-05-08T12:30:07.779Z,4.60
2023-05-08T12:35:12.960Z,3.35
2023-05-08T12:40:31.803Z,2.63
2023-05-08T12:45:38.692Z,2.05
2023-05-08T12:50:43.711Z,4.30
2023-05-08T12:55:57.566Z,4.22
2023-05-08T13:01:13.403Z,7.03
2023-05-08T13:06:21.495Z,2.30
2023-05-08T13:11:31.820Z,6.15
2023-05-08T13:16:43.433Z,6.35
2023-05-08T13:21:47.811Z,2.30
2023-05-08T13:26:50.491Z,3.05
2023-05-08T13:31:53.423Z,3.88
2023-05-08T13:36:56.179Z,2.83
2023-05-08T13:41:58.968Z,10.98
2023-05-08T13:47:01.750Z,6.70
2023-05-08T13:52:04.735Z,3.40
2023-05-08T13:57:08.385Z,4.85
2023-05-08T14:02:11.465Z,2.25
2023-05-08T14:07:14.249Z,4.50
2023-05-08T14:12:16.908Z,2.95
2023-05-08T14:17:19.698Z,9.75
2023-05-08T14:22:22.380Z,10.10
2023-05-08T14:27:24.927Z,5.75
2023-05-08T14:32:27.876Z,4.22
2023-05-08T14:37:31.328Z,4.07
2023-05-08T14:42:34.403Z,2.75
2023-05-08T14:47:37.175Z,7.75
2023-05-08T14:52:39.805Z,8.00
2023-05-08T14:57:43.435Z,5.00
2023-05-08T15:02:46.221Z,4.05
2023-05-08T15:07:50.364Z,11.10
2023-05-08T15:12:53.196Z,4.95
2023-05-08T15:17:56.131Z,7.40
2023-05-08T15:22:58.726Z,5.95
2023-05-08T15:28:01.404Z,11.73
2023-05-08T15:33:04.205Z,3.70
2023-05-08T15:38:07.672Z,3.05
2023-05-08T15:43:10.482Z,3.50
2023-05-08T15:48:13.161Z,3.15
2023-05-08T15:53:15.911Z,4.40
2023-05-08T15:58:18.881Z,7.43
2023-05-08T16:03:21.893Z,5.53
2023-05-08T16:08:25.037Z,14.40
2023-05-08T16:13:28.398Z,6.65
2023-05-08T16:18:31.079Z,5.15
2023-05-08T16:23:33.727Z,5.15
2023-05-08T16:28:36.387Z,5.53
2023-05-08T16:33:40.547Z,11.15
2023-05-08T16:38:43.202Z,23.30
2023-05-08T16:43:46.065Z,88.22
2023-05-08T16:48:48.838Z,72.22
2023-05-08T16:53:53.996Z,39.88
2023-05-08T16:58:58.398Z,29.40
2023-05-08T17:04:03.838Z,27.13
2023-05-08T17:09:07.152Z,34.05
2023-05-08T17:14:09.977Z,42.75
2023-05-08T17:19:12.682Z,26.92
2023-05-08T17:24:15.486Z,45.15
2023-05-08T17:29:18.162Z,46.33
2023-05-08T17:34:22.827Z,43.22
2023-05-08T17:39:25.726Z,40.90
2023-05-08T17:44:28.383Z,27.50
2023-05-08T17:49:31.172Z,41.08
2023-05-08T17:54:33.818Z,30.30
2023-05-08T17:59:36.435Z,32.13
2023-05-08T18:04:38.973Z,41.13
2023-05-08T18:09:41.647Z,40.45
2023-05-08T18:14:45.280Z,64.90
2023-05-08T18:19:48.873Z,61.90
2023-05-08T18:24:53.161Z,99.93
2023-05-08T18:29:56.009Z,96.93
2023-05-08T18:34:58.852Z,65.03
2023-05-08T18:40:01.732Z,107.65
2023-05-08T18:45:06.029Z,71.63
2023-05-08T18:50:09.741Z,88.80
2023-05-08T18:55:12.576Z,91.05
2023-05-08T19:00:16.393Z,75.00
2023-05-08T19:05:21.618Z,111.00
2023-05-08T19:10:25.270Z,123.95
2023-05-08T19:15:28.623Z,52.90
2023-05-08T19:20:31.317Z,65.40
2023-05-08T19:25:33.969Z,60.80
2023-05-08T19:30:36.852Z,42.05
2023-05-08T19:35:39.627Z,64.63
2023-05-08T19:40:55.632Z,65.38
2023-05-08T19:45:59.976Z,67.97
2023-05-08T19:51:09.764Z,43.90
2023-05-08T19:56:12.499Z,78.85
2023-05-08T20:01:15.197Z,39.53
2023-05-08T20:06:18.152Z,48.30
2023-05-08T20:11:20.946Z,62.40
2023-05-08T20:16:23.693Z,57.45
2023-05-08T20:21:26.735Z,29.17
2023-05-08T20:26:29.862Z,27.05
2023-05-08T20:31:32.789Z,29.75
2023-05-08T20:36:35.528Z,35.03
2023-05-08T20:41:38.447Z,32.92
2023-05-08T20:46:41.714Z,48.13
2023-05-08T20:51:44.296Z,32.15
2023-05-08T20:56:47.114Z,41.70
2023-05-08T21:01:50.031Z,34.80
2023-05-08T21:06:52.849Z,20.92
2023-05-08T21:11:55.538Z,43.85
2023-05-08T21:16:58.293Z,42.38
2023-05-08T21:22:01.115Z,30.48
2023-05-08T21:27:03.776Z,22.30
2023-05-08T21:32:08.726Z,16.65
2023-05-08T21:37:12.711Z,17.05
2023-05-08T21:42:15.796Z,32.42
2023-05-08T21:47:19.490Z,22.13
2023-05-08T21:52:23.087Z,18.85
2023-05-08T21:57:25.775Z,16.95
2023-05-08T22:02:28.487Z,17.30
2023-05-08T22:07:31.173Z,19.88
2023-05-08T22:12:33.879Z,17.58
2023-05-08T22:17:36.774Z,19.10
2023-05-08T22:22:39.404Z,24.27
2023-05-08T22:27:42.035Z,24.27
2023-05-08T22:32:48.648Z,19.17
2023-05-08T22:37:52.524Z,14.40
2023-05-08T22:42:56.342Z,12.55
2023-05-08T22:47:59.485Z,13.18
2023-05-08T22:53:04.085Z,17.15
2023-05-08T22:58:06.668Z,12.43
2023-05-08T23:03:09.408Z,15.02
2023-05-08T23:08:12.228Z,14.43
2023-05-08T23:13:14.874Z,17.77
2023-05-08T23:18:17.642Z,16.27
2023-05-08T23:23:20.286Z,20.75
2023-05-08T23:28:23.084Z,15.43
2023-05-08T23:33:25.949Z,14.55
2023-05-08T23:38:28.752Z,14.13
2023-05-08T23:43:31.520Z,13.07
2023-05-08T23:48:34.206Z,15.27
2023-05-08T23:53:36.828Z,12.50
2023-05-08T23:58:39.413Z,15.60
