createdAt,value
2018-10-16T00:00:26.371Z,100831.68
2018-10-16T00:02:56.290Z,100828.74
2018-10-16T00:05:26.063Z,100829.13
2018-10-16T00:07:56.220Z,100837.31
2018-10-16T00:10:30.998Z,100836.98
2018-10-16T00:13:00.992Z,100836.75
2018-10-16T00:15:30.915Z,100839.93
2018-10-16T00:18:00.906Z,100843.03
2018-10-16T00:20:30.655Z,100843.63
2018-10-16T00:23:00.489Z,100839.73
2018-10-16T00:25:30.277Z,100846.65
2018-10-16T00:28:00.096Z,100842.20
2018-10-16T00:30:30.025Z,100845.31
2018-10-16T00:32:59.914Z,100852.58
2018-10-16T00:35:29.895Z,100849.37
2018-10-16T00:37:59.670Z,100851.50
2018-10-16T00:40:29.435Z,100852.80
2018-10-16T00:42:59.557Z,100845.56
2018-10-16T00:45:29.492Z,100854.30
2018-10-16T00:47:59.474Z,100851.23
2018-10-16T00:50:29.265Z,100858.25
2018-10-16T00:52:59.042Z,100858.76
2018-10-16T00:55:28.937Z,100856.73
2018-10-16T00:57:58.756Z,100858.28
2018-10-16T01:00:28.620Z,100865.77
2018-10-16T01:02:58.581Z,100869.11
2018-10-16T01:05:28.333Z,100874.50
2018-10-16T01:07:58.212Z,100862.95
2018-10-16T01:10:28.032Z,100870.45
2018-10-16T01:12:57.943Z,100871.27
2018-10-16T01:15:27.752Z,100872.80
2018-10-16T01:17:57.671Z,100879.84
2018-10-16T01:20:27.565Z,100877.67
2018-10-16T01:22:58.106Z,100877.91
2018-10-16T01:25:27.992Z,100870.02
2018-10-16T01:27:57.884Z,100873.80
2018-10-16T01:30:27.665Z,100877.87
2018-10-16T01:32:57.664Z,100873.12
2018-10-16T01:35:27.500Z,100872.38
2018-10-16T01:37:57.442Z,100875.35
2018-10-16T01:40:27.281Z,100874.31
2018-10-16T01:42:57.060Z,100879.06
2018-10-16T01:45:26.892Z,100877.83
2018-10-16T01:47:56.675Z,100875.54
2018-10-16T01:50:26.643Z,100873.58
2018-10-16T01:52:56.518Z,100874.63
2018-10-16T01:55:26.476Z,100873.77
2018-10-16T01:57:56.281Z,100873.20
2018-10-16T02:00:26.168Z,100867.23
2018-10-16T02:02:56.054Z,100872.69
2018-10-16T02:05:25.916Z,100876.05
2018-10-16T02:07:55.895Z,100877.03
2018-10-16T02:10:25.709Z,100881.47
2018-10-16T02:12:55.634Z,100878.13
2018-10-16T02:15:25.566Z,100878.38
2018-10-16T02:17:55.322Z,100877.58
2018-10-16T02:20:25.171Z,100879.44
2018-10-16T02:22:55.056Z,100881.97
2018-10-16T02:25:24.989Z,100876.34
2018-10-16T02:27:54.982Z,100881.25
2018-10-16T02:30:24.808Z,100883.40
2018-10-16T02:32:54.606Z,100884.73
2018-10-16T02:35:24.404Z,100886.66
2018-10-16T02:37:54.279Z,100885.03
2018-10-16T02:40:24.191Z,100895.53
2018-10-16T02:42:53.898Z,100891.86
2018-10-16T02:45:23.759Z,100893.44
2018-10-16T02:47:53.588Z,100891.59
2018-10-16T02:50:23.607Z,100897.17
2018-10-16T02:52:53.528Z,100899.23
2018-10-16T02:55:23.380Z,100900.20
2018-10-16T02:57:53.220Z,100902.22
2018-10-16T03:00:23.026Z,100901.89
2018-10-16T03:02:52.963Z,100896.61
2018-10-16T03:05:22.864Z,100901.33
2018-10-16T03:07:52.759Z,100900.20
2018-10-16T03:10:22.683Z,100900.80
2018-10-16T03:12:52.461Z,100897.17
2018-10-16T03:15:22.332Z,100897.16
2018-10-16T03:17:52.147Z,100897.13
2018-10-16T03:20:22.169Z,100900.50
2018-10-16T03:22:52.139Z,100904.80
2018-10-16T03:25:21.972Z,100904.72
2018-10-16T03:27:51.792Z,100905.77
2018-10-16T03:30:21.776Z,100904.41
2018-10-16T03:32:51.706Z,100906.16
2018-10-16T03:35:21.695Z,100910.64
2018-10-16T03:37:51.585Z,100909.05
2018-10-16T03:40:21.381Z,100917.33
2018-10-16T03:42:51.227Z,100917.42
2018-10-16T03:45:21.073Z,100918.92
2018-10-16T03:47:50.879Z,100924.69
2018-10-16T03:50:20.795Z,100920.63
2018-10-16T03:52:52.598Z,100926.77
2018-10-16T03:55:22.443Z,100928.45
2018-10-16T03:57:52.482Z,100926.24
2018-10-16T04:00:22.351Z,100933.95
2018-10-16T04:02:52.353Z,100930.61
2018-10-16T04:05:22.208Z,100927.94
2018-10-16T04:07:52.086Z,100929.14
2018-10-16T04:10:22.087Z,100931.42
2018-10-16T04:12:51.996Z,100937.47
2018-10-16T04:15:21.831Z,100937.30
2018-10-16T04:17:51.684Z,100935.41
2018-10-16T04:20:21.911Z,100937.07
2018-10-16T04:22:51.964Z,100937.53
2018-10-16T04:25:21.862Z,100934.17
2018-10-16T04:27:51.789Z,100936.91
2018-10-16T04:30:22.037Z,100940.94
2018-10-16T04:32:51.962Z,100945.75
2018-10-16T04:35:21.793Z,100943.03
2018-10-16T04:37:51.651Z,100942.41
2018-10-16T04:40:21.464Z,100940.53
2018-10-16T04:42:51.398Z,100946.30
2018-10-16T04:45:21.176Z,100943.86
2018-10-16T04:47:51.072Z,100945.69
2018-10-16T04:50:21.073Z,100940.62
2018-10-16T04:52:51.156Z,100941.34
2018-10-16T04:55:21.035Z,100941.69
2018-10-16T04:57:50.948Z,100948.65
2018-10-16T05:00:20.943Z,100948.84
2018-10-16T05:02:50.759Z,100954.77
2018-10-16T05:05:23.986Z,100952.98
2018-10-16T05:07:53.836Z,100953.95
2018-10-16T05:10:23.710Z,100960.91
2018-10-16T05:12:53.563Z,100958.48
2018-10-16T05:15:34.579Z,100956.45
2018-10-16T05:18:04.547Z,100958.70
2018-10-16T05:20:34.377Z,100960.00
2018-10-16T05:23:04.335Z,100958.76
2018-10-16T05:25:34.115Z,100961.84
2018-10-16T05:28:03.989Z,100960.70
2018-10-16T05:30:34.296Z,100961.80
2018-10-16T05:33:04.189Z,100970.91
2018-10-16T05:35:34.151Z,100972.84
2018-10-16T05:38:04.534Z,100969.31
2018-10-16T05:40:34.397Z,100974.33
2018-10-16T05:43:04.282Z,100972.11
2018-10-16T05:45:35.981Z,100974.03
2018-10-16T05:48:06.135Z,100975.26
2018-10-16T05:50:35.971Z,100979.94
2018-10-16T05:53:06.051Z,100982.31
2018-10-16T05:55:36.079Z,100979.97
2018-10-16T05:58:06.292Z,100979.31
2018-10-16T06:00:46.601Z,100981.73
2018-10-16T06:03:16.428Z,100993.09
2018-10-16T06:05:46.293Z,100984.09
2018-10-16T06:08:16.247Z,100989.71
2018-10-16T06:10:46.161Z,100991.62
2018-10-16T06:13:15.959Z,100998.22
2018-10-16T06:15:45.752Z,100999.58
2018-10-16T06:18:15.519Z,100999.72
2018-10-16T06:20:45.402Z,101006.55
2018-10-16T06:23:15.234Z,101012.16
2018-10-16T06:25:45.303Z,101014.03
2018-10-16T06:28:27.506Z,101010.78
2018-10-16T06:30:57.414Z,101016.15
2018-10-16T06:33:28.898Z,101027.07
2018-10-16T06:35:58.563Z,101020.05
2018-10-16T06:38:29.336Z,101027.27
2018-10-16T06:40:59.469Z,101025.76
2018-10-16T06:43:29.172Z,101029.79
2018-10-16T06:45:59.020Z,101031.16
2018-10-16T06:48:29.239Z,101036.06
2018-10-16T06:50:58.935Z,101036.22
2018-10-16T06:53:28.832Z,101036.02
2018-10-16T06:55:58.714Z,101037.56
2018-10-16T06:58:28.560Z,101034.21
2018-10-16T07:00:58.394Z,101037.32
2018-10-16T07:03:28.464Z,101040.45
2018-10-16T07:05:58.428Z,101031.55
2018-10-16T07:08:28.316Z,101047.61
2018-10-16T07:10:58.146Z,101043.31
2018-10-16T07:13:28.162Z,101041.98
2018-10-16T07:15:58.143Z,101039.02
2018-10-16T07:18:28.019Z,101040.47
2018-10-16T07:20:57.960Z,101044.41
2018-10-16T07:23:27.975Z,101043.70
2018-10-16T07:25:57.690Z,101035.02
2018-10-16T07:28:27.579Z,101031.12
2018-10-16T07:30:57.371Z,101034.56
2018-10-16T07:33:27.344Z,101043.55
2018-10-16T07:35:57.180Z,101054.94
2018-10-16T07:38:27.183Z,101047.01
2018-10-16T07:40:57.104Z,101056.55
2018-10-16T07:43:26.971Z,101049.41
2018-10-16T07:45:56.915Z,101042.52
2018-10-16T07:48:26.777Z,101054.02
2018-10-16T07:50:56.554Z,101050.36
2018-10-16T07:53:26.443Z,101054.69
2018-10-16T07:55:56.587Z,101052.63
2018-10-16T07:58:26.447Z,101055.55
2018-10-16T08:00:56.241Z,101053.48
2018-10-16T08:03:26.147Z,101048.59
2018-10-16T08:05:56.110Z,101051.86
2018-10-16T08:08:25.937Z,101047.22
2018-10-16T08:10:55.782Z,101043.34
2018-10-16T08:13:25.568Z,101042.69
2018-10-16T08:15:55.544Z,101036.53
2018-10-16T08:18:25.487Z,101033.72
2018-10-16T08:20:55.346Z,101030.53
2018-10-16T08:23:25.185Z,101038.25
2018-10-16T08:25:55.152Z,101038.62
2018-10-16T08:28:25.140Z,101031.91
2018-10-16T08:30:55.027Z,101037.82
2018-10-16T08:33:24.888Z,101037.53
2018-10-16T08:35:54.973Z,101041.56
2018-10-16T08:39:35.228Z,101044.03
2018-10-16T08:43:29.199Z,101039.63
2018-10-16T08:46:15.820Z,101044.77
2018-10-16T08:49:02.946Z,101043.94
2018-10-16T08:51:43.988Z,101044.36
2018-10-16T08:54:13.735Z,101045.52
2018-10-16T08:56:43.475Z,101042.05
2018-10-16T08:59:13.310Z,101037.69
2018-10-16T09:01:43.078Z,101038.55
2018-10-16T09:04:12.874Z,101039.36
2018-10-16T09:06:42.767Z,101042.29
2018-10-16T09:09:15.320Z,101042.41
2018-10-16T09:11:46.568Z,101039.03
2018-10-16T09:14:17.161Z,101041.84
2018-10-16T09:16:47.034Z,101047.88
2018-10-16T09:19:17.119Z,101043.34
2018-10-16T09:21:47.014Z,101048.79
2018-10-16T09:24:16.912Z,101038.94
2018-10-16T09:26:46.760Z,101040.58
2018-10-16T09:29:16.659Z,101038.50
2018-10-16T09:31:46.528Z,101043.61
2018-10-16T09:34:16.484Z,101036.28
2018-10-16T09:36:46.333Z,101036.55
2018-10-16T09:39:16.381Z,101037.17
2018-10-16T09:41:46.317Z,101036.48
2018-10-16T09:44:16.245Z,101036.33
2018-10-16T09:46:46.106Z,101042.33
2018-10-16T09:49:16.059Z,101043.45
2018-10-16T09:51:45.810Z,101048.99
2018-10-16T09:54:15.748Z,101042.71
2018-10-16T09:56:45.687Z,101050.45
2018-10-16T09:59:15.586Z,101054.66
2018-10-16T10:01:48.200Z,101052.88
2018-10-16T10:04:18.172Z,101051.88
2018-10-16T10:06:48.102Z,101051.81
2018-10-16T10:09:18.041Z,101046.55
2018-10-16T10:11:48.855Z,101052.71
2018-10-16T10:14:18.709Z,101043.83
2018-10-16T10:16:48.569Z,101047.86
2018-10-16T10:19:18.629Z,101040.58
2018-10-16T10:21:48.462Z,101045.39
2018-10-16T10:24:18.210Z,101042.02
2018-10-16T10:26:47.975Z,101043.92
2018-10-16T10:29:17.792Z,101043.10
2018-10-16T10:31:47.606Z,101038.00
2018-10-16T10:34:17.534Z,101042.36
2018-10-16T10:36:47.430Z,101037.64
2018-10-16T10:39:17.377Z,101044.39
2018-10-16T10:41:47.187Z,101035.33
2018-10-16T10:44:17.026Z,101042.25
2018-10-16T10:46:46.876Z,101030.16
2018-10-16T10:49:16.695Z,101023.30
2018-10-16T10:51:46.544Z,101027.59
2018-10-16T10:54:16.514Z,101026.16
2018-10-16T10:56:46.396Z,101021.09
2018-10-16T10:59:16.200Z,101018.08
2018-10-16T11:01:46.065Z,101025.74
2018-10-16T11:04:15.848Z,101011.70
2018-10-16T11:06:45.730Z,101007.36
2018-10-16T11:09:15.858Z,101011.77
2018-10-16T11:11:50.895Z,101011.21
2018-10-16T11:14:20.732Z,101009.53
2018-10-16T11:16:50.572Z,101008.88
2018-10-16T11:19:20.875Z,101010.20
2018-10-16T11:21:50.908Z,101012.59
2018-10-16T11:24:20.722Z,101009.51
2018-10-16T11:26:50.701Z,101006.92
2018-10-16T11:29:20.543Z,100999.25
2018-10-16T11:31:50.440Z,100997.94
2018-10-16T11:34:20.433Z,100999.86
2018-10-16T11:36:50.315Z,101003.20
2018-10-16T11:39:20.299Z,101000.14
2018-10-16T11:41:50.320Z,101008.61
2018-10-16T11:44:20.420Z,101003.85
2018-10-16T11:46:50.234Z,101003.64
2018-10-16T11:49:20.023Z,101000.29
2018-10-16T11:51:50.140Z,101001.23
2018-10-16T11:54:19.831Z,101000.30
2018-10-16T11:56:49.635Z,100994.45
2018-10-16T11:59:19.422Z,101003.58
2018-10-16T12:01:49.311Z,101005.06
2018-10-16T12:04:19.172Z,101001.64
2018-10-16T12:06:48.912Z,101008.48
2018-10-16T12:09:18.872Z,101003.03
2018-10-16T12:11:50.791Z,101008.55
2018-10-16T12:14:21.233Z,101004.16
2018-10-16T12:16:57.280Z,100997.69
2018-10-16T12:19:32.335Z,101007.22
2018-10-16T12:22:02.231Z,101007.33
2018-10-16T12:24:32.215Z,101006.17
2018-10-16T12:27:02.088Z,101004.91
2018-10-16T12:29:31.977Z,101002.10
2018-10-16T12:32:01.740Z,101001.44
2018-10-16T12:34:31.627Z,100993.77
2018-10-16T12:37:02.641Z,100997.28
2018-10-16T12:39:32.585Z,101000.21
2018-10-16T12:42:02.439Z,100999.72
2018-10-16T12:44:32.223Z,100994.17
2018-10-16T12:47:02.040Z,101002.21
2018-10-16T12:49:31.922Z,101000.09
2018-10-16T12:52:01.624Z,101005.61
2018-10-16T12:54:31.504Z,101002.98
2018-10-16T12:57:01.423Z,100999.59
2018-10-16T12:59:31.009Z,100997.31
2018-10-16T13:02:00.821Z,100999.59
2018-10-16T13:04:30.624Z,100993.37
2018-10-16T13:07:04.608Z,100993.17
2018-10-16T13:09:34.334Z,100994.09
2018-10-16T13:12:04.203Z,100994.09
2018-10-16T13:14:34.103Z,100994.82
2018-10-16T13:17:04.012Z,100991.30
2018-10-16T13:19:33.815Z,100993.57
2018-10-16T13:22:03.663Z,100988.43
2018-10-16T13:24:33.514Z,100989.34
2018-10-16T13:27:03.375Z,100994.08
2018-10-16T13:29:33.593Z,100989.09
2018-10-16T13:32:03.138Z,100982.64
2018-10-16T13:34:32.819Z,100983.30
2018-10-16T13:37:02.702Z,100986.99
2018-10-16T13:39:36.152Z,100979.44
2018-10-16T13:42:06.028Z,100983.88
2018-10-16T13:44:35.843Z,100982.20
2018-10-16T13:47:08.996Z,100980.63
2018-10-16T13:49:38.738Z,100985.45
2018-10-16T13:52:08.579Z,100987.59
2018-10-16T13:54:38.386Z,100985.79
2018-10-16T13:57:08.158Z,100981.80
2018-10-16T13:59:37.866Z,100981.30
2018-10-16T14:02:07.736Z,100985.45
2018-10-16T14:04:37.558Z,100978.63
2018-10-16T14:07:07.661Z,100984.53
2018-10-16T14:09:37.633Z,100981.02
2018-10-16T14:12:08.259Z,100985.94
2018-10-16T14:14:38.039Z,100980.40
2018-10-16T14:17:08.471Z,100988.21
2018-10-16T14:19:39.062Z,100989.70
2018-10-16T14:22:08.992Z,100992.19
2018-10-16T14:24:38.654Z,100987.55
2018-10-16T14:27:08.853Z,100992.03
2018-10-16T14:29:38.868Z,100998.98
2018-10-16T14:32:08.714Z,100979.95
2018-10-16T14:34:38.662Z,100984.53
2018-10-16T14:37:08.387Z,100983.63
2018-10-16T14:39:38.258Z,100982.97
2018-10-16T14:42:07.966Z,100986.50
2018-10-16T14:44:37.793Z,100987.19
2018-10-16T14:47:07.690Z,100991.74
2018-10-16T14:49:37.781Z,100986.78
2018-10-16T14:52:07.812Z,100981.05
2018-10-16T14:54:37.504Z,100982.37
2018-10-16T14:57:07.319Z,100984.77
2018-10-16T14:59:36.986Z,100982.45
2018-10-16T15:02:07.225Z,100983.70
2018-10-16T15:04:37.259Z,100981.89
2018-10-16T15:07:07.002Z,100978.05
2018-10-16T15:09:36.947Z,100980.15
2018-10-16T15:12:07.152Z,100977.84
2018-10-16T15:14:42.174Z,100975.59
2018-10-16T15:17:12.773Z,100978.67
2018-10-16T15:19:42.981Z,100978.32
2018-10-16T15:22:13.317Z,100982.71
2018-10-16T15:24:43.206Z,100978.79
2018-10-16T15:27:13.179Z,100983.04
2018-10-16T15:29:43.403Z,100982.98
2018-10-16T15:32:13.602Z,100979.62
2018-10-16T15:34:43.490Z,100979.05
2018-10-16T15:37:13.421Z,100981.90
2018-10-16T15:39:43.500Z,100981.55
2018-10-16T15:42:13.557Z,100985.91
2018-10-16T15:44:44.537Z,100978.30
2018-10-16T15:47:14.463Z,100983.11
2018-10-16T15:49:44.584Z,100983.19
2018-10-16T15:52:14.451Z,100984.17
2018-10-16T15:54:44.467Z,100991.20
2018-10-16T15:57:14.560Z,100989.68
2018-10-16T15:59:44.469Z,100992.42
2018-10-16T16:02:14.324Z,100996.72
2018-10-16T16:04:44.129Z,100996.13
2018-10-16T16:07:13.874Z,100994.50
2018-10-16T16:09:43.691Z,100994.11
2018-10-16T16:12:13.831Z,100997.16
2018-10-16T16:14:43.915Z,100999.67
2018-10-16T16:17:13.980Z,101005.20
2018-10-16T16:19:43.882Z,101004.27
2018-10-16T16:22:13.935Z,101002.05
2018-10-16T16:24:43.900Z,101002.67
2018-10-16T16:27:13.961Z,101004.20
2018-10-16T16:29:50.168Z,101005.63
2018-10-16T16:32:20.060Z,101004.83
2018-10-16T16:34:50.153Z,101012.64
2018-10-16T16:37:19.879Z,101011.53
2018-10-16T16:39:49.675Z,101013.66
2018-10-16T16:42:19.634Z,101015.47
2018-10-16T16:44:49.627Z,101017.63
2018-10-16T16:47:19.492Z,101017.49
2018-10-16T16:49:49.273Z,101019.38
2018-10-16T16:52:19.135Z,101017.59
2018-10-16T16:54:48.925Z,101022.80
2018-10-16T16:57:19.843Z,101021.47
2018-10-16T16:59:49.902Z,101022.33
2018-10-16T17:02:19.849Z,101027.52
2018-10-16T17:04:49.657Z,101032.94
2018-10-16T17:07:19.713Z,101036.19
2018-10-16T17:09:49.409Z,101033.27
2018-10-16T17:12:19.617Z,101037.75
2018-10-16T17:14:49.362Z,101030.07
2018-10-16T17:17:19.515Z,101034.39
2018-10-16T17:19:49.467Z,101029.63
2018-10-16T17:22:19.524Z,101030.92
2018-10-16T17:24:49.377Z,101038.41
2018-10-16T17:27:19.406Z,101037.09
2018-10-16T17:29:49.148Z,101035.17
2018-10-16T17:32:19.244Z,101040.47
2018-10-16T17:34:49.394Z,101044.08
2018-10-16T17:37:19.215Z,101046.37
2018-10-16T17:39:49.083Z,101042.52
2018-10-16T17:42:18.851Z,101050.45
2018-10-16T17:44:48.724Z,101050.20
2018-10-16T17:47:18.719Z,101052.00
2018-10-16T17:49:48.556Z,101050.56
2018-10-16T17:52:18.558Z,101053.86
2018-10-16T17:54:49.618Z,101057.26
2018-10-16T17:57:19.390Z,101050.40
2018-10-16T17:59:49.424Z,101050.22
2018-10-16T18:02:19.540Z,101060.50
2018-10-16T18:04:49.608Z,101056.78
2018-10-16T18:07:19.617Z,101060.98
2018-10-16T18:09:49.438Z,101060.84
2018-10-16T18:12:19.470Z,101061.77
2018-10-16T18:14:49.209Z,101060.81
2018-10-16T18:17:19.075Z,101064.88
2018-10-16T18:19:48.776Z,101058.86
2018-10-16T18:22:18.644Z,101067.17
2018-10-16T18:24:48.360Z,101064.36
2018-10-16T18:27:18.137Z,101057.17
2018-10-16T18:29:48.266Z,101064.88
2018-10-16T18:32:18.148Z,101057.60
2018-10-16T18:34:49.382Z,101061.25
2018-10-16T18:37:19.402Z,101057.56
2018-10-16T18:39:49.417Z,101063.42
2018-10-16T18:42:19.268Z,101061.55
2018-10-16T18:44:49.090Z,101069.25
2018-10-16T18:47:18.860Z,101071.37
2018-10-16T18:49:48.870Z,101069.00
2018-10-16T18:52:18.777Z,101078.14
2018-10-16T18:54:48.723Z,101076.94
2018-10-16T18:57:18.781Z,101078.09
2018-10-16T18:59:48.853Z,101082.17
2018-10-16T19:02:19.025Z,101085.48
2018-10-16T19:04:49.096Z,101076.63
2018-10-16T19:07:18.942Z,101077.14
2018-10-16T19:09:48.937Z,101076.05
2018-10-16T19:12:18.711Z,101073.63
2018-10-16T19:14:48.429Z,101072.88
2018-10-16T19:17:18.429Z,101078.10
2018-10-16T19:19:48.308Z,101081.05
2018-10-16T19:22:18.082Z,101083.12
2018-10-16T19:24:48.199Z,101082.99
2018-10-16T19:27:18.395Z,101077.04
2018-10-16T19:29:48.163Z,101092.80
2018-10-16T19:32:18.014Z,101092.05
2018-10-16T19:34:51.409Z,101088.05
2018-10-16T19:37:21.394Z,101082.13
2018-10-16T19:39:51.138Z,101086.12
2018-10-16T19:42:21.193Z,101089.66
2018-10-16T19:44:51.350Z,101086.41
2018-10-16T19:47:22.542Z,101084.41
2018-10-16T19:49:52.763Z,101089.11
2018-10-16T19:52:22.920Z,101083.58
2018-10-16T19:54:52.990Z,101093.53
2018-10-16T19:57:23.104Z,101089.49
2018-10-16T19:59:53.239Z,101093.84
2018-10-16T20:02:23.013Z,101093.40
2018-10-16T20:04:53.112Z,101096.89
2018-10-16T20:07:22.886Z,101100.63
2018-10-16T20:09:52.593Z,101099.80
2018-10-16T20:12:22.405Z,101103.70
2018-10-16T20:14:52.367Z,101103.51
2018-10-16T20:17:22.135Z,101103.52
2018-10-16T20:19:51.843Z,101097.13
2018-10-16T20:22:21.596Z,101105.03
2018-10-16T20:24:51.796Z,101109.74
2018-10-16T20:27:21.539Z,101111.20
2018-10-16T20:29:51.587Z,101111.31
2018-10-16T20:32:21.400Z,101103.52
2018-10-16T20:34:52.400Z,101113.77
2018-10-16T20:37:22.481Z,101109.70
2018-10-16T20:39:52.239Z,101112.67
2018-10-16T20:42:22.106Z,101113.11
2018-10-16T20:44:52.095Z,101106.21
2018-10-16T20:47:21.883Z,101104.09
2018-10-16T20:49:51.884Z,101103.70
2018-10-16T20:52:22.954Z,101106.38
2018-10-16T20:54:52.942Z,101108.42
2018-10-16T20:57:23.687Z,101110.52
2018-10-16T20:59:53.827Z,101108.73
2018-10-16T21:02:23.598Z,101106.47
2018-10-16T21:04:53.779Z,101107.33
2018-10-16T21:07:23.532Z,101106.09
2018-10-16T21:09:54.118Z,101108.83
2018-10-16T21:12:24.082Z,101103.08
2018-10-16T21:14:53.787Z,101100.88
2018-10-16T21:17:23.674Z,101093.30
2018-10-16T21:19:53.801Z,101101.20
2018-10-16T21:22:23.554Z,101095.55
2018-10-16T21:24:53.699Z,101098.47
2018-10-16T21:27:23.458Z,101095.76
2018-10-16T21:29:53.331Z,101098.35
2018-10-16T21:32:23.150Z,101095.89
2018-10-16T21:34:53.121Z,101099.91
2018-10-16T21:37:22.979Z,101094.51
2018-10-16T21:39:53.155Z,101093.33
2018-10-16T21:42:23.229Z,101101.19
2018-10-16T21:44:53.305Z,101098.25
2018-10-16T21:47:23.452Z,101091.82
2018-10-16T21:49:53.291Z,101099.16
2018-10-16T21:52:23.292Z,101092.02
2018-10-16T21:54:53.082Z,101094.74
2018-10-16T21:57:23.019Z,101098.93
2018-10-16T21:59:52.867Z,101097.64
2018-10-16T22:02:27.605Z,101102.54
2018-10-16T22:04:57.395Z,101097.98
2018-10-16T22:07:27.091Z,101099.47
2018-10-16T22:09:57.242Z,101097.98
2018-10-16T22:12:27.407Z,101089.92
2018-10-16T22:14:57.135Z,101095.63
2018-10-16T22:17:27.183Z,101099.05
2018-10-16T22:19:57.200Z,101098.44
2018-10-16T22:22:27.226Z,101099.73
2018-10-16T22:24:57.076Z,101093.69
2018-10-16T22:27:27.319Z,101093.09
2018-10-16T22:29:57.072Z,101099.64
2018-10-16T22:32:27.058Z,101089.52
2018-10-16T22:34:57.143Z,101090.84
2018-10-16T22:37:26.852Z,101087.95
2018-10-16T22:39:56.977Z,101082.45
2018-10-16T22:42:26.963Z,101089.45
2018-10-16T22:44:56.847Z,101082.00
2018-10-16T22:47:26.879Z,101079.62
2018-10-16T22:49:56.846Z,101079.59
2018-10-16T22:52:27.255Z,101074.98
2018-10-16T22:54:57.252Z,101079.72
2018-10-16T22:57:27.239Z,101075.80
2018-10-16T22:59:56.992Z,101080.69
2018-10-16T23:02:28.078Z,101073.42
2018-10-16T23:04:58.816Z,101072.43
2018-10-16T23:07:28.938Z,101075.56
2018-10-16T23:09:58.687Z,101083.05
2018-10-16T23:12:28.483Z,101080.98
2018-10-16T23:14:58.474Z,101080.02
2018-10-16T23:17:28.422Z,101079.16
2018-10-16T23:19:58.444Z,101080.20
2018-10-16T23:22:28.402Z,101086.49
2018-10-16T23:24:58.249Z,101088.52
2018-10-16T23:27:28.336Z,101083.73
2018-10-16T23:29:58.356Z,101075.94
2018-10-16T23:32:28.178Z,101088.14
2018-10-16T23:34:58.263Z,101079.34
2018-10-16T23:37:28.025Z,101078.61
2018-10-16T23:39:57.807Z,101077.37
2018-10-16T23:42:27.575Z,101079.07
2018-10-16T23:44:57.367Z,101079.16
2018-10-16T23:47:27.393Z,101068.85
2018-10-16T23:49:57.221Z,101073.22
2018-10-16T23:52:27.057Z,101073.44
2018-10-16T23:54:57.188Z,101070.27
2018-10-16T23:57:27.535Z,101071.11
2018-10-16T23:59:57.720Z,101062.97
