createdAt,value
2022-09-17T00:04:04.941Z,62.35
2022-09-17T00:09:07.122Z,62.80
2022-09-17T00:14:11.047Z,62.56
2022-09-17T00:19:13.920Z,62.51
2022-09-17T00:24:15.993Z,62.81
2022-09-17T00:29:17.341Z,62.62
2022-09-17T00:34:18.637Z,62.41
2022-09-17T00:39:19.931Z,62.80
2022-09-17T00:44:39.412Z,62.79
2022-09-17T00:49:40.800Z,62.45
2022-09-17T00:54:44.780Z,62.37
2022-09-17T00:59:46.128Z,62.50
2022-09-17T01:04:47.491Z,62.47
2022-09-17T01:10:04.204Z,62.64
2022-09-17T01:15:05.448Z,62.94
2022-09-17T01:20:19.018Z,62.81
2022-09-17T01:25:29.599Z,63.03
2022-09-17T01:30:36.932Z,62.99
2022-09-17T01:35:44.386Z,63.25
2022-09-17T01:40:50.831Z,63.33
2022-09-17T01:46:21.557Z,62.85
2022-09-17T01:51:24.284Z,63.29
2022-09-17T01:56:27.859Z,62.88
2022-09-17T02:01:31.890Z,63.35
2022-09-17T02:06:35.937Z,63.42
2022-09-17T02:11:39.155Z,63.47
2022-09-17T02:16:44.675Z,63.66
2022-09-17T02:21:54.092Z,63.35
2022-09-17T02:27:11.986Z,63.35
2022-09-17T02:32:13.452Z,63.64
2022-09-17T02:37:14.964Z,63.43
2022-09-17T02:42:19.645Z,63.79
2022-09-17T02:47:25.159Z,63.56
2022-09-17T02:52:36.598Z,63.78
2022-09-17T02:57:53.421Z,63.87
2022-09-17T03:03:01.032Z,64.08
2022-09-17T03:08:02.360Z,63.78
2022-09-17T03:13:04.068Z,63.96
2022-09-17T03:18:05.419Z,64.04
2022-09-17T03:23:06.705Z,64.69
2022-09-17T03:28:08.140Z,64.58
2022-09-17T03:33:09.630Z,64.85
2022-09-17T03:38:11.201Z,64.58
2022-09-17T03:43:12.512Z,65.09
2022-09-17T03:48:13.797Z,65.10
2022-09-17T03:53:15.341Z,64.80
2022-09-17T03:58:16.665Z,64.83
2022-09-17T04:03:17.962Z,65.15
2022-09-17T04:08:19.470Z,65.57
2022-09-17T04:13:20.993Z,65.55
2022-09-17T04:18:22.276Z,66.15
2022-09-17T04:23:23.564Z,66.08
2022-09-17T04:28:24.844Z,66.36
2022-09-17T04:33:26.132Z,66.81
2022-09-17T04:38:27.509Z,66.86
2022-09-17T04:43:28.800Z,66.96
2022-09-17T04:48:30.155Z,67.13
2022-09-17T04:53:31.459Z,67.53
2022-09-17T04:58:32.980Z,67.74
2022-09-17T05:03:34.281Z,67.83
2022-09-17T05:08:35.567Z,68.08
2022-09-17T05:13:36.893Z,67.99
2022-09-17T05:18:38.175Z,68.49
2022-09-17T05:23:39.478Z,68.76
2022-09-17T05:28:40.981Z,68.75
2022-09-17T05:33:42.290Z,69.00
2022-09-17T05:38:43.610Z,69.20
2022-09-17T05:43:44.891Z,68.97
2022-09-17T05:48:46.215Z,69.17
2022-09-17T05:53:47.556Z,69.22
2022-09-17T05:58:48.897Z,69.24
2022-09-17T06:03:50.313Z,69.29
2022-09-17T06:08:51.603Z,69.61
2022-09-17T06:13:53.629Z,70.04
2022-09-17T06:18:55.109Z,69.90
2022-09-17T06:23:56.512Z,70.20
2022-09-17T06:28:58.749Z,70.11
2022-09-17T06:34:01.709Z,70.59
2022-09-17T06:39:03.365Z,70.73
2022-09-17T06:44:04.920Z,70.67
2022-09-17T07:08:12.858Z,71.71
2022-09-17T07:13:14.120Z,72.33
2022-09-17T07:18:15.971Z,72.65
2022-09-17T07:23:17.258Z,73.01
2022-09-17T07:28:18.746Z,73.19
2022-09-17T07:33:23.268Z,73.63
2022-09-17T07:38:24.873Z,74.18
2022-09-17T07:43:27.134Z,74.05
2022-09-17T07:48:28.844Z,74.42
2022-09-17T07:53:30.142Z,74.43
2022-09-17T07:58:33.401Z,74.27
2022-09-17T08:03:35.263Z,74.21
2022-09-17T08:08:37.134Z,74.04
2022-09-17T08:13:38.806Z,73.92
2022-09-17T08:18:40.226Z,73.45
2022-09-17T08:23:42.526Z,73.66
2022-09-17T08:28:44.664Z,73.41
2022-09-17T08:33:46.504Z,72.91
2022-09-17T08:38:49.639Z,72.51
2022-09-17T08:43:58.653Z,71.87
2022-09-17T08:49:11.545Z,71.39
2022-09-17T08:54:13.229Z,71.68
2022-09-17T08:59:22.957Z,70.99
2022-09-17T09:04:39.246Z,70.66
2022-09-17T09:09:46.684Z,69.75
2022-09-17T09:14:50.777Z,70.07
2022-09-17T09:19:54.354Z,69.93
2022-09-17T09:25:01.555Z,69.39
2022-09-17T09:30:04.369Z,69.01
2022-09-17T09:35:19.544Z,69.39
2022-09-17T09:40:30.235Z,68.45
2022-09-17T09:45:54.856Z,68.22
2022-09-17T09:51:07.164Z,69.06
2022-09-17T09:56:26.844Z,69.66
2022-09-17T10:01:29.947Z,69.26
2022-09-17T10:06:31.370Z,67.97
2022-09-17T10:11:35.338Z,68.05
2022-09-17T10:16:36.649Z,65.64
2022-09-17T10:21:42.279Z,66.21
2022-09-17T10:26:43.670Z,66.58
2022-09-17T10:31:49.672Z,67.24
2022-09-17T10:36:51.526Z,68.08
2022-09-17T10:41:59.078Z,69.21
2022-09-17T10:47:15.468Z,70.76
2022-09-17T10:52:25.945Z,71.45
2022-09-17T10:57:35.428Z,71.70
2022-09-17T11:02:55.414Z,70.97
2022-09-17T11:08:17.190Z,70.71
2022-09-17T11:13:25.097Z,70.86
2022-09-17T11:18:34.897Z,71.31
2022-09-17T11:23:56.087Z,71.64
2022-09-17T11:29:12.376Z,71.66
2022-09-17T11:34:35.965Z,71.28
2022-09-17T11:39:45.248Z,69.90
2022-09-17T11:44:49.497Z,70.12
2022-09-17T11:49:55.561Z,69.55
2022-09-17T11:55:16.223Z,70.32
2022-09-17T12:00:18.792Z,70.58
2022-09-17T12:05:29.433Z,70.80
2022-09-17T12:10:42.672Z,71.15
2022-09-17T12:15:52.301Z,71.24
2022-09-17T12:20:57.068Z,71.22
2022-09-17T12:26:06.591Z,71.23
2022-09-17T12:31:17.692Z,70.71
2022-09-17T12:36:25.565Z,70.31
2022-09-17T12:41:32.727Z,70.93
2022-09-17T12:46:34.040Z,70.42
2022-09-17T12:51:50.235Z,70.42
2022-09-17T12:56:51.483Z,70.00
2022-09-17T13:01:55.803Z,69.27
2022-09-17T13:07:01.584Z,69.47
2022-09-17T13:12:13.895Z,68.19
2022-09-17T13:17:22.705Z,64.97
2022-09-17T13:22:27.937Z,63.36
2022-09-17T13:27:29.382Z,63.98
2022-09-17T13:32:33.798Z,63.41
2022-09-17T13:37:39.873Z,62.58
2022-09-17T13:42:46.294Z,61.00
2022-09-17T13:48:05.502Z,60.39
2022-09-17T13:53:15.912Z,60.94
2022-09-17T13:58:23.428Z,60.16
2022-09-17T14:03:30.971Z,60.69
2022-09-17T14:08:47.803Z,61.09
2022-09-17T14:13:53.093Z,61.80
2022-09-17T14:19:02.237Z,60.45
2022-09-17T14:24:15.324Z,59.63
2022-09-17T14:29:32.157Z,59.65
2022-09-17T14:34:33.459Z,59.85
2022-09-17T14:39:39.510Z,60.04
2022-09-17T14:44:49.051Z,60.57
2022-09-17T14:49:50.693Z,61.15
2022-09-17T14:55:10.713Z,60.93
2022-09-17T15:00:16.718Z,61.51
2022-09-17T15:05:21.294Z,62.29
2022-09-17T15:10:22.665Z,62.13
2022-09-17T15:15:26.175Z,61.69
2022-09-17T15:20:28.781Z,59.97
2022-09-17T15:25:31.126Z,59.39
2022-09-17T15:30:33.141Z,57.47
2022-09-17T15:35:34.766Z,55.41
2022-09-17T15:40:42.578Z,54.65
2022-09-17T15:45:43.989Z,54.42
2022-09-17T15:50:53.310Z,55.44
2022-09-17T15:56:03.055Z,56.10
2022-09-17T16:01:16.913Z,56.31
2022-09-17T16:06:18.495Z,57.10
2022-09-17T16:11:20.945Z,57.25
2022-09-17T16:16:28.697Z,57.55
2022-09-17T16:21:31.120Z,57.80
2022-09-17T16:26:33.590Z,58.75
2022-09-17T16:31:35.113Z,58.96
2022-09-17T16:36:36.588Z,59.36
2022-09-17T16:41:37.908Z,59.78
2022-09-17T16:46:39.877Z,59.18
2022-09-17T16:51:41.211Z,59.00
2022-09-17T16:56:42.494Z,58.64
2022-09-17T17:01:43.836Z,58.39
2022-09-17T17:06:45.161Z,57.45
2022-09-17T17:11:46.487Z,57.79
2022-09-17T17:16:47.878Z,57.84
2022-09-17T17:21:52.700Z,58.59
2022-09-17T17:26:53.988Z,58.16
2022-09-17T17:31:55.261Z,57.68
2022-09-17T17:36:56.632Z,57.10
2022-09-17T17:41:57.989Z,57.80
2022-09-17T17:46:59.349Z,57.11
2022-09-17T17:52:00.888Z,57.77
2022-09-17T17:57:02.192Z,58.40
2022-09-17T18:02:04.158Z,58.77
2022-09-17T18:07:05.521Z,58.84
2022-09-17T18:12:06.957Z,59.36
2022-09-17T18:17:08.247Z,59.63
2022-09-17T18:22:09.583Z,60.28
2022-09-17T18:27:10.932Z,60.19
2022-09-17T18:32:12.229Z,60.75
2022-09-17T18:37:13.625Z,60.71
2022-09-17T18:42:14.974Z,60.83
2022-09-17T18:47:17.385Z,61.08
2022-09-17T18:52:18.782Z,61.37
2022-09-17T18:57:20.109Z,61.65
2022-09-17T19:02:21.638Z,61.47
2022-09-17T19:07:23.276Z,61.93
2022-09-17T19:12:24.591Z,62.25
2022-09-17T19:17:26.066Z,62.48
2022-09-17T19:22:27.433Z,62.50
2022-09-17T19:27:29.338Z,62.75
2022-09-17T19:32:31.751Z,62.96
2022-09-17T19:37:33.043Z,62.90
2022-09-17T19:42:34.798Z,63.17
2022-09-17T19:47:36.087Z,63.43
2022-09-17T19:52:37.428Z,64.28
2022-09-17T19:57:39.244Z,64.79
2022-09-17T20:02:40.746Z,65.38
2022-09-17T20:07:42.725Z,65.96
2022-09-17T20:12:44.037Z,66.43
2022-09-17T20:17:45.367Z,67.14
2022-09-17T20:22:49.594Z,67.42
2022-09-17T20:27:50.975Z,67.81
2022-09-17T20:32:54.709Z,67.96
2022-09-17T20:38:57.304Z,68.26
2022-09-17T20:43:17.326Z,68.57
2022-09-17T20:48:18.661Z,68.93
2022-09-17T20:53:19.968Z,69.14
2022-09-17T20:58:21.889Z,69.17
2022-09-17T21:03:23.274Z,69.35
2022-09-17T21:08:24.589Z,69.56
2022-09-17T21:13:25.911Z,69.57
2022-09-17T21:18:27.677Z,69.80
2022-09-17T21:23:29.666Z,70.22
2022-09-17T21:28:31.951Z,70.12
2022-09-17T21:33:33.347Z,70.61
2022-09-17T21:38:34.694Z,70.43
2022-09-17T21:43:36.454Z,69.86
2022-09-17T21:48:42.435Z,70.42
2022-09-17T21:53:43.841Z,70.27
2022-09-17T21:58:45.823Z,70.47
2022-09-17T22:03:47.303Z,70.79
2022-09-17T22:08:49.810Z,70.79
2022-09-17T22:13:53.086Z,70.79
2022-09-17T22:18:54.489Z,71.17
2022-09-17T22:23:57.781Z,71.28
2022-09-17T22:29:03.201Z,71.23
2022-09-17T22:34:08.312Z,71.42
2022-09-17T22:39:09.840Z,71.37
2022-09-17T22:44:12.785Z,71.61
2022-09-17T22:49:14.632Z,71.82
2022-09-17T22:54:16.900Z,71.60
2022-09-17T22:59:18.496Z,71.92
2022-09-17T23:04:19.848Z,72.26
2022-09-17T23:09:21.128Z,72.77
2022-09-17T23:14:22.388Z,72.67
2022-09-17T23:19:23.719Z,72.41
2022-09-17T23:24:25.101Z,72.75
2022-09-17T23:29:26.365Z,73.09
2022-09-17T23:34:27.646Z,73.35
2022-09-17T23:39:28.922Z,73.62
2022-09-17T23:44:30.200Z,73.47
2022-09-17T23:49:31.486Z,73.89
2022-09-17T23:54:32.740Z,73.85
2022-09-17T23:59:34.077Z,73.82
