createdAt,value
2023-05-22T00:01:18.957Z,51.03
2023-05-22T00:03:50.203Z,51.34
2023-05-22T00:06:19.450Z,51.38
2023-05-22T00:08:48.161Z,51.51
2023-05-22T00:11:19.265Z,51.58
2023-05-22T00:13:49.440Z,51.66
2023-05-22T00:16:19.902Z,51.52
2023-05-22T00:18:51.544Z,51.63
2023-05-22T00:21:20.148Z,51.78
2023-05-22T00:23:51.207Z,51.69
2023-05-22T00:26:22.943Z,51.78
2023-05-22T00:28:58.680Z,51.81
2023-05-22T00:31:27.464Z,51.99
2023-05-22T00:33:57.004Z,52.04
2023-05-22T00:36:26.769Z,52.10
2023-05-22T00:38:57.057Z,52.20
2023-05-22T00:41:26.912Z,52.31
2023-05-22T00:43:56.016Z,52.30
2023-05-22T00:46:25.355Z,52.47
2023-05-22T00:48:56.864Z,52.54
2023-05-22T00:51:26.094Z,52.76
2023-05-22T00:53:55.203Z,52.66
2023-05-22T00:56:26.605Z,52.73
2023-05-22T00:58:56.624Z,52.78
2023-05-22T01:01:32.833Z,52.96
2023-05-22T01:04:07.319Z,53.14
2023-05-22T01:06:37.202Z,52.91
2023-05-22T01:09:12.142Z,52.84
2023-05-22T01:11:50.771Z,52.89
2023-05-22T01:14:29.824Z,53.16
2023-05-22T01:17:08.599Z,53.28
2023-05-22T01:20:06.957Z,53.28
2023-05-22T01:23:10.444Z,53.35
2023-05-22T01:26:17.738Z,53.46
2023-05-22T01:29:10.920Z,53.51
2023-05-22T01:31:41.524Z,53.56
2023-05-22T01:34:12.258Z,53.56
2023-05-22T01:36:45.504Z,53.62
2023-05-22T01:39:22.498Z,53.68
2023-05-22T01:41:51.194Z,53.65
2023-05-22T01:44:21.090Z,53.72
2023-05-22T01:46:50.488Z,53.74
2023-05-22T01:49:19.985Z,53.85
2023-05-22T01:51:53.939Z,53.99
2023-05-22T01:54:32.579Z,53.93
2023-05-22T01:57:02.972Z,54.10
2023-05-22T01:59:36.849Z,54.13
2023-05-22T02:02:08.519Z,54.14
2023-05-22T02:04:42.242Z,54.14
2023-05-22T02:07:12.650Z,54.15
2023-05-22T02:09:50.267Z,54.31
2023-05-22T02:12:23.420Z,54.44
2023-05-22T02:14:52.189Z,54.50
2023-05-22T02:17:23.071Z,54.50
2023-05-22T02:19:52.558Z,54.60
2023-05-22T02:22:23.996Z,54.64
2023-05-22T02:24:55.981Z,54.62
2023-05-22T02:27:28.132Z,54.70
2023-05-22T02:29:57.225Z,54.62
2023-05-22T02:32:32.970Z,54.67
2023-05-22T02:35:04.428Z,55.01
2023-05-22T02:37:36.334Z,55.00
2023-05-22T02:40:07.709Z,54.98
2023-05-22T02:42:39.417Z,55.05
2023-05-22T02:45:10.572Z,55.29
2023-05-22T02:47:40.642Z,55.20
2023-05-22T02:50:23.097Z,55.21
2023-05-22T02:52:53.044Z,55.34
2023-05-22T02:55:22.526Z,55.31
2023-05-22T02:57:52.351Z,55.46
2023-05-22T03:00:25.036Z,55.65
2023-05-22T03:02:54.083Z,55.48
2023-05-22T03:05:22.905Z,55.66
2023-05-22T03:07:53.839Z,55.77
2023-05-22T03:10:22.988Z,55.83
2023-05-22T03:12:51.737Z,55.80
2023-05-22T03:15:22.810Z,55.64
2023-05-22T03:17:57.882Z,55.73
2023-05-22T03:20:32.124Z,55.69
2023-05-22T03:23:06.856Z,55.71
2023-05-22T03:25:44.795Z,55.87
2023-05-22T03:28:17.199Z,55.93
2023-05-22T03:30:46.191Z,55.94
2023-05-22T03:33:31.439Z,56.05
2023-05-22T03:36:00.908Z,55.94
2023-05-22T03:38:30.203Z,56.06
2023-05-22T03:40:59.807Z,56.08
2023-05-22T03:43:29.288Z,56.27
2023-05-22T03:46:07.973Z,56.39
2023-05-22T03:48:53.426Z,56.33
2023-05-22T03:51:22.293Z,56.46
2023-05-22T03:53:51.896Z,56.68
2023-05-22T03:56:33.724Z,56.77
2023-05-22T03:59:03.186Z,56.81
2023-05-22T04:01:46.426Z,56.72
2023-05-22T04:04:19.759Z,56.81
2023-05-22T04:06:54.611Z,56.90
2023-05-22T04:09:32.135Z,57.15
2023-05-22T04:12:04.158Z,58.05
2023-05-22T04:14:33.605Z,59.06
2023-05-22T04:17:11.106Z,58.71
2023-05-22T04:19:41.049Z,58.23
2023-05-22T04:22:14.576Z,57.64
2023-05-22T04:24:50.516Z,57.41
2023-05-22T04:27:22.137Z,57.34
2023-05-22T04:29:53.417Z,57.30
2023-05-22T04:32:25.911Z,57.31
2023-05-22T04:35:01.528Z,57.14
2023-05-22T04:37:41.715Z,57.48
2023-05-22T04:40:17.837Z,57.27
2023-05-22T04:42:49.889Z,57.30
2023-05-22T04:45:35.059Z,57.38
2023-05-22T04:48:11.425Z,58.26
2023-05-22T04:50:40.804Z,58.87
2023-05-22T04:53:13.220Z,58.29
2023-05-22T04:55:46.506Z,57.82
2023-05-22T04:58:17.214Z,57.43
2023-05-22T05:00:51.892Z,56.86
2023-05-22T05:03:22.228Z,56.05
2023-05-22T05:05:51.381Z,55.03
2023-05-22T05:08:23.238Z,54.86
2023-05-22T05:10:52.543Z,54.01
2023-05-22T05:13:26.841Z,53.15
2023-05-22T05:15:59.646Z,52.79
2023-05-22T05:18:29.173Z,52.17
2023-05-22T05:21:07.456Z,51.07
2023-05-22T05:23:37.395Z,50.14
2023-05-22T05:26:09.465Z,49.23
2023-05-22T05:28:45.853Z,48.59
2023-05-22T05:31:17.883Z,48.73
2023-05-22T05:33:52.738Z,48.65
2023-05-22T05:37:00.712Z,48.51
2023-05-22T05:39:29.846Z,49.06
2023-05-22T05:42:03.172Z,48.72
2023-05-22T05:44:32.195Z,48.05
2023-05-22T05:47:02.269Z,48.03
2023-05-22T05:49:32.714Z,47.86
2023-05-22T05:52:02.516Z,46.92
2023-05-22T05:54:32.331Z,46.60
2023-05-22T05:57:07.070Z,46.85
2023-05-22T05:59:36.848Z,46.71
2023-05-22T06:02:23.962Z,46.94
2023-05-22T06:04:56.090Z,46.94
2023-05-22T06:07:25.507Z,46.68
2023-05-22T06:09:56.248Z,46.31
2023-05-22T06:12:49.457Z,46.05
2023-05-22T06:15:42.905Z,45.83
2023-05-22T06:18:22.108Z,45.38
2023-05-22T06:20:52.680Z,45.28
2023-05-22T06:23:24.531Z,45.53
2023-05-22T06:25:54.999Z,45.55
2023-05-22T06:28:27.813Z,45.64
2023-05-22T06:30:57.534Z,45.92
2023-05-22T06:33:42.640Z,45.80
2023-05-22T06:36:12.108Z,45.91
2023-05-22T06:38:41.591Z,45.92
2023-05-22T06:41:18.802Z,46.09
2023-05-22T06:43:49.214Z,46.05
2023-05-22T06:46:25.145Z,46.06
2023-05-22T06:49:08.251Z,46.04
2023-05-22T06:51:42.608Z,45.96
2023-05-22T06:54:14.593Z,46.07
2023-05-22T06:56:46.943Z,45.96
2023-05-22T06:59:20.378Z,45.95
2023-05-22T07:02:16.529Z,45.91
2023-05-22T07:05:09.254Z,45.82
2023-05-22T07:07:49.677Z,45.95
2023-05-22T07:10:20.683Z,45.84
2023-05-22T07:12:49.444Z,45.78
2023-05-22T07:15:25.622Z,45.80
2023-05-22T07:17:55.687Z,45.75
2023-05-22T07:20:25.749Z,45.80
2023-05-22T07:23:11.599Z,45.75
2023-05-22T07:25:42.652Z,45.66
2023-05-22T07:28:12.527Z,45.77
2023-05-22T07:30:51.631Z,45.58
2023-05-22T07:33:22.980Z,45.51
2023-05-22T07:35:52.638Z,45.57
2023-05-22T07:38:21.875Z,45.61
2023-05-22T07:40:58.317Z,45.74
2023-05-22T07:43:27.826Z,45.74
2023-05-22T07:45:57.529Z,45.55
2023-05-22T07:48:28.675Z,45.50
2023-05-22T07:50:57.770Z,45.53
2023-05-22T07:53:27.692Z,45.71
2023-05-22T07:55:58.481Z,45.49
2023-05-22T07:58:27.964Z,45.60
2023-05-22T08:00:57.614Z,45.70
2023-05-22T08:03:28.075Z,45.50
2023-05-22T08:05:58.782Z,45.45
2023-05-22T08:08:30.465Z,45.54
2023-05-22T08:11:04.415Z,45.41
2023-05-22T08:13:35.247Z,45.44
2023-05-22T08:16:04.328Z,45.43
2023-05-22T08:18:33.156Z,45.36
2023-05-22T08:21:05.694Z,45.32
2023-05-22T08:23:36.338Z,45.20
2023-05-22T08:26:08.207Z,45.23
2023-05-22T08:28:41.666Z,45.23
2023-05-22T08:31:11.253Z,45.28
2023-05-22T08:33:40.520Z,45.21
2023-05-22T08:36:09.804Z,45.23
2023-05-22T08:38:38.995Z,45.08
2023-05-22T08:41:10.596Z,44.99
2023-05-22T08:43:40.471Z,44.96
2023-05-22T08:46:10.701Z,44.54
2023-05-22T08:48:41.824Z,44.54
2023-05-22T08:51:16.344Z,44.35
2023-05-22T08:53:48.690Z,44.25
2023-05-22T08:56:18.793Z,44.17
2023-05-22T08:58:47.769Z,44.08
2023-05-22T09:01:20.843Z,43.67
2023-05-22T09:03:54.765Z,43.73
2023-05-22T09:06:23.460Z,43.41
2023-05-22T09:08:52.899Z,43.60
2023-05-22T09:11:23.049Z,43.57
2023-05-22T09:13:52.596Z,43.44
2023-05-22T09:16:22.044Z,42.96
2023-05-22T09:18:51.011Z,42.57
2023-05-22T09:21:29.446Z,42.55
2023-05-22T09:24:01.725Z,42.59
2023-05-22T09:26:34.522Z,42.39
2023-05-22T09:29:06.811Z,42.09
2023-05-22T09:31:43.371Z,42.21
2023-05-22T09:34:17.383Z,41.93
2023-05-22T09:36:46.650Z,41.53
2023-05-22T09:39:18.864Z,41.27
2023-05-22T09:41:47.592Z,41.33
2023-05-22T09:44:19.677Z,41.40
2023-05-22T09:46:48.801Z,41.19
2023-05-22T09:49:20.453Z,40.94
2023-05-22T09:51:54.035Z,40.83
2023-05-22T09:54:27.630Z,40.90
2023-05-22T09:57:02.175Z,41.06
2023-05-22T09:59:38.407Z,40.83
2023-05-22T10:02:12.840Z,40.77
2023-05-22T10:04:43.761Z,40.62
2023-05-22T10:07:14.087Z,40.58
2023-05-22T10:09:48.664Z,40.38
2023-05-22T10:12:21.768Z,40.58
2023-05-22T10:14:55.222Z,40.54
2023-05-22T10:17:25.607Z,40.28
2023-05-22T10:19:58.248Z,40.11
2023-05-22T10:22:29.183Z,40.09
2023-05-22T10:25:00.171Z,40.00
2023-05-22T10:27:29.055Z,40.08
2023-05-22T10:30:10.801Z,40.19
2023-05-22T10:32:47.074Z,40.24
2023-05-22T10:35:23.988Z,40.18
2023-05-22T10:37:56.841Z,40.26
2023-05-22T10:40:29.724Z,40.12
2023-05-22T10:43:06.847Z,40.26
2023-05-22T10:45:37.256Z,40.36
2023-05-22T10:48:11.215Z,40.09
2023-05-22T10:50:49.947Z,40.02
2023-05-22T10:53:27.388Z,40.08
2023-05-22T10:55:56.216Z,40.02
2023-05-22T10:58:30.217Z,39.88
2023-05-22T11:01:17.331Z,40.01
2023-05-22T11:03:54.321Z,39.81
2023-05-22T11:06:49.784Z,39.53
2023-05-22T11:09:26.677Z,39.15
2023-05-22T11:12:20.178Z,38.85
2023-05-22T11:14:53.835Z,38.95
2023-05-22T11:17:24.122Z,38.97
2023-05-22T11:20:01.955Z,38.81
2023-05-22T11:22:36.155Z,38.69
2023-05-22T11:25:09.082Z,38.59
2023-05-22T11:27:40.454Z,38.59
2023-05-22T11:30:22.199Z,38.33
2023-05-22T11:32:52.147Z,38.16
2023-05-22T11:35:22.732Z,38.30
2023-05-22T11:37:53.354Z,38.11
2023-05-22T11:40:25.022Z,37.61
2023-05-22T11:42:54.292Z,37.63
2023-05-22T11:45:23.654Z,37.54
2023-05-22T11:47:52.677Z,37.57
2023-05-22T11:50:40.003Z,37.51
2023-05-22T11:53:11.985Z,37.30
2023-05-22T11:55:45.685Z,37.20
2023-05-22T11:58:16.134Z,37.05
2023-05-22T12:00:47.372Z,36.62
2023-05-22T12:03:19.191Z,36.68
2023-05-22T12:05:53.489Z,36.47
2023-05-22T12:08:22.550Z,36.43
2023-05-22T12:10:53.812Z,36.76
2023-05-22T12:13:30.136Z,36.84
2023-05-22T12:16:00.441Z,36.91
2023-05-22T12:18:36.389Z,36.75
2023-05-22T12:21:07.732Z,36.65
2023-05-22T12:23:44.680Z,36.72
2023-05-22T12:26:13.574Z,36.58
2023-05-22T12:28:42.256Z,36.57
2023-05-22T12:31:11.291Z,36.29
2023-05-22T12:33:40.887Z,36.32
2023-05-22T12:36:11.766Z,36.50
2023-05-22T12:38:41.384Z,36.44
2023-05-22T12:41:10.695Z,36.27
2023-05-22T12:43:42.196Z,36.46
2023-05-22T12:46:18.544Z,36.21
2023-05-22T12:48:47.802Z,36.15
2023-05-22T12:51:19.374Z,36.04
2023-05-22T12:53:49.375Z,35.91
2023-05-22T12:56:19.661Z,35.88
2023-05-22T12:58:48.310Z,36.06
2023-05-22T13:01:21.157Z,36.04
2023-05-22T13:03:50.838Z,36.12
2023-05-22T13:06:21.475Z,35.87
2023-05-22T13:08:51.780Z,35.78
2023-05-22T13:11:22.881Z,35.96
2023-05-22T13:13:52.094Z,35.90
2023-05-22T13:16:24.734Z,36.02
2023-05-22T13:18:54.652Z,35.95
2023-05-22T13:21:25.824Z,35.83
2023-05-22T13:23:56.166Z,35.76
2023-05-22T13:26:31.548Z,35.59
2023-05-22T13:29:00.367Z,35.49
2023-05-22T13:31:37.003Z,35.75
2023-05-22T13:34:06.376Z,35.84
2023-05-22T13:36:35.747Z,35.74
2023-05-22T13:39:05.073Z,35.60
2023-05-22T13:41:34.705Z,35.81
2023-05-22T13:44:06.094Z,35.81
2023-05-22T13:46:38.663Z,35.82
2023-05-22T13:49:09.575Z,35.72
2023-05-22T13:51:41.345Z,35.64
2023-05-22T13:54:14.166Z,35.55
2023-05-22T13:56:46.576Z,35.61
2023-05-22T13:59:16.709Z,35.61
2023-05-22T14:01:45.907Z,35.77
2023-05-22T14:04:14.796Z,35.65
2023-05-22T14:06:47.077Z,35.55
2023-05-22T14:09:21.945Z,35.58
2023-05-22T14:11:54.988Z,35.59
2023-05-22T14:14:24.139Z,35.59
2023-05-22T14:16:53.596Z,35.55
2023-05-22T14:19:22.438Z,35.49
2023-05-22T14:21:58.729Z,35.54
2023-05-22T14:24:29.251Z,35.45
2023-05-22T14:26:58.758Z,35.33
2023-05-22T14:29:30.647Z,35.39
2023-05-22T14:32:04.557Z,35.40
2023-05-22T14:34:33.304Z,35.56
2023-05-22T14:37:02.232Z,35.47
2023-05-22T14:39:30.967Z,35.52
2023-05-22T14:42:00.460Z,35.47
2023-05-22T14:44:29.244Z,35.41
2023-05-22T14:46:59.754Z,35.42
2023-05-22T14:49:28.442Z,35.40
2023-05-22T14:51:58.243Z,35.42
2023-05-22T14:54:26.944Z,35.50
2023-05-22T14:56:55.728Z,35.42
2023-05-22T14:59:24.468Z,35.38
2023-05-22T15:01:53.673Z,35.46
2023-05-22T15:04:23.416Z,35.44
2023-05-22T15:06:53.320Z,35.47
2023-05-22T15:09:22.261Z,35.51
2023-05-22T15:11:51.183Z,35.47
2023-05-22T15:14:21.022Z,35.38
2023-05-22T15:16:50.197Z,35.52
2023-05-22T15:19:19.281Z,35.58
2023-05-22T15:21:48.316Z,35.60
2023-05-22T15:24:20.297Z,35.62
2023-05-22T15:26:49.403Z,35.63
2023-05-22T15:29:19.072Z,35.60
2023-05-22T15:31:48.393Z,35.62
2023-05-22T15:34:20.241Z,35.56
2023-05-22T15:36:49.236Z,35.63
2023-05-22T15:39:21.328Z,35.68
2023-05-22T15:42:02.233Z,35.75
2023-05-22T15:44:34.846Z,35.84
2023-05-22T15:47:04.299Z,35.66
2023-05-22T15:49:34.415Z,35.71
2023-05-22T15:52:05.945Z,35.82
2023-05-22T15:54:35.039Z,35.86
2023-05-22T15:57:05.760Z,35.79
2023-05-22T15:59:34.940Z,35.87
2023-05-22T16:02:05.172Z,35.89
2023-05-22T16:04:33.934Z,36.00
2023-05-22T16:07:03.662Z,36.01
2023-05-22T16:09:35.780Z,36.10
2023-05-22T16:12:05.630Z,36.05
2023-05-22T16:14:34.652Z,35.92
2023-05-22T16:17:08.256Z,36.11
2023-05-22T16:19:37.486Z,36.15
2023-05-22T16:22:06.859Z,36.06
2023-05-22T16:24:35.537Z,36.22
2023-05-22T16:27:07.350Z,36.27
2023-05-22T16:29:36.306Z,36.24
2023-05-22T16:32:05.948Z,36.18
2023-05-22T16:34:37.564Z,36.29
2023-05-22T16:37:06.537Z,36.28
2023-05-22T16:39:35.560Z,36.28
2023-05-22T16:42:05.637Z,36.25
2023-05-22T16:44:34.464Z,36.36
2023-05-22T16:47:07.047Z,36.27
2023-05-22T16:49:36.453Z,36.35
2023-05-22T16:52:05.984Z,36.35
2023-05-22T16:54:36.347Z,36.32
2023-05-22T16:57:12.821Z,36.36
2023-05-22T16:59:41.499Z,36.39
2023-05-22T17:02:10.746Z,36.43
2023-05-22T17:04:40.498Z,36.46
2023-05-22T17:07:09.041Z,36.59
2023-05-22T17:09:37.919Z,36.58
2023-05-22T17:12:08.309Z,36.53
2023-05-22T17:14:37.094Z,36.64
2023-05-22T17:17:08.883Z,36.60
2023-05-22T17:19:38.105Z,36.77
2023-05-22T17:22:08.580Z,36.83
2023-05-22T17:24:37.467Z,36.90
2023-05-22T17:27:10.065Z,36.91
2023-05-22T17:29:38.851Z,36.99
2023-05-22T17:32:11.085Z,36.85
2023-05-22T17:34:40.441Z,37.03
2023-05-22T17:37:10.269Z,37.15
2023-05-22T17:39:40.860Z,37.13
2023-05-22T17:42:12.363Z,37.13
2023-05-22T17:44:43.457Z,37.35
2023-05-22T17:47:13.132Z,37.22
2023-05-22T17:49:41.864Z,37.35
2023-05-22T17:52:12.487Z,37.41
2023-05-22T17:54:41.382Z,37.61
2023-05-22T17:57:10.534Z,37.58
2023-05-22T17:59:42.767Z,37.80
2023-05-22T18:02:11.661Z,37.79
2023-05-22T18:04:44.152Z,37.78
2023-05-22T18:07:13.114Z,37.93
2023-05-22T18:09:42.568Z,37.99
2023-05-22T18:12:31.158Z,38.02
2023-05-22T18:15:01.579Z,38.23
2023-05-22T18:17:35.213Z,38.33
2023-05-22T18:20:11.064Z,38.41
2023-05-22T18:22:43.576Z,38.43
2023-05-22T18:25:12.762Z,38.57
2023-05-22T18:27:51.563Z,38.73
2023-05-22T18:30:24.145Z,38.95
2023-05-22T18:32:52.985Z,39.01
2023-05-22T18:35:23.324Z,39.15
2023-05-22T18:37:59.216Z,39.27
2023-05-22T18:40:28.024Z,39.38
2023-05-22T18:42:56.916Z,39.60
2023-05-22T18:45:25.569Z,39.57
2023-05-22T18:47:54.519Z,39.86
2023-05-22T18:50:23.915Z,39.99
2023-05-22T18:52:54.179Z,40.13
2023-05-22T18:55:24.206Z,40.25
2023-05-22T18:57:54.340Z,40.45
2023-05-22T19:00:30.228Z,40.48
2023-05-22T19:02:59.170Z,40.54
2023-05-22T19:05:28.289Z,40.97
2023-05-22T19:07:57.424Z,40.90
2023-05-22T19:10:28.642Z,41.13
2023-05-22T19:12:57.764Z,41.14
2023-05-22T19:15:26.686Z,41.24
2023-05-22T19:17:55.742Z,41.50
2023-05-22T19:20:26.657Z,41.77
2023-05-22T19:22:56.250Z,41.99
2023-05-22T19:25:25.431Z,42.08
2023-05-22T19:27:54.445Z,42.04
2023-05-22T19:30:23.318Z,42.49
2023-05-22T19:32:55.187Z,42.37
2023-05-22T19:35:23.811Z,42.64
2023-05-22T19:37:53.102Z,42.48
2023-05-22T19:40:24.428Z,42.96
2023-05-22T19:42:53.202Z,43.07
2023-05-22T19:45:26.129Z,42.90
2023-05-22T19:47:56.099Z,43.23
2023-05-22T19:50:26.596Z,43.16
2023-05-22T19:52:55.953Z,43.15
2023-05-22T19:55:25.184Z,43.53
2023-05-22T19:57:55.853Z,43.53
2023-05-22T20:00:27.804Z,43.68
2023-05-22T20:02:57.501Z,43.68
2023-05-22T20:05:26.452Z,43.87
2023-05-22T20:07:57.738Z,44.06
2023-05-22T20:10:26.484Z,43.98
2023-05-22T20:12:56.079Z,44.20
2023-05-22T20:15:25.496Z,44.28
2023-05-22T20:17:57.592Z,44.50
2023-05-22T20:20:26.310Z,44.63
2023-05-22T20:22:58.054Z,44.69
2023-05-22T20:25:27.128Z,44.64
2023-05-22T20:27:56.083Z,44.91
2023-05-22T20:30:24.891Z,44.94
2023-05-22T20:32:53.843Z,44.96
2023-05-22T20:35:26.066Z,45.20
2023-05-22T20:37:55.270Z,45.30
2023-05-22T20:40:26.167Z,45.22
2023-05-22T20:42:56.525Z,45.33
2023-05-22T20:45:25.991Z,45.40
2023-05-22T20:47:55.927Z,45.51
2023-05-22T20:50:24.625Z,45.87
2023-05-22T20:52:54.092Z,46.04
2023-05-22T20:55:25.035Z,45.86
2023-05-22T20:57:54.201Z,46.20
2023-05-22T21:00:23.727Z,46.21
2023-05-22T21:02:58.093Z,46.33
2023-05-22T21:05:27.318Z,46.61
2023-05-22T21:07:57.627Z,46.44
2023-05-22T21:10:27.005Z,46.59
2023-05-22T21:12:55.925Z,46.81
2023-05-22T21:15:27.567Z,46.86
2023-05-22T21:17:57.739Z,46.77
2023-05-22T21:20:27.520Z,46.86
2023-05-22T21:22:56.511Z,47.03
2023-05-22T21:25:25.475Z,47.04
2023-05-22T21:27:54.578Z,47.11
2023-05-22T21:30:23.174Z,47.09
2023-05-22T21:32:53.435Z,47.21
2023-05-22T21:35:24.216Z,47.33
2023-05-22T21:37:53.712Z,47.48
2023-05-22T21:40:22.384Z,47.59
2023-05-22T21:42:51.177Z,47.73
2023-05-22T21:45:23.627Z,47.74
2023-05-22T21:47:52.727Z,47.92
2023-05-22T21:50:21.781Z,48.04
2023-05-22T21:52:50.882Z,48.16
2023-05-22T21:55:23.511Z,48.20
2023-05-22T21:57:52.645Z,48.43
2023-05-22T22:00:23.553Z,48.39
2023-05-22T22:02:52.593Z,48.41
2023-05-22T22:05:21.800Z,48.47
2023-05-22T22:07:50.973Z,48.72
2023-05-22T22:10:19.749Z,48.68
2023-05-22T22:12:52.118Z,48.81
2023-05-22T22:15:22.148Z,48.83
2023-05-22T22:17:53.728Z,48.95
2023-05-22T22:20:30.522Z,48.79
2023-05-22T22:23:22.322Z,49.09
2023-05-22T22:25:53.538Z,49.17
2023-05-22T22:28:25.462Z,49.31
2023-05-22T22:30:54.322Z,49.34
2023-05-22T22:33:24.531Z,49.54
2023-05-22T22:35:55.796Z,49.66
2023-05-22T22:55:47.019Z,50.22
2023-05-22T22:58:21.058Z,50.22
2023-05-22T23:00:55.571Z,50.13
2023-05-22T23:03:26.619Z,50.25
2023-05-22T23:05:57.826Z,50.49
2023-05-22T23:08:29.107Z,50.43
2023-05-22T23:10:58.439Z,50.60
2023-05-22T23:13:30.361Z,50.74
2023-05-22T23:16:03.053Z,50.78
2023-05-22T23:18:33.978Z,50.77
2023-05-22T23:21:03.301Z,50.96
2023-05-22T23:23:34.741Z,50.95
2023-05-22T23:26:03.534Z,50.99
2023-05-22T23:28:43.050Z,51.04
2023-05-22T23:31:13.661Z,51.12
2023-05-22T23:33:47.570Z,51.39
2023-05-22T23:36:17.505Z,51.28
2023-05-22T23:38:46.887Z,51.27
2023-05-22T23:41:23.964Z,51.44
2023-05-22T23:43:56.658Z,51.55
2023-05-22T23:46:25.110Z,51.58
2023-05-22T23:48:54.447Z,51.51
2023-05-22T23:51:24.513Z,51.74
2023-05-22T23:53:54.397Z,51.82
2023-05-22T23:56:34.499Z,51.93
2023-05-22T23:59:03.846Z,51.84
