createdAt,value
2022-12-25T00:02:54.561Z,28.88
2022-12-25T00:05:59.935Z,29.30
2022-12-25T00:09:03.488Z,23.08
2022-12-25T00:12:07.036Z,22.55
2022-12-25T00:15:10.865Z,26.83
2022-12-25T00:18:14.322Z,26.38
2022-12-25T00:21:18.750Z,24.88
2022-12-25T00:24:22.196Z,23.88
2022-12-25T00:27:25.708Z,25.65
2022-12-25T00:30:29.239Z,21.57
2022-12-25T00:33:34.311Z,23.25
2022-12-25T00:36:41.665Z,22.45
2022-12-25T00:39:47.708Z,21.00
2022-12-25T00:42:51.718Z,24.50
2022-12-25T00:46:01.414Z,28.27
2022-12-25T00:49:05.682Z,26.00
2022-12-25T00:52:09.545Z,34.38
2022-12-25T00:55:13.005Z,33.10
2022-12-25T00:58:16.419Z,33.42
2022-12-25T01:01:20.026Z,29.10
2022-12-25T01:04:23.720Z,23.73
2022-12-25T01:07:27.470Z,28.45
2022-12-25T01:10:31.019Z,25.98
2022-12-25T01:13:36.156Z,26.35
2022-12-25T01:16:39.927Z,28.90
2022-12-25T01:19:43.464Z,30.58
2022-12-25T01:22:47.512Z,34.33
2022-12-25T01:25:50.960Z,37.80
2022-12-25T01:28:55.254Z,34.97
2022-12-25T01:31:58.806Z,37.07
2022-12-25T01:35:02.322Z,29.92
2022-12-25T01:38:05.860Z,29.20
2022-12-25T01:41:10.188Z,26.70
2022-12-25T01:44:16.323Z,26.17
2022-12-25T01:47:19.911Z,24.97
2022-12-25T01:50:23.803Z,22.67
2022-12-25T01:53:27.646Z,24.58
2022-12-25T01:56:32.031Z,22.27
2022-12-25T01:59:35.768Z,23.85
2022-12-25T02:02:40.901Z,23.67
2022-12-25T02:05:45.894Z,22.95
2022-12-25T02:08:50.215Z,20.75
2022-12-25T02:11:56.740Z,21.33
2022-12-25T02:15:06.424Z,22.13
2022-12-25T02:18:30.505Z,20.57
2022-12-25T02:22:20.460Z,18.13
2022-12-25T02:25:57.403Z,20.20
2022-12-25T02:29:33.156Z,20.15
2022-12-25T02:33:41.712Z,19.10
2022-12-25T02:36:48.761Z,22.40
2022-12-25T02:40:22.784Z,21.83
2022-12-25T02:43:57.221Z,23.08
2022-12-25T02:47:19.976Z,22.75
2022-12-25T02:50:44.347Z,22.75
2022-12-25T02:54:10.257Z,23.43
2022-12-25T02:57:36.191Z,24.92
2022-12-25T03:01:06.577Z,31.65
2022-12-25T03:04:33.479Z,26.48
2022-12-25T03:07:41.171Z,27.05
2022-12-25T03:11:07.488Z,23.50
2022-12-25T03:14:29.378Z,23.52
2022-12-25T03:17:34.822Z,22.98
2022-12-25T03:20:57.137Z,23.15
2022-12-25T03:24:20.618Z,23.15
2022-12-25T03:27:25.219Z,21.33
2022-12-25T03:31:00.275Z,20.50
2022-12-25T03:34:44.048Z,20.02
2022-12-25T03:38:40.759Z,22.98
2022-12-25T03:42:14.844Z,22.92
2022-12-25T03:46:01.477Z,20.17
2022-12-25T03:49:49.066Z,22.05
2022-12-25T03:53:14.824Z,22.33
2022-12-25T03:56:38.671Z,21.40
2022-12-25T04:00:00.558Z,21.60
2022-12-25T04:03:22.698Z,21.30
2022-12-25T04:06:44.932Z,20.20
2022-12-25T04:10:06.754Z,21.88
2022-12-25T04:13:29.049Z,23.20
2022-12-25T04:16:50.898Z,24.08
2022-12-25T04:20:12.772Z,20.50
2022-12-25T04:23:34.957Z,19.17
2022-12-25T04:26:56.664Z,18.95
2022-12-25T04:30:18.908Z,17.55
2022-12-25T04:33:40.989Z,18.45
2022-12-25T04:36:44.576Z,17.10
2022-12-25T04:39:48.002Z,18.63
2022-12-25T04:42:52.645Z,17.75
2022-12-25T04:45:57.404Z,17.50
2022-12-25T04:49:00.835Z,18.55
2022-12-25T04:52:04.337Z,18.57
2022-12-25T04:55:09.547Z,17.13
2022-12-25T04:58:13.089Z,18.17
2022-12-25T05:01:17.044Z,22.48
2022-12-25T05:04:20.718Z,22.35
2022-12-25T05:07:24.177Z,19.83
2022-12-25T05:10:27.637Z,20.17
2022-12-25T05:13:32.045Z,21.85
2022-12-25T05:16:35.740Z,22.08
2022-12-25T05:19:39.269Z,21.10
2022-12-25T05:22:43.389Z,15.23
2022-12-25T05:25:46.907Z,17.52
2022-12-25T05:28:50.901Z,15.23
2022-12-25T05:31:54.503Z,16.23
2022-12-25T05:35:00.148Z,19.27
2022-12-25T05:38:03.775Z,18.10
2022-12-25T05:41:07.395Z,17.75
2022-12-25T05:44:10.872Z,19.33
2022-12-25T05:47:14.335Z,19.92
2022-12-25T05:50:17.910Z,20.00
2022-12-25T05:53:21.348Z,20.20
2022-12-25T05:56:24.864Z,18.08
2022-12-25T05:59:30.810Z,16.23
2022-12-25T06:02:36.097Z,16.45
2022-12-25T06:05:39.973Z,15.98
2022-12-25T06:08:44.060Z,16.77
2022-12-25T06:11:47.508Z,17.83
2022-12-25T06:14:51.027Z,16.63
2022-12-25T06:17:54.532Z,16.75
2022-12-25T06:20:57.989Z,17.85
2022-12-25T06:24:02.010Z,17.77
2022-12-25T06:27:05.525Z,16.92
2022-12-25T06:30:10.054Z,17.20
2022-12-25T06:33:13.489Z,16.98
2022-12-25T06:36:20.476Z,18.37
2022-12-25T06:39:25.653Z,17.80
2022-12-25T06:42:29.193Z,19.33
2022-12-25T06:45:35.058Z,22.60
2022-12-25T06:48:40.913Z,21.13
2022-12-25T06:51:44.408Z,18.95
2022-12-25T06:54:48.093Z,17.10
2022-12-25T06:57:51.592Z,16.75
2022-12-25T07:00:55.094Z,16.00
2022-12-25T07:04:01.498Z,17.02
2022-12-25T07:07:09.209Z,17.05
2022-12-25T07:10:13.116Z,15.98
2022-12-25T07:13:16.558Z,16.23
2022-12-25T07:16:20.341Z,16.58
2022-12-25T07:19:23.884Z,17.27
2022-12-25T07:22:30.201Z,20.63
2022-12-25T07:25:37.225Z,20.90
2022-12-25T07:28:41.262Z,15.40
2022-12-25T07:31:45.071Z,14.05
2022-12-25T07:34:49.012Z,12.65
2022-12-25T07:37:52.550Z,13.43
2022-12-25T07:40:55.999Z,13.15
2022-12-25T07:43:59.471Z,14.05
2022-12-25T07:47:02.903Z,14.40
2022-12-25T07:50:07.145Z,17.45
2022-12-25T07:53:10.719Z,17.03
2022-12-25T07:56:16.991Z,14.10
2022-12-25T07:59:20.866Z,14.10
2022-12-25T08:02:29.192Z,13.20
2022-12-25T08:05:33.624Z,12.57
2022-12-25T08:08:38.519Z,13.03
2022-12-25T08:11:46.955Z,12.18
2022-12-25T08:14:50.409Z,12.68
2022-12-25T08:17:53.861Z,12.00
2022-12-25T08:20:57.841Z,13.77
2022-12-25T08:24:03.224Z,19.03
2022-12-25T08:27:06.780Z,16.95
2022-12-25T08:30:10.515Z,17.17
2022-12-25T08:33:13.920Z,16.33
2022-12-25T08:36:17.754Z,19.77
2022-12-25T08:39:21.198Z,18.03
2022-12-25T08:42:24.750Z,20.55
2022-12-25T08:45:34.535Z,13.10
2022-12-25T08:48:41.583Z,15.40
2022-12-25T08:51:45.927Z,15.13
2022-12-25T08:54:49.848Z,14.57
2022-12-25T08:57:54.449Z,14.98
2022-12-25T09:00:58.037Z,13.95
2022-12-25T09:04:01.559Z,13.25
2022-12-25T09:07:05.026Z,12.95
2022-12-25T09:10:08.963Z,16.80
2022-12-25T09:13:13.110Z,18.27
2022-12-25T09:16:20.350Z,16.90
2022-12-25T09:19:24.011Z,18.33
2022-12-25T09:22:27.877Z,21.38
2022-12-25T09:25:31.431Z,14.10
2022-12-25T09:28:35.307Z,14.00
2022-12-25T09:31:38.773Z,14.68
2022-12-25T09:34:42.250Z,12.32
2022-12-25T09:37:46.230Z,12.05
2022-12-25T09:40:58.253Z,11.43
2022-12-25T09:44:13.311Z,10.20
2022-12-25T09:47:25.348Z,10.27
2022-12-25T09:50:38.835Z,12.68
2022-12-25T09:53:57.581Z,12.85
2022-12-25T09:57:10.845Z,8.47
2022-12-25T10:00:20.649Z,9.73
2022-12-25T10:03:45.495Z,10.32
2022-12-25T10:07:04.222Z,14.05
2022-12-25T10:10:26.529Z,13.43
2022-12-25T10:13:58.377Z,15.60
2022-12-25T12:30:37.560Z,25.53
2022-12-25T12:33:59.460Z,21.85
2022-12-25T12:37:07.817Z,22.98
2022-12-25T12:40:24.121Z,23.35
2022-12-25T12:43:42.976Z,23.92
2022-12-25T12:46:57.505Z,21.80
2022-12-25T12:50:01.972Z,18.67
2022-12-25T12:53:25.007Z,20.38
2022-12-25T12:56:28.480Z,19.63
2022-12-25T12:59:43.586Z,18.70
2022-12-25T13:03:24.186Z,19.00
2022-12-25T13:07:03.202Z,18.50
2022-12-25T13:10:33.412Z,17.02
2022-12-25T13:13:41.914Z,16.50
2022-12-25T13:16:47.820Z,17.48
2022-12-25T13:20:01.413Z,16.17
2022-12-25T13:23:23.495Z,17.13
2022-12-25T13:26:27.509Z,15.55
2022-12-25T13:29:39.053Z,16.05
2022-12-25T13:32:45.947Z,16.50
2022-12-25T13:35:50.345Z,16.97
2022-12-25T13:38:56.510Z,16.40
2022-12-25T13:42:06.005Z,16.42
2022-12-25T13:45:24.222Z,21.00
2022-12-25T13:48:27.684Z,17.65
2022-12-25T13:51:31.168Z,17.37
2022-12-25T13:54:34.767Z,27.60
2022-12-25T13:57:41.232Z,28.77
2022-12-25T14:00:52.768Z,23.52
2022-12-25T14:03:56.758Z,23.73
2022-12-25T14:07:10.482Z,23.07
2022-12-25T14:10:14.223Z,23.43
2022-12-25T14:13:21.075Z,23.50
2022-12-25T14:16:25.830Z,22.35
2022-12-25T14:19:32.275Z,20.98
2022-12-25T14:22:37.956Z,24.60
2022-12-25T14:25:46.441Z,24.93
2022-12-25T14:28:54.227Z,23.98
2022-12-25T14:32:00.618Z,22.90
2022-12-25T14:35:04.460Z,20.98
2022-12-25T14:38:14.135Z,19.03
2022-12-25T14:41:33.723Z,21.40
2022-12-25T14:44:39.913Z,23.52
2022-12-25T14:48:18.522Z,24.55
2022-12-25T14:51:24.953Z,24.73
2022-12-25T14:54:28.521Z,23.43
2022-12-25T14:57:34.683Z,20.70
2022-12-25T15:00:39.045Z,21.35
2022-12-25T15:03:43.778Z,20.40
2022-12-25T15:06:55.588Z,19.60
2022-12-25T15:10:25.622Z,15.73
2022-12-25T15:13:22.981Z,14.63
2022-12-25T15:16:40.665Z,16.20
2022-12-25T15:19:44.280Z,15.15
2022-12-25T15:23:18.065Z,14.73
2022-12-25T15:26:14.501Z,13.70
2022-12-25T15:29:32.155Z,13.13
2022-12-25T15:32:41.577Z,14.43
2022-12-25T15:35:45.805Z,16.08
2022-12-25T15:38:49.290Z,15.07
2022-12-25T15:42:10.986Z,14.20
2022-12-25T15:45:29.144Z,16.50
2022-12-25T15:48:32.596Z,14.27
2022-12-25T15:51:36.093Z,17.40
2022-12-25T15:54:39.593Z,18.02
2022-12-25T15:57:45.178Z,14.33
2022-12-25T16:00:48.650Z,16.93
2022-12-25T16:03:52.269Z,13.98
2022-12-25T16:06:56.897Z,14.05
2022-12-25T16:10:00.761Z,12.40
2022-12-25T16:13:04.388Z,12.57
2022-12-25T16:16:08.076Z,14.23
2022-12-25T16:19:11.967Z,16.92
2022-12-25T16:22:21.780Z,15.68
2022-12-25T16:25:25.355Z,16.50
2022-12-25T16:28:28.912Z,23.00
2022-12-25T16:31:32.786Z,20.60
2022-12-25T16:34:36.347Z,19.65
2022-12-25T16:37:40.338Z,19.65
2022-12-25T16:40:45.334Z,19.48
2022-12-25T16:43:49.235Z,16.77
2022-12-25T16:46:52.712Z,14.98
2022-12-25T16:49:56.229Z,15.75
2022-12-25T16:52:59.792Z,22.70
2022-12-25T16:56:17.817Z,16.65
2022-12-25T16:59:21.302Z,17.23
2022-12-25T17:02:25.118Z,18.10
2022-12-25T17:05:28.757Z,14.57
2022-12-25T17:08:32.368Z,19.23
2022-12-25T17:11:35.855Z,18.35
2022-12-25T17:14:39.333Z,13.77
2022-12-25T17:17:42.888Z,12.30
2022-12-25T17:20:53.706Z,12.98
2022-12-25T17:24:02.401Z,11.30
2022-12-25T17:27:10.494Z,10.02
2022-12-25T17:30:14.036Z,9.53
2022-12-25T17:33:17.564Z,9.00
2022-12-25T17:36:22.528Z,10.90
2022-12-25T17:39:26.407Z,11.93
2022-12-25T17:42:29.847Z,14.48
2022-12-25T17:45:36.043Z,15.07
2022-12-25T17:48:39.709Z,12.68
2022-12-25T17:51:43.148Z,12.15
2022-12-25T17:54:46.627Z,13.65
2022-12-25T17:57:51.013Z,12.35
2022-12-25T18:00:55.271Z,12.33
2022-12-25T18:04:00.212Z,16.30
2022-12-25T18:07:03.807Z,18.50
2022-12-25T18:10:07.936Z,18.58
2022-12-25T18:13:12.372Z,22.48
2022-12-25T18:16:17.361Z,25.33
2022-12-25T18:19:20.906Z,28.30
2022-12-25T18:22:24.351Z,14.48
2022-12-25T18:25:28.115Z,14.60
2022-12-25T18:28:32.158Z,31.92
2022-12-25T18:31:36.102Z,22.77
2022-12-25T18:34:39.958Z,21.20
2022-12-25T18:37:43.504Z,17.23
2022-12-25T18:40:48.700Z,13.98
2022-12-25T18:43:55.575Z,12.38
2022-12-25T18:46:59.401Z,13.10
2022-12-25T18:50:03.435Z,14.90
2022-12-25T18:53:07.422Z,12.20
2022-12-25T18:56:15.758Z,10.65
2022-12-25T18:59:19.434Z,12.95
2022-12-25T19:02:23.309Z,14.10
2022-12-25T19:05:27.288Z,11.15
2022-12-25T19:08:30.851Z,13.02
2022-12-25T19:11:37.778Z,15.93
2022-12-25T19:14:47.240Z,13.32
2022-12-25T19:17:51.775Z,10.03
2022-12-25T19:20:55.354Z,10.13
2022-12-25T19:23:59.090Z,9.02
2022-12-25T19:27:02.722Z,9.45
2022-12-25T19:30:06.751Z,12.05
2022-12-25T19:33:17.248Z,14.63
2022-12-25T19:36:21.125Z,9.35
2022-12-25T19:39:24.666Z,11.07
2022-12-25T19:42:28.400Z,12.80
2022-12-25T19:45:32.060Z,11.05
2022-12-25T19:48:36.408Z,14.07
2022-12-25T19:51:43.031Z,11.63
2022-12-25T19:54:50.190Z,11.38
2022-12-25T19:57:55.431Z,12.27
2022-12-25T20:01:07.930Z,11.00
2022-12-25T20:04:12.027Z,10.23
2022-12-25T20:07:15.710Z,8.90
2022-12-25T20:10:19.135Z,9.38
2022-12-25T20:13:22.749Z,8.48
2022-12-25T20:16:26.917Z,7.78
2022-12-25T20:19:30.512Z,8.03
2022-12-25T20:22:33.950Z,9.30
2022-12-25T20:25:41.941Z,8.80
2022-12-25T20:28:46.159Z,10.40
2022-12-25T20:31:49.690Z,8.13
2022-12-25T20:34:53.339Z,8.17
2022-12-25T20:37:56.770Z,9.50
2022-12-25T20:44:32.239Z,11.50
2022-12-25T20:47:36.358Z,12.70
2022-12-25T20:50:40.008Z,11.57
2022-12-25T20:53:44.564Z,11.48
2022-12-25T20:56:49.323Z,12.48
2022-12-25T20:59:53.623Z,9.98
2022-12-25T21:02:57.244Z,10.20
2022-12-25T21:06:01.358Z,10.30
2022-12-25T21:09:05.069Z,13.70
2022-12-25T21:12:08.980Z,13.50
2022-12-25T21:15:15.656Z,17.52
2022-12-25T21:18:21.785Z,11.55
2022-12-25T21:21:25.369Z,11.57
2022-12-25T21:24:28.903Z,9.68
2022-12-25T21:27:32.390Z,12.38
2022-12-25T21:30:36.808Z,12.27
2022-12-25T21:33:52.300Z,13.75
2022-12-25T21:36:55.949Z,11.27
2022-12-25T21:40:00.342Z,10.85
2022-12-25T21:43:04.218Z,11.82
2022-12-25T21:46:10.005Z,11.13
2022-12-25T21:49:33.514Z,10.30
2022-12-25T21:52:37.030Z,10.40
2022-12-25T21:55:40.576Z,9.53
2022-12-25T21:58:44.120Z,9.90
2022-12-25T22:01:48.338Z,10.38
2022-12-25T22:04:52.005Z,9.88
2022-12-25T22:07:55.498Z,10.70
2022-12-25T22:11:02.899Z,11.13
2022-12-25T22:14:50.316Z,10.88
2022-12-25T22:18:07.437Z,11.70
2022-12-25T22:21:19.272Z,13.07
2022-12-25T22:24:23.032Z,12.63
2022-12-25T22:27:30.129Z,12.10
2022-12-25T22:30:33.634Z,13.57
2022-12-25T22:33:37.695Z,12.07
2022-12-25T22:36:41.283Z,13.40
2022-12-25T22:39:45.153Z,13.33
2022-12-25T22:42:48.751Z,12.02
2022-12-25T22:45:52.445Z,12.27
2022-12-25T22:48:56.627Z,11.88
2022-12-25T22:52:00.103Z,12.07
2022-12-25T22:55:05.980Z,11.83
2022-12-25T22:58:09.670Z,12.82
2022-12-25T23:01:14.444Z,12.52
2022-12-25T23:04:18.478Z,13.23
2022-12-25T23:07:21.986Z,14.15
2022-12-25T23:10:25.495Z,11.03
2022-12-25T23:13:47.247Z,12.23
2022-12-25T23:16:50.724Z,13.00
2022-12-25T23:20:16.802Z,14.00
2022-12-25T23:23:39.570Z,15.30
2022-12-25T23:26:43.446Z,15.90
2022-12-25T23:29:47.238Z,15.75
2022-12-25T23:32:50.757Z,15.35
2022-12-25T23:35:54.272Z,15.23
2022-12-25T23:39:03.110Z,15.18
2022-12-25T23:42:10.884Z,16.87
2022-12-25T23:45:14.406Z,16.38
2022-12-25T23:48:17.970Z,16.95
2022-12-25T23:51:21.403Z,17.23
2022-12-25T23:54:28.557Z,14.80
2022-12-25T23:57:32.098Z,17.40
