createdAt,value
2023-01-15T00:02:08.102Z,99760.47
2023-01-15T00:04:36.001Z,99753.59
2023-01-15T00:07:04.497Z,99754.59
2023-01-15T00:09:32.043Z,99755.56
2023-01-15T00:11:59.615Z,99768.69
2023-01-15T00:14:27.184Z,99753.03
2023-01-15T00:16:54.568Z,99760.03
2023-01-15T00:19:22.198Z,99762.69
2023-01-15T00:21:49.667Z,99763.59
2023-01-15T00:24:35.650Z,99768.84
2023-01-15T00:27:21.682Z,99764.50
2023-01-15T00:29:49.166Z,99757.59
2023-01-15T00:32:16.664Z,99771.53
2023-01-15T00:34:44.101Z,99765.47
2023-01-15T00:37:11.602Z,99753.31
2023-01-15T00:39:39.362Z,99757.66
2023-01-15T00:42:06.846Z,99761.19
2023-01-15T00:44:34.395Z,99758.56
2023-01-15T00:47:01.954Z,99755.16
2023-01-15T00:49:30.261Z,99752.53
2023-01-15T00:51:57.798Z,99760.44
2023-01-15T00:54:25.236Z,99774.41
2023-01-15T00:56:53.951Z,99771.00
2023-01-15T00:59:21.576Z,99771.88
2023-01-15T01:01:49.199Z,99769.31
2023-01-15T01:04:17.040Z,99771.06
2023-01-15T01:06:44.654Z,99771.13
2023-01-15T01:09:14.718Z,99778.13
2023-01-15T01:11:43.008Z,99779.88
2023-01-15T01:14:12.519Z,99781.66
2023-01-15T01:16:42.255Z,99781.69
2023-01-15T01:19:17.544Z,99785.16
2023-01-15T01:21:48.165Z,99772.13
2023-01-15T01:24:22.693Z,99779.13
2023-01-15T01:26:54.118Z,99780.06
2023-01-15T01:29:23.842Z,99776.63
2023-01-15T01:31:52.087Z,99764.47
2023-01-15T01:34:19.676Z,99779.34
2023-01-15T01:36:47.195Z,99767.19
2023-01-15T01:39:18.402Z,99771.63
2023-01-15T01:41:47.731Z,99763.00
2023-01-15T01:44:34.760Z,99759.53
2023-01-15T01:47:09.171Z,99768.34
2023-01-15T01:49:40.278Z,99772.69
2023-01-15T01:52:20.508Z,99774.50
2023-01-15T01:54:50.077Z,99771.94
2023-01-15T01:57:20.923Z,99775.44
2023-01-15T01:59:49.860Z,99778.06
2023-01-15T02:02:22.932Z,99764.13
2023-01-15T02:04:51.852Z,99769.38
2023-01-15T02:07:19.379Z,99772.88
2023-01-15T02:09:46.850Z,99769.41
2023-01-15T02:12:31.282Z,99778.09
2023-01-15T02:15:13.703Z,99777.34
2023-01-15T02:17:56.523Z,99779.06
2023-01-15T02:20:41.471Z,99774.78
2023-01-15T02:23:50.570Z,99784.28
2023-01-15T02:26:59.615Z,99775.66
2023-01-15T02:29:47.296Z,99774.84
2023-01-15T02:32:50.777Z,99774.84
2023-01-15T02:35:34.024Z,99771.44
2023-01-15T02:38:11.385Z,99767.09
2023-01-15T02:40:42.848Z,99776.66
2023-01-15T02:43:14.230Z,99775.78
2023-01-15T02:45:49.358Z,99771.44
2023-01-15T02:48:25.134Z,99754.91
2023-01-15T02:51:02.162Z,99770.59
2023-01-15T02:53:31.296Z,99760.25
2023-01-15T02:56:13.504Z,99750.66
2023-01-15T02:58:53.182Z,99738.59
2023-01-15T03:01:33.974Z,99736.03
2023-01-15T03:04:19.859Z,99747.41
2023-01-15T03:07:01.281Z,99742.19
2023-01-15T03:09:32.541Z,99744.91
2023-01-15T03:12:11.863Z,99745.78
2023-01-15T03:15:03.457Z,99747.56
2023-01-15T03:17:53.355Z,99751.06
2023-01-15T03:20:26.600Z,99748.53
2023-01-15T03:23:03.322Z,99752.88
2023-01-15T03:25:38.191Z,99753.75
2023-01-15T03:28:10.202Z,99750.25
2023-01-15T03:30:38.386Z,99747.66
2023-01-15T03:33:11.536Z,99735.47
2023-01-15T03:35:58.835Z,99734.59
2023-01-15T03:38:47.348Z,99728.53
2023-01-15T03:42:10.666Z,99734.69
2023-01-15T03:45:17.834Z,99717.28
2023-01-15T03:47:53.099Z,99733.03
2023-01-15T03:50:43.076Z,99727.81
2023-01-15T03:53:20.641Z,99746.97
2023-01-15T03:56:06.160Z,99740.91
2023-01-15T03:58:47.411Z,99749.69
2023-01-15T04:01:26.843Z,99746.19
2023-01-15T04:03:58.457Z,99745.34
2023-01-15T04:06:32.457Z,99741.03
2023-01-15T04:09:00.559Z,99752.41
2023-01-15T04:11:29.728Z,99748.91
2023-01-15T04:14:04.395Z,99745.47
2023-01-15T04:16:41.658Z,99732.41
2023-01-15T04:19:09.261Z,99728.06
2023-01-15T04:21:39.911Z,99735.03
2023-01-15T04:24:07.882Z,99742.88
2023-01-15T04:26:35.408Z,99742.91
2023-01-15T04:29:03.188Z,99736.03
2023-01-15T04:31:33.484Z,99749.97
2023-01-15T04:34:00.930Z,99746.56
2023-01-15T04:36:28.553Z,99738.78
2023-01-15T04:38:57.637Z,99736.19
2023-01-15T04:41:43.755Z,99734.47
2023-01-15T04:44:11.227Z,99737.09
2023-01-15T04:46:47.891Z,99741.47
2023-01-15T04:49:18.406Z,99740.69
2023-01-15T04:51:47.079Z,99736.38
2023-01-15T04:54:16.691Z,99745.97
2023-01-15T04:56:52.153Z,99749.44
2023-01-15T04:59:26.314Z,99752.09
2023-01-15T05:02:04.038Z,99754.72
2023-01-15T05:04:35.018Z,99758.22
2023-01-15T05:07:05.201Z,99756.34
2023-01-15T05:09:33.097Z,99762.50
2023-01-15T05:12:00.584Z,99764.19
2023-01-15T05:14:28.442Z,99752.03
2023-01-15T05:16:56.007Z,99759.84
2023-01-15T05:19:23.423Z,99763.31
2023-01-15T05:21:51.694Z,99756.34
2023-01-15T05:24:19.456Z,99754.66
2023-01-15T05:26:47.220Z,99744.22
2023-01-15T05:29:15.742Z,99742.50
2023-01-15T05:31:45.194Z,99745.97
2023-01-15T05:34:13.309Z,99748.59
2023-01-15T05:36:41.399Z,99745.97
2023-01-15T05:39:10.068Z,99745.97
2023-01-15T05:41:50.108Z,99747.78
2023-01-15T05:44:27.589Z,99743.41
2023-01-15T05:47:00.336Z,99729.53
2023-01-15T05:49:31.450Z,99745.19
2023-01-15T05:52:01.310Z,99743.47
2023-01-15T05:54:35.968Z,99745.19
2023-01-15T05:57:03.981Z,99739.16
2023-01-15T05:59:33.148Z,99731.34
2023-01-15T06:02:00.915Z,99744.38
2023-01-15T06:04:28.356Z,99745.28
2023-01-15T06:06:57.429Z,99733.13
2023-01-15T06:09:27.984Z,99734.00
2023-01-15T06:11:56.558Z,99729.72
2023-01-15T06:14:24.561Z,99727.97
2023-01-15T06:16:52.125Z,99737.53
2023-01-15T06:19:20.377Z,99735.81
2023-01-15T06:21:48.956Z,99748.03
2023-01-15T06:24:17.885Z,99746.31
2023-01-15T06:26:45.539Z,99740.22
2023-01-15T06:29:17.482Z,99756.75
2023-01-15T06:31:44.989Z,99770.66
2023-01-15T06:34:12.477Z,99753.16
2023-01-15T06:36:40.159Z,99755.97
2023-01-15T06:39:07.605Z,99753.56
2023-01-15T06:41:53.711Z,99755.47
2023-01-15T06:44:39.857Z,99747.75
2023-01-15T06:47:23.621Z,99762.53
2023-01-15T06:49:58.016Z,99760.75
2023-01-15T06:52:28.436Z,99771.16
2023-01-15T06:54:56.335Z,99774.59
2023-01-15T06:57:24.001Z,99775.41
2023-01-15T06:59:51.698Z,99765.81
2023-01-15T07:02:19.847Z,99754.53
2023-01-15T07:04:49.158Z,99763.22
2023-01-15T07:07:19.328Z,99764.19
2023-01-15T07:09:46.913Z,99775.59
2023-01-15T07:12:14.647Z,99784.38
2023-01-15T07:14:42.177Z,99780.94
2023-01-15T07:17:10.335Z,99785.31
2023-01-15T07:19:44.298Z,99779.28
2023-01-15T07:22:13.364Z,99788.88
2023-01-15T07:24:40.849Z,99784.50
2023-01-15T07:27:08.364Z,99783.66
2023-01-15T07:29:35.828Z,99791.50
2023-01-15T07:32:03.539Z,99786.31
2023-01-15T07:34:31.121Z,99790.72
2023-01-15T07:36:58.589Z,99789.03
2023-01-15T07:39:26.026Z,99790.81
2023-01-15T07:42:12.192Z,99797.81
2023-01-15T07:44:58.365Z,99796.94
2023-01-15T07:47:46.093Z,99796.94
2023-01-15T07:50:19.123Z,99800.44
2023-01-15T07:52:47.094Z,99796.09
2023-01-15T07:55:15.165Z,99799.53
2023-01-15T07:57:43.315Z,99789.94
2023-01-15T08:00:16.648Z,99793.38
2023-01-15T08:02:46.021Z,99807.22
2023-01-15T08:05:13.567Z,99805.53
2023-01-15T08:07:42.572Z,99798.59
2023-01-15T08:10:13.433Z,99802.91
2023-01-15T08:12:59.935Z,99795.09
2023-01-15T08:15:33.400Z,99815.97
2023-01-15T08:18:00.982Z,99813.38
2023-01-15T08:20:28.452Z,99812.44
2023-01-15T08:22:56.120Z,99809.84
2023-01-15T08:25:25.170Z,99815.97
2023-01-15T08:27:54.884Z,99816.84
2023-01-15T08:30:25.723Z,99814.34
2023-01-15T08:32:53.179Z,99817.81
2023-01-15T08:35:20.749Z,99813.50
2023-01-15T08:37:48.278Z,99820.50
2023-01-15T08:40:15.784Z,99821.38
2023-01-15T08:42:43.321Z,99811.84
2023-01-15T08:45:11.609Z,99819.63
2023-01-15T08:47:39.125Z,99810.09
2023-01-15T08:50:08.707Z,99818.75
2023-01-15T08:52:38.324Z,99807.47
2023-01-15T08:55:06.904Z,99805.75
2023-01-15T08:57:34.589Z,99815.38
2023-01-15T09:00:02.118Z,99814.50
2023-01-15T09:02:29.879Z,99800.59
2023-01-15T09:04:57.470Z,99796.28
2023-01-15T09:07:25.049Z,99790.22
2023-01-15T09:09:52.577Z,99795.44
2023-01-15T09:12:20.164Z,99811.06
2023-01-15T09:15:08.497Z,99812.75
2023-01-15T09:17:42.116Z,99811.94
2023-01-15T09:20:13.301Z,99808.34
2023-01-15T09:22:40.945Z,99810.09
2023-01-15T09:25:08.704Z,99801.31
2023-01-15T09:27:37.782Z,99796.94
2023-01-15T09:30:07.200Z,99811.63
2023-01-15T09:32:34.679Z,99796.84
2023-01-15T09:35:02.569Z,99821.97
2023-01-15T09:37:30.039Z,99833.25
2023-01-15T09:39:57.508Z,99830.53
2023-01-15T09:42:50.026Z,99836.56
2023-01-15T09:45:55.330Z,99822.56
2023-01-15T09:48:40.565Z,99812.00
2023-01-15T09:51:42.508Z,99812.66
2023-01-15T09:54:49.519Z,99820.19
2023-01-15T09:57:26.871Z,99814.88
2023-01-15T10:00:02.531Z,99805.16
2023-01-15T10:03:10.411Z,99803.38
2023-01-15T10:05:55.596Z,99815.56
2023-01-15T10:08:43.439Z,99815.63
2023-01-15T10:11:20.080Z,99823.41
2023-01-15T10:14:10.475Z,99821.59
2023-01-15T10:16:38.057Z,99835.47
2023-01-15T10:19:05.759Z,99836.16
2023-01-15T10:21:51.764Z,99836.81
2023-01-15T10:24:44.616Z,99828.75
2023-01-15T10:27:44.975Z,99833.66
2023-01-15T10:30:30.853Z,99837.03
2023-01-15T10:33:19.087Z,99828.13
2023-01-15T10:36:00.512Z,99839.31
2023-01-15T10:38:34.984Z,99828.75
2023-01-15T10:41:12.511Z,99832.25
2023-01-15T10:43:48.685Z,99827.84
2023-01-15T10:46:40.448Z,99847.69
2023-01-15T10:49:18.848Z,99827.50
2023-01-15T10:51:55.140Z,99832.59
2023-01-15T10:54:48.881Z,99831.53
2023-01-15T10:57:36.662Z,99833.09
2023-01-15T11:00:05.356Z,99850.47
2023-01-15T11:02:43.381Z,99852.00
2023-01-15T11:05:20.955Z,99853.56
2023-01-15T11:08:24.697Z,99836.06
2023-01-15T11:10:41.769Z,99843.09
2023-01-15T11:13:33.917Z,99832.50
2023-01-15T11:16:20.531Z,99856.13
2023-01-15T11:19:07.237Z,99834.41
2023-01-15T11:21:43.045Z,99843.06
2023-01-15T11:24:17.804Z,99837.66
2023-01-15T11:26:54.846Z,99835.00
2023-01-15T11:29:36.956Z,99848.97
2023-01-15T11:32:04.747Z,99824.63
2023-01-15T11:34:32.260Z,99841.97
2023-01-15T11:37:05.800Z,99828.00
2023-01-15T11:39:33.559Z,99829.78
2023-01-15T11:42:24.119Z,99825.44
2023-01-15T11:45:16.823Z,99839.50
2023-01-15T11:48:13.804Z,99841.47
2023-01-15T11:51:22.019Z,99829.38
2023-01-15T11:54:02.047Z,99842.31
2023-01-15T11:56:33.420Z,99839.66
2023-01-15T11:59:13.901Z,99838.75
2023-01-15T12:02:00.211Z,99853.63
2023-01-15T12:04:56.597Z,99847.56
2023-01-15T12:07:26.664Z,99843.34
2023-01-15T12:10:39.680Z,99838.09
2023-01-15T12:13:58.786Z,99839.00
2023-01-15T12:16:47.524Z,99839.94
2023-01-15T12:19:37.523Z,99837.31
2023-01-15T12:22:48.909Z,99832.19
2023-01-15T12:25:48.038Z,99833.19
2023-01-15T12:28:44.926Z,99838.69
2023-01-15T12:31:25.762Z,99823.28
2023-01-15T12:34:24.309Z,99821.66
2023-01-15T12:37:02.336Z,99822.69
2023-01-15T12:39:31.221Z,99828.88
2023-01-15T12:42:25.679Z,99832.31
2023-01-15T12:45:06.098Z,99828.06
2023-01-15T12:48:07.055Z,99833.28
2023-01-15T12:50:54.058Z,99822.00
2023-01-15T12:54:01.451Z,99823.81
2023-01-15T12:57:14.337Z,99832.50
2023-01-15T12:59:54.263Z,99835.16
2023-01-15T13:02:32.249Z,99837.78
2023-01-15T13:05:25.958Z,99831.72
2023-01-15T13:08:12.334Z,99836.06
2023-01-15T13:10:42.126Z,99833.47
2023-01-15T13:13:37.123Z,99835.13
2023-01-15T13:16:30.641Z,99826.44
2023-01-15T13:19:30.152Z,99832.53
2023-01-15T13:22:07.163Z,99836.78
2023-01-15T13:25:06.022Z,99830.56
2023-01-15T13:28:07.412Z,99835.78
2023-01-15T13:31:08.832Z,99813.97
2023-01-15T13:33:46.866Z,99830.56
2023-01-15T13:36:46.298Z,99830.50
2023-01-15T13:39:23.447Z,99831.25
2023-01-15T13:42:12.933Z,99831.91
2023-01-15T13:44:51.157Z,99833.44
2023-01-15T13:47:30.860Z,99831.56
2023-01-15T13:50:12.053Z,99833.19
2023-01-15T13:52:40.098Z,99841.06
2023-01-15T13:55:26.170Z,99843.66
2023-01-15T13:57:53.784Z,99837.66
2023-01-15T14:00:28.212Z,99842.03
2023-01-15T14:03:02.788Z,99846.53
2023-01-15T14:05:36.180Z,99850.09
2023-01-15T14:08:16.735Z,99849.28
2023-01-15T14:10:44.720Z,99841.44
2023-01-15T14:13:46.682Z,99829.19
2023-01-15T14:16:43.354Z,99839.66
2023-01-15T14:19:51.758Z,99827.47
2023-01-15T14:22:59.548Z,99823.97
2023-01-15T14:26:01.183Z,99833.56
2023-01-15T14:28:46.832Z,99847.34
2023-01-15T14:31:28.815Z,99842.84
2023-01-15T14:34:30.172Z,99848.78
2023-01-15T14:37:12.945Z,99854.69
2023-01-15T14:39:52.119Z,99854.50
2023-01-15T14:42:41.256Z,99839.50
2023-01-15T14:45:11.822Z,99842.09
2023-01-15T14:47:50.823Z,99850.72
2023-01-15T14:51:05.971Z,99857.69
2023-01-15T14:53:52.099Z,99847.94
2023-01-15T14:56:36.294Z,99851.31
2023-01-15T14:59:45.500Z,99866.97
2023-01-15T15:02:27.270Z,99855.63
2023-01-15T15:04:57.009Z,99875.91
2023-01-15T15:07:31.169Z,99855.94
2023-01-15T15:10:19.826Z,99875.16
2023-01-15T15:13:19.482Z,99875.19
2023-01-15T15:16:13.243Z,99830.06
2023-01-15T15:19:02.571Z,99865.00
2023-01-15T15:21:41.761Z,99877.44
2023-01-15T15:24:21.141Z,99872.31
2023-01-15T15:26:48.881Z,99876.81
2023-01-15T15:29:20.243Z,99889.09
2023-01-15T15:31:57.784Z,99882.13
2023-01-15T15:34:40.571Z,99874.28
2023-01-15T15:37:26.903Z,99881.41
2023-01-15T15:40:19.354Z,99875.34
2023-01-15T15:43:28.388Z,99887.66
2023-01-15T15:46:16.693Z,99878.31
2023-01-15T15:48:53.376Z,99870.66
2023-01-15T15:51:34.728Z,99871.63
2023-01-15T15:54:27.865Z,99878.78
2023-01-15T15:57:05.046Z,99888.50
2023-01-15T15:59:36.655Z,99888.66
2023-01-15T16:02:37.979Z,99894.06
2023-01-15T16:05:26.507Z,99889.78
2023-01-15T16:07:55.589Z,99889.00
2023-01-15T16:10:35.041Z,99880.41
2023-01-15T16:13:08.990Z,99890.94
2023-01-15T16:15:41.888Z,99891.94
2023-01-15T16:18:26.381Z,99888.50
2023-01-15T16:20:55.092Z,99893.88
2023-01-15T16:23:29.185Z,99893.06
2023-01-15T16:26:05.086Z,99889.66
2023-01-15T16:28:43.882Z,99891.41
2023-01-15T16:31:20.093Z,99894.91
2023-01-15T16:33:48.292Z,99897.53
2023-01-15T16:36:15.945Z,99899.31
2023-01-15T16:38:49.929Z,99901.94
2023-01-15T16:41:29.903Z,99912.47
2023-01-15T16:44:02.356Z,99908.16
2023-01-15T16:46:53.090Z,99909.06
2023-01-15T16:49:23.614Z,99926.53
2023-01-15T16:51:57.374Z,99928.31
2023-01-15T16:54:30.732Z,99917.88
2023-01-15T16:57:22.907Z,99936.19
2023-01-15T16:59:59.591Z,99932.78
2023-01-15T17:02:41.842Z,99938.88
2023-01-15T17:05:25.332Z,99935.38
2023-01-15T17:07:54.810Z,99930.25
2023-01-15T17:10:28.616Z,99931.06
2023-01-15T17:12:56.330Z,99937.16
2023-01-15T17:15:26.779Z,99926.69
2023-01-15T17:17:55.943Z,99936.25
2023-01-15T17:20:27.969Z,99939.69
2023-01-15T17:22:56.402Z,99944.91
2023-01-15T17:25:27.690Z,99937.09
2023-01-15T17:27:56.039Z,99935.38
2023-01-15T17:30:31.121Z,99940.69
2023-01-15T17:33:04.676Z,99943.31
2023-01-15T17:35:38.124Z,99936.44
2023-01-15T17:38:07.355Z,99973.03
2023-01-15T17:40:39.743Z,99954.84
2023-01-15T17:43:14.233Z,99960.13
2023-01-15T17:45:42.794Z,99956.66
2023-01-15T17:48:10.519Z,99948.91
2023-01-15T17:50:40.979Z,99947.25
2023-01-15T17:53:08.575Z,99953.38
2023-01-15T17:55:56.509Z,99948.16
2023-01-15T17:58:42.783Z,99959.50
2023-01-15T18:01:38.666Z,99949.06
2023-01-15T18:04:39.470Z,99944.72
2023-01-15T18:07:07.849Z,99947.44
2023-01-15T18:09:39.768Z,99939.63
2023-01-15T18:12:08.338Z,99945.78
2023-01-15T18:14:42.824Z,99948.44
2023-01-15T18:17:11.534Z,99945.91
2023-01-15T18:19:39.075Z,99944.16
2023-01-15T18:22:06.655Z,99939.88
2023-01-15T18:24:34.402Z,99947.81
2023-01-15T18:27:01.981Z,99944.38
2023-01-15T18:29:31.925Z,99936.63
2023-01-15T18:32:02.266Z,99931.47
2023-01-15T18:34:32.089Z,99928.91
2023-01-15T18:36:59.585Z,99933.41
2023-01-15T18:39:30.269Z,99941.22
2023-01-15T18:41:58.114Z,99948.22
2023-01-15T18:44:48.772Z,99947.38
2023-01-15T18:47:17.617Z,99937.91
2023-01-15T18:49:54.416Z,99948.31
2023-01-15T18:52:43.448Z,99954.44
2023-01-15T18:55:11.007Z,99944.09
2023-01-15T18:57:41.172Z,99944.09
2023-01-15T19:00:12.521Z,99945.88
2023-01-15T19:02:42.795Z,99941.53
2023-01-15T19:05:15.387Z,99942.41
2023-01-15T19:07:44.811Z,99944.13
2023-01-15T19:10:14.576Z,99943.25
2023-01-15T19:12:43.742Z,99939.81
2023-01-15T19:15:34.814Z,99938.88
2023-01-15T19:18:28.271Z,99942.34
2023-01-15T19:21:00.507Z,99934.53
2023-01-15T19:23:30.299Z,99933.69
2023-01-15T19:25:58.054Z,99934.59
2023-01-15T19:28:25.988Z,99917.16
2023-01-15T19:31:11.944Z,99918.88
2023-01-15T19:33:39.512Z,99908.50
2023-01-15T19:36:08.364Z,99902.47
2023-01-15T19:38:42.227Z,99904.19
2023-01-15T19:41:30.453Z,99902.53
2023-01-15T19:44:16.516Z,99905.22
2023-01-15T19:47:03.765Z,99898.25
2023-01-15T19:49:54.918Z,99894.78
2023-01-15T19:52:34.601Z,99893.06
2023-01-15T19:55:10.574Z,99883.47
2023-01-15T19:58:12.570Z,99889.50
2023-01-15T20:00:44.156Z,99887.81
2023-01-15T20:03:15.274Z,99885.19
2023-01-15T20:05:47.040Z,99886.06
2023-01-15T20:08:18.105Z,99877.38
2023-01-15T20:10:49.296Z,99880.00
2023-01-15T20:13:39.988Z,99866.94
2023-01-15T20:16:14.866Z,99860.06
2023-01-15T20:18:45.876Z,99851.34
2023-01-15T20:21:16.306Z,99847.03
2023-01-15T20:23:49.382Z,99847.06
2023-01-15T20:26:18.191Z,99833.19
2023-01-15T20:28:47.612Z,99832.34
2023-01-15T20:31:22.737Z,99825.50
2023-01-15T20:33:56.259Z,99828.13
2023-01-15T20:36:23.828Z,99821.97
2023-01-15T20:38:51.234Z,99812.41
2023-01-15T20:41:44.816Z,99817.59
2023-01-15T20:44:30.736Z,99812.47
2023-01-15T20:47:00.550Z,99809.06
2023-01-15T20:49:29.999Z,99807.31
2023-01-15T20:51:58.094Z,99806.50
2023-01-15T20:54:26.514Z,99796.97
2023-01-15T20:56:56.866Z,99790.94
2023-01-15T20:59:26.727Z,99786.56
2023-01-15T21:01:55.228Z,99777.00
2023-01-15T21:04:25.333Z,99781.38
2023-01-15T21:06:55.088Z,99778.75
2023-01-15T21:09:22.614Z,99777.00
2023-01-15T21:11:50.363Z,99779.59
2023-01-15T21:14:17.902Z,99767.47
2023-01-15T21:16:45.833Z,99763.91
2023-01-15T21:19:13.361Z,99760.38
2023-01-15T21:21:40.963Z,99755.97
2023-01-15T21:24:08.608Z,99747.19
2023-01-15T21:26:36.816Z,99755.00
2023-01-15T21:29:04.293Z,99754.91
2023-01-15T21:31:31.817Z,99747.91
2023-01-15T21:33:59.392Z,99733.97
2023-01-15T21:36:26.899Z,99728.69
2023-01-15T21:38:54.897Z,99724.38
2023-01-15T21:41:42.145Z,99726.16
2023-01-15T21:44:32.280Z,99716.56
2023-01-15T21:47:03.477Z,99712.28
2023-01-15T21:49:33.274Z,99706.19
2023-01-15T21:52:04.266Z,99707.09
2023-01-15T21:54:32.591Z,99701.91
2023-01-15T21:57:00.736Z,99695.88
2023-01-15T21:59:28.217Z,99693.22
2023-01-15T22:01:57.847Z,99685.34
2023-01-15T22:04:28.232Z,99680.06
2023-01-15T22:06:56.788Z,99681.72
2023-01-15T22:09:24.423Z,99682.50
2023-01-15T22:11:52.750Z,99670.22
2023-01-15T22:14:29.214Z,99670.13
2023-01-15T22:17:00.041Z,99674.44
2023-01-15T22:19:30.210Z,99657.84
2023-01-15T22:22:10.698Z,99652.53
2023-01-15T22:24:40.147Z,99649.84
2023-01-15T22:27:14.254Z,99645.41
2023-01-15T22:29:43.285Z,99637.56
2023-01-15T22:32:14.367Z,99628.78
2023-01-15T22:34:43.088Z,99627.91
2023-01-15T22:37:14.045Z,99626.13
2023-01-15T22:39:41.528Z,99623.44
2023-01-15T22:42:24.570Z,99620.84
2023-01-15T22:44:52.219Z,99613.88
2023-01-15T22:47:20.646Z,99603.47
2023-01-15T22:49:48.229Z,99588.66
2023-01-15T22:52:15.880Z,99593.88
2023-01-15T22:54:45.215Z,99585.22
2023-01-15T22:57:13.622Z,99581.81
2023-01-15T22:59:41.131Z,99572.31
2023-01-15T23:02:08.854Z,99571.44
2023-01-15T23:04:36.499Z,99574.06
2023-01-15T23:07:04.023Z,99562.75
2023-01-15T23:09:31.571Z,99559.22
2023-01-15T23:11:59.270Z,99554.91
2023-01-15T23:14:26.988Z,99548.84
2023-01-15T23:16:54.408Z,99551.47
2023-01-15T23:19:22.033Z,99538.44
2023-01-15T23:21:49.545Z,99544.53
2023-01-15T23:24:17.005Z,99531.50
2023-01-15T23:26:47.547Z,99537.66
2023-01-15T23:29:15.154Z,99538.66
2023-01-15T23:31:42.800Z,99542.22
2023-01-15T23:34:11.390Z,99531.84
2023-01-15T23:36:39.425Z,99538.00
2023-01-15T23:39:07.910Z,99528.56
2023-01-15T23:41:53.947Z,99530.41
2023-01-15T23:44:40.612Z,99531.44
2023-01-15T23:47:08.386Z,99528.94
2023-01-15T23:49:36.350Z,99532.53
2023-01-15T23:52:04.584Z,99531.81
2023-01-15T23:54:35.279Z,99526.63
2023-01-15T23:57:02.893Z,99524.16
2023-01-15T23:59:30.534Z,99525.13
