createdAt,value
2022-10-22T00:00:52.878Z,5.15
2022-10-22T00:03:23.028Z,5.07
2022-10-22T00:05:53.071Z,5.72
2022-10-22T00:08:23.213Z,5.38
2022-10-22T00:10:54.027Z,6.15
2022-10-22T00:13:24.108Z,4.90
2022-10-22T00:15:54.172Z,5.63
2022-10-22T00:18:24.761Z,6.35
2022-10-22T00:20:54.804Z,6.03
2022-10-22T00:23:24.892Z,5.72
2022-10-22T00:25:55.452Z,5.22
2022-10-22T00:28:28.336Z,6.55
2022-10-22T00:31:01.947Z,5.47
2022-10-22T00:33:32.235Z,9.45
2022-10-22T00:36:02.292Z,9.80
2022-10-22T00:38:32.464Z,8.40
2022-10-22T00:43:55.822Z,6.88
2022-10-22T00:46:25.867Z,6.03
2022-10-22T00:48:56.534Z,6.68
2022-10-22T00:51:28.828Z,13.38
2022-10-22T00:54:02.121Z,5.57
2022-10-22T00:56:32.235Z,9.75
2022-10-22T00:59:02.561Z,7.15
2022-10-22T01:01:33.545Z,6.90
2022-10-22T01:04:03.590Z,6.15
2022-10-22T01:06:34.510Z,11.20
2022-10-22T01:09:17.371Z,9.00
2022-10-22T01:11:54.487Z,5.73
2022-10-22T01:14:36.849Z,12.27
2022-10-22T01:17:11.386Z,5.65
2022-10-22T01:19:48.210Z,12.13
2022-10-22T01:22:33.377Z,7.50
2022-10-22T01:25:18.788Z,7.75
2022-10-22T01:27:55.248Z,11.27
2022-10-22T01:30:25.396Z,9.40
2022-10-22T01:32:58.123Z,7.40
2022-10-22T01:35:31.221Z,7.00
2022-10-22T01:38:03.156Z,7.85
2022-10-22T01:40:33.138Z,11.20
2022-10-22T01:43:05.611Z,8.20
2022-10-22T01:45:49.174Z,7.60
2022-10-22T01:48:31.011Z,6.47
2022-10-22T01:51:48.633Z,6.03
2022-10-22T01:54:24.832Z,11.70
2022-10-22T01:57:06.572Z,9.40
2022-10-22T01:59:42.555Z,10.98
2022-10-22T02:02:56.494Z,15.45
2022-10-22T02:05:53.902Z,10.88
2022-10-22T02:08:30.908Z,11.82
2022-10-22T02:11:01.294Z,11.32
2022-10-22T02:13:38.020Z,10.82
2022-10-22T02:16:09.650Z,11.88
2022-10-22T02:18:41.628Z,8.63
2022-10-22T02:21:11.747Z,11.07
2022-10-22T02:23:41.928Z,14.55
2022-10-22T02:26:18.711Z,8.50
2022-10-22T02:29:09.878Z,8.45
2022-10-22T02:31:40.854Z,7.07
2022-10-22T02:34:12.747Z,9.27
2022-10-22T02:36:46.689Z,7.65
2022-10-22T02:39:20.660Z,8.38
2022-10-22T02:41:50.682Z,7.20
2022-10-22T02:44:23.179Z,6.95
2022-10-22T02:46:53.249Z,6.10
2022-10-22T02:49:23.347Z,7.88
2022-10-22T02:51:53.427Z,7.38
2022-10-22T02:54:23.516Z,8.77
2022-10-22T02:56:53.563Z,10.05
2022-10-22T02:59:23.703Z,16.58
2022-10-22T03:01:54.400Z,14.88
2022-10-22T03:04:24.425Z,18.17
2022-10-22T03:06:54.456Z,12.15
2022-10-22T03:09:25.705Z,14.45
2022-10-22T03:11:56.409Z,13.40
2022-10-22T03:14:26.419Z,13.05
2022-10-22T03:16:56.441Z,9.90
2022-10-22T03:19:26.563Z,13.25
2022-10-22T03:22:03.423Z,12.60
2022-10-22T03:24:44.442Z,8.45
2022-10-22T03:27:14.925Z,11.75
2022-10-22T03:29:45.853Z,16.73
2022-10-22T03:32:15.832Z,23.33
2022-10-22T03:34:45.984Z,18.33
2022-10-22T03:37:16.018Z,21.13
2022-10-22T03:39:46.144Z,23.95
2022-10-22T03:42:22.062Z,28.27
2022-10-22T03:44:52.344Z,19.33
2022-10-22T03:47:26.376Z,18.08
2022-10-22T03:49:56.448Z,17.90
2022-10-22T03:52:27.168Z,18.50
2022-10-22T03:54:57.452Z,22.48
2022-10-22T03:57:27.466Z,18.95
2022-10-22T03:59:57.531Z,14.60
2022-10-22T04:02:27.603Z,18.85
2022-10-22T04:04:57.838Z,15.23
2022-10-22T04:07:27.898Z,16.80
2022-10-22T04:09:57.957Z,14.70
2022-10-22T04:12:28.055Z,11.52
2022-10-22T04:15:01.333Z,21.33
2022-10-22T04:17:38.691Z,10.27
2022-10-22T04:20:09.354Z,12.65
2022-10-22T04:22:39.350Z,14.77
2022-10-22T04:25:09.545Z,10.82
2022-10-22T04:27:39.862Z,10.45
2022-10-22T04:30:10.788Z,9.65
2022-10-22T04:32:40.868Z,12.95
2022-10-22T04:35:11.088Z,10.70
2022-10-22T04:37:41.519Z,10.32
2022-10-22T04:40:12.483Z,10.15
2022-10-22T04:42:42.483Z,10.82
2022-10-22T04:45:12.795Z,10.75
2022-10-22T04:47:43.027Z,13.90
2022-10-22T04:50:13.262Z,12.50
2022-10-22T04:52:43.360Z,9.88
2022-10-22T04:55:13.430Z,11.43
2022-10-22T04:57:43.577Z,12.80
2022-10-22T05:00:14.070Z,8.85
2022-10-22T05:02:45.931Z,8.25
2022-10-22T05:05:15.970Z,10.63
2022-10-22T05:07:46.011Z,10.27
2022-10-22T05:10:16.228Z,8.80
2022-10-22T05:12:46.259Z,9.73
2022-10-22T05:15:16.309Z,18.63
2022-10-22T05:17:46.278Z,13.95
2022-10-22T05:20:16.358Z,11.10
2022-10-22T05:22:46.360Z,11.73
2022-10-22T05:25:16.654Z,11.32
2022-10-22T05:27:50.120Z,10.40
2022-10-22T05:32:49.771Z,11.23
2022-10-22T05:35:19.891Z,10.55
2022-10-22T05:37:50.010Z,7.90
2022-10-22T05:40:30.410Z,12.00
2022-10-22T05:43:01.460Z,12.50
2022-10-22T05:45:31.507Z,12.32
2022-10-22T05:48:01.499Z,8.65
2022-10-22T05:50:31.696Z,12.82
2022-10-22T05:53:01.733Z,7.43
2022-10-22T05:55:31.871Z,7.95
2022-10-22T05:58:01.961Z,7.20
2022-10-22T06:00:32.141Z,8.45
2022-10-22T06:03:02.179Z,7.93
2022-10-22T06:05:32.215Z,7.20
2022-10-22T06:08:02.413Z,7.38
2022-10-22T06:10:34.800Z,7.20
2022-10-22T06:13:09.270Z,8.15
2022-10-22T06:15:39.480Z,8.20
2022-10-22T06:18:09.565Z,9.82
2022-10-22T06:20:39.622Z,10.82
2022-10-22T06:23:09.654Z,5.53
2022-10-22T06:25:39.743Z,6.60
2022-10-22T06:28:09.792Z,6.95
2022-10-22T06:30:42.990Z,7.10
2022-10-22T06:33:16.080Z,8.85
2022-10-22T06:35:46.481Z,8.73
2022-10-22T06:38:16.804Z,6.95
2022-10-22T06:40:46.877Z,7.10
2022-10-22T06:43:16.966Z,8.38
2022-10-22T06:45:47.006Z,7.78
2022-10-22T06:48:17.207Z,7.72
2022-10-22T06:50:47.278Z,8.13
2022-10-22T06:53:17.550Z,5.57
2022-10-22T06:55:47.587Z,6.28
2022-10-22T06:58:17.631Z,7.88
2022-10-22T07:00:47.753Z,6.40
2022-10-22T07:03:20.947Z,5.63
2022-10-22T07:05:51.008Z,5.28
2022-10-22T07:08:21.054Z,5.43
2022-10-22T07:10:51.111Z,6.97
2022-10-22T07:13:21.330Z,6.03
2022-10-22T07:15:55.941Z,6.55
2022-10-22T07:18:26.764Z,5.05
2022-10-22T07:20:56.946Z,6.13
2022-10-22T07:23:27.800Z,15.02
2022-10-22T07:25:58.074Z,6.25
2022-10-22T07:28:31.808Z,7.22
2022-10-22T07:31:02.765Z,6.57
2022-10-22T07:33:33.025Z,9.00
2022-10-22T07:36:04.597Z,19.02
2022-10-22T07:38:35.297Z,29.40
2022-10-22T07:41:05.783Z,6.97
2022-10-22T07:43:35.848Z,13.50
2022-10-22T07:46:05.940Z,7.72
2022-10-22T07:48:36.844Z,6.07
2022-10-22T07:51:07.173Z,6.15
2022-10-22T07:53:37.513Z,9.18
2022-10-22T07:56:07.938Z,8.38
2022-10-22T07:58:37.989Z,9.27
2022-10-22T08:01:08.171Z,14.88
2022-10-22T08:03:38.276Z,16.33
2022-10-22T08:06:08.565Z,13.23
2022-10-22T08:08:38.710Z,8.68
2022-10-22T08:11:08.807Z,9.82
2022-10-22T08:13:42.730Z,9.43
2022-10-22T08:16:15.461Z,11.65
2022-10-22T08:18:45.533Z,8.98
2022-10-22T08:21:15.627Z,12.13
2022-10-22T08:23:45.809Z,7.35
2022-10-22T08:26:15.831Z,11.40
2022-10-22T08:28:48.024Z,5.13
2022-10-22T08:31:18.122Z,7.20
2022-10-22T08:33:48.144Z,8.40
2022-10-22T08:36:18.242Z,6.57
2022-10-22T08:38:48.250Z,6.13
2022-10-22T08:41:22.398Z,8.18
2022-10-22T08:44:13.863Z,7.60
2022-10-22T08:47:29.010Z,6.85
2022-10-22T08:49:59.431Z,8.35
2022-10-22T08:52:29.494Z,8.98
2022-10-22T08:55:02.359Z,9.75
2022-10-22T08:57:53.980Z,6.95
2022-10-22T09:00:43.274Z,7.97
2022-10-22T09:03:39.831Z,5.93
2022-10-22T09:06:23.964Z,7.00
2022-10-22T09:08:54.419Z,4.78
2022-10-22T09:11:26.562Z,6.88
2022-10-22T09:13:56.913Z,5.25
2022-10-22T09:16:30.968Z,5.53
2022-10-22T09:19:31.496Z,6.25
2022-10-22T09:22:17.418Z,5.75
2022-10-22T09:24:54.183Z,8.20
2022-10-22T09:27:28.784Z,7.32
2022-10-22T09:29:58.857Z,4.30
2022-10-22T09:32:28.828Z,6.00
2022-10-22T09:34:59.519Z,5.72
2022-10-22T09:37:30.994Z,5.63
2022-10-22T09:40:00.953Z,7.78
2022-10-22T09:42:30.969Z,6.10
2022-10-22T09:45:01.618Z,7.35
2022-10-22T09:48:00.450Z,7.30
2022-10-22T09:50:30.096Z,4.13
2022-10-22T09:53:16.208Z,6.65
2022-10-22T09:55:46.591Z,3.75
2022-10-22T09:58:16.669Z,6.15
2022-10-22T10:00:52.324Z,6.57
2022-10-22T10:03:28.918Z,6.97
2022-10-22T10:06:05.027Z,7.40
2022-10-22T10:08:36.382Z,6.28
2022-10-22T10:11:29.251Z,4.63
2022-10-22T10:16:56.131Z,3.10
2022-10-22T10:20:05.160Z,4.25
2022-10-22T10:22:52.130Z,4.47
2022-10-22T10:25:43.800Z,4.35
2022-10-22T10:28:45.407Z,6.15
2022-10-22T10:31:22.719Z,4.00
2022-10-22T10:33:56.002Z,4.50
2022-10-22T10:36:46.087Z,4.22
2022-10-22T10:39:35.432Z,4.63
2022-10-22T10:42:24.903Z,6.85
2022-10-22T10:45:15.642Z,5.22
2022-10-22T10:48:11.646Z,4.65
2022-10-22T10:51:00.083Z,5.80
2022-10-22T10:54:04.040Z,4.72
2022-10-22T10:56:43.095Z,5.47
2022-10-22T10:59:24.914Z,4.25
2022-10-22T11:01:58.058Z,6.35
2022-10-22T11:04:49.449Z,8.75
2022-10-22T11:07:40.575Z,6.15
2022-10-22T11:10:21.540Z,7.40
2022-10-22T11:12:52.643Z,6.35
2022-10-22T11:15:38.678Z,5.53
2022-10-22T11:18:37.418Z,5.07
2022-10-22T11:21:24.573Z,4.57
2022-10-22T11:24:17.244Z,4.25
2022-10-22T11:26:50.490Z,6.72
2022-10-22T11:29:25.631Z,4.22
2022-10-22T11:31:57.315Z,6.82
2022-10-22T11:34:51.861Z,4.45
2022-10-22T11:37:22.206Z,5.07
2022-10-22T11:40:06.955Z,5.60
2022-10-22T11:42:40.923Z,7.93
2022-10-22T11:45:17.075Z,5.80
2022-10-22T11:48:09.158Z,8.15
2022-10-22T11:50:52.091Z,7.03
2022-10-22T11:53:32.068Z,6.28
2022-10-22T11:56:11.857Z,5.78
2022-10-22T11:58:52.178Z,5.65
2022-10-22T12:01:27.044Z,5.77
2022-10-22T12:04:00.643Z,12.20
2022-10-22T12:06:30.645Z,9.02
2022-10-22T12:09:07.669Z,12.02
2022-10-22T12:11:38.317Z,7.50
2022-10-22T12:14:29.296Z,9.57
2022-10-22T12:17:05.308Z,8.50
2022-10-22T12:19:44.857Z,8.10
2022-10-22T12:22:28.561Z,7.60
2022-10-22T12:27:40.195Z,6.30
2022-10-22T12:30:21.289Z,8.13
2022-10-22T12:32:55.584Z,10.07
2022-10-22T12:35:45.334Z,9.43
2022-10-22T12:38:22.389Z,9.98
2022-10-22T12:40:53.409Z,8.98
2022-10-22T12:43:31.042Z,5.80
2022-10-22T12:46:01.049Z,7.28
2022-10-22T12:48:37.177Z,9.65
2022-10-22T12:51:09.271Z,7.15
2022-10-22T12:53:49.257Z,6.93
2022-10-22T12:56:33.317Z,8.13
2022-10-22T12:59:18.722Z,9.63
2022-10-22T13:01:49.625Z,6.05
2022-10-22T13:04:23.665Z,11.43
2022-10-22T13:07:04.650Z,9.90
2022-10-22T13:09:47.788Z,8.40
2022-10-22T13:12:29.057Z,7.82
2022-10-22T13:14:59.086Z,7.43
2022-10-22T13:17:42.953Z,11.02
2022-10-22T13:20:20.709Z,6.95
2022-10-22T13:23:01.219Z,8.18
2022-10-22T13:25:32.804Z,7.75
2022-10-22T13:28:03.952Z,7.68
2022-10-22T13:30:35.822Z,7.40
2022-10-22T13:33:30.399Z,8.07
2022-10-22T13:36:00.370Z,8.93
2022-10-22T13:38:30.738Z,9.50
2022-10-22T13:41:00.791Z,8.25
2022-10-22T13:43:30.880Z,7.53
2022-10-22T13:46:01.135Z,9.90
2022-10-22T13:48:31.184Z,11.57
2022-10-22T13:51:01.176Z,8.30
2022-10-22T13:53:31.322Z,8.73
2022-10-22T13:56:01.615Z,8.55
2022-10-22T13:58:31.607Z,9.48
2022-10-22T14:01:01.916Z,7.53
2022-10-22T14:03:35.984Z,9.23
2022-10-22T14:06:06.109Z,11.55
2022-10-22T14:08:36.221Z,9.60
2022-10-22T14:11:06.463Z,10.02
2022-10-22T14:13:36.516Z,9.32
2022-10-22T14:16:06.979Z,9.68
2022-10-22T14:18:37.084Z,9.00
2022-10-22T14:21:08.686Z,10.20
2022-10-22T14:23:38.822Z,9.40
2022-10-22T14:26:09.108Z,10.95
2022-10-22T14:28:46.140Z,8.30
2022-10-22T14:31:21.838Z,10.63
2022-10-22T14:33:51.890Z,9.57
2022-10-22T14:36:21.968Z,8.52
2022-10-22T14:38:52.789Z,9.68
2022-10-22T14:41:24.452Z,9.10
2022-10-22T14:43:57.443Z,8.23
2022-10-22T14:46:27.400Z,8.90
2022-10-22T14:48:57.411Z,10.38
2022-10-22T14:51:28.322Z,10.80
2022-10-22T14:53:58.475Z,11.05
2022-10-22T14:56:28.601Z,10.73
2022-10-22T14:58:58.608Z,11.20
2022-10-22T15:01:28.580Z,12.52
2022-10-22T15:03:58.699Z,8.65
2022-10-22T15:06:28.790Z,11.18
2022-10-22T15:08:58.917Z,7.85
2022-10-22T15:11:29.465Z,8.90
2022-10-22T15:13:59.717Z,8.32
2022-10-22T15:16:29.814Z,9.15
2022-10-22T15:19:01.006Z,8.95
2022-10-22T15:21:32.856Z,9.60
2022-10-22T15:24:04.229Z,8.95
2022-10-22T15:26:35.618Z,10.85
2022-10-22T15:29:06.354Z,9.80
2022-10-22T15:31:59.687Z,8.82
2022-10-22T15:34:34.872Z,11.77
2022-10-22T15:37:07.519Z,11.80
2022-10-22T15:39:44.478Z,14.57
2022-10-22T15:42:16.542Z,10.80
2022-10-22T15:44:50.639Z,11.25
2022-10-22T15:47:20.797Z,11.00
2022-10-22T15:49:52.311Z,11.75
2022-10-22T15:52:25.197Z,11.52
2022-10-22T15:54:55.476Z,11.23
2022-10-22T15:57:25.787Z,9.80
2022-10-22T15:59:56.557Z,11.73
2022-10-22T16:02:26.687Z,13.27
2022-10-22T16:04:56.838Z,11.20
2022-10-22T16:07:27.735Z,14.18
2022-10-22T16:09:59.076Z,13.32
2022-10-22T16:12:29.453Z,18.13
2022-10-22T16:14:59.451Z,14.80
2022-10-22T16:17:29.575Z,14.95
2022-10-22T16:19:59.866Z,32.28
2022-10-22T16:22:30.022Z,19.98
2022-10-22T16:25:00.217Z,20.65
2022-10-22T16:27:30.325Z,14.40
2022-10-22T16:30:00.411Z,13.23
2022-10-22T16:32:30.630Z,14.63
2022-10-22T16:35:00.673Z,13.55
2022-10-22T16:37:32.394Z,13.55
2022-10-22T16:40:04.525Z,23.42
2022-10-22T16:42:38.330Z,10.55
2022-10-22T16:45:08.824Z,13.25
2022-10-22T16:47:40.272Z,13.30
2022-10-22T16:50:11.457Z,12.73
2022-10-22T16:52:41.452Z,12.43
2022-10-22T16:55:11.734Z,12.65
2022-10-22T16:57:42.170Z,13.27
2022-10-22T17:00:13.281Z,13.52
2022-10-22T17:02:43.521Z,13.10
2022-10-22T17:05:13.945Z,17.10
2022-10-22T17:07:44.128Z,12.15
2022-10-22T17:10:14.295Z,13.80
2022-10-22T17:12:44.910Z,11.55
2022-10-22T17:15:15.325Z,16.10
2022-10-22T17:17:49.423Z,19.27
2022-10-22T17:20:19.793Z,15.73
2022-10-22T17:22:50.876Z,15.40
2022-10-22T17:25:25.695Z,15.63
2022-10-22T17:27:55.672Z,12.93
2022-10-22T17:30:27.413Z,11.23
2022-10-22T17:32:57.823Z,13.25
2022-10-22T17:38:02.645Z,11.00
2022-10-22T17:40:32.698Z,15.32
2022-10-22T17:43:02.757Z,15.52
2022-10-22T17:45:32.849Z,14.27
2022-10-22T17:48:03.470Z,9.77
2022-10-22T17:50:33.568Z,12.52
2022-10-22T17:53:03.663Z,15.15
2022-10-22T17:55:35.828Z,10.95
2022-10-22T17:58:06.043Z,12.20
2022-10-22T18:00:37.462Z,11.27
2022-10-22T18:03:07.702Z,12.00
2022-10-22T18:05:40.107Z,14.20
2022-10-22T18:08:10.326Z,10.80
2022-10-22T18:10:43.434Z,15.25
2022-10-22T18:13:13.704Z,12.57
2022-10-22T18:15:43.699Z,11.60
2022-10-22T18:18:15.499Z,12.38
2022-10-22T18:20:51.234Z,11.23
2022-10-22T18:23:21.832Z,11.73
2022-10-22T18:25:52.124Z,12.85
2022-10-22T18:28:22.234Z,12.40
2022-10-22T18:30:52.228Z,11.75
2022-10-22T18:33:25.191Z,12.30
2022-10-22T18:35:55.465Z,14.18
2022-10-22T18:38:25.900Z,14.45
2022-10-22T18:40:56.025Z,14.73
2022-10-22T18:43:26.139Z,13.48
2022-10-22T18:45:56.200Z,15.20
2022-10-22T18:48:26.317Z,12.55
2022-10-22T18:51:04.538Z,14.15
2022-10-22T18:53:34.688Z,13.93
2022-10-22T18:56:07.285Z,12.25
2022-10-22T18:58:41.234Z,13.27
2022-10-22T19:01:12.558Z,14.45
2022-10-22T19:03:42.828Z,13.93
2022-10-22T19:06:14.211Z,11.73
2022-10-22T19:08:46.820Z,12.07
2022-10-22T19:11:19.748Z,13.55
2022-10-22T19:13:49.806Z,11.70
2022-10-22T19:16:25.813Z,12.27
2022-10-22T19:19:05.602Z,11.73
2022-10-22T19:21:35.727Z,11.55
2022-10-22T19:24:06.267Z,11.27
2022-10-22T19:26:36.297Z,12.60
2022-10-22T19:29:06.819Z,14.43
2022-10-22T19:31:36.974Z,16.27
2022-10-22T19:34:07.390Z,12.63
2022-10-22T19:36:37.752Z,12.25
2022-10-22T19:39:08.150Z,13.00
2022-10-22T19:41:38.437Z,13.68
2022-10-22T19:44:08.963Z,12.50
2022-10-22T19:46:40.187Z,13.57
2022-10-22T19:49:10.982Z,12.98
2022-10-22T19:51:41.530Z,10.60
2022-10-22T19:54:16.818Z,12.77
2022-10-22T19:56:47.176Z,13.68
2022-10-22T19:59:17.806Z,10.95
2022-10-22T20:01:47.907Z,13.32
2022-10-22T20:04:18.758Z,12.90
2022-10-22T20:06:48.863Z,11.57
2022-10-22T20:09:19.078Z,11.73
2022-10-22T20:11:49.141Z,10.65
2022-10-22T20:14:19.450Z,11.35
2022-10-22T20:16:52.372Z,11.95
2022-10-22T20:19:22.634Z,12.00
2022-10-22T20:21:53.156Z,11.18
2022-10-22T20:24:23.238Z,11.57
2022-10-22T20:26:53.500Z,11.98
2022-10-22T20:29:23.442Z,11.70
2022-10-22T20:31:53.662Z,11.98
2022-10-22T20:34:23.800Z,11.05
2022-10-22T20:36:54.456Z,10.40
2022-10-22T20:39:24.771Z,14.68
2022-10-22T20:41:54.754Z,11.90
2022-10-22T20:44:25.117Z,11.77
2022-10-22T20:46:55.119Z,12.63
2022-10-22T20:49:25.226Z,10.73
2022-10-22T20:51:55.263Z,13.02
2022-10-22T20:54:25.265Z,13.55
2022-10-22T20:56:55.327Z,11.90
2022-10-22T20:59:25.619Z,12.68
2022-10-22T21:01:55.841Z,11.38
2022-10-22T21:04:25.891Z,12.05
2022-10-22T21:06:56.560Z,12.80
2022-10-22T21:09:26.751Z,12.25
2022-10-22T21:11:56.886Z,12.38
2022-10-22T21:14:26.927Z,13.40
2022-10-22T21:16:57.063Z,10.82
2022-10-22T21:19:27.764Z,11.60
2022-10-22T21:21:57.860Z,12.38
2022-10-22T21:24:28.013Z,11.48
2022-10-22T21:26:58.008Z,10.93
2022-10-22T21:29:28.359Z,9.93
2022-10-22T21:31:58.498Z,11.13
2022-10-22T21:34:28.549Z,11.32
2022-10-22T21:36:58.604Z,12.00
2022-10-22T21:39:28.650Z,12.38
2022-10-22T21:41:58.954Z,12.48
2022-10-22T21:44:29.230Z,13.02
2022-10-22T21:46:59.269Z,12.88
2022-10-22T21:49:29.430Z,14.13
2022-10-22T21:52:01.265Z,11.00
2022-10-22T21:54:32.946Z,10.77
2022-10-22T21:57:02.906Z,14.38
2022-10-22T21:59:33.526Z,11.30
2022-10-22T22:02:05.783Z,11.32
2022-10-22T22:04:36.339Z,11.40
2022-10-22T22:07:06.415Z,11.18
2022-10-22T22:09:36.431Z,11.20
2022-10-22T22:12:06.680Z,10.20
2022-10-22T22:14:36.892Z,11.77
2022-10-22T22:17:07.049Z,11.93
2022-10-22T22:19:37.244Z,10.77
2022-10-22T22:22:07.285Z,10.43
2022-10-22T22:24:37.290Z,13.45
2022-10-22T22:27:07.505Z,10.88
2022-10-22T22:29:37.691Z,10.77
2022-10-22T22:32:07.814Z,10.02
2022-10-22T22:34:38.722Z,10.45
2022-10-22T22:37:09.287Z,12.57
2022-10-22T22:39:39.364Z,9.68
2022-10-22T22:42:09.407Z,10.77
2022-10-22T22:44:40.790Z,11.77
2022-10-22T22:47:10.816Z,9.85
2022-10-22T22:49:40.957Z,11.07
2022-10-22T22:52:11.203Z,8.15
2022-10-22T22:54:41.259Z,9.80
2022-10-22T22:57:11.212Z,11.63
2022-10-22T22:59:41.328Z,11.27
2022-10-22T23:02:11.482Z,11.30
2022-10-22T23:04:41.591Z,9.95
2022-10-22T23:07:11.630Z,9.70
2022-10-22T23:09:41.793Z,10.40
2022-10-22T23:12:12.080Z,11.27
2022-10-22T23:14:42.166Z,11.23
2022-10-22T23:17:12.456Z,10.20
2022-10-22T23:19:42.453Z,10.15
2022-10-22T23:22:12.596Z,9.98
2022-10-22T23:24:42.602Z,9.55
2022-10-22T23:27:12.566Z,11.05
2022-10-22T23:29:42.659Z,11.15
2022-10-22T23:32:17.535Z,9.82
2022-10-22T23:34:47.609Z,11.02
2022-10-22T23:37:17.691Z,9.10
2022-10-22T23:39:47.734Z,10.88
2022-10-22T23:42:17.828Z,8.40
2022-10-22T23:44:47.932Z,10.80
2022-10-22T23:47:18.023Z,9.80
2022-10-22T23:49:48.342Z,9.27
2022-10-22T23:52:18.339Z,10.68
2022-10-22T23:54:49.721Z,9.23
2022-10-22T23:57:19.765Z,9.85
2022-10-22T23:59:49.772Z,9.75
