createdAt,value
2022-08-05T00:01:56.699Z,42.40
2022-08-05T00:06:02.064Z,41.83
2022-08-05T00:08:35.624Z,42.08
2022-08-05T00:11:49.144Z,42.51
2022-08-05T00:14:57.376Z,43.03
2022-08-05T00:17:59.826Z,42.94
2022-08-05T00:21:06.446Z,43.15
2022-08-05T00:24:10.301Z,43.63
2022-08-05T00:27:16.543Z,42.41
2022-08-05T00:30:32.158Z,42.92
2022-08-05T00:34:56.409Z,43.24
2022-08-05T00:37:20.186Z,43.48
2022-08-05T00:40:27.797Z,43.98
2022-08-05T00:43:31.536Z,43.77
2022-08-05T00:46:54.145Z,43.68
2022-08-05T00:50:04.993Z,43.76
2022-08-05T00:53:09.830Z,44.49
2022-08-05T00:56:30.392Z,44.48
2022-08-05T00:59:42.083Z,45.02
2022-08-05T01:02:46.916Z,46.03
2022-08-05T01:05:54.497Z,46.12
2022-08-05T01:08:57.357Z,46.86
2022-08-05T01:12:18.071Z,46.90
2022-08-05T01:15:36.307Z,46.92
2022-08-05T01:18:43.089Z,47.52
2022-08-05T01:22:10.925Z,47.81
2022-08-05T01:25:40.825Z,47.49
2022-08-05T01:28:47.160Z,48.06
2022-08-05T01:31:52.994Z,47.50
2022-08-05T01:34:59.746Z,47.95
2022-08-05T01:38:04.376Z,48.68
2022-08-05T01:41:08.076Z,48.51
2022-08-05T01:44:12.787Z,48.89
2022-08-05T01:47:21.478Z,49.50
2022-08-05T01:50:30.291Z,49.37
2022-08-05T01:53:57.102Z,49.65
2022-08-05T01:58:12.770Z,50.22
2022-08-05T02:00:30.589Z,50.38
2022-08-05T02:03:37.685Z,51.57
2022-08-05T02:06:42.052Z,52.18
2022-08-05T02:09:47.582Z,50.97
2022-08-05T02:12:54.680Z,51.62
2022-08-05T02:16:16.456Z,51.88
2022-08-05T02:19:28.001Z,53.18
2022-08-05T02:22:35.336Z,53.98
2022-08-05T02:25:50.059Z,53.30
2022-08-05T02:28:56.069Z,54.17
2022-08-05T02:32:04.881Z,54.76
2022-08-05T02:35:22.090Z,55.03
2022-08-05T02:38:35.111Z,55.15
2022-08-05T02:41:57.922Z,56.14
2022-08-05T02:45:03.835Z,56.03
2022-08-05T02:48:12.568Z,55.35
2022-08-05T02:51:17.003Z,55.79
2022-08-05T02:54:35.958Z,55.99
2022-08-05T02:58:10.618Z,56.24
2022-08-05T03:01:03.906Z,56.80
2022-08-05T03:04:14.151Z,57.23
2022-08-05T03:07:40.456Z,56.26
2022-08-05T03:11:41.212Z,56.18
2022-08-05T03:14:08.226Z,56.39
2022-08-05T03:17:10.527Z,56.61
2022-08-05T03:20:13.559Z,56.90
2022-08-05T03:23:16.117Z,57.15
2022-08-05T03:26:31.352Z,56.59
2022-08-05T03:29:45.796Z,56.55
2022-08-05T03:32:58.273Z,56.79
2022-08-05T03:36:01.518Z,56.84
2022-08-05T03:39:12.927Z,57.12
2022-08-05T03:42:22.131Z,56.79
2022-08-05T03:45:29.675Z,56.53
2022-08-05T03:48:51.758Z,57.22
2022-08-05T03:52:48.658Z,56.73
2022-08-05T03:56:04.085Z,56.44
2022-08-05T03:58:55.700Z,55.80
2022-08-05T04:02:01.900Z,54.80
2022-08-05T04:05:09.755Z,54.32
2022-08-05T04:08:14.765Z,59.24
2022-08-05T04:11:47.403Z,54.33
2022-08-05T04:14:54.435Z,56.31
2022-08-05T04:18:09.758Z,53.74
2022-08-05T04:21:12.572Z,53.30
2022-08-05T04:24:34.982Z,58.99
2022-08-05T04:27:43.756Z,55.81
2022-08-05T04:31:00.884Z,54.03
2022-08-05T04:34:19.967Z,53.76
2022-08-05T04:38:02.272Z,54.38
2022-08-05T04:40:50.944Z,53.61
2022-08-05T04:43:53.459Z,54.22
2022-08-05T04:46:58.875Z,53.49
2022-08-05T04:50:11.600Z,53.33
2022-08-05T04:53:16.756Z,51.83
2022-08-05T04:56:34.568Z,50.58
2022-08-05T04:59:40.823Z,50.11
2022-08-05T05:02:43.605Z,49.43
2022-08-05T05:06:36.694Z,49.73
2022-08-05T05:09:08.282Z,50.50
2022-08-05T05:12:10.415Z,48.30
2022-08-05T05:15:14.022Z,47.23
2022-08-05T05:18:31.559Z,46.91
2022-08-05T05:21:35.979Z,45.38
2022-08-05T05:24:57.037Z,46.13
2022-08-05T05:28:01.685Z,43.75
2022-08-05T05:31:05.681Z,42.01
2022-08-05T05:34:11.216Z,40.88
2022-08-05T05:37:15.118Z,41.14
2022-08-05T05:40:20.323Z,40.23
2022-08-05T05:43:54.246Z,38.74
2022-08-05T05:46:45.430Z,39.07
2022-08-05T05:49:56.441Z,38.04
2022-08-05T05:52:59.649Z,31.27
2022-08-05T05:56:03.181Z,25.37
2022-08-05T05:59:07.767Z,22.51
2022-08-05T06:02:10.096Z,18.68
2022-08-05T06:05:16.920Z,17.08
2022-08-05T06:08:32.461Z,16.75
2022-08-05T06:11:35.602Z,17.42
2022-08-05T06:14:44.363Z,16.63
2022-08-05T06:17:52.950Z,17.43
2022-08-05T06:20:57.090Z,15.16
2022-08-05T06:23:59.730Z,14.23
2022-08-05T06:27:04.450Z,13.10
2022-08-05T06:30:17.983Z,13.56
2022-08-05T06:33:33.409Z,14.64
2022-08-05T06:37:56.462Z,13.87
2022-08-05T06:41:08.249Z,11.71
2022-08-05T06:44:11.363Z,11.44
2022-08-05T06:48:11.318Z,10.64
2022-08-05T06:50:35.812Z,10.20
2022-08-05T06:53:39.271Z,10.73
2022-08-05T06:56:42.134Z,10.57
2022-08-05T06:59:58.309Z,11.82
2022-08-05T07:03:00.528Z,12.12
2022-08-05T07:06:06.101Z,12.50
2022-08-05T07:09:16.895Z,12.14
2022-08-05T07:12:40.987Z,12.25
2022-08-05T07:16:12.131Z,11.72
2022-08-05T07:22:56.988Z,10.07
2022-08-05T07:26:01.437Z,9.93
2022-08-05T07:29:04.570Z,11.20
2022-08-05T07:32:07.266Z,16.04
2022-08-05T07:36:04.716Z,19.87
2022-08-05T07:38:42.765Z,21.66
2022-08-05T07:42:14.488Z,23.10
2022-08-05T07:45:09.395Z,24.28
2022-08-05T07:48:13.295Z,25.65
2022-08-05T07:51:23.343Z,25.88
2022-08-05T07:54:41.139Z,26.31
2022-08-05T07:58:02.155Z,26.75
2022-08-05T08:01:06.484Z,27.22
2022-08-05T08:04:14.948Z,27.38
2022-08-05T08:07:22.185Z,28.09
2022-08-05T08:10:26.822Z,28.18
2022-08-05T08:13:29.540Z,28.27
2022-08-05T08:16:50.863Z,27.26
2022-08-05T08:20:23.516Z,27.60
2022-08-05T08:24:03.591Z,27.07
2022-08-05T08:26:41.360Z,27.74
2022-08-05T08:30:05.480Z,27.85
2022-08-05T08:33:13.920Z,27.28
2022-08-05T08:36:38.556Z,27.29
2022-08-05T08:39:49.322Z,27.89
2022-08-05T08:42:54.753Z,28.45
2022-08-05T08:46:00.718Z,28.15
2022-08-05T08:50:05.991Z,27.12
2022-08-05T08:52:32.188Z,26.88
2022-08-05T08:56:04.015Z,27.89
2022-08-05T08:58:59.304Z,27.37
2022-08-05T09:02:08.615Z,27.93
2022-08-05T09:05:17.278Z,28.82
2022-08-05T09:08:27.502Z,27.07
2022-08-05T09:11:52.889Z,26.73
2022-08-05T09:15:04.804Z,25.34
2022-08-05T09:18:09.454Z,23.58
2022-08-05T09:22:13.506Z,21.75
2022-08-05T09:24:36.368Z,19.64
2022-08-05T09:28:04.271Z,18.51
2022-08-05T09:31:43.508Z,18.44
2022-08-05T09:34:51.915Z,18.96
2022-08-05T09:38:17.423Z,16.53
2022-08-05T09:41:19.404Z,14.40
2022-08-05T09:44:36.790Z,14.85
2022-08-05T09:47:55.556Z,14.09
2022-08-05T09:51:14.906Z,17.26
2022-08-05T09:54:31.234Z,15.14
2022-08-05T09:57:43.689Z,13.74
2022-08-05T10:01:14.561Z,13.57
2022-08-05T10:04:18.512Z,14.68
2022-08-05T10:08:35.947Z,13.69
2022-08-05T10:11:16.478Z,13.30
2022-08-05T10:14:32.144Z,13.06
2022-08-05T10:17:37.354Z,13.22
2022-08-05T10:20:47.692Z,13.38
2022-08-05T10:23:59.297Z,13.54
2022-08-05T10:27:02.864Z,13.31
2022-08-05T10:31:20.213Z,12.97
2022-08-05T10:33:35.291Z,14.56
2022-08-05T10:36:41.015Z,13.48
2022-08-05T10:39:59.194Z,14.61
2022-08-05T10:43:35.918Z,13.72
2022-08-05T10:46:54.114Z,12.83
2022-08-05T10:50:20.727Z,12.27
2022-08-05T10:53:58.438Z,12.67
2022-08-05T10:57:03.706Z,12.39
2022-08-05T11:00:23.387Z,12.32
2022-08-05T11:03:27.140Z,12.41
2022-08-05T11:06:31.201Z,13.78
2022-08-05T11:09:46.340Z,11.91
2022-08-05T11:12:54.491Z,13.24
2022-08-05T11:16:22.305Z,12.40
2022-08-05T11:20:10.893Z,13.16
2022-08-05T11:23:26.350Z,12.21
2022-08-05T11:26:49.757Z,12.85
2022-08-05T11:30:00.256Z,11.67
2022-08-05T11:33:44.219Z,13.01
2022-08-05T11:36:53.026Z,13.26
2022-08-05T11:40:02.971Z,13.51
2022-08-05T11:43:06.466Z,12.74
2022-08-05T11:46:23.358Z,12.20
2022-08-05T11:49:34.008Z,12.24
2022-08-05T11:52:36.691Z,11.98
2022-08-05T11:55:56.958Z,12.41
2022-08-05T11:58:59.548Z,12.55
2022-08-05T12:02:06.332Z,12.76
2022-08-05T12:05:36.297Z,12.88
2022-08-05T12:09:00.601Z,12.79
2022-08-05T12:12:05.111Z,14.62
2022-08-05T12:15:38.120Z,14.71
2022-08-05T12:18:41.093Z,14.48
2022-08-05T12:21:49.449Z,14.11
2022-08-05T12:24:52.996Z,13.39
2022-08-05T12:27:55.379Z,14.18
2022-08-05T12:31:02.319Z,13.10
2022-08-05T12:34:07.903Z,12.38
2022-08-05T12:37:26.954Z,12.18
2022-08-05T12:40:39.752Z,13.54
2022-08-05T12:43:58.690Z,12.23
2022-08-05T12:47:02.004Z,14.54
2022-08-05T12:50:23.863Z,14.74
2022-08-05T12:53:37.146Z,13.38
2022-08-05T12:56:43.184Z,13.30
2022-08-05T13:01:57.149Z,15.53
2022-08-05T13:03:18.228Z,15.48
2022-08-05T13:06:20.434Z,14.80
2022-08-05T13:09:28.006Z,14.73
2022-08-05T13:12:30.305Z,14.76
2022-08-05T13:15:41.325Z,15.67
2022-08-05T13:18:59.376Z,16.47
2022-08-05T13:22:01.805Z,17.64
2022-08-05T13:25:19.017Z,17.87
2022-08-05T13:28:24.561Z,16.61
2022-08-05T13:31:33.924Z,18.20
2022-08-05T13:34:50.998Z,18.07
2022-08-05T13:37:55.557Z,17.60
2022-08-05T13:41:00.021Z,17.85
2022-08-05T13:44:03.545Z,17.97
2022-08-05T13:47:08.975Z,18.19
2022-08-05T13:50:16.523Z,18.33
2022-08-05T13:53:19.369Z,17.46
2022-08-05T13:56:21.865Z,17.32
2022-08-05T13:59:27.123Z,17.85
2022-08-05T14:02:31.386Z,17.94
2022-08-05T14:06:24.820Z,19.25
2022-08-05T14:08:59.447Z,18.60
2022-08-05T14:12:18.210Z,19.80
2022-08-05T14:16:06.972Z,19.35
2022-08-05T14:18:54.118Z,19.50
2022-08-05T14:22:08.761Z,20.00
2022-08-05T14:25:21.605Z,19.20
2022-08-05T14:28:28.610Z,18.69
2022-08-05T14:32:02.246Z,19.01
2022-08-05T14:34:56.964Z,19.73
2022-08-05T14:38:01.054Z,19.25
2022-08-05T14:41:06.600Z,19.73
2022-08-05T14:44:20.438Z,20.02
2022-08-05T14:48:02.633Z,19.56
2022-08-05T14:50:47.317Z,19.38
2022-08-05T14:54:27.171Z,18.40
2022-08-05T14:57:13.800Z,18.17
2022-08-05T15:00:16.099Z,18.45
2022-08-05T15:03:23.035Z,18.43
2022-08-05T15:06:28.095Z,18.92
2022-08-05T15:09:52.097Z,18.87
2022-08-05T15:13:03.704Z,18.81
2022-08-05T15:16:06.825Z,19.51
2022-08-05T15:19:23.180Z,19.19
2022-08-05T15:22:26.934Z,19.67
2022-08-05T15:25:51.615Z,20.23
2022-08-05T15:28:52.380Z,19.42
2022-08-05T15:31:54.519Z,19.53
2022-08-05T15:34:58.221Z,20.38
2022-08-05T15:38:31.935Z,19.57
2022-08-05T15:41:24.645Z,19.55
2022-08-05T15:44:46.220Z,19.19
2022-08-05T15:47:48.673Z,19.67
2022-08-05T15:50:57.407Z,19.28
2022-08-05T15:53:59.946Z,19.51
2022-08-05T15:57:03.241Z,20.10
2022-08-05T16:00:10.613Z,20.02
2022-08-05T16:03:13.687Z,19.68
2022-08-05T16:06:20.315Z,19.53
2022-08-05T16:09:24.102Z,19.47
2022-08-05T16:12:26.836Z,20.98
2022-08-05T16:15:32.462Z,19.62
2022-08-05T16:18:34.931Z,20.00
2022-08-05T16:22:01.113Z,20.02
2022-08-05T16:25:09.524Z,20.49
2022-08-05T16:28:13.564Z,21.78
2022-08-05T16:31:17.815Z,21.23
2022-08-05T16:34:23.066Z,21.97
2022-08-05T16:38:02.896Z,20.98
2022-08-05T16:40:55.624Z,21.20
2022-08-05T16:44:02.094Z,21.00
2022-08-05T16:47:04.583Z,22.12
2022-08-05T16:50:07.091Z,21.25
2022-08-05T16:53:12.690Z,22.49
2022-08-05T16:56:26.391Z,23.01
2022-08-05T16:59:30.659Z,21.11
2022-08-05T17:02:33.031Z,22.82
2022-08-05T17:05:37.094Z,24.16
2022-08-05T17:08:52.180Z,23.96
2022-08-05T17:11:59.984Z,24.59
2022-08-05T17:15:03.337Z,24.73
2022-08-05T17:18:05.735Z,25.35
2022-08-05T17:21:16.424Z,25.43
2022-08-05T17:24:35.087Z,25.91
2022-08-05T17:27:40.931Z,25.74
2022-08-05T17:30:51.845Z,25.86
2022-08-05T17:33:55.593Z,26.33
2022-08-05T17:37:00.386Z,26.34
2022-08-05T17:40:04.573Z,26.46
2022-08-05T17:43:12.772Z,26.72
2022-08-05T17:46:18.395Z,26.78
2022-08-05T17:49:20.965Z,27.26
2022-08-05T17:52:26.359Z,27.14
2022-08-05T17:55:38.001Z,27.25
2022-08-05T17:58:42.217Z,27.82
2022-08-05T18:01:50.188Z,27.79
2022-08-05T18:04:53.605Z,28.02
2022-08-05T18:07:57.402Z,28.47
2022-08-05T18:10:59.983Z,28.69
2022-08-05T18:14:04.284Z,28.89
2022-08-05T18:18:00.523Z,29.59
2022-08-05T18:20:31.386Z,29.80
2022-08-05T18:23:45.537Z,29.77
2022-08-05T18:26:48.167Z,31.23
2022-08-05T18:29:54.557Z,30.75
2022-08-05T18:33:00.376Z,30.84
2022-08-05T18:36:11.870Z,31.06
2022-08-05T18:39:41.933Z,31.81
2022-08-05T18:42:40.805Z,31.73
2022-08-05T18:45:43.923Z,32.11
2022-08-05T18:48:51.785Z,32.40
2022-08-05T18:52:13.256Z,32.46
2022-08-05T18:55:15.651Z,32.79
2022-08-05T18:58:18.582Z,32.88
2022-08-05T19:01:47.808Z,33.08
2022-08-05T19:05:01.344Z,33.52
2022-08-05T19:08:15.279Z,33.97
2022-08-05T19:11:27.836Z,34.84
2022-08-05T19:14:52.397Z,34.65
2022-08-05T19:18:08.198Z,36.53
2022-08-05T19:21:13.021Z,35.97
2022-08-05T19:24:15.142Z,36.29
2022-08-05T19:27:17.502Z,36.43
2022-08-05T19:30:21.801Z,36.75
2022-08-05T19:33:33.947Z,36.92
2022-08-05T19:36:38.462Z,37.25
2022-08-05T19:39:45.911Z,38.29
2022-08-05T19:43:04.683Z,38.28
2022-08-05T19:46:16.508Z,38.92
2022-08-05T19:49:30.959Z,39.36
2022-08-05T19:52:33.321Z,39.41
2022-08-05T19:56:14.954Z,40.11
2022-08-05T19:58:57.769Z,40.43
2022-08-05T20:02:19.993Z,40.34
2022-08-05T20:05:24.444Z,40.64
2022-08-05T20:08:27.379Z,41.79
2022-08-05T20:11:30.808Z,40.49
2022-08-05T20:14:39.904Z,41.28
2022-08-05T20:17:42.322Z,41.24
2022-08-05T20:20:46.941Z,40.80
2022-08-05T20:23:53.136Z,40.32
2022-08-05T20:26:55.546Z,39.25
2022-08-05T20:29:59.483Z,39.90
2022-08-05T20:33:02.271Z,39.81
2022-08-05T20:36:04.742Z,40.18
2022-08-05T20:39:06.975Z,40.69
2022-08-05T20:42:15.303Z,41.24
2022-08-05T20:45:23.939Z,41.32
2022-08-05T20:48:51.306Z,40.91
2022-08-05T20:51:54.647Z,41.04
2022-08-05T20:54:59.383Z,41.02
2022-08-05T20:58:02.251Z,41.62
2022-08-05T21:01:05.707Z,41.46
2022-08-05T21:04:10.514Z,41.76
2022-08-05T21:07:13.913Z,41.96
2022-08-05T21:10:16.093Z,42.60
2022-08-05T21:13:26.133Z,42.55
2022-08-05T21:16:40.594Z,42.39
2022-08-05T21:19:48.066Z,42.66
2022-08-05T21:22:52.723Z,43.33
2022-08-05T21:25:57.342Z,43.37
2022-08-05T21:29:03.803Z,42.83
2022-08-05T21:32:06.485Z,42.91
2022-08-05T21:35:18.259Z,42.92
2022-08-05T21:38:31.265Z,43.28
2022-08-05T21:41:34.346Z,43.17
2022-08-05T21:44:37.989Z,43.45
2022-08-05T21:47:57.111Z,44.10
2022-08-05T21:51:00.257Z,44.56
2022-08-05T21:54:03.739Z,45.11
2022-08-05T21:57:29.497Z,44.63
2022-08-05T22:00:28.745Z,44.86
2022-08-05T22:03:52.200Z,45.14
2022-08-05T22:06:54.192Z,45.31
2022-08-05T22:09:59.692Z,44.92
2022-08-05T22:13:08.697Z,45.17
2022-08-05T22:16:41.244Z,45.02
2022-08-05T22:20:02.747Z,45.54
2022-08-05T22:24:03.117Z,46.35
2022-08-05T22:27:06.941Z,46.79
2022-08-05T22:30:15.373Z,47.27
2022-08-05T22:33:19.593Z,47.21
2022-08-05T22:36:41.974Z,46.10
2022-08-05T22:39:45.188Z,46.96
2022-08-05T22:42:58.216Z,46.89
2022-08-05T22:46:01.801Z,47.41
2022-08-05T22:49:23.089Z,47.68
2022-08-05T22:52:34.344Z,48.04
2022-08-05T22:55:56.713Z,48.12
2022-08-05T22:59:04.109Z,47.92
2022-08-05T23:02:29.742Z,48.77
2022-08-05T23:05:36.050Z,48.65
2022-08-05T23:08:38.782Z,48.89
2022-08-05T23:11:41.456Z,48.44
2022-08-05T23:14:49.366Z,48.55
2022-08-05T23:18:00.877Z,49.52
2022-08-05T23:21:04.924Z,50.69
2022-08-05T23:24:11.308Z,49.55
2022-08-05T23:27:14.575Z,49.44
2022-08-05T23:30:17.796Z,48.68
2022-08-05T23:33:22.275Z,48.31
2022-08-05T23:36:40.161Z,48.74
2022-08-05T23:39:54.441Z,49.89
2022-08-05T23:42:57.019Z,50.19
2022-08-05T23:45:59.409Z,50.70
2022-08-05T23:49:15.696Z,50.70
2022-08-05T23:52:32.639Z,50.97
2022-08-05T23:55:38.526Z,51.05
2022-08-05T23:58:43.941Z,51.58
