createdAt,value
2019-05-23T00:01:22.368Z,12.80
2019-05-23T00:04:31.048Z,12.80
2019-05-23T00:07:31.237Z,12.80
2019-05-23T00:10:37.139Z,12.80
2019-05-23T00:13:15.862Z,12.80
2019-05-23T00:15:51.034Z,12.70
2019-05-23T00:18:24.607Z,12.70
2019-05-23T00:20:59.041Z,12.70
2019-05-23T00:23:32.421Z,12.80
2019-05-23T00:26:05.199Z,12.80
2019-05-23T00:28:39.250Z,12.80
2019-05-23T00:31:21.469Z,12.80
2019-05-23T00:33:53.504Z,12.80
2019-05-23T00:36:26.329Z,12.80
2019-05-23T00:38:58.614Z,12.80
2019-05-23T00:41:32.587Z,12.80
2019-05-23T00:44:05.615Z,12.70
2019-05-23T00:46:38.223Z,12.70
2019-05-23T00:49:09.968Z,12.70
2019-05-23T00:51:43.878Z,12.70
2019-05-23T00:54:17.243Z,12.70
2019-05-23T00:56:50.138Z,12.70
2019-05-23T00:59:27.185Z,12.70
2019-05-23T01:01:57.715Z,12.70
2019-05-23T01:04:32.375Z,12.70
2019-05-23T01:07:07.077Z,12.80
2019-05-23T01:09:39.599Z,12.80
2019-05-23T01:12:12.902Z,12.70
2019-05-23T01:14:44.788Z,12.70
2019-05-23T01:17:18.976Z,12.70
2019-05-23T01:19:52.249Z,12.80
2019-05-23T01:22:24.091Z,12.70
2019-05-23T01:24:56.518Z,12.70
2019-05-23T01:27:28.481Z,12.60
2019-05-23T01:30:00.506Z,12.60
2019-05-23T01:32:44.134Z,12.60
2019-05-23T01:35:18.156Z,12.60
2019-05-23T01:37:51.478Z,12.60
2019-05-23T01:40:24.948Z,12.50
2019-05-23T01:42:58.825Z,12.50
2019-05-23T01:45:30.891Z,12.40
2019-05-23T01:48:02.329Z,12.40
2019-05-23T01:50:34.470Z,12.40
2019-05-23T01:53:07.530Z,12.50
2019-05-23T01:55:39.844Z,12.50
2019-05-23T01:58:12.135Z,12.50
2019-05-23T02:00:45.575Z,12.40
2019-05-23T02:03:16.995Z,12.40
2019-05-23T02:05:48.417Z,12.40
2019-05-23T02:08:20.040Z,12.40
2019-05-23T02:10:52.571Z,12.40
2019-05-23T02:13:24.060Z,12.40
2019-05-23T02:15:57.535Z,12.40
2019-05-23T02:18:29.631Z,12.40
2019-05-23T02:21:01.222Z,12.40
2019-05-23T02:23:34.609Z,12.30
2019-05-23T02:26:07.712Z,12.30
2019-05-23T02:28:40.130Z,12.30
2019-05-23T02:31:12.648Z,12.30
2019-05-23T02:33:45.469Z,12.30
2019-05-23T02:36:17.943Z,12.20
2019-05-23T02:38:53.354Z,12.30
2019-05-23T02:41:33.266Z,12.30
2019-05-23T02:44:06.491Z,12.20
2019-05-23T02:46:42.453Z,12.20
2019-05-23T02:49:16.374Z,12.30
2019-05-23T02:51:48.994Z,12.20
2019-05-23T03:13:12.850Z,12.20
2019-05-23T03:16:00.797Z,12.20
2019-05-23T03:18:43.622Z,12.20
2019-05-23T03:21:22.559Z,12.30
2019-05-23T03:23:59.172Z,12.20
2019-05-23T03:26:37.522Z,12.20
2019-05-23T03:29:11.324Z,12.30
2019-05-23T03:31:48.322Z,12.30
2019-05-23T03:34:21.909Z,12.30
2019-05-23T03:36:54.044Z,12.30
2019-05-23T03:39:26.570Z,12.30
2019-05-23T03:41:58.255Z,12.30
2019-05-23T03:48:03.980Z,12.30
2019-05-23T03:50:36.868Z,12.20
2019-05-23T03:53:11.121Z,12.20
2019-05-23T03:55:43.123Z,12.20
2019-05-23T03:58:15.124Z,12.10
2019-05-23T04:00:58.417Z,12.10
2019-05-23T04:03:30.595Z,12.10
2019-05-23T04:06:03.720Z,12.20
2019-05-23T04:08:34.907Z,12.20
2019-05-23T04:11:08.482Z,12.20
2019-05-23T04:13:41.350Z,12.10
2019-05-23T04:16:13.201Z,12.10
2019-05-23T04:18:45.168Z,12.10
2019-05-23T04:21:18.456Z,12.10
2019-05-23T04:23:49.754Z,12.20
2019-05-23T04:26:23.054Z,12.20
2019-05-23T04:28:55.624Z,12.20
2019-05-23T04:31:30.728Z,12.20
2019-05-23T04:34:02.843Z,12.30
2019-05-23T04:36:36.074Z,12.30
2019-05-23T04:39:11.421Z,12.40
2019-05-23T04:41:44.986Z,12.40
2019-05-23T04:44:18.358Z,12.50
2019-05-23T04:46:50.483Z,12.60
2019-05-23T04:49:23.310Z,12.70
2019-05-23T04:51:55.397Z,12.70
2019-05-23T04:54:27.715Z,12.90
2019-05-23T04:57:01.657Z,13.10
2019-05-23T04:59:33.005Z,13.20
2019-05-23T05:02:05.625Z,13.30
2019-05-23T05:04:37.636Z,13.50
2019-05-23T05:07:09.609Z,13.70
2019-05-23T05:09:41.591Z,13.90
2019-05-23T05:12:13.345Z,14.00
2019-05-23T05:14:45.424Z,14.00
2019-05-23T05:17:18.570Z,14.40
2019-05-23T05:19:50.334Z,14.80
2019-05-23T05:22:22.793Z,15.50
2019-05-23T05:24:54.293Z,15.10
2019-05-23T05:27:26.755Z,15.20
2019-05-23T05:29:58.953Z,15.20
2019-05-23T05:32:44.005Z,15.00
2019-05-23T05:35:06.057Z,14.30
2019-05-23T05:37:37.753Z,13.90
2019-05-23T05:40:10.893Z,13.80
2019-05-23T05:42:44.138Z,13.80
2019-05-23T05:45:16.590Z,14.30
2019-05-23T05:47:49.184Z,14.70
2019-05-23T05:50:23.657Z,14.50
2019-05-23T05:52:55.633Z,14.40
2019-05-23T05:55:29.377Z,14.50
2019-05-23T05:58:00.744Z,14.30
2019-05-23T06:00:48.163Z,14.30
2019-05-23T06:03:23.919Z,14.10
2019-05-23T06:05:55.579Z,14.20
2019-05-23T06:08:38.907Z,14.40
2019-05-23T06:11:13.232Z,14.20
2019-05-23T06:13:45.265Z,14.40
2019-05-23T06:16:16.815Z,14.90
2019-05-23T06:18:49.686Z,14.90
2019-05-23T06:21:26.190Z,14.60
2019-05-23T06:23:58.306Z,14.60
2019-05-23T06:26:30.417Z,14.80
2019-05-23T06:29:02.326Z,14.90
2019-05-23T06:31:36.635Z,15.30
2019-05-23T06:34:09.067Z,15.70
2019-05-23T06:36:41.225Z,16.50
2019-05-23T06:39:13.831Z,17.20
2019-05-23T06:41:46.787Z,17.70
2019-05-23T06:44:20.396Z,18.50
2019-05-23T06:46:54.416Z,19.30
2019-05-23T06:49:27.366Z,20.60
2019-05-23T06:52:00.367Z,22.10
2019-05-23T06:54:35.602Z,21.10
2019-05-23T06:57:08.101Z,20.50
2019-05-23T06:59:40.903Z,20.00
2019-05-23T07:02:14.060Z,20.10
2019-05-23T07:04:47.258Z,19.60
2019-05-23T07:07:21.745Z,19.10
2019-05-23T07:09:53.506Z,18.90
2019-05-23T07:12:28.908Z,19.00
2019-05-23T07:15:01.273Z,19.80
2019-05-23T07:17:33.614Z,20.20
2019-05-23T07:20:10.343Z,21.10
2019-05-23T07:22:42.545Z,21.30
2019-05-23T07:25:14.869Z,21.10
2019-05-23T07:27:46.372Z,20.30
2019-05-23T07:30:27.195Z,20.10
2019-05-23T07:32:59.336Z,19.80
2019-05-23T07:35:31.719Z,20.70
2019-05-23T07:38:03.620Z,21.70
2019-05-23T07:40:37.541Z,23.10
2019-05-23T07:43:10.122Z,22.10
2019-05-23T07:45:54.973Z,21.50
2019-05-23T07:48:28.257Z,20.90
2019-05-23T07:51:01.010Z,20.70
2019-05-23T07:53:38.429Z,21.30
2019-05-23T07:56:16.276Z,21.30
2019-05-23T07:58:48.462Z,22.10
2019-05-23T08:01:24.673Z,21.10
2019-05-23T08:03:57.232Z,21.30
2019-05-23T08:06:28.986Z,22.60
2019-05-23T08:09:01.381Z,22.70
2019-05-23T08:11:34.142Z,22.90
2019-05-23T08:14:12.055Z,22.20
2019-05-23T08:16:43.632Z,22.20
2019-05-23T08:19:19.375Z,22.80
2019-05-23T08:21:48.918Z,22.70
2019-05-23T08:24:22.242Z,23.70
2019-05-23T08:26:55.880Z,22.30
2019-05-23T08:29:28.379Z,21.50
2019-05-23T08:32:01.550Z,22.10
2019-05-23T08:34:41.673Z,21.10
2019-05-23T08:37:08.808Z,21.40
2019-05-23T08:39:41.047Z,22.40
2019-05-23T08:42:13.004Z,21.70
2019-05-23T08:44:44.908Z,22.50
2019-05-23T08:47:17.715Z,23.40
2019-05-23T08:49:48.934Z,24.20
2019-05-23T08:52:20.483Z,24.80
2019-05-23T08:54:56.672Z,25.30
2019-05-23T08:57:30.869Z,25.50
2019-05-23T09:00:10.676Z,25.90
2019-05-23T09:02:44.364Z,25.80
2019-05-23T09:05:17.334Z,26.40
2019-05-23T09:07:49.417Z,27.30
2019-05-23T09:10:22.451Z,27.60
2019-05-23T09:12:56.754Z,25.90
2019-05-23T09:15:31.635Z,25.90
2019-05-23T09:18:08.705Z,26.00
2019-05-23T09:20:41.627Z,25.70
2019-05-23T09:23:14.832Z,25.50
2019-05-23T09:25:47.097Z,25.70
2019-05-23T09:28:19.032Z,24.10
2019-05-23T09:30:50.920Z,22.80
2019-05-23T09:33:22.399Z,23.80
2019-05-23T09:35:54.606Z,25.30
2019-05-23T09:38:27.283Z,26.40
2019-05-23T09:40:59.467Z,27.10
2019-05-23T09:43:31.818Z,26.20
2019-05-23T09:46:04.015Z,27.40
2019-05-23T09:48:36.212Z,27.40
2019-05-23T09:51:11.202Z,28.10
2019-05-23T09:53:47.371Z,28.60
2019-05-23T09:56:20.091Z,28.90
2019-05-23T09:58:52.798Z,28.40
2019-05-23T10:01:25.399Z,29.00
2019-05-23T10:03:59.296Z,27.30
2019-05-23T10:06:32.532Z,26.10
2019-05-23T10:09:08.176Z,24.80
2019-05-23T10:11:42.492Z,25.20
2019-05-23T10:14:19.180Z,26.60
2019-05-23T10:16:52.057Z,27.60
2019-05-23T10:19:24.132Z,26.70
2019-05-23T10:21:56.540Z,25.10
2019-05-23T10:24:28.593Z,22.20
2019-05-23T10:27:00.299Z,21.20
2019-05-23T10:29:32.390Z,20.70
2019-05-23T10:32:05.989Z,20.30
2019-05-23T10:34:39.904Z,20.10
2019-05-23T10:37:13.104Z,20.10
2019-05-23T10:39:48.984Z,20.60
2019-05-23T10:42:20.714Z,21.30
2019-05-23T10:44:52.355Z,21.40
2019-05-23T10:47:24.527Z,21.60
2019-05-23T10:49:56.710Z,22.50
2019-05-23T10:52:30.939Z,23.10
2019-05-23T10:55:02.477Z,22.70
2019-05-23T10:57:34.410Z,22.20
2019-05-23T11:00:15.731Z,22.90
2019-05-23T11:02:47.414Z,23.10
2019-05-23T11:05:19.013Z,21.50
2019-05-23T11:07:50.614Z,21.40
2019-05-23T11:10:23.054Z,22.60
2019-05-23T11:12:54.690Z,22.50
2019-05-23T11:15:28.281Z,23.00
2019-05-23T11:17:59.687Z,23.70
2019-05-23T11:20:31.870Z,23.70
2019-05-23T11:23:05.877Z,24.10
2019-05-23T11:25:39.835Z,24.60
2019-05-23T11:28:16.220Z,24.50
2019-05-23T11:30:50.826Z,24.00
2019-05-23T11:33:23.042Z,23.10
2019-05-23T11:35:55.264Z,21.90
2019-05-23T11:38:38.508Z,21.80
2019-05-23T11:41:19.860Z,22.70
2019-05-23T11:43:59.564Z,23.50
2019-05-23T11:46:35.275Z,23.10
2019-05-23T11:49:07.765Z,22.60
2019-05-23T11:51:39.928Z,23.60
2019-05-23T11:54:14.348Z,24.70
2019-05-23T11:56:46.583Z,25.30
2019-05-23T11:59:18.031Z,24.70
2019-05-23T12:01:51.784Z,22.30
2019-05-23T12:04:25.221Z,21.80
2019-05-23T12:06:59.704Z,20.80
2019-05-23T12:09:31.157Z,20.30
2019-05-23T12:12:05.232Z,20.00
2019-05-23T12:14:38.490Z,19.80
2019-05-23T12:17:13.258Z,19.50
2019-05-23T12:19:59.888Z,19.60
2019-05-23T12:25:22.733Z,19.70
2019-05-23T12:33:34.325Z,18.00
2019-05-23T12:39:37.744Z,17.80
2019-05-23T12:42:43.721Z,17.80
2019-05-23T12:45:16.965Z,17.60
2019-05-23T12:47:50.162Z,17.50
2019-05-23T12:50:30.203Z,17.70
2019-05-23T12:53:01.792Z,17.60
2019-05-23T12:55:33.870Z,17.50
2019-05-23T12:58:13.803Z,17.50
2019-05-23T13:00:50.506Z,17.60
2019-05-23T13:03:23.330Z,17.70
2019-05-23T13:05:54.793Z,18.00
2019-05-23T13:08:28.014Z,18.50
2019-05-23T13:11:00.913Z,18.90
2019-05-23T13:13:32.259Z,18.80
2019-05-23T13:16:03.742Z,18.90
2019-05-23T13:18:35.020Z,19.20
2019-05-23T13:21:06.578Z,19.20
2019-05-23T13:23:39.299Z,19.30
2019-05-23T13:26:12.327Z,19.60
2019-05-23T13:28:43.842Z,19.60
2019-05-23T13:31:17.518Z,19.70
2019-05-23T13:33:48.779Z,19.80
2019-05-23T13:36:22.009Z,19.80
2019-05-23T13:38:53.663Z,20.00
2019-05-23T13:41:25.728Z,20.20
2019-05-23T13:43:57.898Z,20.00
2019-05-23T13:46:29.265Z,19.80
2019-05-23T13:49:02.185Z,19.50
2019-05-23T13:51:33.682Z,19.30
2019-05-23T13:54:05.392Z,19.20
2019-05-23T13:56:37.902Z,19.20
2019-05-23T13:59:09.154Z,18.80
2019-05-23T14:01:40.830Z,18.50
2019-05-23T14:04:12.619Z,17.90
2019-05-23T14:10:17.056Z,17.70
2019-05-23T14:12:49.029Z,17.30
2019-05-23T14:15:21.895Z,16.90
2019-05-23T14:17:53.669Z,16.30
2019-05-23T14:20:25.789Z,16.10
2019-05-23T14:23:02.838Z,16.10
2019-05-23T14:25:34.240Z,16.30
2019-05-23T14:28:12.465Z,16.40
2019-05-23T14:30:45.483Z,16.70
2019-05-23T14:36:24.231Z,16.60
2019-05-23T14:38:57.282Z,16.30
2019-05-23T14:41:44.272Z,16.20
2019-05-23T14:44:04.325Z,16.50
2019-05-23T14:46:39.863Z,16.90
2019-05-23T14:49:13.003Z,17.10
2019-05-23T14:51:45.987Z,17.10
2019-05-23T14:54:33.542Z,17.00
2019-05-23T14:57:07.067Z,16.90
2019-05-23T14:59:39.054Z,16.90
2019-05-23T15:02:12.004Z,16.90
2019-05-23T15:04:43.281Z,16.90
2019-05-23T15:07:14.796Z,16.80
2019-05-23T15:09:48.113Z,16.80
2019-05-23T15:12:19.877Z,17.00
2019-05-23T15:14:51.285Z,17.10
2019-05-23T15:17:22.664Z,17.20
2019-05-23T15:19:53.952Z,17.20
2019-05-23T15:22:25.495Z,17.30
2019-05-23T15:24:56.704Z,17.20
2019-05-23T15:27:28.093Z,17.00
2019-05-23T15:29:59.348Z,17.10
2019-05-23T15:32:30.614Z,17.10
2019-05-23T15:35:02.054Z,17.20
2019-05-23T15:37:34.151Z,17.30
2019-05-23T15:40:40.347Z,17.50
2019-05-23T15:43:19.104Z,17.60
2019-05-23T15:45:51.010Z,17.50
2019-05-23T15:48:23.130Z,17.50
2019-05-23T15:50:54.683Z,17.50
2019-05-23T15:53:28.360Z,17.40
2019-05-23T15:56:26.835Z,17.30
2019-05-23T15:59:00.541Z,17.20
2019-05-23T16:01:33.776Z,17.10
2019-05-23T16:04:16.245Z,17.00
2019-05-23T16:06:47.875Z,17.10
2019-05-23T16:09:29.264Z,17.10
2019-05-23T16:11:55.029Z,17.10
2019-05-23T16:14:26.993Z,17.10
2019-05-23T16:16:58.844Z,17.10
2019-05-23T16:19:30.494Z,17.10
2019-05-23T16:22:01.929Z,17.10
2019-05-23T16:24:34.056Z,17.20
2019-05-23T16:27:06.672Z,17.10
2019-05-23T16:29:38.620Z,17.10
2019-05-23T16:32:10.055Z,17.00
2019-05-23T16:34:41.493Z,17.00
2019-05-23T16:37:12.934Z,16.90
2019-05-23T16:39:48.280Z,16.90
2019-05-23T16:42:18.651Z,16.90
2019-05-23T16:45:38.616Z,16.90
2019-05-23T16:48:18.162Z,17.00
2019-05-23T16:50:49.676Z,16.90
2019-05-23T16:53:22.048Z,16.70
2019-05-23T16:56:08.773Z,16.60
2019-05-23T16:59:02.974Z,16.60
2019-05-23T17:01:36.919Z,16.60
2019-05-23T17:04:10.627Z,16.60
2019-05-23T17:06:48.243Z,16.60
2019-05-23T17:09:19.367Z,16.50
2019-05-23T17:12:08.794Z,16.50
2019-05-23T17:14:44.920Z,16.70
2019-05-23T17:17:57.117Z,16.90
2019-05-23T17:22:03.023Z,16.90
2019-05-23T17:23:12.565Z,16.90
2019-05-23T17:25:59.199Z,16.90
2019-05-23T17:28:50.650Z,16.70
2019-05-23T17:31:28.977Z,16.60
2019-05-23T17:36:53.008Z,16.70
2019-05-23T17:39:31.977Z,16.70
2019-05-23T17:47:56.309Z,16.50
2019-05-23T17:50:34.365Z,16.50
2019-05-23T17:53:04.958Z,16.40
2019-05-23T17:55:38.172Z,16.30
2019-05-23T17:58:10.491Z,16.20
2019-05-23T18:00:43.849Z,16.30
2019-05-23T18:03:18.235Z,16.40
2019-05-23T18:05:51.207Z,16.30
2019-05-23T18:08:23.766Z,16.20
2019-05-23T18:10:57.265Z,16.10
2019-05-23T18:13:29.639Z,16.00
2019-05-23T18:16:03.019Z,15.90
2019-05-23T18:18:34.909Z,15.90
2019-05-23T18:21:08.846Z,15.80
2019-05-23T18:23:41.568Z,15.80
2019-05-23T18:26:19.468Z,15.80
2019-05-23T18:28:51.927Z,15.80
2019-05-23T18:31:29.117Z,15.90
2019-05-23T18:34:02.504Z,15.90
2019-05-23T18:36:37.314Z,15.90
2019-05-23T18:39:12.668Z,15.80
2019-05-23T18:41:45.902Z,15.80
2019-05-23T18:44:20.439Z,15.70
2019-05-23T18:46:54.411Z,15.70
2019-05-23T18:49:30.537Z,15.70
2019-05-23T18:52:03.526Z,15.60
2019-05-23T18:54:39.392Z,15.60
2019-05-23T18:57:12.809Z,15.50
2019-05-23T18:59:44.613Z,15.40
2019-05-23T19:02:17.106Z,15.40
2019-05-23T19:04:49.275Z,15.30
2019-05-23T19:07:21.495Z,15.20
2019-05-23T19:09:55.103Z,15.20
2019-05-23T19:12:28.852Z,15.10
2019-05-23T19:15:03.784Z,15.00
2019-05-23T19:17:37.376Z,14.90
2019-05-23T19:20:12.347Z,14.80
2019-05-23T19:22:48.774Z,14.70
2019-05-23T19:25:23.484Z,14.60
2019-05-23T19:27:56.710Z,14.50
2019-05-23T19:30:29.521Z,14.50
2019-05-23T19:33:02.841Z,14.50
2019-05-23T19:35:37.443Z,14.50
2019-05-23T19:38:11.424Z,14.40
2019-05-23T19:40:46.294Z,14.40
2019-05-23T19:43:21.036Z,14.40
2019-05-23T19:45:55.337Z,14.40
2019-05-23T19:48:28.775Z,14.30
2019-05-23T19:51:02.566Z,14.30
2019-05-23T19:53:37.156Z,14.20
2019-05-23T19:56:10.853Z,14.30
2019-05-23T19:58:44.170Z,14.30
2019-05-23T20:01:16.598Z,14.30
2019-05-23T20:03:49.772Z,14.20
2019-05-23T20:06:22.039Z,14.20
2019-05-23T20:08:56.241Z,14.20
2019-05-23T20:11:30.206Z,14.20
2019-05-23T20:14:03.501Z,14.20
2019-05-23T20:16:36.689Z,14.20
2019-05-23T20:19:09.452Z,14.30
2019-05-23T20:21:43.146Z,14.40
2019-05-23T20:24:14.750Z,14.40
2019-05-23T20:26:47.052Z,14.40
2019-05-23T20:29:18.478Z,14.30
2019-05-23T20:31:56.607Z,14.20
2019-05-23T20:34:48.116Z,14.10
2019-05-23T20:37:52.729Z,14.10
2019-05-23T20:40:53.037Z,14.00
2019-05-23T20:43:28.771Z,14.00
2019-05-23T20:46:00.285Z,14.00
2019-05-23T20:48:36.600Z,13.90
2019-05-23T20:51:27.833Z,13.90
2019-05-23T20:54:05.153Z,13.80
2019-05-23T20:56:45.497Z,13.80
2019-05-23T20:59:23.467Z,13.80
2019-05-23T21:02:22.639Z,13.80
2019-05-23T21:05:12.626Z,13.80
2019-05-23T21:08:10.985Z,13.70
2019-05-23T21:10:56.835Z,13.70
2019-05-23T21:13:42.123Z,13.60
2019-05-23T21:16:26.560Z,13.60
2019-05-23T21:19:03.082Z,13.50
2019-05-23T21:21:39.796Z,13.50
2019-05-23T21:24:40.216Z,13.60
2019-05-23T21:27:23.090Z,13.50
2019-05-23T21:30:11.312Z,13.50
2019-05-23T21:32:52.354Z,13.50
2019-05-23T21:35:34.033Z,13.50
2019-05-23T21:38:25.450Z,13.60
2019-05-23T21:41:04.180Z,13.50
2019-05-23T21:43:36.631Z,13.60
2019-05-23T21:46:09.282Z,13.60
2019-05-23T21:48:41.525Z,13.60
2019-05-23T21:51:17.303Z,13.60
2019-05-23T21:53:48.995Z,13.60
2019-05-23T21:56:28.844Z,13.60
2019-05-23T21:59:01.123Z,13.60
2019-05-23T22:01:44.317Z,13.50
2019-05-23T22:04:28.047Z,13.60
2019-05-23T22:07:04.048Z,13.50
2019-05-23T22:09:36.485Z,13.40
2019-05-23T22:12:10.209Z,13.40
2019-05-23T22:14:43.621Z,13.30
2019-05-23T22:17:18.521Z,13.20
2019-05-23T22:19:51.300Z,13.20
2019-05-23T22:22:24.803Z,13.10
2019-05-23T22:24:59.437Z,13.10
2019-05-23T22:27:50.061Z,13.10
2019-05-23T22:30:36.222Z,13.20
2019-05-23T22:33:10.621Z,13.20
2019-05-23T22:35:43.017Z,13.20
2019-05-23T22:38:15.152Z,13.20
2019-05-23T22:40:54.412Z,13.10
2019-05-23T22:43:31.728Z,13.10
2019-05-23T22:46:02.232Z,13.20
2019-05-23T22:48:37.470Z,13.20
2019-05-23T22:51:21.526Z,13.30
2019-05-23T22:53:59.848Z,13.30
2019-05-23T22:56:44.997Z,13.30
2019-05-23T22:59:26.517Z,13.20
2019-05-23T23:02:00.258Z,13.20
2019-05-23T23:04:32.711Z,13.20
2019-05-23T23:07:04.737Z,13.10
2019-05-23T23:09:36.862Z,13.20
2019-05-23T23:12:10.703Z,13.20
2019-05-23T23:14:43.050Z,13.20
2019-05-23T23:17:15.477Z,13.20
2019-05-23T23:19:47.610Z,13.20
2019-05-23T23:22:21.332Z,13.20
2019-05-23T23:24:57.611Z,13.10
2019-05-23T23:27:34.378Z,13.10
2019-05-23T23:30:13.612Z,13.20
2019-05-23T23:32:49.257Z,13.30
2019-05-23T23:35:21.126Z,13.30
2019-05-23T23:37:53.022Z,13.20
2019-05-23T23:40:26.243Z,13.00
2019-05-23T23:43:00.076Z,13.00
2019-05-23T23:45:50.836Z,13.00
2019-05-23T23:48:40.792Z,12.80
2019-05-23T23:51:30.031Z,12.70
2019-05-23T23:54:19.098Z,12.70
2019-05-23T23:57:09.514Z,12.50
2019-05-23T23:59:40.379Z,12.60
