createdAt,value
2023-05-02T00:01:43.703Z,10.69
2023-05-02T00:04:16.475Z,10.69
2023-05-02T00:06:49.745Z,10.69
2023-05-02T00:09:22.516Z,10.71
2023-05-02T00:11:54.435Z,10.72
2023-05-02T00:14:25.892Z,10.74
2023-05-02T00:16:57.823Z,10.77
2023-05-02T00:19:29.069Z,10.79
2023-05-02T00:22:02.520Z,10.80
2023-05-02T00:24:35.737Z,10.81
2023-05-02T00:27:08.510Z,10.84
2023-05-02T00:29:40.981Z,10.85
2023-05-02T00:32:14.254Z,10.87
2023-05-02T00:34:47.803Z,10.85
2023-05-02T00:37:20.109Z,10.82
2023-05-02T00:39:51.840Z,10.81
2023-05-02T00:42:28.936Z,10.80
2023-05-02T00:45:01.074Z,10.81
2023-05-02T00:47:34.577Z,10.81
2023-05-02T00:50:10.966Z,10.82
2023-05-02T00:52:42.674Z,10.82
2023-05-02T00:55:14.407Z,10.81
2023-05-02T00:57:49.675Z,10.79
2023-05-02T01:00:21.158Z,10.78
2023-05-02T01:03:01.662Z,10.78
2023-05-02T01:05:43.998Z,10.75
2023-05-02T01:08:28.294Z,10.68
2023-05-02T01:11:12.613Z,10.64
2023-05-02T01:13:47.522Z,10.63
2023-05-02T01:16:21.726Z,10.61
2023-05-02T01:18:55.191Z,10.59
2023-05-02T01:21:29.053Z,10.58
2023-05-02T01:24:07.571Z,10.56
2023-05-02T01:26:48.470Z,10.53
2023-05-02T01:29:22.082Z,10.49
2023-05-02T01:31:58.357Z,10.47
2023-05-02T01:34:32.305Z,10.46
2023-05-02T01:37:05.181Z,10.45
2023-05-02T01:39:40.850Z,10.42
2023-05-02T01:42:13.282Z,10.41
2023-05-02T01:44:45.445Z,10.39
2023-05-02T01:47:18.021Z,10.37
2023-05-02T01:49:50.360Z,10.33
2023-05-02T01:52:25.326Z,10.33
2023-05-02T01:55:02.339Z,10.30
2023-05-02T01:57:39.118Z,10.27
2023-05-02T02:00:17.587Z,10.25
2023-05-02T02:02:52.346Z,10.21
2023-05-02T02:05:26.025Z,10.21
2023-05-02T02:08:00.477Z,10.19
2023-05-02T02:10:38.894Z,10.17
2023-05-02T02:13:18.795Z,10.16
2023-05-02T02:15:53.635Z,10.14
2023-05-02T02:18:28.806Z,10.12
2023-05-02T02:21:02.623Z,10.12
2023-05-02T02:23:38.236Z,10.09
2023-05-02T02:26:13.288Z,10.09
2023-05-02T02:28:45.769Z,10.09
2023-05-02T02:31:21.742Z,10.08
2023-05-02T02:33:54.993Z,10.09
2023-05-02T02:36:35.482Z,10.10
2023-05-02T02:39:25.680Z,10.10
2023-05-02T02:42:09.094Z,10.07
2023-05-02T02:44:48.600Z,10.07
2023-05-02T02:47:28.541Z,10.10
2023-05-02T02:50:12.572Z,10.11
2023-05-02T02:52:53.546Z,10.12
2023-05-02T02:55:37.387Z,10.13
2023-05-02T02:58:21.497Z,10.14
2023-05-02T03:00:53.436Z,10.15
2023-05-02T03:03:29.403Z,10.17
2023-05-02T03:06:04.620Z,10.20
2023-05-02T03:08:43.336Z,10.21
2023-05-02T03:11:19.031Z,10.21
2023-05-02T03:13:54.561Z,10.24
2023-05-02T03:16:44.646Z,10.26
2023-05-02T03:19:18.157Z,10.27
2023-05-02T03:21:49.802Z,10.28
2023-05-02T03:24:23.510Z,10.32
2023-05-02T03:26:59.794Z,10.36
2023-05-02T03:29:35.364Z,10.39
2023-05-02T03:32:09.912Z,10.42
2023-05-02T03:34:42.427Z,10.45
2023-05-02T03:37:13.384Z,10.47
2023-05-02T03:39:44.711Z,10.50
2023-05-02T03:42:16.080Z,10.55
2023-05-02T03:44:52.732Z,10.58
2023-05-02T03:47:26.330Z,10.61
2023-05-02T03:49:58.479Z,10.64
2023-05-02T03:52:30.757Z,10.65
2023-05-02T03:55:03.481Z,10.66
2023-05-02T03:57:37.526Z,10.69
2023-05-02T04:00:16.263Z,10.73
2023-05-02T04:02:52.841Z,10.75
2023-05-02T04:05:29.682Z,10.78
2023-05-02T04:08:03.795Z,10.81
2023-05-02T04:10:37.480Z,10.85
2023-05-02T04:13:13.751Z,10.88
2023-05-02T04:15:49.287Z,10.92
2023-05-02T04:18:26.457Z,10.95
2023-05-02T04:20:57.935Z,10.99
2023-05-02T04:23:30.198Z,11.04
2023-05-02T04:26:06.082Z,11.08
2023-05-02T04:28:53.332Z,11.12
2023-05-02T04:31:25.462Z,11.15
2023-05-02T04:33:57.840Z,11.19
2023-05-02T04:36:33.103Z,11.16
2023-05-02T04:39:07.657Z,11.18
2023-05-02T04:41:43.092Z,11.25
2023-05-02T04:44:14.702Z,11.30
2023-05-02T04:46:49.425Z,11.35
2023-05-02T04:49:22.820Z,11.39
2023-05-02T04:51:57.740Z,11.46
2023-05-02T04:54:30.580Z,11.54
2023-05-02T04:57:03.152Z,11.61
2023-05-02T04:59:40.588Z,11.66
2023-05-02T05:02:13.254Z,11.71
2023-05-02T05:04:45.454Z,11.75
2023-05-02T05:07:18.821Z,11.82
2023-05-02T05:09:54.023Z,11.88
2023-05-02T05:12:29.355Z,11.93
2023-05-02T05:15:00.198Z,11.98
2023-05-02T05:17:31.679Z,12.04
2023-05-02T05:20:08.953Z,12.10
2023-05-02T05:22:43.904Z,12.12
2023-05-02T05:25:16.472Z,12.16
2023-05-02T05:27:56.795Z,12.18
2023-05-02T05:30:30.324Z,12.20
2023-05-02T05:33:03.793Z,12.23
2023-05-02T05:35:39.634Z,12.29
2023-05-02T05:38:10.795Z,12.33
2023-05-02T05:40:45.903Z,12.36
2023-05-02T05:43:17.011Z,12.43
2023-05-02T05:45:50.811Z,12.50
2023-05-02T05:48:23.332Z,12.56
2023-05-02T05:50:56.486Z,12.60
2023-05-02T05:53:31.630Z,12.63
2023-05-02T05:56:11.433Z,12.65
2023-05-02T05:58:46.860Z,12.69
2023-05-02T06:01:19.007Z,12.72
2023-05-02T06:03:51.927Z,12.74
2023-05-02T06:06:22.075Z,12.75
2023-05-02T06:08:53.571Z,12.76
2023-05-02T06:11:26.677Z,12.78
2023-05-02T06:14:00.230Z,12.83
2023-05-02T06:16:34.067Z,12.89
2023-05-02T06:19:05.516Z,12.91
2023-05-02T06:21:38.060Z,12.93
2023-05-02T06:24:10.191Z,12.97
2023-05-02T06:26:43.648Z,13.06
2023-05-02T06:29:15.309Z,13.12
2023-05-02T06:31:44.942Z,13.14
2023-05-02T06:34:16.263Z,13.17
2023-05-02T06:36:48.433Z,13.23
2023-05-02T06:39:18.675Z,13.30
2023-05-02T06:41:50.895Z,13.31
2023-05-02T06:44:25.908Z,13.36
2023-05-02T06:46:59.261Z,13.40
2023-05-02T06:49:31.029Z,13.50
2023-05-02T06:52:02.399Z,13.56
2023-05-02T06:54:35.359Z,13.54
2023-05-02T06:57:08.606Z,13.57
2023-05-02T06:59:41.169Z,13.56
2023-05-02T07:02:12.307Z,13.56
2023-05-02T07:04:44.953Z,13.54
2023-05-02T07:07:19.096Z,13.55
2023-05-02T07:09:52.580Z,13.54
2023-05-02T07:12:24.104Z,13.53
2023-05-02T07:14:56.473Z,13.52
2023-05-02T07:17:29.288Z,13.52
2023-05-02T07:20:04.158Z,13.50
2023-05-02T07:22:38.588Z,13.47
2023-05-02T07:25:13.342Z,13.45
2023-05-02T07:27:44.217Z,13.44
2023-05-02T07:30:21.392Z,13.46
2023-05-02T07:32:54.304Z,13.49
2023-05-02T07:35:26.669Z,13.53
2023-05-02T07:37:58.585Z,13.53
2023-05-02T07:40:32.408Z,13.53
2023-05-02T07:43:06.240Z,13.48
2023-05-02T07:45:39.778Z,13.43
2023-05-02T07:48:12.304Z,13.38
2023-05-02T07:50:47.277Z,13.34
2023-05-02T07:53:19.700Z,13.34
2023-05-02T07:55:51.018Z,13.34
2023-05-02T07:58:25.263Z,13.35
2023-05-02T08:00:58.682Z,13.36
2023-05-02T08:03:31.203Z,13.36
2023-05-02T08:06:05.589Z,13.37
2023-05-02T08:08:38.424Z,13.38
2023-05-02T08:11:09.377Z,13.40
2023-05-02T08:13:40.332Z,13.44
2023-05-02T08:16:15.841Z,13.52
2023-05-02T08:18:49.705Z,13.54
2023-05-02T08:21:23.490Z,13.56
2023-05-02T08:23:59.980Z,13.52
2023-05-02T08:26:34.612Z,13.56
2023-05-02T08:29:11.465Z,13.60
2023-05-02T08:31:45.095Z,13.67
2023-05-02T08:34:23.322Z,13.77
2023-05-02T08:37:08.852Z,13.86
2023-05-02T08:39:40.972Z,13.93
2023-05-02T08:42:13.087Z,14.00
2023-05-02T08:44:46.273Z,14.12
2023-05-02T08:47:20.713Z,14.27
2023-05-02T08:49:56.326Z,14.40
2023-05-02T08:52:31.080Z,14.47
2023-05-02T08:55:07.089Z,14.54
2023-05-02T08:57:40.398Z,14.63
2023-05-02T09:00:14.848Z,14.71
2023-05-02T09:03:09.571Z,14.83
2023-05-02T09:05:44.323Z,14.94
2023-05-02T09:08:24.811Z,15.09
2023-05-02T09:11:01.822Z,15.19
2023-05-02T09:13:36.917Z,15.28
2023-05-02T09:16:13.059Z,15.40
2023-05-02T09:18:48.584Z,15.53
2023-05-02T09:21:22.038Z,15.64
2023-05-02T09:23:59.673Z,15.83
2023-05-02T09:26:34.013Z,15.99
2023-05-02T09:29:08.318Z,16.13
2023-05-02T09:34:22.532Z,16.43
2023-05-02T09:36:54.968Z,16.57
2023-05-02T09:39:30.111Z,16.70
2023-05-02T09:42:03.802Z,16.82
2023-05-02T09:44:41.981Z,16.95
2023-05-02T09:47:26.594Z,17.07
2023-05-02T09:49:59.755Z,17.20
2023-05-02T09:52:35.923Z,17.31
2023-05-02T09:55:23.578Z,17.40
2023-05-02T09:57:56.605Z,17.53
2023-05-02T10:00:45.862Z,17.71
2023-05-02T10:03:18.953Z,17.85
2023-05-02T10:05:55.204Z,17.96
2023-05-02T10:08:34.654Z,18.03
2023-05-02T10:11:11.179Z,18.09
2023-05-02T10:13:48.302Z,18.16
2023-05-02T10:16:30.338Z,18.23
2023-05-02T10:19:10.676Z,18.36
2023-05-02T10:21:45.170Z,18.48
2023-05-02T10:24:22.181Z,18.54
2023-05-02T10:26:54.928Z,18.55
2023-05-02T10:29:29.659Z,18.57
2023-05-02T10:32:05.123Z,18.63
2023-05-02T10:34:37.583Z,18.67
2023-05-02T10:37:10.096Z,18.68
2023-05-02T10:39:43.074Z,18.75
2023-05-02T10:42:19.605Z,18.84
2023-05-02T10:44:52.402Z,18.88
2023-05-02T10:47:23.115Z,18.90
2023-05-02T10:49:56.397Z,18.96
2023-05-02T10:52:34.458Z,19.00
2023-05-02T10:55:22.605Z,19.03
2023-05-02T10:58:28.680Z,19.08
2023-05-02T11:01:40.228Z,19.07
2023-05-02T11:04:13.400Z,19.00
2023-05-02T11:07:16.594Z,18.98
2023-05-02T11:09:50.096Z,18.93
2023-05-02T11:12:48.778Z,18.89
2023-05-02T11:15:53.792Z,18.84
2023-05-02T11:18:27.645Z,18.80
2023-05-02T11:21:29.547Z,18.84
2023-05-02T11:24:40.838Z,18.87
2023-05-02T11:27:44.205Z,18.93
2023-05-02T11:30:17.537Z,19.02
2023-05-02T11:33:17.504Z,19.09
2023-05-02T11:35:50.102Z,19.07
2023-05-02T11:38:24.883Z,19.10
2023-05-02T11:41:00.194Z,19.18
2023-05-02T11:43:31.948Z,19.25
2023-05-02T11:46:07.842Z,19.26
2023-05-02T11:48:40.581Z,19.26
2023-05-02T11:51:15.738Z,19.27
2023-05-02T11:53:48.575Z,19.29
2023-05-02T11:56:26.723Z,19.28
2023-05-02T11:59:04.236Z,19.25
2023-05-02T12:01:38.111Z,19.29
2023-05-02T12:04:11.702Z,19.35
2023-05-02T12:06:57.018Z,19.44
2023-05-02T12:09:28.224Z,19.53
2023-05-02T12:12:02.280Z,19.58
2023-05-02T12:14:36.276Z,19.59
2023-05-02T12:17:07.422Z,19.60
2023-05-02T12:19:38.975Z,19.52
2023-05-02T12:22:13.457Z,19.41
2023-05-02T12:24:44.968Z,19.34
2023-05-02T12:27:19.828Z,19.29
2023-05-02T12:29:53.327Z,19.28
2023-05-02T12:32:39.349Z,19.33
2023-05-02T12:35:23.538Z,19.33
2023-05-02T12:37:55.300Z,19.34
2023-05-02T12:40:28.582Z,19.40
2023-05-02T12:43:05.645Z,19.48
2023-05-02T12:45:38.709Z,19.50
2023-05-02T12:48:26.687Z,19.53
2023-05-02T12:50:58.289Z,19.52
2023-05-02T12:53:47.507Z,19.53
2023-05-02T12:56:21.388Z,19.52
2023-05-02T12:58:54.141Z,19.50
2023-05-02T13:01:26.412Z,19.40
2023-05-02T13:03:59.602Z,19.33
2023-05-02T13:06:31.950Z,19.34
2023-05-02T13:09:06.158Z,19.35
2023-05-02T13:11:43.300Z,19.33
2023-05-02T13:14:15.201Z,19.30
2023-05-02T13:16:49.881Z,19.34
2023-05-02T13:19:21.645Z,19.31
2023-05-02T13:21:53.175Z,19.34
2023-05-02T13:24:29.017Z,19.34
2023-05-02T13:27:03.685Z,19.31
2023-05-02T13:29:36.798Z,19.21
2023-05-02T13:32:12.995Z,19.14
2023-05-02T13:34:51.244Z,19.15
2023-05-02T13:37:29.366Z,19.12
2023-05-02T13:40:06.687Z,19.10
2023-05-02T13:42:40.706Z,19.13
2023-05-02T13:45:17.906Z,19.14
2023-05-02T13:47:52.577Z,19.18
2023-05-02T13:50:29.669Z,19.19
2023-05-02T13:53:04.029Z,19.20
2023-05-02T13:55:37.479Z,19.20
2023-05-02T13:58:10.461Z,19.18
2023-05-02T14:00:42.779Z,19.12
2023-05-02T14:03:15.066Z,19.14
2023-05-02T14:05:45.977Z,19.09
2023-05-02T14:08:18.858Z,19.10
2023-05-02T14:10:54.113Z,19.05
2023-05-02T14:13:30.696Z,18.92
2023-05-02T14:16:08.285Z,18.85
2023-05-02T14:18:41.121Z,18.83
2023-05-02T14:21:11.585Z,18.87
2023-05-02T14:23:45.183Z,18.74
2023-05-02T14:26:19.650Z,18.57
2023-05-02T14:28:53.408Z,18.47
2023-05-02T14:31:27.608Z,18.41
2023-05-02T14:33:59.828Z,18.39
2023-05-02T14:36:40.869Z,18.39
2023-05-02T14:39:17.511Z,18.38
2023-05-02T14:41:48.480Z,18.33
2023-05-02T14:44:20.288Z,18.32
2023-05-02T14:46:56.348Z,18.31
2023-05-02T14:49:31.072Z,18.14
2023-05-02T14:52:02.628Z,18.01
2023-05-02T14:54:42.223Z,17.91
2023-05-02T14:57:17.006Z,17.87
2023-05-02T14:59:52.090Z,17.94
2023-05-02T15:02:24.694Z,17.95
2023-05-02T15:04:58.257Z,17.92
2023-05-02T15:07:33.414Z,17.81
2023-05-02T15:10:06.809Z,17.69
2023-05-02T15:12:39.730Z,17.59
2023-05-02T15:15:15.084Z,17.49
2023-05-02T15:17:49.197Z,17.45
2023-05-02T15:20:23.449Z,17.31
2023-05-02T15:22:54.947Z,17.24
2023-05-02T15:25:28.507Z,17.22
2023-05-02T15:28:02.143Z,17.09
2023-05-02T15:30:34.704Z,16.99
2023-05-02T15:33:11.093Z,16.93
2023-05-02T15:35:51.126Z,16.83
2023-05-02T15:38:27.506Z,16.80
2023-05-02T15:41:03.768Z,16.81
2023-05-02T15:43:38.941Z,16.77
2023-05-02T15:46:13.196Z,16.72
2023-05-02T15:48:46.524Z,16.64
2023-05-02T15:51:27.906Z,16.56
2023-05-02T15:54:00.239Z,16.52
2023-05-02T15:56:36.032Z,16.45
2023-05-02T15:59:08.300Z,16.34
2023-05-02T16:01:42.758Z,16.28
2023-05-02T16:04:15.728Z,16.21
2023-05-02T16:06:48.016Z,16.19
2023-05-02T16:09:21.717Z,16.10
2023-05-02T16:11:55.578Z,16.06
2023-05-02T16:14:28.546Z,16.13
2023-05-02T16:17:03.088Z,16.09
2023-05-02T16:19:37.263Z,16.00
2023-05-02T16:22:09.129Z,15.96
2023-05-02T16:24:41.393Z,15.92
2023-05-02T16:27:13.984Z,15.84
2023-05-02T16:29:46.566Z,15.78
2023-05-02T16:32:22.679Z,15.69
2023-05-02T16:34:54.780Z,15.60
2023-05-02T16:37:26.467Z,15.54
2023-05-02T16:40:01.657Z,15.55
2023-05-02T16:42:35.366Z,15.50
2023-05-02T16:45:12.764Z,15.43
2023-05-02T16:47:45.471Z,15.41
2023-05-02T16:50:19.693Z,15.44
2023-05-02T16:52:52.225Z,15.52
2023-05-02T16:55:26.172Z,15.58
2023-05-02T16:57:57.104Z,15.55
2023-05-02T17:00:28.629Z,15.61
2023-05-02T17:03:03.739Z,15.63
2023-05-02T17:05:37.664Z,15.58
2023-05-02T17:08:11.034Z,15.49
2023-05-02T17:10:51.670Z,15.51
2023-05-02T17:13:25.094Z,15.48
2023-05-02T17:15:57.777Z,15.41
2023-05-02T17:18:33.935Z,15.39
2023-05-02T17:21:08.532Z,15.38
2023-05-02T17:23:41.618Z,15.32
2023-05-02T17:26:17.369Z,15.25
2023-05-02T17:28:53.626Z,15.21
2023-05-02T17:31:27.445Z,15.18
2023-05-02T17:34:00.378Z,15.18
2023-05-02T17:36:33.074Z,15.14
2023-05-02T17:39:05.218Z,15.06
2023-05-02T17:41:42.054Z,15.03
2023-05-02T17:44:16.005Z,14.99
2023-05-02T17:46:47.550Z,14.88
2023-05-02T17:49:19.857Z,14.86
2023-05-02T17:51:53.212Z,14.84
2023-05-02T17:54:28.555Z,14.82
2023-05-02T17:57:00.338Z,14.81
2023-05-02T17:59:33.122Z,14.78
2023-05-02T18:02:04.700Z,14.71
2023-05-02T18:04:37.541Z,14.55
2023-05-02T18:07:10.123Z,14.43
2023-05-02T18:09:43.364Z,14.33
2023-05-02T18:12:16.401Z,14.24
2023-05-02T18:14:47.553Z,14.14
2023-05-02T18:17:20.233Z,14.07
2023-05-02T18:19:51.860Z,13.97
2023-05-02T18:22:23.964Z,13.86
2023-05-02T18:24:55.667Z,13.80
2023-05-02T18:27:29.078Z,13.73
2023-05-02T18:30:02.260Z,13.63
2023-05-02T18:32:36.078Z,13.59
2023-05-02T18:35:10.899Z,13.53
2023-05-02T18:37:43.735Z,13.48
2023-05-02T18:40:15.848Z,13.47
2023-05-02T18:42:50.247Z,13.44
2023-05-02T18:45:24.131Z,13.38
2023-05-02T18:47:56.641Z,13.34
2023-05-02T18:50:28.587Z,13.32
2023-05-02T18:53:01.668Z,13.32
2023-05-02T18:55:35.359Z,13.28
2023-05-02T18:58:07.118Z,13.18
2023-05-02T19:00:41.595Z,13.09
2023-05-02T19:03:13.769Z,12.92
2023-05-02T19:05:46.054Z,12.82
2023-05-02T19:08:16.890Z,12.73
2023-05-02T19:10:50.450Z,12.64
2023-05-02T19:13:27.048Z,12.56
2023-05-02T19:16:02.575Z,12.52
2023-05-02T19:18:39.957Z,12.44
2023-05-02T19:21:15.471Z,12.37
2023-05-02T19:23:53.114Z,12.29
2023-05-02T19:26:28.697Z,12.21
2023-05-02T19:29:00.856Z,12.17
2023-05-02T19:31:34.405Z,12.07
2023-05-02T19:34:09.637Z,12.00
2023-05-02T19:36:42.104Z,11.89
2023-05-02T19:39:14.631Z,11.84
2023-05-02T19:41:47.755Z,11.80
2023-05-02T19:44:20.906Z,11.71
2023-05-02T19:46:52.281Z,11.70
2023-05-02T19:49:26.587Z,11.70
2023-05-02T19:51:59.089Z,11.65
2023-05-02T19:54:33.320Z,11.63
2023-05-02T19:57:04.727Z,11.61
2023-05-02T19:59:37.063Z,11.61
2023-05-02T20:02:10.110Z,11.62
2023-05-02T20:04:45.530Z,11.61
2023-05-02T20:07:17.905Z,11.57
2023-05-02T20:09:50.806Z,11.51
2023-05-02T20:12:22.537Z,11.51
2023-05-02T20:14:55.065Z,11.54
2023-05-02T20:17:27.118Z,11.51
2023-05-02T20:20:02.517Z,11.45
2023-05-02T20:22:35.853Z,11.42
2023-05-02T20:25:12.316Z,11.39
2023-05-02T20:27:43.740Z,11.38
2023-05-02T20:30:17.546Z,11.36
2023-05-02T20:32:50.975Z,11.29
2023-05-02T20:35:22.697Z,11.29
2023-05-02T20:37:56.605Z,11.31
2023-05-02T20:40:29.080Z,11.34
2023-05-02T20:43:02.418Z,11.33
2023-05-02T20:45:35.621Z,11.31
2023-05-02T20:48:07.725Z,11.27
2023-05-02T20:50:38.632Z,11.27
2023-05-02T20:53:10.040Z,11.24
2023-05-02T20:55:42.534Z,11.24
2023-05-02T20:58:17.109Z,11.27
2023-05-02T21:00:51.813Z,11.27
2023-05-02T21:03:24.465Z,11.22
2023-05-02T21:05:59.609Z,11.17
2023-05-02T21:08:31.350Z,11.10
2023-05-02T21:11:04.974Z,11.12
2023-05-02T21:13:36.014Z,11.07
2023-05-02T21:16:16.050Z,11.03
2023-05-02T21:18:47.527Z,10.97
2023-05-02T21:21:17.778Z,10.94
2023-05-02T21:23:50.062Z,10.91
2023-05-02T21:26:21.794Z,10.87
2023-05-02T21:28:54.728Z,10.89
2023-05-02T21:31:24.717Z,10.89
2023-05-02T21:33:56.492Z,10.93
2023-05-02T21:36:29.496Z,10.89
2023-05-02T21:39:02.956Z,10.85
2023-05-02T21:41:35.553Z,10.85
2023-05-02T21:44:06.280Z,10.86
2023-05-02T21:46:41.570Z,10.86
2023-05-02T21:49:31.776Z,10.80
2023-05-02T21:52:03.678Z,10.77
2023-05-02T21:54:37.011Z,10.76
2023-05-02T21:57:09.889Z,10.75
2023-05-02T21:59:43.306Z,10.76
2023-05-02T22:02:14.763Z,10.75
2023-05-02T22:04:47.679Z,10.76
2023-05-02T22:07:20.424Z,10.80
2023-05-02T22:09:53.255Z,10.79
2023-05-02T22:12:28.097Z,10.83
2023-05-02T22:14:59.999Z,10.84
2023-05-02T22:17:34.958Z,10.85
2023-05-02T22:20:13.527Z,10.87
2023-05-02T22:22:47.867Z,10.87
2023-05-02T22:25:22.298Z,10.88
2023-05-02T22:27:54.564Z,10.84
2023-05-02T22:30:27.438Z,10.83
2023-05-02T22:33:00.066Z,10.86
2023-05-02T22:35:33.998Z,10.84
2023-05-02T22:38:06.605Z,10.82
2023-05-02T22:40:38.338Z,10.75
2023-05-02T22:43:09.340Z,10.74
2023-05-02T22:45:41.762Z,10.73
2023-05-02T22:48:14.705Z,10.76
2023-05-02T22:50:49.530Z,10.78
2023-05-02T22:53:23.074Z,10.80
2023-05-02T22:55:57.664Z,10.81
2023-05-02T22:58:30.775Z,10.80
2023-05-02T23:01:04.344Z,10.76
2023-05-02T23:03:37.690Z,10.67
2023-05-02T23:06:10.729Z,10.62
2023-05-02T23:08:44.402Z,10.64
2023-05-02T23:11:17.326Z,10.72
2023-05-02T23:13:49.615Z,10.76
2023-05-02T23:16:21.797Z,10.76
2023-05-02T23:18:56.141Z,10.76
2023-05-02T23:21:26.679Z,10.75
2023-05-02T23:23:59.226Z,10.70
2023-05-02T23:26:31.930Z,10.69
2023-05-02T23:29:05.853Z,10.64
2023-05-02T23:31:39.699Z,10.59
2023-05-02T23:34:12.462Z,10.58
2023-05-02T23:36:44.722Z,10.60
2023-05-02T23:39:17.705Z,10.57
2023-05-02T23:41:50.426Z,10.50
2023-05-02T23:44:20.556Z,10.44
2023-05-02T23:46:54.575Z,10.40
2023-05-02T23:49:30.191Z,10.35
2023-05-02T23:52:04.492Z,10.29
2023-05-02T23:54:39.953Z,10.26
2023-05-02T23:57:15.782Z,10.25
2023-05-02T23:59:48.167Z,10.19
