createdAt,value
2023-05-12T00:02:29.880Z,21.10
2023-05-12T00:05:01.848Z,21.10
2023-05-12T00:07:41.494Z,21.10
2023-05-12T00:10:12.768Z,21.10
2023-05-12T00:12:45.328Z,21.10
2023-05-12T00:15:16.468Z,21.10
2023-05-12T00:17:45.985Z,21.00
2023-05-12T00:20:16.733Z,21.00
2023-05-12T00:22:44.985Z,21.00
2023-05-12T00:25:15.335Z,21.00
2023-05-12T00:27:46.292Z,21.00
2023-05-12T00:30:17.175Z,21.00
2023-05-12T00:32:48.551Z,21.00
2023-05-12T00:35:18.076Z,21.00
2023-05-12T00:37:50.765Z,21.00
2023-05-12T00:40:22.284Z,21.00
2023-05-12T00:42:49.748Z,20.90
2023-05-12T00:45:30.278Z,21.00
2023-05-12T00:48:04.518Z,21.00
2023-05-12T00:50:31.741Z,21.00
2023-05-12T00:53:07.133Z,21.00
2023-05-12T00:55:38.919Z,21.00
2023-05-12T00:58:14.607Z,20.90
2023-05-12T01:00:45.526Z,20.90
2023-05-12T01:03:15.345Z,20.90
2023-05-12T01:05:56.309Z,20.90
2023-05-12T01:08:28.918Z,20.90
2023-05-12T01:11:04.632Z,20.90
2023-05-12T01:13:34.997Z,20.90
2023-05-12T01:16:15.727Z,20.90
2023-05-12T01:18:53.087Z,20.90
2023-05-12T01:21:22.883Z,20.90
2023-05-12T01:26:49.633Z,20.90
2023-05-12T01:32:10.395Z,20.90
2023-05-12T01:34:42.085Z,20.80
2023-05-12T01:37:13.196Z,20.80
2023-05-12T01:39:46.391Z,20.80
2023-05-12T01:42:18.109Z,20.90
2023-05-12T01:44:51.940Z,20.80
2023-05-12T01:47:24.277Z,20.80
2023-05-12T01:49:54.271Z,20.80
2023-05-12T01:55:08.300Z,20.80
2023-05-12T01:57:40.353Z,20.80
2023-05-12T02:00:12.520Z,20.80
2023-05-12T02:02:45.126Z,20.80
2023-05-12T02:05:14.171Z,20.80
2023-05-12T02:07:43.577Z,20.80
2023-05-12T02:10:20.671Z,20.80
2023-05-12T02:12:49.421Z,20.80
2023-05-12T02:15:19.878Z,20.70
2023-05-12T02:17:54.274Z,20.80
2023-05-12T02:20:25.005Z,20.80
2023-05-12T02:22:55.789Z,20.70
2023-05-12T02:28:09.556Z,20.70
2023-05-12T02:30:38.464Z,20.70
2023-05-12T02:33:07.667Z,20.70
2023-05-12T02:35:38.351Z,20.70
2023-05-12T02:38:08.510Z,20.70
2023-05-12T02:40:38.742Z,20.70
2023-05-12T02:43:09.431Z,20.70
2023-05-12T02:45:41.636Z,20.70
2023-05-12T02:48:12.892Z,20.70
2023-05-12T02:50:45.007Z,20.70
2023-05-12T02:53:15.704Z,20.70
2023-05-12T02:55:45.930Z,20.70
2023-05-12T02:58:17.285Z,20.70
2023-05-12T03:00:51.975Z,20.70
2023-05-12T03:03:29.425Z,20.70
2023-05-12T03:06:02.220Z,20.70
2023-05-12T03:08:30.367Z,20.60
2023-05-12T03:10:57.171Z,20.60
2023-05-12T03:13:27.378Z,20.70
2023-05-12T03:16:04.343Z,20.60
2023-05-12T03:18:33.304Z,20.60
2023-05-12T03:21:07.790Z,20.60
2023-05-12T03:23:37.218Z,20.60
2023-05-12T03:28:51.762Z,20.60
2023-05-12T03:31:23.172Z,20.60
2023-05-12T03:33:53.947Z,20.60
2023-05-12T03:36:27.609Z,20.60
2023-05-12T03:38:59.638Z,20.60
2023-05-12T03:41:28.775Z,20.60
2023-05-12T03:43:59.097Z,20.60
2023-05-12T03:46:30.075Z,20.60
2023-05-12T03:49:01.172Z,20.60
2023-05-12T03:51:31.389Z,20.60
2023-05-12T03:54:00.206Z,20.60
2023-05-12T03:56:29.966Z,20.60
2023-05-12T03:59:01.624Z,20.60
2023-05-12T04:01:33.357Z,20.60
2023-05-12T04:04:04.797Z,20.60
2023-05-12T04:06:37.436Z,20.50
2023-05-12T04:09:08.406Z,20.50
2023-05-12T04:11:41.564Z,20.60
2023-05-12T04:14:12.746Z,20.50
2023-05-12T04:16:43.537Z,20.60
2023-05-12T04:19:14.991Z,20.50
2023-05-12T04:21:44.633Z,20.50
2023-05-12T04:24:13.896Z,20.50
2023-05-12T04:26:45.846Z,20.50
2023-05-12T04:29:15.965Z,20.50
2023-05-12T04:31:45.533Z,20.50
2023-05-12T04:34:16.424Z,20.50
2023-05-12T04:36:48.056Z,20.50
2023-05-12T04:39:24.766Z,20.50
2023-05-12T04:41:55.850Z,20.50
2023-05-12T04:44:27.251Z,20.50
2023-05-12T04:46:56.607Z,20.50
2023-05-12T04:49:28.557Z,20.50
2023-05-12T04:51:58.727Z,20.50
2023-05-12T04:54:28.681Z,20.50
2023-05-12T04:56:58.909Z,20.50
2023-05-12T04:59:31.401Z,20.50
2023-05-12T05:02:05.148Z,20.50
2023-05-12T05:04:33.847Z,20.50
2023-05-12T05:07:04.745Z,20.50
2023-05-12T05:09:36.447Z,20.50
2023-05-12T05:12:10.311Z,20.50
2023-05-12T05:14:39.089Z,20.50
2023-05-12T05:17:11.652Z,20.50
2023-05-12T05:22:21.874Z,20.50
2023-05-12T05:24:52.507Z,20.50
2023-05-12T05:27:19.956Z,20.50
2023-05-12T05:29:48.231Z,20.50
2023-05-12T05:35:02.668Z,20.50
2023-05-12T05:37:31.195Z,20.50
2023-05-12T05:42:44.314Z,20.50
2023-05-12T05:45:14.765Z,20.40
2023-05-12T05:47:43.279Z,20.40
2023-05-12T05:50:15.505Z,20.50
2023-05-12T05:52:46.583Z,20.50
2023-05-12T05:55:16.971Z,20.50
2023-05-12T05:57:48.170Z,20.50
2023-05-12T06:00:20.225Z,20.50
2023-05-12T06:02:49.165Z,20.50
2023-05-12T06:05:21.417Z,20.50
2023-05-12T06:07:53.548Z,20.50
2023-05-12T06:10:21.135Z,20.50
2023-05-12T06:12:52.749Z,20.50
2023-05-12T06:15:24.303Z,20.50
2023-05-12T06:17:53.722Z,20.50
2023-05-12T06:20:34.628Z,20.50
2023-05-12T06:23:03.969Z,20.50
2023-05-12T06:25:33.631Z,20.50
2023-05-12T06:28:03.696Z,20.50
2023-05-12T06:30:37.061Z,20.50
2023-05-12T06:33:08.338Z,20.50
2023-05-12T06:35:39.190Z,20.50
2023-05-12T06:38:09.734Z,20.50
2023-05-12T06:40:41.169Z,20.50
2023-05-12T06:43:13.160Z,20.50
2023-05-12T06:45:47.408Z,20.50
2023-05-12T06:48:15.709Z,20.50
2023-05-12T06:50:49.274Z,20.50
2023-05-12T06:53:17.395Z,20.50
2023-05-12T06:55:54.644Z,20.50
2023-05-12T06:58:26.788Z,20.50
2023-05-12T07:00:58.299Z,20.50
2023-05-12T07:03:28.732Z,20.50
2023-05-12T07:05:59.463Z,20.50
2023-05-12T07:08:29.458Z,20.50
2023-05-12T07:11:01.474Z,20.60
2023-05-12T07:13:32.347Z,20.60
2023-05-12T07:16:02.576Z,20.60
2023-05-12T07:18:33.572Z,20.70
2023-05-12T07:21:08.110Z,20.70
2023-05-12T07:23:40.869Z,20.80
2023-05-12T07:26:14.611Z,20.90
2023-05-12T07:28:42.431Z,21.00
2023-05-12T07:31:15.245Z,21.00
2023-05-12T07:33:46.507Z,21.10
2023-05-12T07:36:18.525Z,21.20
2023-05-12T07:41:34.607Z,21.30
2023-05-12T07:44:05.250Z,21.40
2023-05-12T07:46:36.998Z,21.40
2023-05-12T07:49:07.498Z,21.50
2023-05-12T07:51:35.899Z,21.50
2023-05-12T07:54:10.593Z,21.60
2023-05-12T07:56:41.988Z,21.70
2023-05-12T08:01:56.777Z,21.80
2023-05-12T08:04:26.071Z,21.80
2023-05-12T08:06:58.679Z,21.80
2023-05-12T08:09:30.035Z,21.80
2023-05-12T08:12:00.156Z,21.90
2023-05-12T08:14:32.229Z,21.90
2023-05-12T08:17:04.312Z,21.90
2023-05-12T08:19:34.557Z,22.00
2023-05-12T08:22:04.962Z,22.00
2023-05-12T08:24:31.784Z,22.00
2023-05-12T08:27:03.491Z,22.00
2023-05-12T08:29:33.231Z,22.00
2023-05-12T08:34:45.588Z,22.00
2023-05-12T08:37:16.638Z,22.00
2023-05-12T08:39:46.345Z,22.00
2023-05-12T08:42:31.979Z,22.00
2023-05-12T08:45:01.968Z,22.00
2023-05-12T08:47:33.170Z,22.10
2023-05-12T08:50:03.742Z,22.00
2023-05-12T08:52:38.512Z,22.00
2023-05-12T08:55:24.532Z,22.00
2023-05-12T08:57:57.922Z,22.10
2023-05-12T09:00:28.544Z,22.00
2023-05-12T09:03:01.824Z,22.00
2023-05-12T09:05:34.092Z,22.10
2023-05-12T09:08:05.622Z,22.00
2023-05-12T09:10:35.488Z,22.10
2023-05-12T09:13:25.921Z,22.10
2023-05-12T09:15:58.804Z,22.10
2023-05-12T09:18:59.966Z,22.20
2023-05-12T09:21:32.014Z,22.20
2023-05-12T09:24:09.734Z,22.20
2023-05-12T09:27:03.915Z,22.20
2023-05-12T09:29:42.467Z,22.20
2023-05-12T09:32:32.388Z,22.20
2023-05-12T09:35:07.088Z,22.20
2023-05-12T09:37:38.726Z,22.20
2023-05-12T09:40:14.523Z,22.10
2023-05-12T09:42:49.056Z,22.20
2023-05-12T09:45:17.597Z,22.10
2023-05-12T09:47:48.755Z,22.10
2023-05-12T09:50:24.276Z,22.10
2023-05-12T09:53:00.112Z,22.10
2023-05-12T09:58:18.436Z,22.00
2023-05-12T10:01:06.654Z,22.00
2023-05-12T10:03:45.043Z,21.90
2023-05-12T10:06:27.353Z,21.90
2023-05-12T10:09:34.559Z,21.90
2023-05-12T10:12:07.684Z,21.90
2023-05-12T10:14:41.457Z,21.80
2023-05-12T10:17:15.165Z,21.80
2023-05-12T10:19:49.481Z,21.80
2023-05-12T10:22:23.496Z,21.80
2023-05-12T10:24:57.282Z,21.80
2023-05-12T10:27:54.093Z,21.80
2023-05-12T10:30:24.585Z,21.80
2023-05-12T10:32:55.562Z,21.80
2023-05-12T10:35:36.924Z,21.70
2023-05-12T10:38:17.528Z,21.70
2023-05-12T10:41:05.619Z,21.70
2023-05-12T10:43:48.902Z,21.70
2023-05-12T10:46:26.784Z,21.70
2023-05-12T10:49:11.030Z,21.70
2023-05-12T10:54:48.135Z,21.70
2023-05-12T10:57:27.710Z,21.70
2023-05-12T11:00:04.016Z,21.70
2023-05-12T11:02:38.041Z,21.70
2023-05-12T11:05:13.045Z,21.70
2023-05-12T11:07:50.219Z,21.70
2023-05-12T11:10:22.101Z,21.70
2023-05-12T11:12:53.837Z,21.70
2023-05-12T11:15:23.107Z,21.70
2023-05-12T11:17:52.160Z,21.70
2023-05-12T11:20:32.255Z,21.70
2023-05-12T11:23:00.570Z,21.70
2023-05-12T11:25:31.923Z,21.70
2023-05-12T11:27:58.673Z,21.70
2023-05-12T11:30:28.257Z,21.70
2023-05-12T11:33:06.064Z,21.70
2023-05-12T11:35:36.688Z,21.70
2023-05-12T11:38:20.013Z,21.70
2023-05-12T11:40:47.735Z,21.70
2023-05-12T11:43:29.900Z,21.70
2023-05-12T11:45:56.805Z,21.70
2023-05-12T11:48:41.593Z,21.70
2023-05-12T11:51:09.769Z,21.80
2023-05-12T11:53:43.847Z,21.80
2023-05-12T11:56:21.787Z,21.90
2023-05-12T11:59:01.594Z,22.00
2023-05-12T12:01:33.612Z,22.10
2023-05-12T12:04:04.281Z,22.30
2023-05-12T12:06:44.650Z,22.40
2023-05-12T12:09:14.047Z,22.50
2023-05-12T12:11:42.066Z,22.60
2023-05-12T12:14:13.787Z,22.70
2023-05-12T12:16:45.354Z,22.80
2023-05-12T12:19:16.543Z,22.90
2023-05-12T12:21:49.101Z,23.00
2023-05-12T12:24:17.801Z,23.00
2023-05-12T12:26:48.919Z,23.10
2023-05-12T12:29:20.023Z,23.20
2023-05-12T12:31:50.004Z,23.30
2023-05-12T12:34:20.297Z,23.30
2023-05-12T12:36:52.560Z,23.40
2023-05-12T12:39:27.209Z,23.50
2023-05-12T12:41:55.426Z,23.50
2023-05-12T12:44:26.705Z,23.60
2023-05-12T12:46:55.568Z,23.70
2023-05-12T12:49:25.865Z,23.70
2023-05-12T12:51:56.655Z,23.80
2023-05-12T12:54:29.520Z,23.80
2023-05-12T12:57:01.506Z,23.90
2023-05-12T12:59:32.141Z,23.90
2023-05-12T13:02:04.580Z,24.00
2023-05-12T13:04:34.027Z,24.00
2023-05-12T13:07:04.399Z,24.00
2023-05-12T13:09:32.855Z,24.10
2023-05-12T13:12:04.795Z,24.20
2023-05-12T13:14:35.487Z,24.20
2023-05-12T13:17:07.769Z,24.10
2023-05-12T13:19:39.550Z,24.20
2023-05-12T13:22:08.380Z,24.20
2023-05-12T13:24:47.890Z,24.30
2023-05-12T13:27:15.983Z,24.30
2023-05-12T13:29:50.035Z,24.40
2023-05-12T13:32:21.287Z,24.40
2023-05-12T13:34:51.825Z,24.40
2023-05-12T13:37:23.952Z,24.50
2023-05-12T13:39:54.944Z,24.50
2023-05-12T13:42:35.928Z,24.50
2023-05-12T13:45:08.199Z,24.60
2023-05-12T13:47:40.498Z,24.70
2023-05-12T13:50:09.630Z,24.70
2023-05-12T13:52:37.843Z,24.70
2023-05-12T13:55:08.600Z,24.70
2023-05-12T13:57:38.093Z,24.70
2023-05-12T14:00:12.675Z,24.80
2023-05-12T14:02:49.573Z,24.80
2023-05-12T14:05:17.985Z,24.90
2023-05-12T14:07:49.921Z,24.90
2023-05-12T14:10:21.989Z,24.90
2023-05-12T14:12:50.308Z,24.90
2023-05-12T14:15:32.377Z,24.90
2023-05-12T14:18:12.624Z,24.90
2023-05-12T14:20:46.048Z,25.00
2023-05-12T14:23:35.499Z,25.00
2023-05-12T14:26:05.982Z,25.00
2023-05-12T14:31:20.092Z,25.10
2023-05-12T14:33:50.471Z,25.10
2023-05-12T14:36:21.722Z,25.10
2023-05-12T14:38:54.477Z,25.10
2023-05-12T14:41:26.769Z,25.20
2023-05-12T14:43:57.225Z,25.20
2023-05-12T14:46:30.254Z,25.20
2023-05-12T14:48:59.105Z,25.30
2023-05-12T14:51:28.233Z,25.20
2023-05-12T14:53:56.521Z,25.30
2023-05-12T14:56:30.709Z,25.40
2023-05-12T14:58:59.770Z,25.40
2023-05-12T15:01:31.598Z,25.40
2023-05-12T15:04:12.764Z,25.40
2023-05-12T15:06:45.405Z,25.40
2023-05-12T15:09:13.570Z,25.40
2023-05-12T15:11:47.629Z,25.50
2023-05-12T15:14:18.246Z,25.40
2023-05-12T15:16:47.461Z,25.20
2023-05-12T15:19:19.645Z,25.00
2023-05-12T15:21:52.310Z,24.80
2023-05-12T15:24:26.354Z,24.80
2023-05-12T15:26:57.054Z,24.70
2023-05-12T15:29:29.090Z,24.60
2023-05-12T15:31:57.571Z,24.50
2023-05-12T15:34:31.575Z,24.50
2023-05-12T15:37:03.704Z,24.40
2023-05-12T15:39:39.997Z,24.30
2023-05-12T15:42:12.519Z,24.30
2023-05-12T15:44:46.022Z,24.20
2023-05-12T15:47:17.425Z,24.10
2023-05-12T15:49:50.320Z,24.10
2023-05-12T15:52:21.734Z,24.00
2023-05-12T15:54:52.455Z,24.00
2023-05-12T15:57:24.352Z,24.00
2023-05-12T16:00:02.300Z,23.90
2023-05-12T16:02:36.267Z,23.80
2023-05-12T16:05:07.945Z,23.80
2023-05-12T16:07:40.294Z,23.80
2023-05-12T16:10:15.449Z,23.80
2023-05-12T16:12:49.218Z,23.80
2023-05-12T16:15:22.882Z,23.80
2023-05-12T16:17:54.759Z,23.80
2023-05-12T16:20:26.663Z,23.80
2023-05-12T16:22:56.396Z,23.90
2023-05-12T16:25:25.172Z,23.80
2023-05-12T16:27:59.602Z,23.90
2023-05-12T16:30:28.679Z,23.90
2023-05-12T16:33:00.502Z,23.90
2023-05-12T16:35:36.151Z,23.90
2023-05-12T16:38:05.035Z,23.90
2023-05-12T16:40:36.046Z,23.90
2023-05-12T16:43:07.817Z,23.90
2023-05-12T16:45:44.972Z,24.00
2023-05-12T16:48:15.470Z,23.90
2023-05-12T16:50:45.968Z,23.90
2023-05-12T16:53:14.023Z,23.90
2023-05-12T16:55:46.190Z,23.90
2023-05-12T16:58:17.756Z,23.90
2023-05-12T17:00:46.931Z,23.90
2023-05-12T17:03:17.535Z,23.90
2023-05-12T17:05:52.679Z,23.90
2023-05-12T17:08:23.079Z,23.90
2023-05-12T17:10:55.074Z,23.90
2023-05-12T17:13:29.104Z,23.90
2023-05-12T17:21:33.254Z,23.80
2023-05-12T17:24:02.870Z,23.80
2023-05-12T17:26:35.145Z,23.80
2023-05-12T17:29:07.145Z,23.80
2023-05-12T17:31:39.702Z,23.80
2023-05-12T17:34:10.264Z,23.80
2023-05-12T17:36:41.362Z,23.80
2023-05-12T17:39:11.616Z,23.80
2023-05-12T17:41:44.685Z,23.80
2023-05-12T17:44:17.497Z,23.80
2023-05-12T17:46:49.863Z,23.80
2023-05-12T17:49:20.777Z,23.80
2023-05-12T17:51:53.482Z,23.80
2023-05-12T17:54:27.254Z,23.80
2023-05-12T17:56:57.834Z,23.70
2023-05-12T17:59:30.115Z,23.70
2023-05-12T18:02:00.433Z,23.70
2023-05-12T18:04:33.446Z,23.70
2023-05-12T18:07:02.479Z,23.60
2023-05-12T18:09:35.030Z,23.60
2023-05-12T18:12:05.147Z,23.60
2023-05-12T18:14:34.321Z,23.60
2023-05-12T18:17:05.901Z,23.60
2023-05-12T18:19:38.610Z,23.50
2023-05-12T18:22:09.158Z,23.60
2023-05-12T18:24:41.814Z,23.60
2023-05-12T18:27:10.689Z,23.50
2023-05-12T18:29:39.157Z,23.50
2023-05-12T18:32:09.667Z,23.50
2023-05-12T18:34:40.950Z,23.50
2023-05-12T18:37:09.978Z,23.40
2023-05-12T18:39:40.379Z,23.40
2023-05-12T18:42:12.131Z,23.40
2023-05-12T18:44:45.444Z,23.40
2023-05-12T18:47:13.649Z,23.30
2023-05-12T18:49:44.663Z,23.30
2023-05-12T18:52:15.069Z,23.30
2023-05-12T18:54:46.260Z,23.30
2023-05-12T18:57:20.014Z,23.30
2023-05-12T18:59:50.759Z,23.20
2023-05-12T19:02:21.266Z,23.20
2023-05-12T19:04:49.856Z,23.20
2023-05-12T19:07:20.670Z,23.20
2023-05-12T19:09:50.716Z,23.20
2023-05-12T19:12:25.794Z,23.10
2023-05-12T19:14:57.544Z,23.10
2023-05-12T19:17:25.469Z,23.10
2023-05-12T19:19:53.659Z,23.10
2023-05-12T19:22:27.433Z,23.10
2023-05-12T19:25:00.058Z,23.10
2023-05-12T19:27:30.808Z,23.10
2023-05-12T19:29:59.639Z,23.10
2023-05-12T19:32:30.583Z,23.00
2023-05-12T19:35:04.899Z,23.00
2023-05-12T19:37:39.577Z,23.00
2023-05-12T19:40:08.569Z,23.10
2023-05-12T19:42:38.875Z,23.10
2023-05-12T19:45:09.808Z,23.10
2023-05-12T19:47:41.568Z,23.10
2023-05-12T19:50:11.349Z,23.20
2023-05-12T19:52:42.255Z,23.10
2023-05-12T19:55:10.508Z,23.10
2023-05-12T19:57:42.131Z,23.10
2023-05-12T20:00:14.466Z,23.10
2023-05-12T20:02:48.038Z,23.10
2023-05-12T20:05:16.539Z,23.10
2023-05-12T20:07:48.528Z,23.10
2023-05-12T20:10:21.468Z,23.10
2023-05-12T20:15:37.592Z,23.10
2023-05-12T20:18:06.987Z,23.10
2023-05-12T20:20:48.515Z,23.10
2023-05-12T20:23:17.262Z,23.10
2023-05-12T20:25:47.298Z,23.00
2023-05-12T20:28:25.687Z,23.00
2023-05-12T20:30:53.957Z,23.00
2023-05-12T20:33:24.296Z,23.00
2023-05-12T20:35:54.240Z,23.00
2023-05-12T20:38:27.681Z,22.90
2023-05-12T20:40:59.250Z,22.90
2023-05-12T20:43:32.631Z,22.90
2023-05-12T20:46:06.137Z,22.80
2023-05-12T20:48:37.708Z,22.80
2023-05-12T20:51:16.587Z,22.80
2023-05-12T20:53:48.232Z,22.80
2023-05-12T20:56:19.893Z,22.80
2023-05-12T20:58:51.567Z,22.80
2023-05-12T21:01:25.295Z,22.70
2023-05-12T21:04:00.187Z,22.80
2023-05-12T21:06:29.651Z,22.70
2023-05-12T21:09:00.764Z,22.70
2023-05-12T21:11:31.277Z,22.70
2023-05-12T21:14:01.985Z,22.70
2023-05-12T21:16:32.567Z,22.70
2023-05-12T21:19:04.158Z,22.70
2023-05-12T21:21:39.788Z,22.60
2023-05-12T21:24:08.501Z,22.60
2023-05-12T21:26:41.177Z,22.60
2023-05-12T21:29:13.607Z,22.60
2023-05-12T21:31:45.254Z,22.60
2023-05-12T21:34:17.587Z,22.50
2023-05-12T21:36:49.779Z,22.50
2023-05-12T21:39:17.763Z,22.50
2023-05-12T21:41:46.533Z,22.50
2023-05-12T21:44:19.231Z,22.50
2023-05-12T21:46:48.571Z,22.50
2023-05-12T21:49:21.480Z,22.50
2023-05-12T21:51:51.749Z,22.50
2023-05-12T21:54:25.547Z,22.50
2023-05-12T21:56:56.824Z,22.50
2023-05-12T21:59:27.614Z,22.50
2023-05-12T22:01:56.639Z,22.40
2023-05-12T22:04:28.516Z,22.40
2023-05-12T22:06:58.774Z,22.40
2023-05-12T22:09:32.485Z,22.40
2023-05-12T22:12:03.855Z,22.40
2023-05-12T22:14:33.696Z,22.30
2023-05-12T22:17:01.159Z,22.30
2023-05-12T22:22:13.036Z,22.30
2023-05-12T22:24:41.030Z,22.30
2023-05-12T22:27:10.921Z,22.30
2023-05-12T22:29:38.894Z,22.20
2023-05-12T22:32:09.404Z,22.20
2023-05-12T22:34:37.815Z,22.20
2023-05-12T22:37:07.306Z,22.20
2023-05-12T22:39:37.849Z,22.20
2023-05-12T22:42:06.312Z,22.20
2023-05-12T22:44:36.318Z,22.10
2023-05-12T22:47:08.559Z,22.10
2023-05-12T22:49:41.391Z,22.10
2023-05-12T22:52:15.373Z,22.10
2023-05-12T22:54:45.412Z,22.10
2023-05-12T22:57:17.028Z,22.10
2023-05-12T22:59:45.910Z,22.00
2023-05-12T23:02:27.124Z,22.10
2023-05-12T23:04:57.939Z,22.00
2023-05-12T23:07:30.200Z,22.00
2023-05-12T23:10:00.837Z,22.00
2023-05-12T23:12:29.240Z,22.00
2023-05-12T23:15:00.076Z,22.00
2023-05-12T23:17:26.764Z,22.00
2023-05-12T23:19:55.582Z,22.00
2023-05-12T23:22:26.592Z,22.00
2023-05-12T23:25:03.327Z,22.00
2023-05-12T23:27:32.019Z,22.00
2023-05-12T23:30:03.389Z,22.00
2023-05-12T23:32:35.533Z,21.90
2023-05-12T23:35:10.513Z,22.00
2023-05-12T23:37:41.508Z,22.00
2023-05-12T23:40:13.326Z,22.00
2023-05-12T23:42:45.277Z,21.90
2023-05-12T23:45:15.625Z,21.90
2023-05-12T23:47:47.351Z,21.90
2023-05-12T23:50:18.009Z,21.90
2023-05-12T23:52:49.400Z,21.90
2023-05-12T23:55:20.775Z,21.90
