createdAt,value
2023-01-15T00:00:36.717Z,0.47
2023-01-15T00:03:27.283Z,0.70
2023-01-15T00:06:18.116Z,0.50
2023-01-15T00:09:17.898Z,0.50
2023-01-15T00:12:09.201Z,0.60
2023-01-15T00:14:59.853Z,0.70
2023-01-15T00:17:54.468Z,0.67
2023-01-15T00:20:45.014Z,0.90
2023-01-15T00:23:49.120Z,0.77
2023-01-15T00:26:57.552Z,0.77
2023-01-15T00:29:48.615Z,0.70
2023-01-15T00:32:38.769Z,0.70
2023-01-15T00:35:29.348Z,0.60
2023-01-15T00:38:22.501Z,0.50
2023-01-15T00:41:12.651Z,0.67
2023-01-15T00:44:05.351Z,0.90
2023-01-15T00:46:56.204Z,0.70
2023-01-15T00:49:49.596Z,0.57
2023-01-15T00:52:40.637Z,0.50
2023-01-15T00:55:32.361Z,1.20
2023-01-15T00:58:22.523Z,0.60
2023-01-15T01:01:15.340Z,0.87
2023-01-15T01:04:05.965Z,0.70
2023-01-15T01:06:56.748Z,0.60
2023-01-15T01:09:47.920Z,0.70
2023-01-15T01:12:38.117Z,0.70
2023-01-15T01:15:28.497Z,0.60
2023-01-15T01:18:21.219Z,0.60
2023-01-15T01:21:11.323Z,0.57
2023-01-15T01:24:03.147Z,0.40
2023-01-15T01:26:54.867Z,0.40
2023-01-15T01:29:45.249Z,0.60
2023-01-15T01:32:35.367Z,0.70
2023-01-15T01:35:28.030Z,0.50
2023-01-15T01:38:18.224Z,0.40
2023-01-15T01:41:08.737Z,0.40
2023-01-15T01:44:03.747Z,0.30
2023-01-15T01:46:53.847Z,0.40
2023-01-15T01:49:49.481Z,0.30
2023-01-15T01:52:48.175Z,0.40
2023-01-15T01:55:40.113Z,0.53
2023-01-15T01:58:35.538Z,0.50
2023-01-15T02:01:28.271Z,0.70
2023-01-15T02:04:23.259Z,0.50
2023-01-15T02:07:14.200Z,0.37
2023-01-15T02:10:08.106Z,0.40
2023-01-15T02:13:07.730Z,0.40
2023-01-15T02:16:06.462Z,0.27
2023-01-15T02:19:13.081Z,0.30
2023-01-15T02:22:17.198Z,0.33
2023-01-15T02:25:22.251Z,0.30
2023-01-15T02:28:27.571Z,0.30
2023-01-15T02:31:24.064Z,0.40
2023-01-15T02:34:23.319Z,0.40
2023-01-15T02:37:19.604Z,0.40
2023-01-15T02:40:13.797Z,0.40
2023-01-15T02:43:04.011Z,0.40
2023-01-15T02:46:01.559Z,0.40
2023-01-15T02:48:57.313Z,0.50
2023-01-15T02:51:55.258Z,0.30
2023-01-15T02:54:50.402Z,0.37
2023-01-15T02:57:45.122Z,0.30
2023-01-15T03:00:41.980Z,0.30
2023-01-15T03:03:45.444Z,0.50
2023-01-15T03:06:44.214Z,0.60
2023-01-15T03:09:36.624Z,0.37
2023-01-15T03:12:33.237Z,0.50
2023-01-15T03:15:46.232Z,0.60
2023-01-15T03:18:47.224Z,0.40
2023-01-15T03:21:51.440Z,0.30
2023-01-15T03:24:50.144Z,0.50
2023-01-15T03:27:40.391Z,0.33
2023-01-15T03:30:30.784Z,0.60
2023-01-15T03:33:21.942Z,0.60
2023-01-15T03:36:15.178Z,0.70
2023-01-15T03:39:05.770Z,0.50
2023-01-15T03:42:13.682Z,0.53
2023-01-15T03:45:14.791Z,0.60
2023-01-15T03:48:14.926Z,0.73
2023-01-15T03:51:17.848Z,1.00
2023-01-15T03:54:17.701Z,0.63
2023-01-15T03:57:17.377Z,0.87
2023-01-15T04:00:21.790Z,0.80
2023-01-15T04:03:15.570Z,0.60
2023-01-15T04:06:07.575Z,0.70
2023-01-15T04:09:03.123Z,0.60
2023-01-15T04:11:53.263Z,0.70
2023-01-15T04:14:43.479Z,0.50
2023-01-15T04:17:33.518Z,0.50
2023-01-15T04:20:23.689Z,0.80
2023-01-15T04:23:14.655Z,0.50
2023-01-15T04:26:07.823Z,0.60
2023-01-15T04:29:01.562Z,0.80
2023-01-15T04:31:57.384Z,0.50
2023-01-15T04:34:47.663Z,0.80
2023-01-15T04:37:37.856Z,0.83
2023-01-15T04:40:41.300Z,0.63
2023-01-15T04:43:48.681Z,0.63
2023-01-15T04:46:42.043Z,0.40
2023-01-15T04:49:32.404Z,0.60
2023-01-15T04:52:22.482Z,0.40
2023-01-15T04:55:12.995Z,0.77
2023-01-15T04:58:03.242Z,0.43
2023-01-15T05:00:55.949Z,0.60
2023-01-15T05:03:48.612Z,0.67
2023-01-15T05:06:39.381Z,0.70
2023-01-15T05:09:29.447Z,0.70
2023-01-15T05:12:19.645Z,0.70
2023-01-15T05:15:17.671Z,0.93
2023-01-15T05:18:14.908Z,0.43
2023-01-15T05:21:07.549Z,0.47
2023-01-15T05:24:00.587Z,0.57
2023-01-15T05:26:50.734Z,0.63
2023-01-15T05:29:41.115Z,1.10
2023-01-15T05:32:33.322Z,0.80
2023-01-15T05:35:26.008Z,1.03
2023-01-15T05:38:16.109Z,0.77
2023-01-15T05:41:29.318Z,0.50
2023-01-15T05:44:23.275Z,0.40
2023-01-15T05:47:14.492Z,0.80
2023-01-15T05:50:04.593Z,0.60
2023-01-15T05:52:57.348Z,0.77
2023-01-15T05:55:50.076Z,0.70
2023-01-15T05:58:40.610Z,0.40
2023-01-15T06:01:30.741Z,0.50
2023-01-15T06:04:21.984Z,0.60
2023-01-15T06:07:18.613Z,0.50
2023-01-15T06:10:12.971Z,0.50
2023-01-15T06:13:03.083Z,0.60
2023-01-15T06:15:53.290Z,0.50
2023-01-15T06:18:44.064Z,0.40
2023-01-15T06:21:35.608Z,0.60
2023-01-15T06:24:25.757Z,0.47
2023-01-15T06:27:18.436Z,1.50
2023-01-15T06:30:12.923Z,0.30
2023-01-15T06:33:03.361Z,0.30
2023-01-15T06:35:53.958Z,0.97
2023-01-15T06:38:44.819Z,0.20
2023-01-15T06:41:47.354Z,0.27
2023-01-15T06:44:52.458Z,0.30
2023-01-15T06:47:42.624Z,0.27
2023-01-15T06:50:32.732Z,0.30
2023-01-15T06:53:23.143Z,0.30
2023-01-15T06:56:14.354Z,0.30
2023-01-15T06:59:04.546Z,0.40
2023-01-15T07:01:57.337Z,0.40
2023-01-15T07:04:48.037Z,0.30
2023-01-15T07:07:38.472Z,0.53
2023-01-15T07:10:28.644Z,0.40
2023-01-15T07:13:18.703Z,0.60
2023-01-15T07:16:26.990Z,0.20
2023-01-15T07:19:21.366Z,0.20
2023-01-15T07:22:13.445Z,0.30
2023-01-15T07:25:03.622Z,0.20
2023-01-15T07:27:55.922Z,0.53
2023-01-15T07:30:46.038Z,0.40
2023-01-15T07:33:36.177Z,0.40
2023-01-15T07:36:30.265Z,0.30
2023-01-15T07:39:24.598Z,0.27
2023-01-15T07:42:27.113Z,0.30
2023-01-15T07:45:29.848Z,0.40
2023-01-15T07:48:44.035Z,0.30
2023-01-15T07:51:37.108Z,0.40
2023-01-15T07:54:27.875Z,0.40
2023-01-15T07:57:21.812Z,0.30
2023-01-15T08:00:18.002Z,0.40
2023-01-15T08:03:09.302Z,0.30
2023-01-15T08:05:59.887Z,0.30
2023-01-15T08:08:52.547Z,0.40
2023-01-15T08:11:58.268Z,0.30
2023-01-15T08:15:01.061Z,0.30
2023-01-15T08:17:53.733Z,0.40
2023-01-15T08:20:46.135Z,0.30
2023-01-15T08:23:37.095Z,0.30
2023-01-15T08:26:32.236Z,0.50
2023-01-15T08:29:25.387Z,0.53
2023-01-15T08:32:15.766Z,0.50
2023-01-15T08:35:05.926Z,0.60
2023-01-15T08:37:56.264Z,0.53
2023-01-15T08:41:00.981Z,0.67
2023-01-15T08:43:53.635Z,0.53
2023-01-15T08:46:43.723Z,0.80
2023-01-15T08:49:33.784Z,0.70
2023-01-15T08:52:23.909Z,0.70
2023-01-15T08:55:14.004Z,0.90
2023-01-15T08:58:04.123Z,0.60
2023-01-15T09:00:56.833Z,0.90
2023-01-15T09:03:47.035Z,0.60
2023-01-15T09:06:37.422Z,0.80
2023-01-15T09:09:27.512Z,1.10
2023-01-15T09:12:17.875Z,0.70
2023-01-15T09:15:09.159Z,0.70
2023-01-15T09:18:02.429Z,1.10
2023-01-15T09:20:52.847Z,0.80
2023-01-15T09:23:42.943Z,1.10
2023-01-15T09:26:36.128Z,1.00
2023-01-15T09:29:26.275Z,0.80
2023-01-15T09:32:16.413Z,0.90
2023-01-15T09:35:10.818Z,0.80
2023-01-15T09:38:00.951Z,1.00
2023-01-15T09:40:57.346Z,0.97
2023-01-15T09:44:03.466Z,1.10
2023-01-15T09:47:12.612Z,0.70
2023-01-15T09:50:36.512Z,0.80
2023-01-15T09:53:59.399Z,0.97
2023-01-15T09:56:50.847Z,0.80
2023-01-15T09:59:46.160Z,0.80
2023-01-15T10:02:46.401Z,1.03
2023-01-15T10:05:47.215Z,1.05
2023-01-15T10:08:43.798Z,1.17
2023-01-15T10:11:55.899Z,0.90
2023-01-15T10:14:58.148Z,1.20
2023-01-15T10:17:53.538Z,1.20
2023-01-15T10:21:08.469Z,1.20
2023-01-15T10:24:09.504Z,1.02
2023-01-15T10:27:02.537Z,1.20
2023-01-15T10:30:02.085Z,0.90
2023-01-15T10:33:03.461Z,1.38
2023-01-15T10:36:05.209Z,0.82
2023-01-15T10:39:12.978Z,1.30
2023-01-15T10:42:20.699Z,1.10
2023-01-15T10:45:19.306Z,1.17
2023-01-15T10:48:17.714Z,0.98
2023-01-15T10:51:22.887Z,1.40
2023-01-15T10:54:26.513Z,1.00
2023-01-15T10:57:28.126Z,1.00
2023-01-15T11:00:21.179Z,1.00
2023-01-15T11:03:22.541Z,1.05
2023-01-15T11:06:20.524Z,1.23
2023-01-15T11:09:22.236Z,0.88
2023-01-15T11:12:38.317Z,1.15
2023-01-15T11:15:42.189Z,0.65
2023-01-15T11:18:51.608Z,1.17
2023-01-15T11:21:46.432Z,1.08
2023-01-15T11:24:39.445Z,1.15
2023-01-15T11:27:35.563Z,0.98
2023-01-15T11:30:33.416Z,0.73
2023-01-15T11:33:32.017Z,0.77
2023-01-15T11:36:27.401Z,0.98
2023-01-15T11:39:31.485Z,0.85
2023-01-15T11:42:34.435Z,0.80
2023-01-15T11:45:39.649Z,1.10
2023-01-15T11:48:42.307Z,0.90
2023-01-15T11:51:41.918Z,0.82
2023-01-15T11:54:40.276Z,0.80
2023-01-15T11:57:36.557Z,1.10
2023-01-15T12:00:31.692Z,0.93
2023-01-15T12:03:25.452Z,0.90
2023-01-15T12:06:18.571Z,1.38
2023-01-15T12:09:25.939Z,1.08
2023-01-15T12:12:34.564Z,1.17
2023-01-15T12:15:42.355Z,1.00
2023-01-15T12:19:13.591Z,1.13
2023-01-15T12:22:23.825Z,1.43
2023-01-15T12:25:37.826Z,0.80
2023-01-15T12:28:35.676Z,1.10
2023-01-15T12:31:34.435Z,1.00
2023-01-15T12:34:32.670Z,1.07
2023-01-15T12:37:28.026Z,1.10
2023-01-15T12:40:28.130Z,1.07
2023-01-15T12:43:39.859Z,0.93
2023-01-15T12:46:36.953Z,0.80
2023-01-15T12:49:39.853Z,1.10
2023-01-15T12:52:41.803Z,1.27
2023-01-15T12:55:39.708Z,0.90
2023-01-15T12:58:47.673Z,1.20
2023-01-15T13:01:56.588Z,1.20
2023-01-15T13:04:57.283Z,1.33
2023-01-15T13:08:01.650Z,1.13
2023-01-15T13:10:55.872Z,1.30
2023-01-15T13:13:58.262Z,1.10
2023-01-15T13:17:03.301Z,1.17
2023-01-15T13:20:14.674Z,0.80
2023-01-15T13:23:20.827Z,1.03
2023-01-15T13:26:42.000Z,0.83
2023-01-15T13:29:49.132Z,0.73
2023-01-15T13:32:49.359Z,1.00
2023-01-15T13:35:50.558Z,1.00
2023-01-15T13:38:47.249Z,1.10
2023-01-15T13:41:50.904Z,0.90
2023-01-15T13:44:49.619Z,0.80
2023-01-15T13:47:48.846Z,1.37
2023-01-15T13:50:44.967Z,1.07
2023-01-15T13:53:39.065Z,0.87
2023-01-15T13:56:33.287Z,1.17
2023-01-15T13:59:46.150Z,0.97
2023-01-15T14:02:42.485Z,1.00
2023-01-15T14:05:36.691Z,0.80
2023-01-15T14:08:32.381Z,1.10
2023-01-15T14:11:41.026Z,0.90
2023-01-15T14:15:16.859Z,0.83
2023-01-15T14:18:39.606Z,0.70
2023-01-15T14:21:47.233Z,0.93
2023-01-15T14:25:05.111Z,0.90
2023-01-15T14:28:14.404Z,0.70
2023-01-15T14:31:51.171Z,1.27
2023-01-15T14:34:45.137Z,0.80
2023-01-15T14:37:47.302Z,0.47
2023-01-15T14:40:40.798Z,0.73
2023-01-15T14:43:36.451Z,1.00
2023-01-15T14:46:34.372Z,1.00
2023-01-15T14:49:35.047Z,1.23
2023-01-15T14:52:28.296Z,1.13
2023-01-15T14:55:21.070Z,0.90
2023-01-15T14:58:30.858Z,0.83
2023-01-15T15:01:35.614Z,1.13
2023-01-15T15:04:39.505Z,0.87
2023-01-15T15:07:43.573Z,0.80
2023-01-15T15:10:43.604Z,0.73
2023-01-15T15:13:40.360Z,1.43
2023-01-15T15:16:34.842Z,0.97
2023-01-15T15:19:36.718Z,0.77
2023-01-15T15:22:37.872Z,0.80
2023-01-15T15:25:38.192Z,1.07
2023-01-15T15:28:30.329Z,0.93
2023-01-15T15:31:20.590Z,0.80
2023-01-15T15:34:23.245Z,0.93
2023-01-15T15:37:23.314Z,1.57
2023-01-15T15:40:22.229Z,1.53
2023-01-15T15:43:32.526Z,1.40
2023-01-15T15:46:42.333Z,1.10
2023-01-15T15:49:42.813Z,1.27
2023-01-15T15:52:32.892Z,2.47
2023-01-15T15:55:28.671Z,2.17
2023-01-15T15:58:28.095Z,1.50
2023-01-15T16:01:18.261Z,1.20
2023-01-15T16:04:08.830Z,1.50
2023-01-15T16:06:59.062Z,1.33
2023-01-15T16:09:55.726Z,1.10
2023-01-15T16:12:52.065Z,1.13
2023-01-15T16:15:48.487Z,1.20
2023-01-15T16:18:45.715Z,1.50
2023-01-15T16:21:40.014Z,1.57
2023-01-15T16:24:31.931Z,0.87
2023-01-15T16:27:26.480Z,3.53
2023-01-15T16:30:21.247Z,8.30
2023-01-15T16:33:13.882Z,6.27
2023-01-15T16:36:07.837Z,1.87
2023-01-15T16:39:01.084Z,0.90
2023-01-15T16:41:52.573Z,0.83
2023-01-15T16:44:53.149Z,2.43
2023-01-15T16:48:11.518Z,3.80
2023-01-15T16:51:01.676Z,1.70
2023-01-15T16:53:51.767Z,1.07
2023-01-15T16:57:00.002Z,1.50
2023-01-15T17:00:04.318Z,1.90
2023-01-15T17:02:58.190Z,1.73
2023-01-15T17:05:49.416Z,1.40
2023-01-15T17:08:41.953Z,1.00
2023-01-15T17:11:34.408Z,1.20
2023-01-15T17:14:27.330Z,1.10
2023-01-15T17:17:30.383Z,0.80
2023-01-15T17:20:27.747Z,0.80
2023-01-15T17:23:18.086Z,1.23
2023-01-15T17:26:10.181Z,1.50
2023-01-15T17:29:00.218Z,1.10
2023-01-15T17:31:50.406Z,1.33
2023-01-15T17:34:40.477Z,0.80
2023-01-15T17:37:35.268Z,1.50
2023-01-15T17:40:24.053Z,1.20
2023-01-15T17:43:17.781Z,1.20
2023-01-15T17:46:09.900Z,1.20
2023-01-15T17:48:59.992Z,1.43
2023-01-15T17:51:50.213Z,0.90
2023-01-15T17:54:57.374Z,1.00
2023-01-15T17:57:59.939Z,0.90
2023-01-15T18:01:03.523Z,0.90
2023-01-15T18:04:09.373Z,1.10
2023-01-15T18:07:01.639Z,1.20
2023-01-15T18:09:56.387Z,1.40
2023-01-15T18:12:46.758Z,0.97
2023-01-15T18:15:37.171Z,1.10
2023-01-15T18:18:27.293Z,1.13
2023-01-15T18:21:17.426Z,1.10
2023-01-15T18:24:08.590Z,1.07
2023-01-15T18:27:01.283Z,1.33
2023-01-15T18:29:51.379Z,1.17
2023-01-15T18:32:41.869Z,1.50
2023-01-15T18:35:31.923Z,1.70
2023-01-15T18:38:21.999Z,1.23
2023-01-15T18:41:36.224Z,1.10
2023-01-15T18:44:41.961Z,1.33
2023-01-15T18:47:32.125Z,1.30
2023-01-15T18:50:22.155Z,1.40
2023-01-15T18:53:12.389Z,2.07
2023-01-15T18:56:05.479Z,1.67
2023-01-15T18:58:56.759Z,2.43
2023-01-15T19:01:49.549Z,1.10
2023-01-15T19:04:39.774Z,1.40
2023-01-15T19:07:30.093Z,1.47
2023-01-15T19:10:21.943Z,1.83
2023-01-15T19:13:17.359Z,1.20
2023-01-15T19:16:22.168Z,1.63
2023-01-15T19:19:14.928Z,1.27
2023-01-15T19:22:17.427Z,1.10
2023-01-15T19:25:09.097Z,1.60
2023-01-15T19:28:00.744Z,1.60
2023-01-15T19:31:15.825Z,1.60
2023-01-15T19:34:32.217Z,1.47
2023-01-15T19:37:22.196Z,1.20
2023-01-15T19:40:17.146Z,1.50
2023-01-15T19:43:19.825Z,1.77
2023-01-15T19:46:24.735Z,1.53
2023-01-15T19:49:33.628Z,1.70
2023-01-15T19:52:38.741Z,1.33
2023-01-15T19:55:32.225Z,1.40
2023-01-15T19:58:22.579Z,1.30
2023-01-15T20:01:18.514Z,1.80
2023-01-15T20:04:08.838Z,1.40
2023-01-15T20:06:58.922Z,1.37
2023-01-15T20:09:51.629Z,1.40
2023-01-15T20:12:54.226Z,1.00
2023-01-15T20:15:48.161Z,1.40
2023-01-15T20:18:38.476Z,1.33
2023-01-15T20:21:28.713Z,1.10
2023-01-15T20:24:18.821Z,1.23
2023-01-15T20:27:12.153Z,1.07
2023-01-15T20:30:02.270Z,1.10
2023-01-15T20:32:53.967Z,1.60
2023-01-15T20:35:44.079Z,1.10
2023-01-15T20:38:35.242Z,1.60
2023-01-15T20:41:37.861Z,1.40
2023-01-15T20:44:43.304Z,1.40
2023-01-15T20:47:45.824Z,1.87
2023-01-15T20:50:39.295Z,1.10
2023-01-15T20:53:30.752Z,1.10
2023-01-15T20:56:24.060Z,1.40
2023-01-15T20:59:14.219Z,1.47
2023-01-15T21:02:09.248Z,1.10
2023-01-15T21:04:59.348Z,1.10
2023-01-15T21:07:49.504Z,1.70
2023-01-15T21:10:39.575Z,1.13
2023-01-15T21:13:31.069Z,1.83
2023-01-15T21:16:21.264Z,1.73
2023-01-15T21:19:13.978Z,1.50
2023-01-15T21:22:04.070Z,1.00
2023-01-15T21:24:54.480Z,1.27
2023-01-15T21:27:47.517Z,1.17
2023-01-15T21:30:37.627Z,1.37
2023-01-15T21:33:27.709Z,1.20
2023-01-15T21:36:20.392Z,1.50
2023-01-15T21:39:10.533Z,1.50
2023-01-15T21:42:13.090Z,1.60
2023-01-15T21:45:04.381Z,1.50
2023-01-15T21:47:54.498Z,1.20
2023-01-15T21:50:44.563Z,1.20
2023-01-15T21:53:37.814Z,1.00
2023-01-15T21:56:27.893Z,1.60
2023-01-15T21:59:20.116Z,1.23
2023-01-15T22:02:17.346Z,1.10
2023-01-15T22:05:09.443Z,1.07
2023-01-15T22:07:59.513Z,1.20
2023-01-15T22:10:54.399Z,0.90
2023-01-15T22:13:44.504Z,1.40
2023-01-15T22:16:34.604Z,1.10
2023-01-15T22:19:28.266Z,0.73
2023-01-15T22:22:18.471Z,1.10
2023-01-15T22:25:13.420Z,1.20
2023-01-15T22:28:06.267Z,1.00
2023-01-15T22:30:56.462Z,0.80
2023-01-15T22:33:46.722Z,0.80
2023-01-15T22:36:36.893Z,1.13
2023-01-15T22:39:28.765Z,1.10
2023-01-15T22:42:28.213Z,1.00
2023-01-15T22:45:20.992Z,1.20
2023-01-15T22:48:11.234Z,0.90
2023-01-15T22:51:01.344Z,0.90
2023-01-15T22:53:52.196Z,0.70
2023-01-15T22:56:42.326Z,1.20
2023-01-15T22:59:32.447Z,0.90
2023-01-15T23:02:45.137Z,0.90
2023-01-15T23:05:39.842Z,1.00
2023-01-15T23:08:32.201Z,1.10
2023-01-15T23:11:23.555Z,0.83
2023-01-15T23:14:16.111Z,0.90
2023-01-15T23:17:06.286Z,0.90
2023-01-15T23:19:58.942Z,0.80
2023-01-15T23:22:49.071Z,0.83
2023-01-15T23:25:39.177Z,0.70
2023-01-15T23:28:29.272Z,1.07
2023-01-15T23:31:19.873Z,0.87
2023-01-15T23:34:12.868Z,0.80
2023-01-15T23:37:05.701Z,0.60
2023-01-15T23:39:56.497Z,0.50
2023-01-15T23:42:58.984Z,0.70
2023-01-15T23:46:15.156Z,0.60
2023-01-15T23:49:08.296Z,0.50
2023-01-15T23:51:58.436Z,0.67
2023-01-15T23:54:51.088Z,0.70
2023-01-15T23:57:41.512Z,0.60
