createdAt,value
2019-02-05T00:01:40.318Z,4.40
2019-02-05T00:04:08.946Z,5.08
2019-02-05T00:06:37.631Z,4.72
2019-02-05T00:09:10.535Z,4.70
2019-02-05T00:11:39.120Z,4.50
2019-02-05T00:14:07.751Z,6.00
2019-02-05T00:16:36.467Z,6.00
2019-02-05T00:19:05.374Z,4.40
2019-02-05T00:21:34.185Z,5.10
2019-02-05T00:24:02.934Z,5.95
2019-02-05T00:26:31.571Z,5.33
2019-02-05T00:29:00.136Z,4.55
2019-02-05T00:31:28.692Z,4.40
2019-02-05T00:33:57.254Z,4.90
2019-02-05T00:36:25.836Z,5.15
2019-02-05T00:38:54.478Z,4.95
2019-02-05T00:41:23.172Z,4.47
2019-02-05T00:43:51.752Z,4.42
2019-02-05T00:46:20.376Z,4.97
2019-02-05T00:48:49.342Z,5.03
2019-02-05T00:51:18.136Z,5.95
2019-02-05T00:53:46.802Z,4.87
2019-02-05T00:56:17.639Z,5.87
2019-02-05T00:58:45.943Z,5.22
2019-02-05T01:01:15.518Z,5.03
2019-02-05T01:03:44.453Z,5.85
2019-02-05T01:06:13.111Z,4.65
2019-02-05T01:08:41.669Z,5.42
2019-02-05T01:11:10.232Z,5.42
2019-02-05T01:13:38.790Z,4.75
2019-02-05T01:16:07.446Z,5.37
2019-02-05T01:18:36.293Z,6.03
2019-02-05T01:21:05.024Z,5.47
2019-02-05T01:23:33.586Z,5.55
2019-02-05T01:26:02.205Z,5.83
2019-02-05T01:28:31.014Z,6.87
2019-02-05T01:30:59.589Z,6.95
2019-02-05T01:33:28.358Z,6.58
2019-02-05T01:35:56.941Z,6.30
2019-02-05T01:38:25.524Z,6.00
2019-02-05T01:40:54.106Z,7.10
2019-02-05T01:43:22.690Z,6.05
2019-02-05T01:45:51.263Z,6.83
2019-02-05T01:48:19.831Z,4.90
2019-02-05T01:50:48.641Z,6.25
2019-02-05T01:53:17.224Z,6.50
2019-02-05T01:55:45.871Z,5.83
2019-02-05T01:58:14.482Z,6.50
2019-02-05T02:00:43.046Z,6.92
2019-02-05T02:03:11.739Z,7.00
2019-02-05T02:05:40.586Z,7.00
2019-02-05T02:08:09.340Z,6.53
2019-02-05T02:10:37.867Z,5.97
2019-02-05T02:13:06.502Z,7.70
2019-02-05T02:15:35.141Z,6.50
2019-02-05T02:18:03.874Z,7.58
2019-02-05T02:20:32.439Z,7.70
2019-02-05T02:23:00.994Z,8.63
2019-02-05T02:25:29.570Z,8.48
2019-02-05T02:27:58.226Z,7.55
2019-02-05T02:30:29.530Z,7.25
2019-02-05T02:32:58.395Z,6.60
2019-02-05T02:35:26.956Z,6.60
2019-02-05T02:37:55.700Z,7.37
2019-02-05T02:40:24.266Z,6.87
2019-02-05T02:42:52.993Z,6.40
2019-02-05T02:45:21.634Z,6.72
2019-02-05T02:47:50.539Z,6.60
2019-02-05T02:50:19.205Z,8.05
2019-02-05T02:52:48.162Z,7.47
2019-02-05T02:55:16.803Z,7.33
2019-02-05T02:57:45.438Z,7.35
2019-02-05T03:00:16.249Z,7.15
2019-02-05T03:02:45.287Z,7.05
2019-02-05T03:05:15.680Z,7.95
2019-02-05T03:07:44.792Z,6.90
2019-02-05T03:10:16.724Z,6.78
2019-02-05T03:12:45.289Z,6.75
2019-02-05T03:15:13.996Z,6.15
2019-02-05T03:17:42.582Z,6.15
2019-02-05T03:20:11.991Z,5.72
2019-02-05T03:22:40.562Z,7.17
2019-02-05T03:25:10.725Z,6.92
2019-02-05T03:27:39.297Z,5.87
2019-02-05T03:30:10.545Z,5.42
2019-02-05T03:32:39.367Z,5.58
2019-02-05T03:35:08.025Z,6.22
2019-02-05T03:37:36.578Z,6.17
2019-02-05T03:40:11.474Z,6.70
2019-02-05T03:42:40.040Z,7.72
2019-02-05T03:45:09.004Z,9.33
2019-02-05T03:47:37.641Z,8.48
2019-02-05T03:50:06.353Z,6.53
2019-02-05T03:52:42.811Z,6.15
2019-02-05T03:55:37.206Z,7.58
2019-02-05T03:58:32.338Z,5.95
2019-02-05T04:01:39.713Z,6.17
2019-02-05T04:04:33.416Z,6.03
2019-02-05T04:07:33.609Z,6.05
2019-02-05T04:10:40.027Z,5.60
2019-02-05T04:13:26.515Z,6.20
2019-02-05T04:16:25.431Z,5.72
2019-02-05T04:19:42.931Z,5.65
2019-02-05T04:22:48.793Z,7.45
2019-02-05T04:25:58.391Z,11.10
2019-02-05T04:29:10.375Z,7.83
2019-02-05T04:32:01.379Z,10.10
2019-02-05T04:34:43.832Z,5.87
2019-02-05T04:37:42.601Z,6.58
2019-02-05T04:40:36.258Z,6.50
2019-02-05T04:43:37.245Z,5.10
2019-02-05T04:46:42.772Z,5.40
2019-02-05T04:49:30.250Z,6.25
2019-02-05T04:52:31.544Z,5.42
2019-02-05T04:55:28.202Z,5.65
2019-02-05T04:58:38.103Z,5.45
2019-02-05T05:01:31.049Z,11.63
2019-02-05T05:04:25.295Z,14.68
2019-02-05T05:07:46.957Z,10.75
2019-02-05T05:10:15.872Z,7.12
2019-02-05T05:12:44.440Z,5.90
2019-02-05T05:15:13.110Z,6.15
2019-02-05T05:17:41.784Z,5.03
2019-02-05T05:20:12.215Z,5.90
2019-02-05T05:22:40.839Z,5.83
2019-02-05T05:25:10.715Z,6.45
2019-02-05T05:27:39.342Z,4.75
2019-02-05T05:30:12.015Z,6.58
2019-02-05T05:32:40.567Z,5.55
2019-02-05T05:35:09.872Z,6.58
2019-02-05T05:37:38.518Z,4.42
2019-02-05T05:40:07.768Z,6.05
2019-02-05T05:42:36.328Z,5.15
2019-02-05T05:45:06.530Z,6.75
2019-02-05T05:47:35.094Z,5.25
2019-02-05T05:50:03.778Z,6.35
2019-02-05T05:52:32.508Z,6.25
2019-02-05T05:55:01.123Z,7.00
2019-02-05T05:57:29.868Z,6.30
2019-02-05T05:59:58.435Z,7.17
2019-02-05T06:02:27.016Z,6.83
2019-02-05T06:04:55.575Z,6.00
2019-02-05T06:07:24.183Z,6.80
2019-02-05T06:09:52.745Z,6.22
2019-02-05T06:12:21.596Z,6.15
2019-02-05T06:14:50.443Z,6.67
2019-02-05T06:17:19.076Z,6.40
2019-02-05T06:19:47.713Z,6.28
2019-02-05T06:22:16.305Z,5.37
2019-02-05T06:24:44.963Z,6.00
2019-02-05T06:27:13.643Z,6.42
2019-02-05T06:29:42.312Z,5.22
2019-02-05T06:32:10.916Z,6.65
2019-02-05T06:34:39.490Z,5.50
2019-02-05T06:37:08.061Z,6.00
2019-02-05T06:39:36.622Z,5.15
2019-02-05T06:42:05.258Z,5.92
2019-02-05T06:44:33.847Z,6.80
2019-02-05T06:47:02.422Z,7.30
2019-02-05T06:49:31.100Z,6.08
2019-02-05T06:51:59.909Z,6.53
2019-02-05T06:54:28.474Z,6.95
2019-02-05T06:56:57.044Z,6.62
2019-02-05T06:59:25.644Z,10.60
2019-02-05T07:01:54.216Z,14.68
2019-02-05T07:04:23.072Z,14.30
2019-02-05T07:06:51.660Z,13.58
2019-02-05T07:09:20.250Z,12.65
2019-02-05T07:11:48.837Z,14.00
2019-02-05T07:14:17.573Z,8.70
2019-02-05T07:16:46.390Z,6.58
2019-02-05T07:19:14.968Z,5.55
2019-02-05T07:21:44.047Z,5.58
2019-02-05T07:24:12.614Z,5.45
2019-02-05T07:26:41.221Z,6.03
2019-02-05T07:29:09.823Z,10.78
2019-02-05T07:31:38.392Z,14.58
2019-02-05T07:34:07.097Z,7.78
2019-02-05T07:36:35.687Z,11.60
2019-02-05T07:39:07.940Z,6.60
2019-02-05T07:41:36.544Z,8.10
2019-02-05T07:44:05.689Z,10.23
2019-02-05T07:46:34.256Z,11.10
2019-02-05T07:49:03.326Z,8.75
2019-02-05T07:51:31.935Z,8.55
2019-02-05T07:54:00.503Z,6.65
2019-02-05T07:56:29.074Z,6.65
2019-02-05T07:59:09.540Z,6.42
2019-02-05T08:01:28.024Z,6.70
2019-02-05T08:03:56.618Z,8.75
2019-02-05T08:06:25.258Z,7.92
2019-02-05T08:08:53.912Z,8.80
2019-02-05T08:11:23.550Z,8.88
2019-02-05T08:13:52.378Z,9.00
2019-02-05T08:16:21.123Z,6.30
2019-02-05T08:18:49.953Z,8.10
2019-02-05T08:21:18.532Z,8.28
2019-02-05T08:23:47.139Z,8.15
2019-02-05T08:26:15.709Z,7.83
2019-02-05T08:28:44.864Z,8.08
2019-02-05T08:31:13.435Z,8.60
2019-02-05T08:33:42.344Z,6.45
2019-02-05T08:36:10.934Z,7.50
2019-02-05T08:38:39.761Z,6.90
2019-02-05T08:41:08.547Z,6.00
2019-02-05T08:43:37.147Z,6.55
2019-02-05T08:46:05.786Z,7.20
2019-02-05T08:48:34.394Z,6.60
2019-02-05T08:51:02.963Z,6.62
2019-02-05T08:53:31.819Z,5.65
2019-02-05T08:56:00.397Z,7.60
2019-02-05T08:58:31.260Z,9.48
2019-02-05T09:00:59.301Z,9.55
2019-02-05T09:03:27.906Z,7.20
2019-02-05T09:05:56.618Z,6.67
2019-02-05T09:08:25.313Z,7.65
2019-02-05T09:10:54.144Z,6.63
2019-02-05T09:13:22.697Z,6.30
2019-02-05T09:15:51.278Z,6.00
2019-02-05T09:18:19.858Z,6.00
2019-02-05T09:20:48.562Z,5.83
2019-02-05T09:23:17.539Z,5.93
2019-02-05T09:25:46.086Z,5.80
2019-02-05T09:28:15.495Z,6.60
2019-02-05T09:30:44.051Z,6.07
2019-02-05T09:33:13.046Z,5.17
2019-02-05T09:35:41.683Z,5.10
2019-02-05T09:38:10.674Z,6.93
2019-02-05T09:40:39.301Z,6.37
2019-02-05T09:43:07.933Z,4.70
2019-02-05T09:45:36.835Z,5.37
2019-02-05T09:48:05.486Z,5.50
2019-02-05T09:50:44.164Z,5.50
2019-02-05T09:53:04.508Z,5.55
2019-02-05T09:55:36.036Z,4.80
2019-02-05T09:58:03.741Z,5.17
2019-02-05T10:00:34.713Z,4.67
2019-02-05T10:03:03.652Z,5.30
2019-02-05T10:05:32.644Z,4.57
2019-02-05T10:08:01.284Z,5.83
2019-02-05T10:10:30.021Z,7.63
2019-02-05T10:12:58.719Z,4.17
2019-02-05T10:15:32.672Z,4.50
2019-02-05T10:18:01.915Z,3.23
2019-02-05T10:20:30.516Z,2.90
2019-02-05T10:23:01.902Z,4.00
2019-02-05T10:25:30.725Z,3.60
2019-02-05T10:27:59.334Z,2.90
2019-02-05T10:30:36.204Z,2.73
2019-02-05T10:33:05.529Z,2.87
2019-02-05T10:35:34.170Z,2.87
2019-02-05T10:38:02.824Z,3.30
2019-02-05T10:40:31.642Z,2.70
2019-02-05T10:43:00.232Z,3.00
2019-02-05T10:45:29.079Z,3.30
2019-02-05T10:47:57.627Z,4.00
2019-02-05T10:50:26.374Z,3.37
2019-02-05T10:52:55.063Z,3.33
2019-02-05T10:55:23.731Z,3.80
2019-02-05T10:57:52.814Z,3.77
2019-02-05T11:00:24.805Z,3.53
2019-02-05T11:02:53.531Z,5.13
2019-02-05T11:05:24.627Z,3.90
2019-02-05T11:07:53.203Z,4.80
2019-02-05T11:10:22.043Z,3.83
2019-02-05T11:12:50.874Z,3.93
2019-02-05T11:15:21.560Z,4.03
2019-02-05T11:17:50.215Z,4.50
2019-02-05T11:20:20.797Z,4.97
2019-02-05T11:22:49.665Z,4.10
2019-02-05T11:25:18.400Z,5.00
2019-02-05T11:27:47.124Z,5.10
2019-02-05T11:30:24.037Z,6.10
2019-02-05T11:32:53.138Z,5.63
2019-02-05T11:35:21.985Z,4.87
2019-02-05T11:37:51.077Z,5.60
2019-02-05T11:40:22.310Z,6.20
2019-02-05T11:42:50.970Z,6.70
2019-02-05T11:45:19.937Z,5.40
2019-02-05T11:47:48.969Z,5.47
2019-02-05T11:50:17.934Z,5.17
2019-02-05T11:52:46.708Z,5.67
2019-02-05T11:55:16.992Z,5.80
2019-02-05T11:57:45.648Z,5.17
2019-02-05T12:00:32.337Z,5.57
2019-02-05T12:02:52.684Z,5.63
2019-02-05T12:05:21.243Z,5.17
2019-02-05T12:07:49.834Z,5.77
2019-02-05T12:10:19.093Z,5.13
2019-02-05T12:12:47.651Z,4.93
2019-02-05T12:15:16.386Z,5.77
2019-02-05T12:17:45.331Z,5.20
2019-02-05T12:20:14.521Z,3.93
2019-02-05T12:22:43.354Z,4.23
2019-02-05T12:25:14.136Z,4.10
2019-02-05T12:27:43.043Z,3.50
2019-02-05T12:30:18.830Z,3.83
2019-02-05T12:32:47.546Z,4.33
2019-02-05T12:35:16.206Z,4.30
2019-02-05T12:37:45.049Z,4.27
2019-02-05T12:40:15.056Z,4.53
2019-02-05T12:42:43.956Z,4.30
2019-02-05T12:45:18.910Z,4.40
2019-02-05T12:47:47.537Z,3.97
2019-02-05T12:50:27.400Z,5.80
2019-02-05T12:53:01.522Z,4.60
2019-02-05T12:55:30.464Z,4.27
2019-02-05T12:57:59.509Z,4.37
2019-02-05T13:00:33.967Z,4.37
2019-02-05T13:03:02.522Z,5.50
2019-02-05T13:05:31.267Z,5.50
2019-02-05T13:08:00.343Z,6.03
2019-02-05T13:10:31.511Z,5.13
2019-02-05T13:13:00.355Z,5.73
2019-02-05T13:15:28.938Z,5.03
2019-02-05T13:17:57.583Z,5.53
2019-02-05T13:20:27.715Z,6.53
2019-02-05T13:22:56.813Z,6.23
2019-02-05T13:25:26.803Z,7.10
2019-02-05T13:27:55.318Z,6.40
2019-02-05T13:30:25.713Z,7.93
2019-02-05T13:32:54.421Z,5.90
2019-02-05T13:35:23.070Z,6.60
2019-02-05T13:37:52.095Z,7.27
2019-02-05T13:40:22.621Z,8.90
2019-02-05T13:42:51.527Z,8.23
2019-02-05T13:45:22.632Z,7.70
2019-02-05T13:47:51.290Z,7.27
2019-02-05T13:50:32.595Z,7.50
2019-02-05T13:52:52.322Z,7.60
2019-02-05T13:55:23.029Z,7.03
2019-02-05T13:57:52.437Z,6.40
2019-02-05T14:00:30.496Z,7.27
2019-02-05T14:02:59.126Z,7.60
2019-02-05T14:05:27.969Z,7.67
2019-02-05T14:07:56.563Z,8.13
2019-02-05T14:10:27.595Z,7.07
2019-02-05T14:12:56.267Z,9.57
2019-02-05T14:15:26.655Z,7.97
2019-02-05T14:17:55.369Z,7.70
2019-02-05T14:20:24.362Z,7.33
2019-02-05T14:22:52.942Z,7.77
2019-02-05T14:25:21.708Z,7.77
2019-02-05T14:27:50.354Z,9.27
2019-02-05T14:30:40.417Z,8.63
2019-02-05T14:33:09.089Z,8.03
2019-02-05T14:35:37.826Z,7.30
2019-02-05T14:38:07.979Z,6.70
2019-02-05T14:40:36.630Z,10.40
2019-02-05T14:43:06.072Z,8.20
2019-02-05T14:45:34.815Z,8.30
2019-02-05T14:48:03.922Z,7.90
2019-02-05T14:50:33.614Z,7.43
2019-02-05T14:53:02.733Z,8.30
2019-02-05T14:55:31.390Z,8.20
2019-02-05T14:58:00.177Z,8.80
2019-02-05T15:00:30.616Z,8.27
2019-02-05T15:03:01.947Z,8.87
2019-02-05T15:05:29.850Z,8.73
2019-02-05T15:07:58.722Z,9.40
2019-02-05T15:10:27.479Z,9.17
2019-02-05T15:12:56.115Z,7.67
2019-02-05T15:15:24.974Z,10.13
2019-02-05T15:17:53.920Z,9.30
2019-02-05T15:20:27.961Z,9.33
2019-02-05T15:22:56.602Z,7.70
2019-02-05T15:25:25.257Z,8.17
2019-02-05T15:27:55.417Z,7.70
2019-02-05T15:30:26.862Z,8.33
2019-02-05T15:33:07.154Z,8.00
2019-02-05T15:35:35.775Z,10.87
2019-02-05T15:38:04.453Z,11.00
2019-02-05T15:40:33.144Z,10.07
2019-02-05T15:43:02.068Z,10.50
2019-02-05T15:45:30.729Z,11.73
2019-02-05T15:47:59.301Z,13.67
2019-02-05T15:50:27.943Z,11.90
2019-02-05T15:52:56.552Z,11.07
2019-02-05T15:55:25.196Z,9.90
2019-02-05T15:57:53.770Z,8.67
2019-02-05T16:00:22.654Z,9.80
2019-02-05T16:02:51.314Z,9.40
2019-02-05T16:05:20.044Z,9.87
2019-02-05T16:07:48.835Z,9.73
2019-02-05T16:10:17.678Z,9.90
2019-02-05T16:12:46.399Z,8.80
2019-02-05T16:15:15.457Z,8.67
2019-02-05T16:17:45.565Z,9.33
2019-02-05T16:20:14.335Z,9.63
2019-02-05T16:22:42.932Z,10.30
2019-02-05T16:25:11.869Z,13.00
2019-02-05T16:27:40.630Z,11.60
2019-02-05T16:30:13.090Z,12.23
2019-02-05T16:32:41.644Z,10.67
2019-02-05T16:35:10.578Z,11.57
2019-02-05T16:37:39.475Z,10.87
2019-02-05T16:40:12.865Z,12.87
2019-02-05T16:42:41.444Z,12.53
2019-02-05T16:45:12.773Z,11.57
2019-02-05T16:47:41.726Z,10.63
2019-02-05T16:50:14.401Z,11.80
2019-02-05T16:52:43.148Z,13.30
2019-02-05T16:55:12.820Z,12.75
2019-02-05T16:57:41.378Z,12.60
2019-02-05T17:00:22.974Z,11.38
2019-02-05T17:02:51.860Z,12.68
2019-02-05T17:05:22.198Z,11.83
2019-02-05T17:07:50.916Z,13.35
2019-02-05T17:10:21.224Z,11.65
2019-02-05T17:12:50.949Z,11.35
2019-02-05T17:15:20.168Z,11.95
2019-02-05T17:17:48.893Z,11.38
2019-02-05T17:20:20.914Z,12.82
2019-02-05T17:22:49.981Z,11.55
2019-02-05T17:25:19.665Z,12.20
2019-02-05T17:27:48.539Z,13.18
2019-02-05T17:30:21.973Z,11.97
2019-02-05T17:32:50.677Z,12.80
2019-02-05T17:35:19.751Z,13.00
2019-02-05T17:37:48.643Z,15.53
2019-02-05T17:40:18.979Z,12.98
2019-02-05T17:42:47.918Z,12.90
2019-02-05T17:45:18.795Z,11.43
2019-02-05T17:47:47.618Z,11.48
2019-02-05T17:50:16.307Z,10.50
2019-02-05T17:52:44.875Z,11.75
2019-02-05T17:55:13.889Z,11.65
2019-02-05T17:57:42.521Z,12.58
2019-02-05T18:00:15.450Z,12.03
2019-02-05T18:02:51.386Z,13.08
2019-02-05T18:05:15.225Z,13.05
2019-02-05T18:07:43.945Z,13.05
2019-02-05T18:10:14.540Z,13.90
2019-02-05T18:12:43.135Z,14.43
2019-02-05T18:15:15.126Z,14.80
2019-02-05T18:17:43.761Z,14.25
2019-02-05T18:20:12.471Z,16.60
2019-02-05T18:22:41.375Z,16.87
2019-02-05T18:25:11.528Z,15.58
2019-02-05T18:27:40.175Z,14.70
2019-02-05T18:30:18.441Z,13.72
2019-02-05T18:32:47.168Z,14.28
2019-02-05T18:35:16.409Z,12.68
2019-02-05T18:37:45.512Z,12.73
2019-02-05T18:40:15.129Z,12.60
2019-02-05T18:42:43.783Z,13.48
2019-02-05T18:45:13.755Z,12.15
2019-02-05T18:47:42.506Z,13.43
2019-02-05T18:50:14.158Z,11.03
2019-02-05T18:52:43.433Z,11.65
2019-02-05T18:55:12.146Z,11.20
2019-02-05T18:57:40.846Z,11.08
2019-02-05T19:00:23.945Z,12.15
2019-02-05T19:02:52.706Z,11.90
2019-02-05T19:05:21.884Z,10.45
2019-02-05T19:07:50.456Z,11.93
2019-02-05T19:10:20.954Z,11.75
2019-02-05T19:12:49.960Z,12.82
2019-02-05T19:15:20.690Z,12.80
2019-02-05T19:17:49.483Z,9.83
2019-02-05T19:20:18.744Z,9.13
2019-02-05T19:22:47.544Z,10.13
2019-02-05T19:25:32.555Z,10.70
2019-02-05T19:28:01.169Z,10.15
2019-02-05T19:30:31.095Z,11.05
2019-02-05T19:33:00.076Z,11.65
2019-02-05T19:35:28.670Z,12.80
2019-02-05T19:37:57.237Z,10.93
2019-02-05T19:40:25.833Z,9.30
2019-02-05T19:42:54.393Z,10.38
2019-02-05T19:45:42.445Z,10.98
2019-02-05T19:48:17.654Z,11.28
2019-02-05T19:50:46.630Z,9.85
2019-02-05T19:53:15.199Z,10.88
2019-02-05T19:55:43.987Z,11.73
2019-02-05T19:58:12.659Z,11.57
2019-02-05T20:00:41.239Z,10.45
2019-02-05T20:03:10.210Z,9.85
2019-02-05T20:05:39.103Z,10.23
2019-02-05T20:08:07.807Z,17.12
2019-02-05T20:10:36.426Z,10.60
2019-02-05T20:13:05.257Z,11.83
2019-02-05T20:15:33.838Z,11.12
2019-02-05T20:18:02.643Z,12.15
2019-02-05T20:20:31.795Z,12.78
2019-02-05T20:23:00.371Z,12.00
2019-02-05T20:25:28.962Z,12.50
2019-02-05T20:27:57.901Z,12.15
2019-02-05T20:30:26.841Z,15.05
2019-02-05T20:32:55.445Z,12.65
2019-02-05T20:35:24.199Z,10.78
2019-02-05T20:37:53.249Z,11.57
2019-02-05T20:40:22.044Z,10.10
2019-02-05T20:42:50.777Z,10.00
2019-02-05T20:45:19.434Z,10.20
2019-02-05T20:47:48.095Z,11.10
2019-02-05T20:50:16.708Z,14.83
2019-02-05T20:52:45.364Z,13.68
2019-02-05T20:55:14.884Z,13.45
2019-02-05T20:57:43.691Z,13.03
2019-02-05T21:00:15.479Z,14.10
2019-02-05T21:02:44.086Z,12.73
2019-02-05T21:05:14.017Z,15.38
2019-02-05T21:07:42.679Z,15.38
2019-02-05T21:10:14.291Z,17.00
2019-02-05T21:12:43.183Z,11.48
2019-02-05T21:15:12.229Z,11.10
2019-02-05T21:17:40.997Z,11.43
2019-02-05T21:20:12.086Z,8.23
2019-02-05T21:22:40.697Z,8.90
2019-02-05T21:25:11.159Z,10.23
2019-02-05T21:27:41.850Z,10.23
2019-02-05T21:30:13.274Z,14.50
2019-02-05T21:32:41.869Z,11.18
2019-02-05T21:35:10.602Z,9.95
2019-02-05T21:37:39.272Z,10.08
2019-02-05T21:40:11.042Z,9.78
2019-02-05T21:42:39.809Z,10.13
2019-02-05T21:45:10.782Z,11.22
2019-02-05T21:47:39.329Z,9.20
2019-02-05T21:50:10.522Z,10.00
2019-02-05T21:52:39.053Z,10.75
2019-02-05T21:55:09.309Z,10.30
2019-02-05T21:57:38.277Z,9.78
2019-02-05T22:00:21.616Z,10.50
2019-02-05T22:02:50.224Z,9.83
2019-02-05T22:05:18.900Z,9.85
2019-02-05T22:07:47.419Z,8.45
2019-02-05T22:10:16.651Z,10.93
2019-02-05T22:12:45.616Z,10.65
2019-02-05T22:15:14.774Z,10.70
2019-02-05T22:17:43.506Z,11.10
2019-02-05T22:20:14.632Z,10.98
2019-02-05T22:22:43.190Z,11.45
2019-02-05T22:25:17.553Z,9.38
2019-02-05T22:27:46.134Z,10.55
2019-02-05T22:30:17.440Z,12.10
2019-02-05T22:32:46.050Z,12.35
2019-02-05T22:35:14.859Z,12.95
2019-02-05T22:37:43.857Z,11.88
2019-02-05T22:40:12.928Z,11.15
2019-02-05T22:42:41.520Z,11.18
2019-02-05T22:45:11.066Z,12.43
2019-02-05T22:47:39.669Z,10.80
2019-02-05T22:50:11.656Z,10.20
2019-02-05T22:52:40.334Z,10.63
2019-02-05T22:55:09.278Z,10.93
2019-02-05T22:57:37.863Z,11.10
2019-02-05T23:00:21.283Z,12.07
2019-02-05T23:02:49.862Z,9.95
2019-02-05T23:05:49.571Z,12.30
2019-02-05T23:08:18.140Z,12.95
2019-02-05T23:11:05.840Z,12.95
2019-02-05T23:13:35.118Z,11.45
2019-02-05T23:16:03.768Z,12.45
2019-02-05T23:18:32.424Z,11.70
2019-02-05T23:21:01.331Z,11.10
2019-02-05T23:23:29.993Z,9.20
2019-02-05T23:25:58.571Z,10.08
2019-02-05T23:28:27.150Z,9.58
2019-02-05T23:30:55.719Z,9.15
2019-02-05T23:33:24.404Z,8.95
2019-02-05T23:35:52.969Z,8.20
2019-02-05T23:38:21.572Z,7.87
2019-02-05T23:40:50.129Z,7.60
2019-02-05T23:43:19.031Z,8.00
2019-02-05T23:46:00.998Z,8.20
2019-02-05T23:48:18.191Z,7.40
2019-02-05T23:50:46.778Z,8.23
2019-02-05T23:53:15.369Z,8.23
2019-02-05T23:55:44.042Z,7.83
2019-02-05T23:58:12.714Z,6.78
