createdAt,value
2022-10-23T00:00:15.705Z,95905.97
2022-10-23T00:02:42.530Z,95906.59
2022-10-23T00:05:09.200Z,95907.19
2022-10-23T00:07:35.629Z,95908.78
2022-10-23T00:10:02.070Z,95914.72
2022-10-23T00:12:28.454Z,95912.44
2022-10-23T00:14:54.837Z,95918.53
2022-10-23T00:17:21.258Z,95919.13
2022-10-23T00:19:47.631Z,95922.38
2022-10-23T00:22:14.013Z,95920.78
2022-10-23T00:24:40.370Z,95932.84
2022-10-23T00:27:06.750Z,95924.28
2022-10-23T00:29:33.112Z,95934.47
2022-10-23T00:31:59.521Z,95934.06
2022-10-23T00:34:25.911Z,95933.38
2022-10-23T00:36:52.301Z,95929.50
2022-10-23T00:39:18.669Z,95925.34
2022-10-23T00:41:45.092Z,95935.75
2022-10-23T00:44:31.725Z,95936.41
2022-10-23T00:46:58.882Z,95937.09
2022-10-23T00:49:25.663Z,95939.97
2022-10-23T00:51:54.359Z,95942.03
2022-10-23T00:54:24.474Z,95946.28
2022-10-23T00:56:52.484Z,95940.38
2022-10-23T00:59:18.886Z,95940.97
2022-10-23T01:01:45.373Z,95936.28
2022-10-23T01:04:11.980Z,95942.03
2022-10-23T01:06:43.392Z,95945.28
2022-10-23T01:09:09.826Z,95958.91
2022-10-23T01:11:44.697Z,95958.50
2022-10-23T01:14:26.469Z,95949.84
2022-10-23T01:17:00.518Z,95956.38
2022-10-23T01:19:45.915Z,95963.38
2022-10-23T01:22:27.971Z,95968.75
2022-10-23T01:24:58.821Z,95967.09
2022-10-23T01:27:32.865Z,95975.31
2022-10-23T01:30:02.294Z,95972.47
2022-10-23T01:32:58.092Z,95979.47
2022-10-23T01:35:28.289Z,95978.03
2022-10-23T01:37:56.445Z,95978.63
2022-10-23T01:40:37.500Z,95974.91
2022-10-23T01:43:12.030Z,95975.38
2022-10-23T01:45:43.757Z,95973.31
2022-10-23T01:48:13.595Z,95973.47
2022-10-23T01:50:41.684Z,95977.72
2022-10-23T01:53:08.439Z,95976.28
2022-10-23T01:55:37.467Z,95980.16
2022-10-23T01:58:07.319Z,95988.38
2022-10-23T02:00:34.480Z,95985.94
2022-10-23T02:03:03.315Z,95990.63
2022-10-23T02:05:30.184Z,95992.06
2022-10-23T02:07:57.100Z,95996.34
2022-10-23T02:10:30.270Z,95993.69
2022-10-23T02:13:10.106Z,95997.97
2022-10-23T02:15:56.714Z,95996.50
2022-10-23T02:18:32.328Z,96009.94
2022-10-23T02:21:10.436Z,96008.47
2022-10-23T02:23:56.305Z,96025.84
2022-10-23T02:26:49.114Z,96018.22
2022-10-23T02:29:27.011Z,96019.88
2022-10-23T02:31:53.466Z,96026.78
2022-10-23T02:34:19.980Z,96023.13
2022-10-23T02:36:46.403Z,96028.22
2022-10-23T02:39:12.813Z,96025.78
2022-10-23T02:41:51.062Z,96028.22
2022-10-23T02:44:37.511Z,96039.22
2022-10-23T02:47:09.747Z,96041.28
2022-10-23T02:49:44.526Z,96038.69
2022-10-23T02:52:14.787Z,96050.19
2022-10-23T02:54:53.121Z,96047.63
2022-10-23T02:57:39.895Z,96046.66
2022-10-23T03:00:09.496Z,96052.34
2022-10-23T03:02:38.330Z,96053.78
2022-10-23T03:05:06.176Z,96053.94
2022-10-23T03:07:32.837Z,96049.78
2022-10-23T03:09:59.216Z,96045.47
2022-10-23T03:12:25.588Z,96058.53
2022-10-23T03:14:52.025Z,96053.22
2022-10-23T03:17:18.391Z,96068.56
2022-10-23T03:19:44.770Z,96063.09
2022-10-23T03:22:11.140Z,96062.34
2022-10-23T03:24:37.520Z,96068.84
2022-10-23T03:27:03.947Z,96073.72
2022-10-23T03:29:30.400Z,96071.66
2022-10-23T03:31:56.780Z,96069.06
2022-10-23T03:34:23.183Z,96067.66
2022-10-23T03:36:49.612Z,96068.91
2022-10-23T03:39:16.650Z,96077.09
2022-10-23T03:41:43.016Z,96071.81
2022-10-23T03:44:09.503Z,96078.16
2022-10-23T03:46:35.930Z,96080.97
2022-10-23T03:49:02.318Z,96079.09
2022-10-23T03:51:28.734Z,96080.34
2022-10-23T03:53:55.420Z,96075.03
2022-10-23T03:56:21.866Z,96079.75
2022-10-23T03:58:48.351Z,96086.88
2022-10-23T04:01:14.830Z,96080.34
2022-10-23T04:03:41.227Z,96079.56
2022-10-23T04:06:07.724Z,96091.03
2022-10-23T04:08:34.140Z,96088.22
2022-10-23T04:11:00.520Z,96096.84
2022-10-23T04:13:26.890Z,96085.56
2022-10-23T04:15:53.379Z,96091.03
2022-10-23T04:18:19.776Z,96088.56
2022-10-23T04:20:49.643Z,96094.69
2022-10-23T04:23:16.354Z,96092.25
2022-10-23T04:25:42.741Z,96086.78
2022-10-23T04:28:09.159Z,96082.13
2022-10-23T04:30:35.578Z,96087.03
2022-10-23T04:33:01.968Z,96099.72
2022-10-23T04:35:28.379Z,96095.13
2022-10-23T04:37:54.835Z,96095.38
2022-10-23T04:40:21.210Z,96093.16
2022-10-23T04:42:47.601Z,96105.19
2022-10-23T04:45:13.980Z,96108.91
2022-10-23T04:47:40.365Z,96105.28
2022-10-23T04:50:06.879Z,96108.94
2022-10-23T04:52:33.288Z,96117.94
2022-10-23T04:54:59.651Z,96114.25
2022-10-23T04:57:26.085Z,96101.78
2022-10-23T04:59:52.437Z,96104.44
2022-10-23T05:02:18.883Z,96100.34
2022-10-23T05:04:45.243Z,96106.53
2022-10-23T05:07:11.739Z,96107.38
2022-10-23T05:09:38.200Z,96106.16
2022-10-23T05:12:04.587Z,96119.00
2022-10-23T05:14:30.926Z,96127.41
2022-10-23T05:17:02.499Z,96134.34
2022-10-23T05:19:32.985Z,96129.25
2022-10-23T05:21:59.593Z,96123.78
2022-10-23T05:24:26.389Z,96129.88
2022-10-23T05:26:53.092Z,96127.03
2022-10-23T05:29:19.892Z,96134.19
2022-10-23T05:31:46.853Z,96136.06
2022-10-23T05:34:14.434Z,96137.25
2022-10-23T05:36:41.334Z,96141.34
2022-10-23T05:39:07.718Z,96143.56
2022-10-23T05:41:34.112Z,96146.03
2022-10-23T05:44:00.504Z,96141.34
2022-10-23T05:46:27.999Z,96138.50
2022-10-23T05:48:54.457Z,96131.56
2022-10-23T05:51:23.014Z,96149.72
2022-10-23T05:53:49.693Z,96140.31
2022-10-23T05:56:16.172Z,96154.41
2022-10-23T05:58:43.156Z,96156.44
2022-10-23T06:01:10.830Z,96158.88
2022-10-23T06:03:37.622Z,96164.16
2022-10-23T06:06:04.553Z,96159.69
2022-10-23T06:08:31.203Z,96160.50
2022-10-23T06:10:57.901Z,96156.84
2022-10-23T06:13:24.418Z,96160.50
2022-10-23T06:15:50.830Z,96164.34
2022-10-23T06:18:17.203Z,96167.81
2022-10-23T06:20:44.314Z,96164.56
2022-10-23T06:23:10.675Z,96168.41
2022-10-23T06:25:37.162Z,96167.59
2022-10-23T06:28:03.570Z,96168.59
2022-10-23T06:30:30.038Z,96177.59
2022-10-23T06:32:56.575Z,96173.28
2022-10-23T06:35:22.958Z,96175.13
2022-10-23T06:37:49.360Z,96169.63
2022-10-23T06:40:15.759Z,96176.56
2022-10-23T06:42:42.365Z,96168.00
2022-10-23T06:45:09.103Z,96173.28
2022-10-23T06:47:35.504Z,96172.50
2022-10-23T06:50:01.910Z,96184.72
2022-10-23T06:52:47.774Z,96184.72
2022-10-23T06:55:14.520Z,96196.75
2022-10-23T06:57:41.239Z,96190.41
2022-10-23T07:00:08.161Z,96190.22
2022-10-23T07:02:34.526Z,96192.66
2022-10-23T07:05:00.893Z,96189.00
2022-10-23T07:07:29.304Z,96195.13
2022-10-23T07:09:55.689Z,96203.91
2022-10-23T07:12:22.168Z,96200.84
2022-10-23T07:14:48.541Z,96196.38
2022-10-23T07:17:14.934Z,96194.34
2022-10-23T07:19:41.357Z,96192.31
2022-10-23T07:22:09.734Z,96186.81
2022-10-23T07:24:38.625Z,96189.88
2022-10-23T07:27:04.999Z,96193.31
2022-10-23T07:29:31.614Z,96199.22
2022-10-23T07:31:58.638Z,96196.19
2022-10-23T07:34:25.010Z,96197.41
2022-10-23T07:36:51.446Z,96193.56
2022-10-23T07:39:17.836Z,96201.88
2022-10-23T07:41:44.201Z,96199.47
2022-10-23T07:44:10.564Z,96198.03
2022-10-23T07:46:36.957Z,96195.78
2022-10-23T07:49:03.340Z,96198.03
2022-10-23T07:51:29.758Z,96205.38
2022-10-23T07:53:56.140Z,96219.84
2022-10-23T07:56:24.273Z,96214.94
2022-10-23T07:58:50.873Z,96211.88
2022-10-23T08:01:19.141Z,96213.94
2022-10-23T08:03:45.620Z,96208.22
2022-10-23T08:06:12.318Z,96210.03
2022-10-23T08:08:38.811Z,96215.53
2022-10-23T08:11:05.407Z,96214.31
2022-10-23T08:13:32.147Z,96215.16
2022-10-23T08:15:58.742Z,96220.03
2022-10-23T08:18:25.227Z,96218.00
2022-10-23T08:20:52.538Z,96219.19
2022-10-23T08:23:19.302Z,96227.34
2022-10-23T08:25:46.145Z,96233.88
2022-10-23T08:28:12.587Z,96229.81
2022-10-23T08:30:39.007Z,96235.91
2022-10-23T08:33:05.860Z,96238.31
2022-10-23T08:35:35.706Z,96239.94
2022-10-23T08:38:02.150Z,96239.06
2022-10-23T08:40:28.576Z,96233.13
2022-10-23T08:43:15.196Z,96231.69
2022-10-23T08:45:52.863Z,96228.81
2022-10-23T08:48:31.025Z,96245.13
2022-10-23T08:51:18.121Z,96238.94
2022-10-23T08:53:44.496Z,96238.47
2022-10-23T08:56:20.797Z,96233.72
2022-10-23T09:01:43.367Z,96230.44
2022-10-23T09:04:14.163Z,96225.81
2022-10-23T09:07:06.755Z,96228.81
2022-10-23T09:09:51.731Z,96235.66
2022-10-23T09:12:21.149Z,96227.84
2022-10-23T09:14:53.788Z,96228.56
2022-10-23T09:17:20.134Z,96221.41
2022-10-23T09:19:46.578Z,96218.00
2022-10-23T09:22:13.508Z,96224.22
2022-10-23T09:24:42.582Z,96216.63
2022-10-23T09:27:11.396Z,96220.09
2022-10-23T09:29:37.802Z,96222.69
2022-10-23T09:32:06.245Z,96225.72
2022-10-23T09:34:33.806Z,96224.19
2022-10-23T09:37:01.681Z,96217.16
2022-10-23T09:39:28.042Z,96222.03
2022-10-23T09:41:56.933Z,96217.69
2022-10-23T09:44:28.162Z,96222.69
2022-10-23T09:47:08.428Z,96223.84
2022-10-23T09:49:35.232Z,96219.03
2022-10-23T09:52:03.652Z,96213.19
2022-10-23T09:54:32.212Z,96221.47
2022-10-23T09:57:02.009Z,96214.69
2022-10-23T09:59:29.984Z,96214.66
2022-10-23T10:02:00.782Z,96218.25
2022-10-23T10:04:40.877Z,96210.50
2022-10-23T10:07:18.163Z,96212.25
2022-10-23T10:09:44.607Z,96216.09
2022-10-23T10:12:13.759Z,96207.63
2022-10-23T10:14:42.998Z,96216.34
2022-10-23T10:17:31.246Z,96209.03
2022-10-23T10:20:14.443Z,96205.00
2022-10-23T10:22:45.452Z,96204.19
2022-10-23T10:25:31.468Z,96195.69
2022-10-23T10:28:16.554Z,96189.22
2022-10-23T10:30:45.935Z,96178.97
2022-10-23T10:33:18.785Z,96190.38
2022-10-23T10:35:48.263Z,96191.06
2022-10-23T10:38:32.015Z,96181.41
2022-10-23T10:40:58.381Z,96185.09
2022-10-23T10:43:54.263Z,96176.94
2022-10-23T10:46:33.567Z,96171.72
2022-10-23T10:49:02.049Z,96175.97
2022-10-23T10:51:46.888Z,96164.56
2022-10-23T10:54:18.677Z,96160.72
2022-10-23T10:56:47.475Z,96150.94
2022-10-23T10:59:22.026Z,96148.34
2022-10-23T11:02:07.434Z,96140.97
2022-10-23T11:04:37.106Z,96142.44
2022-10-23T11:07:07.419Z,96137.75
2022-10-23T11:09:33.797Z,96136.88
2022-10-23T11:12:00.255Z,96130.31
2022-10-23T11:14:27.597Z,96120.31
2022-10-23T11:17:08.430Z,96118.53
2022-10-23T11:19:37.828Z,96113.78
2022-10-23T11:22:13.454Z,96116.88
2022-10-23T11:24:50.076Z,96115.09
2022-10-23T11:27:27.065Z,96110.63
2022-10-23T11:29:57.222Z,96111.50
2022-10-23T11:32:26.665Z,96098.97
2022-10-23T11:34:59.250Z,96105.81
2022-10-23T11:37:26.899Z,96093.28
2022-10-23T11:40:00.198Z,96096.81
2022-10-23T11:42:41.947Z,96092.34
2022-10-23T11:45:27.162Z,96092.22
2022-10-23T11:47:58.797Z,96094.50
2022-10-23T11:50:27.451Z,96097.34
2022-10-23T11:53:12.661Z,96087.97
2022-10-23T11:55:39.734Z,96072.69
2022-10-23T11:58:17.822Z,96065.69
2022-10-23T12:00:52.855Z,96059.09
2022-10-23T12:03:22.626Z,96059.47
2022-10-23T12:05:56.587Z,96056.84
2022-10-23T12:08:25.753Z,96072.59
2022-10-23T12:10:53.149Z,96065.13
2022-10-23T12:13:31.862Z,96066.00
2022-10-23T12:16:00.745Z,96078.69
2022-10-23T12:18:27.685Z,96069.94
2022-10-23T12:20:56.179Z,96082.34
2022-10-23T12:23:44.408Z,96070.53
2022-10-23T12:26:16.780Z,96068.47
2022-10-23T12:28:50.648Z,96067.66
2022-10-23T12:31:17.007Z,96073.81
2022-10-23T12:33:49.871Z,96063.09
2022-10-23T12:36:25.193Z,96062.28
2022-10-23T12:38:51.694Z,96045.94
2022-10-23T12:41:18.103Z,96050.75
2022-10-23T12:43:49.756Z,96059.38
2022-10-23T12:46:17.771Z,96059.91
2022-10-23T12:48:48.585Z,96054.00
2022-10-23T12:51:22.220Z,96043.28
2022-10-23T12:53:49.422Z,96049.41
2022-10-23T12:56:16.030Z,96050.25
2022-10-23T12:58:53.794Z,96044.06
2022-10-23T13:01:28.027Z,96036.81
2022-10-23T13:06:49.634Z,96041.31
2022-10-23T13:09:35.895Z,96033.03
2022-10-23T13:12:04.567Z,96033.50
2022-10-23T13:14:57.255Z,96025.66
2022-10-23T13:17:33.586Z,96022.72
2022-10-23T13:20:10.047Z,96014.94
2022-10-23T13:22:36.436Z,96013.56
2022-10-23T13:25:02.804Z,96007.88
2022-10-23T13:27:35.020Z,96010.56
2022-10-23T13:30:01.992Z,96015.19
2022-10-23T13:32:30.236Z,96012.50
2022-10-23T13:35:20.929Z,96016.78
2022-10-23T13:37:48.997Z,96006.09
2022-10-23T13:40:26.074Z,96012.03
2022-10-23T13:42:53.342Z,96010.69
2022-10-23T13:45:20.998Z,96008.19
2022-10-23T13:47:47.367Z,95998.53
2022-10-23T13:50:13.816Z,96000.16
2022-10-23T13:52:40.220Z,96004.19
2022-10-23T13:55:15.632Z,96010.88
2022-10-23T13:57:43.102Z,96006.03
2022-10-23T14:00:10.031Z,96020.50
2022-10-23T14:02:36.472Z,96009.22
2022-10-23T14:05:02.902Z,96001.19
2022-10-23T14:07:29.268Z,96002.47
2022-10-23T14:09:55.719Z,96005.94
2022-10-23T14:12:22.087Z,96003.19
2022-10-23T14:14:52.514Z,96009.28
2022-10-23T14:17:23.013Z,96001.97
2022-10-23T14:19:50.225Z,96010.53
2022-10-23T14:22:18.037Z,96005.56
2022-10-23T14:24:44.466Z,96001.75
2022-10-23T14:27:12.229Z,96004.38
2022-10-23T14:29:40.398Z,95998.31
2022-10-23T14:32:06.758Z,96003.06
2022-10-23T14:34:33.231Z,95994.50
2022-10-23T14:37:14.933Z,95993.38
2022-10-23T14:39:42.656Z,95994.13
2022-10-23T14:42:11.706Z,95998.84
2022-10-23T14:47:05.788Z,95998.41
2022-10-23T14:49:32.412Z,95994.84
2022-10-23T14:51:58.789Z,96002.00
2022-10-23T14:54:25.186Z,96000.88
2022-10-23T14:56:51.560Z,95994.25
2022-10-23T14:59:17.951Z,96015.50
2022-10-23T15:01:48.722Z,96009.16
2022-10-23T15:04:15.342Z,96014.69
2022-10-23T15:06:42.018Z,96016.66
2022-10-23T15:09:08.431Z,96023.69
2022-10-23T15:11:34.873Z,96010.97
2022-10-23T15:14:01.241Z,96009.50
2022-10-23T15:16:27.697Z,96012.81
2022-10-23T15:18:54.078Z,96007.88
2022-10-23T15:21:20.488Z,96020.00
2022-10-23T15:23:47.537Z,96021.19
2022-10-23T15:26:20.096Z,96024.47
2022-10-23T15:28:47.052Z,96016.25
2022-10-23T15:31:28.763Z,96022.78
2022-10-23T15:33:55.706Z,96026.31
2022-10-23T15:36:22.078Z,96026.88
2022-10-23T15:38:49.025Z,96031.00
2022-10-23T15:41:17.162Z,96033.47
2022-10-23T15:43:43.594Z,96035.34
2022-10-23T15:46:09.989Z,96039.38
2022-10-23T15:48:36.364Z,96041.00
2022-10-23T15:51:02.892Z,96035.47
2022-10-23T15:53:29.249Z,96033.25
2022-10-23T15:55:58.760Z,96032.16
2022-10-23T15:58:25.530Z,96043.19
2022-10-23T16:00:52.215Z,96041.06
2022-10-23T16:03:18.610Z,96049.41
2022-10-23T16:05:44.962Z,96047.78
2022-10-23T16:08:11.329Z,96055.06
2022-10-23T16:10:41.761Z,96053.50
2022-10-23T16:13:08.681Z,96050.34
2022-10-23T16:15:38.296Z,96056.22
2022-10-23T16:18:04.724Z,96050.63
2022-10-23T16:20:31.124Z,96059.66
2022-10-23T16:22:57.502Z,96055.22
2022-10-23T16:25:24.011Z,96058.22
2022-10-23T16:27:50.468Z,96061.03
2022-10-23T16:30:16.986Z,96065.81
2022-10-23T16:32:43.425Z,96064.88
2022-10-23T16:35:12.960Z,96058.56
2022-10-23T16:37:39.592Z,96057.84
2022-10-23T16:40:06.316Z,96056.25
2022-10-23T16:42:33.304Z,96058.03
2022-10-23T16:44:59.752Z,96053.22
2022-10-23T16:47:26.168Z,96066.00
2022-10-23T16:49:52.534Z,96072.19
2022-10-23T16:52:18.910Z,96076.75
2022-10-23T16:54:45.289Z,96074.38
2022-10-23T16:57:11.670Z,96086.31
2022-10-23T16:59:38.036Z,96075.75
2022-10-23T17:02:04.893Z,96080.28
2022-10-23T17:04:31.508Z,96078.06
2022-10-23T17:06:57.893Z,96090.97
2022-10-23T17:09:26.498Z,96095.28
2022-10-23T17:11:54.133Z,96101.25
2022-10-23T17:14:21.245Z,96104.75
2022-10-23T17:16:49.245Z,96103.59
2022-10-23T17:19:40.114Z,96115.66
2022-10-23T17:22:10.330Z,96120.97
2022-10-23T17:24:37.753Z,96116.94
2022-10-23T17:27:04.512Z,96124.31
2022-10-23T17:29:30.918Z,96127.84
2022-10-23T17:31:57.288Z,96135.00
2022-10-23T17:34:24.024Z,96138.50
2022-10-23T17:36:52.467Z,96140.97
2022-10-23T17:39:20.490Z,96139.16
2022-10-23T17:41:46.865Z,96130.19
2022-10-23T17:44:13.324Z,96134.31
2022-10-23T17:46:39.866Z,96134.28
2022-10-23T17:49:06.644Z,96139.00
2022-10-23T17:51:34.447Z,96129.47
2022-10-23T17:54:02.176Z,96131.72
2022-10-23T17:56:29.961Z,96133.53
2022-10-23T17:59:00.761Z,96122.13
2022-10-23T18:01:27.875Z,96129.88
2022-10-23T18:03:55.728Z,96127.03
2022-10-23T18:06:29.554Z,96119.31
2022-10-23T18:08:56.557Z,96114.44
2022-10-23T18:11:24.070Z,96126.06
2022-10-23T18:13:50.796Z,96134.22
2022-10-23T18:16:17.677Z,96128.72
2022-10-23T18:18:44.769Z,96130.75
2022-10-23T18:21:11.271Z,96136.84
2022-10-23T18:23:37.667Z,96151.53
2022-10-23T18:26:05.117Z,96149.88
2022-10-23T18:28:31.759Z,96151.94
2022-10-23T18:30:58.284Z,96151.50
2022-10-23T18:33:24.851Z,96148.44
2022-10-23T18:35:51.266Z,96138.66
2022-10-23T18:38:17.683Z,96127.84
2022-10-23T18:40:44.068Z,96122.53
2022-10-23T18:43:14.894Z,96112.78
2022-10-23T18:45:42.115Z,96111.94
2022-10-23T18:48:08.482Z,96116.41
2022-10-23T18:50:38.223Z,96122.53
2022-10-23T18:53:04.686Z,96123.31
2022-10-23T18:55:31.107Z,96124.75
2022-10-23T18:57:57.854Z,96117.03
2022-10-23T19:00:24.294Z,96122.09
2022-10-23T19:02:52.361Z,96130.03
2022-10-23T19:05:19.254Z,96118.41
2022-10-23T19:07:45.892Z,96121.66
2022-10-23T19:10:15.900Z,96123.69
2022-10-23T19:12:42.810Z,96121.41
2022-10-23T19:15:09.995Z,96128.34
2022-10-23T19:17:36.832Z,96125.91
2022-10-23T19:20:06.532Z,96128.13
2022-10-23T19:22:34.435Z,96136.63
2022-10-23T19:25:10.242Z,96140.94
2022-10-23T19:27:38.550Z,96142.75
2022-10-23T19:30:08.695Z,96129.72
2022-10-23T19:32:35.067Z,96129.72
2022-10-23T19:35:01.500Z,96127.47
2022-10-23T19:37:27.958Z,96105.47
2022-10-23T19:39:54.319Z,96105.88
2022-10-23T19:42:20.682Z,96098.72
2022-10-23T19:44:47.067Z,96102.78
2022-10-23T19:47:13.448Z,96092.00
2022-10-23T19:49:39.851Z,96093.44
2022-10-23T19:52:06.357Z,96104.63
2022-10-23T19:54:32.845Z,96103.00
2022-10-23T19:56:59.287Z,96105.44
2022-10-23T19:59:25.656Z,96101.16
2022-10-23T20:01:52.247Z,96099.75
2022-10-23T20:04:18.730Z,96088.53
2022-10-23T20:06:45.289Z,96099.31
2022-10-23T20:09:11.854Z,96113.53
2022-10-23T20:11:39.063Z,96111.50
2022-10-23T20:14:05.847Z,96116.97
2022-10-23T20:16:33.544Z,96124.91
2022-10-23T20:19:01.930Z,96121.84
2022-10-23T20:21:28.285Z,96124.47
2022-10-23T20:23:56.251Z,96111.66
2022-10-23T20:26:22.702Z,96104.56
2022-10-23T20:28:51.642Z,96099.63
2022-10-23T20:31:18.958Z,96095.41
2022-10-23T20:33:45.723Z,96097.28
2022-10-23T20:36:50.678Z,96102.56
2022-10-23T20:39:18.767Z,96103.97
2022-10-23T20:41:45.262Z,96090.94
2022-10-23T20:44:13.020Z,96089.28
2022-10-23T20:46:39.468Z,96091.50
2022-10-23T20:49:05.949Z,96076.66
2022-10-23T20:51:32.369Z,96072.81
2022-10-23T20:53:58.809Z,96075.47
2022-10-23T20:56:30.306Z,96074.66
2022-10-23T20:59:01.259Z,96073.41
2022-10-23T21:01:28.097Z,96076.88
2022-10-23T21:03:58.612Z,96083.00
2022-10-23T21:06:26.162Z,96091.13
2022-10-23T21:08:56.351Z,96088.50
2022-10-23T21:11:22.724Z,96088.50
2022-10-23T21:13:49.076Z,96087.66
2022-10-23T21:16:17.310Z,96081.56
2022-10-23T21:18:46.340Z,96089.25
2022-10-23T21:21:14.517Z,96093.31
2022-10-23T21:23:41.068Z,96081.31
2022-10-23T21:26:07.842Z,96079.06
2022-10-23T21:28:34.252Z,96082.09
2022-10-23T21:31:05.248Z,96083.09
2022-10-23T21:33:32.036Z,96076.63
2022-10-23T21:36:12.912Z,96070.31
2022-10-23T21:38:40.219Z,96081.91
2022-10-23T21:41:17.066Z,96083.28
2022-10-23T21:43:43.518Z,96083.50
2022-10-23T21:46:14.369Z,96085.50
2022-10-23T21:48:41.225Z,96079.78
2022-10-23T21:51:12.032Z,96080.38
2022-10-23T21:53:38.447Z,96082.22
2022-10-23T21:56:05.411Z,96089.06
2022-10-23T21:58:32.358Z,96085.00
2022-10-23T22:00:58.867Z,96088.69
2022-10-23T22:03:25.269Z,96080.13
2022-10-23T22:05:51.667Z,96085.59
2022-10-23T22:08:18.034Z,96081.13
2022-10-23T22:10:44.428Z,96082.13
2022-10-23T22:13:10.827Z,96069.91
2022-10-23T22:15:37.230Z,96071.78
2022-10-23T22:18:03.658Z,96074.81
2022-10-23T22:20:30.084Z,96057.69
2022-10-23T22:22:56.542Z,96055.66
2022-10-23T22:25:22.912Z,96061.66
2022-10-23T22:27:49.330Z,96058.38
2022-10-23T22:30:16.256Z,96057.41
2022-10-23T22:32:42.943Z,96066.13
2022-10-23T22:35:09.561Z,96059.22
2022-10-23T22:37:35.944Z,96052.69
2022-10-23T22:40:02.517Z,96040.06
2022-10-23T22:42:28.927Z,96042.06
2022-10-23T22:44:55.326Z,96047.34
2022-10-23T22:47:21.719Z,96043.50
2022-10-23T22:49:48.120Z,96035.94
2022-10-23T22:52:14.494Z,96042.03
2022-10-23T22:54:40.896Z,96041.22
2022-10-23T22:57:07.262Z,96040.41
2022-10-23T22:59:33.639Z,96039.59
2022-10-23T23:02:00.040Z,96032.28
2022-10-23T23:04:43.097Z,96028.63
2022-10-23T23:07:11.249Z,96030.66
2022-10-23T23:09:38.706Z,96041.22
2022-10-23T23:12:05.508Z,96039.19
2022-10-23T23:14:32.052Z,96046.50
2022-10-23T23:16:59.114Z,96042.03
2022-10-23T23:19:26.641Z,96048.13
2022-10-23T23:21:56.690Z,96038.38
2022-10-23T23:24:23.232Z,96049.97
2022-10-23T23:26:49.608Z,96044.25
2022-10-23T23:29:16.017Z,96042.38
2022-10-23T23:31:42.468Z,96038.28
2022-10-23T23:34:08.866Z,96036.47
2022-10-23T23:36:35.339Z,96039.13
2022-10-23T23:39:02.199Z,96027.34
2022-10-23T23:41:28.888Z,96022.50
2022-10-23T23:43:56.611Z,96028.00
2022-10-23T23:46:22.974Z,96030.66
2022-10-23T23:48:49.948Z,96028.19
2022-10-23T23:51:17.604Z,96023.56
2022-10-23T23:53:44.036Z,96033.09
2022-10-23T23:56:10.419Z,96026.00
2022-10-23T23:58:36.876Z,96021.94
