createdAt,value
2024-05-09T00:01:08.221Z,6.10
2024-05-09T00:05:12.307Z,6.47
2024-05-09T00:09:13.481Z,7.07
2024-05-09T00:13:14.712Z,6.97
2024-05-09T00:17:15.972Z,6.97
2024-05-09T00:21:17.207Z,6.43
2024-05-09T00:25:18.174Z,7.27
2024-05-09T00:29:19.226Z,8.40
2024-05-09T00:33:20.674Z,7.77
2024-05-09T00:37:21.974Z,6.67
2024-05-09T00:41:23.075Z,8.13
2024-05-09T00:45:24.018Z,6.53
2024-05-09T00:49:26.121Z,7.17
2024-05-09T00:53:27.787Z,7.20
2024-05-09T00:57:29.203Z,8.73
2024-05-09T01:01:30.948Z,7.70
2024-05-09T01:05:33.679Z,7.60
2024-05-09T01:09:34.823Z,8.57
2024-05-09T01:13:35.920Z,7.87
2024-05-09T01:17:37.344Z,8.47
2024-05-09T01:21:40.790Z,7.87
2024-05-09T01:25:42.028Z,7.20
2024-05-09T01:29:43.106Z,8.20
2024-05-09T01:33:44.394Z,7.10
2024-05-09T01:37:45.600Z,7.87
2024-05-09T01:41:46.542Z,7.90
2024-05-09T01:45:47.548Z,7.60
2024-05-09T01:49:48.694Z,6.73
2024-05-09T01:53:49.831Z,7.13
2024-05-09T01:57:51.018Z,7.57
2024-05-09T02:01:56.852Z,7.13
2024-05-09T02:05:55.016Z,8.10
2024-05-09T02:09:55.955Z,8.70
2024-05-09T02:13:57.088Z,7.87
2024-05-09T02:17:58.294Z,7.40
2024-05-09T02:21:59.464Z,7.10
2024-05-09T02:26:00.767Z,10.40
2024-05-09T02:30:01.792Z,7.10
2024-05-09T02:34:03.236Z,7.13
2024-05-09T02:38:04.438Z,8.27
2024-05-09T02:42:05.481Z,7.57
2024-05-09T02:46:06.893Z,8.43
2024-05-09T02:50:08.423Z,8.30
2024-05-09T02:54:10.001Z,8.20
2024-05-09T02:58:11.671Z,7.70
2024-05-09T03:02:13.102Z,7.93
2024-05-09T03:06:14.166Z,6.80
2024-05-09T03:10:22.225Z,7.00
2024-05-09T03:14:18.472Z,7.23
2024-05-09T03:18:19.685Z,7.03
2024-05-09T03:22:20.681Z,6.53
2024-05-09T03:26:21.754Z,7.53
2024-05-09T03:30:36.058Z,8.07
2024-05-09T03:34:30.902Z,7.50
2024-05-09T03:38:38.993Z,6.47
2024-05-09T03:42:41.143Z,7.77
2024-05-09T03:46:42.088Z,7.47
2024-05-09T03:50:43.341Z,8.93
2024-05-09T03:54:47.961Z,7.37
2024-05-09T03:58:49.154Z,7.23
2024-05-09T04:02:50.333Z,7.67
2024-05-09T04:06:51.295Z,7.40
2024-05-09T04:10:52.417Z,7.97
2024-05-09T04:14:53.373Z,11.33
2024-05-09T04:18:54.456Z,11.53
2024-05-09T04:22:55.639Z,10.80
2024-05-09T04:26:56.748Z,8.83
2024-05-09T04:30:57.967Z,8.50
2024-05-09T04:34:58.953Z,8.50
2024-05-09T04:39:00.039Z,8.30
2024-05-09T04:43:01.025Z,8.40
2024-05-09T04:47:02.130Z,8.20
2024-05-09T04:51:05.691Z,7.87
2024-05-09T04:55:06.852Z,7.73
2024-05-09T04:59:07.895Z,7.83
2024-05-09T05:03:13.200Z,7.80
2024-05-09T05:07:13.628Z,8.07
2024-05-09T05:11:14.724Z,7.10
2024-05-09T05:15:15.884Z,6.37
2024-05-09T05:19:17.744Z,6.07
2024-05-09T05:23:20.179Z,6.77
2024-05-09T05:27:21.345Z,7.07
2024-05-09T05:31:22.354Z,8.03
2024-05-09T05:35:23.512Z,7.10
2024-05-09T05:39:24.760Z,6.53
2024-05-09T05:43:26.339Z,5.40
2024-05-09T05:47:27.409Z,6.33
2024-05-09T05:51:28.577Z,4.83
2024-05-09T05:55:29.704Z,5.47
2024-05-09T05:59:30.689Z,5.73
2024-05-09T06:03:31.873Z,4.90
2024-05-09T06:07:33.085Z,4.33
2024-05-09T06:11:34.150Z,4.23
2024-05-09T06:15:35.200Z,4.00
2024-05-09T06:19:36.307Z,4.50
2024-05-09T06:23:46.981Z,11.13
2024-05-09T06:27:48.808Z,11.87
2024-05-09T06:31:50.262Z,8.13
2024-05-09T06:35:53.293Z,6.83
2024-05-09T06:39:54.339Z,4.17
2024-05-09T06:43:55.350Z,3.70
2024-05-09T06:47:56.566Z,3.87
2024-05-09T06:51:57.579Z,3.80
2024-05-09T06:55:58.689Z,4.80
2024-05-09T06:59:59.975Z,4.47
2024-05-09T07:04:01.188Z,4.67
2024-05-09T07:08:03.751Z,5.33
2024-05-09T07:12:06.034Z,5.17
2024-05-09T07:16:07.186Z,4.47
2024-05-09T07:20:16.184Z,4.20
2024-05-09T07:24:13.106Z,4.70
2024-05-09T07:28:19.157Z,4.10
2024-05-09T07:32:20.382Z,5.23
2024-05-09T07:36:21.565Z,4.70
2024-05-09T07:40:32.300Z,4.73
2024-05-09T07:44:25.737Z,4.40
2024-05-09T07:50:00.622Z,4.47
2024-05-09T07:53:32.576Z,4.30
2024-05-09T07:56:32.815Z,4.00
2024-05-09T08:00:34.270Z,4.13
2024-05-09T08:04:35.491Z,3.87
2024-05-09T08:08:36.514Z,3.37
2024-05-09T08:12:37.642Z,3.77
2024-05-09T08:16:38.720Z,3.67
2024-05-09T08:20:41.308Z,3.63
2024-05-09T08:24:42.555Z,3.67
2024-05-09T08:28:43.525Z,3.90
2024-05-09T08:32:46.606Z,3.50
2024-05-09T08:36:47.968Z,3.77
2024-05-09T08:40:49.967Z,3.53
2024-05-09T08:44:51.583Z,4.73
2024-05-09T08:48:55.784Z,4.10
2024-05-09T08:52:56.964Z,3.77
2024-05-09T08:56:59.894Z,3.47
2024-05-09T09:01:03.325Z,3.30
2024-05-09T09:05:12.219Z,3.07
2024-05-09T09:09:13.838Z,3.93
2024-05-09T09:13:14.923Z,3.13
2024-05-09T09:17:16.837Z,3.63
2024-05-09T09:21:17.876Z,3.10
2024-05-09T09:25:20.300Z,3.07
2024-05-09T09:29:21.799Z,3.73
2024-05-09T09:33:23.055Z,2.57
2024-05-09T09:37:28.568Z,3.73
2024-05-09T09:41:32.071Z,3.97
2024-05-09T09:45:35.752Z,3.43
2024-05-09T09:49:37.436Z,3.17
2024-05-09T09:53:39.216Z,3.50
2024-05-09T09:57:43.071Z,2.90
2024-05-09T10:01:45.508Z,3.87
2024-05-09T10:05:47.557Z,3.37
2024-05-09T10:09:48.856Z,3.33
2024-05-09T10:13:50.866Z,3.60
2024-05-09T10:17:52.117Z,3.00
2024-05-09T10:22:03.469Z,2.93
2024-05-09T10:26:05.907Z,3.23
2024-05-09T10:30:14.374Z,3.80
2024-05-09T10:34:18.672Z,3.27
2024-05-09T10:38:20.111Z,3.23
2024-05-09T10:42:21.497Z,3.97
2024-05-09T10:46:23.699Z,3.27
2024-05-09T10:50:28.931Z,3.23
2024-05-09T10:54:58.081Z,3.50
2024-05-09T10:58:59.016Z,4.30
2024-05-09T11:03:00.462Z,3.53
2024-05-09T11:07:08.355Z,3.60
2024-05-09T11:11:10.257Z,3.37
2024-05-09T11:15:11.362Z,3.50
2024-05-09T11:19:13.579Z,2.70
2024-05-09T11:23:14.896Z,3.20
2024-05-09T11:27:15.885Z,3.90
2024-05-09T11:31:17.391Z,3.43
2024-05-09T11:35:18.990Z,3.73
2024-05-09T11:39:20.132Z,3.73
2024-05-09T11:43:21.354Z,3.70
2024-05-09T11:47:22.588Z,3.20
2024-05-09T11:51:23.808Z,2.20
2024-05-09T11:55:28.014Z,3.17
2024-05-09T11:59:28.353Z,2.13
2024-05-09T12:03:29.432Z,3.17
2024-05-09T12:07:30.691Z,2.27
2024-05-09T12:11:31.690Z,2.87
2024-05-09T12:15:34.804Z,2.70
2024-05-09T12:19:36.310Z,2.20
2024-05-09T12:23:37.415Z,2.70
2024-05-09T12:27:39.497Z,2.40
2024-05-09T12:31:40.499Z,2.90
2024-05-09T12:35:44.194Z,2.60
2024-05-09T12:39:44.431Z,3.00
2024-05-09T12:43:45.518Z,1.70
2024-05-09T12:47:46.866Z,2.23
2024-05-09T12:51:48.113Z,1.57
2024-05-09T12:55:56.707Z,2.03
2024-05-09T12:59:52.885Z,1.57
2024-05-09T13:03:54.279Z,1.87
2024-05-09T13:07:55.830Z,2.03
2024-05-09T13:11:56.993Z,1.87
2024-05-09T13:15:58.192Z,2.40
2024-05-09T13:19:59.322Z,1.60
2024-05-09T13:24:00.527Z,1.90
2024-05-09T13:28:02.637Z,1.97
2024-05-09T13:32:04.334Z,1.90
2024-05-09T13:36:06.558Z,2.13
2024-05-09T13:40:12.004Z,1.80
2024-05-09T13:44:10.951Z,1.77
2024-05-09T13:48:12.551Z,1.70
2024-05-09T13:52:13.964Z,2.07
2024-05-09T13:56:15.037Z,2.67
2024-05-09T14:00:27.392Z,1.50
2024-05-09T14:04:19.352Z,1.77
2024-05-09T14:08:21.055Z,1.73
2024-05-09T14:12:22.094Z,2.17
2024-05-09T14:16:23.275Z,1.80
2024-05-09T14:20:30.886Z,1.47
2024-05-09T14:24:27.252Z,1.70
2024-05-09T14:28:28.452Z,1.87
2024-05-09T14:32:29.580Z,2.03
2024-05-09T14:36:32.685Z,1.90
2024-05-09T14:44:36.512Z,1.70
2024-05-09T14:48:37.698Z,1.77
2024-05-09T14:52:38.787Z,2.10
2024-05-09T14:56:40.799Z,1.73
2024-05-09T15:00:46.075Z,1.33
2024-05-09T15:04:45.248Z,1.50
2024-05-09T15:08:50.173Z,1.83
2024-05-09T15:12:51.143Z,2.43
2024-05-09T15:16:52.377Z,1.77
2024-05-09T15:20:53.526Z,2.20
2024-05-09T15:24:54.487Z,1.83
2024-05-09T15:28:55.519Z,2.67
2024-05-09T15:32:56.653Z,2.80
2024-05-09T15:36:58.473Z,1.87
2024-05-09T15:40:59.522Z,1.73
2024-05-09T15:45:00.650Z,1.87
2024-05-09T15:49:02.001Z,2.20
2024-05-09T15:53:03.423Z,2.10
2024-05-09T15:57:04.863Z,2.37
2024-05-09T16:01:06.169Z,1.87
2024-05-09T16:05:07.564Z,1.83
2024-05-09T16:09:08.919Z,1.90
2024-05-09T16:13:10.056Z,1.90
2024-05-09T16:17:11.467Z,2.50
2024-05-09T16:21:12.446Z,1.97
2024-05-09T16:25:13.751Z,2.07
2024-05-09T16:29:14.943Z,1.97
2024-05-09T16:33:18.335Z,2.23
2024-05-09T16:37:19.859Z,1.73
2024-05-09T16:41:21.155Z,1.80
2024-05-09T16:45:22.144Z,2.10
2024-05-09T16:49:23.687Z,2.40
2024-05-09T16:53:25.858Z,1.87
2024-05-09T16:57:26.931Z,1.97
2024-05-09T17:01:30.020Z,1.83
2024-05-09T17:05:31.429Z,2.20
2024-05-09T17:09:32.628Z,3.00
2024-05-09T17:13:35.588Z,1.73
2024-05-09T17:17:37.357Z,1.80
2024-05-09T17:21:38.543Z,2.07
2024-05-09T17:25:39.851Z,1.97
2024-05-09T17:29:41.366Z,2.07
2024-05-09T17:33:42.617Z,2.13
2024-05-09T17:37:43.752Z,2.50
2024-05-09T17:41:44.910Z,1.83
2024-05-09T17:45:46.274Z,1.70
2024-05-09T17:49:47.423Z,2.00
2024-05-09T17:53:48.492Z,2.03
2024-05-09T17:57:49.980Z,2.00
2024-05-09T18:01:51.255Z,2.00
2024-05-09T18:05:52.468Z,1.83
2024-05-09T18:09:53.626Z,2.00
2024-05-09T18:13:55.751Z,2.07
2024-05-09T18:17:57.170Z,2.30
2024-05-09T18:21:58.327Z,1.93
2024-05-09T18:25:59.464Z,2.00
2024-05-09T18:30:00.723Z,2.20
2024-05-09T18:34:02.099Z,2.93
2024-05-09T18:38:04.295Z,3.10
2024-05-09T18:42:05.372Z,2.87
2024-05-09T18:46:07.058Z,2.50
2024-05-09T18:50:14.636Z,3.10
2024-05-09T18:54:12.130Z,2.47
2024-05-09T18:58:13.392Z,3.33
2024-05-09T19:02:14.727Z,2.43
2024-05-09T19:06:16.173Z,3.30
2024-05-09T19:10:22.601Z,2.93
2024-05-09T19:14:20.394Z,2.97
2024-05-09T19:18:21.752Z,3.55
2024-05-09T19:22:22.857Z,3.20
2024-05-09T19:26:24.677Z,3.27
2024-05-09T19:30:34.558Z,3.63
2024-05-09T19:34:28.948Z,3.07
2024-05-09T19:38:30.310Z,3.90
2024-05-09T19:42:31.586Z,3.33
2024-05-09T19:46:32.654Z,3.57
2024-05-09T19:50:41.236Z,3.43
2024-05-09T19:54:36.567Z,3.53
2024-05-09T19:58:38.128Z,3.63
2024-05-09T20:02:39.428Z,3.97
2024-05-09T20:06:40.958Z,3.97
2024-05-09T20:10:42.352Z,4.27
2024-05-09T20:14:43.751Z,4.47
2024-05-09T20:18:45.066Z,3.97
2024-05-09T20:22:46.092Z,4.30
2024-05-09T20:26:47.216Z,4.30
2024-05-09T20:30:48.645Z,4.20
2024-05-09T20:34:50.893Z,4.28
2024-05-09T20:38:51.905Z,4.10
2024-05-09T20:42:52.870Z,3.93
2024-05-09T20:46:53.873Z,4.13
2024-05-09T20:50:54.961Z,3.83
2024-05-09T20:54:56.057Z,2.90
2024-05-09T20:58:57.641Z,4.00
2024-05-09T21:02:58.929Z,4.73
2024-05-09T21:07:00.067Z,3.77
2024-05-09T21:11:01.515Z,4.73
2024-05-09T21:15:02.912Z,5.50
2024-05-09T21:19:03.968Z,5.40
2024-05-09T21:23:05.016Z,4.67
2024-05-09T21:27:06.048Z,4.70
2024-05-09T21:31:08.272Z,4.50
2024-05-09T21:35:09.408Z,4.90
2024-05-09T21:39:10.547Z,4.63
2024-05-09T21:43:11.837Z,5.40
2024-05-09T21:47:13.026Z,5.10
2024-05-09T21:51:14.669Z,4.97
2024-05-09T21:55:15.983Z,4.67
2024-05-09T21:59:17.158Z,4.30
2024-05-09T22:03:18.219Z,4.80
2024-05-09T22:07:19.513Z,4.60
2024-05-09T22:11:20.498Z,4.30
2024-05-09T22:15:21.592Z,5.47
2024-05-09T22:19:22.691Z,6.17
2024-05-09T22:23:23.958Z,5.70
2024-05-09T22:27:25.184Z,4.87
2024-05-09T22:31:26.198Z,4.30
2024-05-09T22:35:27.402Z,4.77
2024-05-09T22:39:28.363Z,4.87
2024-05-09T22:43:29.386Z,4.17
2024-05-09T22:47:30.526Z,4.33
2024-05-09T22:51:32.481Z,5.10
2024-05-09T22:55:33.429Z,5.20
2024-05-09T22:59:34.526Z,6.00
2024-05-09T23:03:37.973Z,5.93
2024-05-09T23:07:39.037Z,5.60
2024-05-09T23:11:41.317Z,5.20
2024-05-09T23:15:42.277Z,5.33
2024-05-09T23:19:43.323Z,5.47
2024-05-09T23:23:44.375Z,5.77
2024-05-09T23:27:45.391Z,6.87
2024-05-09T23:31:46.472Z,5.43
2024-05-09T23:35:47.417Z,5.30
2024-05-09T23:39:48.468Z,5.43
2024-05-09T23:43:49.864Z,5.80
2024-05-09T23:47:51.380Z,6.07
2024-05-09T23:51:52.671Z,5.73
2024-05-09T23:55:53.824Z,6.40
2024-05-09T23:59:56.397Z,7.07
