createdAt,value
2022-08-03T00:00:34.884Z,100.00
2022-08-03T00:03:03.045Z,100.00
2022-08-03T00:05:33.847Z,100.00
2022-08-03T00:08:02.130Z,100.00
2022-08-03T00:10:30.401Z,100.00
2022-08-03T00:12:58.593Z,100.00
2022-08-03T00:15:26.688Z,100.00
2022-08-03T00:17:54.814Z,100.00
2022-08-03T00:20:23.394Z,100.00
2022-08-03T00:22:53.469Z,100.00
2022-08-03T00:25:21.649Z,100.00
2022-08-03T00:27:50.821Z,100.00
2022-08-03T00:30:18.996Z,100.00
2022-08-03T00:32:47.907Z,100.00
2022-08-03T00:35:36.883Z,100.00
2022-08-03T00:38:05.977Z,100.00
2022-08-03T00:40:34.780Z,100.00
2022-08-03T00:43:04.395Z,100.00
2022-08-03T00:45:34.721Z,100.00
2022-08-03T00:48:04.257Z,100.00
2022-08-03T00:50:35.824Z,100.00
2022-08-03T00:53:07.844Z,100.00
2022-08-03T00:55:37.921Z,100.00
2022-08-03T00:58:06.807Z,100.00
2022-08-03T01:00:38.944Z,100.00
2022-08-03T01:03:07.493Z,100.00
2022-08-03T01:05:41.845Z,100.00
2022-08-03T01:08:19.948Z,100.00
2022-08-03T01:10:55.839Z,100.00
2022-08-03T01:14:03.428Z,100.00
2022-08-03T01:16:25.907Z,100.00
2022-08-03T01:19:20.404Z,100.00
2022-08-03T01:21:59.821Z,100.00
2022-08-03T01:24:38.694Z,100.00
2022-08-03T01:27:13.883Z,100.00
2022-08-03T01:30:00.494Z,100.00
2022-08-03T01:32:58.410Z,100.00
2022-08-03T01:35:29.633Z,100.00
2022-08-03T01:38:02.247Z,100.00
2022-08-03T01:40:33.829Z,100.00
2022-08-03T01:43:04.591Z,100.00
2022-08-03T01:45:35.519Z,100.00
2022-08-03T01:48:04.442Z,100.00
2022-08-03T01:50:34.392Z,100.00
2022-08-03T01:53:03.697Z,100.00
2022-08-03T01:55:33.995Z,100.00
2022-08-03T01:58:06.848Z,100.00
2022-08-03T02:00:37.891Z,100.00
2022-08-03T02:03:08.307Z,100.00
2022-08-03T02:05:37.353Z,100.00
2022-08-03T02:08:08.674Z,100.00
2022-08-03T02:10:39.053Z,100.00
2022-08-03T02:13:09.280Z,100.00
2022-08-03T02:15:39.354Z,100.00
2022-08-03T02:18:10.071Z,100.00
2022-08-03T02:20:40.123Z,100.00
2022-08-03T02:23:08.608Z,100.00
2022-08-03T02:25:42.423Z,100.00
2022-08-03T02:28:13.272Z,100.00
2022-08-03T02:30:46.570Z,100.00
2022-08-03T02:33:26.185Z,100.00
2022-08-03T02:35:55.399Z,100.00
2022-08-03T02:38:32.579Z,100.00
2022-08-03T02:41:02.409Z,100.00
2022-08-03T02:43:39.192Z,100.00
2022-08-03T02:46:27.587Z,100.00
2022-08-03T02:48:58.394Z,100.00
2022-08-03T02:51:29.412Z,100.00
2022-08-03T02:53:59.095Z,100.00
2022-08-03T02:56:28.710Z,100.00
2022-08-03T02:58:58.204Z,100.00
2022-08-03T03:01:29.653Z,100.00
2022-08-03T03:03:58.646Z,100.00
2022-08-03T03:06:30.323Z,100.00
2022-08-03T03:08:59.881Z,100.00
2022-08-03T03:11:28.401Z,100.00
2022-08-03T03:13:58.327Z,100.00
2022-08-03T03:16:31.159Z,100.00
2022-08-03T03:19:01.328Z,100.00
2022-08-03T03:21:29.977Z,100.00
2022-08-03T03:23:59.116Z,100.00
2022-08-03T03:26:27.488Z,100.00
2022-08-03T03:28:55.981Z,100.00
2022-08-03T03:31:24.461Z,100.00
2022-08-03T03:33:53.983Z,100.00
2022-08-03T03:36:22.249Z,100.00
2022-08-03T03:38:50.816Z,100.00
2022-08-03T03:41:21.986Z,100.00
2022-08-03T03:43:50.777Z,100.00
2022-08-03T03:46:19.818Z,100.00
2022-08-03T03:48:48.246Z,100.00
2022-08-03T03:51:18.222Z,100.00
2022-08-03T03:53:57.330Z,100.00
2022-08-03T03:56:26.100Z,100.00
2022-08-03T03:58:54.533Z,100.00
2022-08-03T04:01:22.879Z,100.00
2022-08-03T04:03:51.279Z,100.00
2022-08-03T04:06:34.870Z,100.00
2022-08-03T04:09:20.830Z,100.00
2022-08-03T04:11:52.513Z,100.00
2022-08-03T04:14:23.882Z,100.00
2022-08-03T04:17:02.630Z,100.00
2022-08-03T04:19:35.454Z,100.00
2022-08-03T04:22:08.418Z,100.00
2022-08-03T04:24:42.611Z,100.00
2022-08-03T04:27:13.962Z,100.00
2022-08-03T04:29:48.509Z,100.00
2022-08-03T04:32:18.412Z,99.96
2022-08-03T04:34:46.773Z,95.74
2022-08-03T04:37:23.418Z,91.64
2022-08-03T04:39:53.923Z,88.42
2022-08-03T04:42:26.994Z,85.81
2022-08-03T04:45:01.023Z,83.36
2022-08-03T04:47:31.903Z,83.36
2022-08-03T04:50:01.723Z,88.02
2022-08-03T04:52:32.471Z,93.84
2022-08-03T04:55:00.540Z,96.30
2022-08-03T04:57:28.844Z,98.69
2022-08-03T05:00:02.229Z,99.69
2022-08-03T05:02:32.279Z,99.58
2022-08-03T05:05:01.177Z,99.56
2022-08-03T05:07:35.424Z,99.59
2022-08-03T05:10:04.297Z,99.86
2022-08-03T05:12:43.441Z,100.00
2022-08-03T05:15:12.054Z,98.26
2022-08-03T05:17:40.145Z,98.65
2022-08-03T05:20:09.216Z,99.84
2022-08-03T05:22:38.543Z,99.51
2022-08-03T05:25:07.222Z,99.13
2022-08-03T05:27:35.248Z,96.65
2022-08-03T05:30:31.685Z,95.94
2022-08-03T05:32:51.419Z,94.82
2022-08-03T05:35:57.348Z,94.24
2022-08-03T05:38:09.226Z,94.24
2022-08-03T05:40:37.371Z,94.56
2022-08-03T05:43:07.231Z,97.99
2022-08-03T05:45:35.119Z,98.90
2022-08-03T05:48:03.072Z,100.00
2022-08-03T05:50:30.915Z,98.48
2022-08-03T05:52:58.889Z,98.26
2022-08-03T05:55:28.356Z,98.10
2022-08-03T05:57:56.844Z,99.21
2022-08-03T06:00:25.741Z,97.73
2022-08-03T06:02:53.738Z,97.42
2022-08-03T06:05:21.752Z,97.56
2022-08-03T06:07:49.749Z,97.99
2022-08-03T06:10:37.491Z,96.63
2022-08-03T06:13:06.825Z,96.49
2022-08-03T06:15:35.466Z,96.54
2022-08-03T06:18:03.473Z,94.57
2022-08-03T06:20:31.770Z,94.58
2022-08-03T06:23:01.190Z,96.81
2022-08-03T06:25:29.564Z,95.65
2022-08-03T06:27:57.651Z,94.20
2022-08-03T06:30:27.379Z,93.53
2022-08-03T06:32:55.448Z,90.19
2022-08-03T06:35:23.517Z,92.21
2022-08-03T06:37:52.925Z,90.20
2022-08-03T06:40:28.516Z,88.77
2022-08-03T06:42:57.116Z,90.79
2022-08-03T06:45:26.666Z,89.06
2022-08-03T06:48:05.318Z,89.58
2022-08-03T06:50:33.869Z,86.12
2022-08-03T06:53:02.575Z,86.48
2022-08-03T06:55:30.687Z,84.61
2022-08-03T06:58:00.104Z,85.27
2022-08-03T07:00:33.145Z,83.64
2022-08-03T07:03:01.069Z,82.73
2022-08-03T07:05:30.487Z,84.33
2022-08-03T07:07:59.288Z,82.77
2022-08-03T07:10:27.696Z,81.86
2022-08-03T07:12:56.895Z,83.46
2022-08-03T07:15:54.287Z,77.67
2022-08-03T07:18:14.980Z,79.19
2022-08-03T07:20:42.977Z,75.77
2022-08-03T07:23:18.852Z,74.26
2022-08-03T07:25:47.523Z,71.54
2022-08-03T07:28:15.647Z,74.00
2022-08-03T07:30:43.801Z,73.08
2022-08-03T07:33:11.856Z,69.42
2022-08-03T07:35:41.212Z,71.11
2022-08-03T07:38:09.172Z,71.23
2022-08-03T07:40:39.270Z,68.44
2022-08-03T07:43:09.104Z,69.88
2022-08-03T07:45:37.375Z,70.83
2022-08-03T07:48:11.636Z,67.69
2022-08-03T07:50:41.978Z,65.50
2022-08-03T07:53:10.023Z,67.46
2022-08-03T07:55:37.903Z,66.83
2022-08-03T07:58:07.634Z,69.86
2022-08-03T08:00:36.197Z,64.95
2022-08-03T08:03:04.389Z,65.25
2022-08-03T08:05:32.885Z,65.93
2022-08-03T08:08:03.149Z,63.72
2022-08-03T08:10:32.870Z,64.81
2022-08-03T08:13:01.738Z,64.70
2022-08-03T08:15:29.889Z,60.54
2022-08-03T08:17:59.535Z,61.20
2022-08-03T08:20:31.300Z,62.86
2022-08-03T08:23:03.523Z,60.67
2022-08-03T08:25:45.197Z,61.71
2022-08-03T08:28:22.361Z,64.84
2022-08-03T08:30:59.967Z,61.58
2022-08-03T08:33:42.071Z,61.13
2022-08-03T08:36:15.976Z,57.25
2022-08-03T08:38:45.364Z,58.62
2022-08-03T08:41:15.974Z,54.70
2022-08-03T08:43:44.275Z,54.59
2022-08-03T08:46:23.324Z,51.81
2022-08-03T08:48:52.612Z,54.09
2022-08-03T08:51:23.051Z,52.15
2022-08-03T08:53:54.078Z,53.70
2022-08-03T08:56:26.370Z,50.90
2022-08-03T08:58:59.029Z,53.33
2022-08-03T09:01:27.653Z,51.36
2022-08-03T09:03:56.486Z,46.36
2022-08-03T09:06:25.612Z,48.41
2022-08-03T09:08:54.984Z,48.42
2022-08-03T09:12:00.486Z,49.81
2022-08-03T09:14:36.846Z,47.96
2022-08-03T09:17:03.114Z,45.47
2022-08-03T09:19:31.854Z,46.12
2022-08-03T09:22:19.006Z,44.79
2022-08-03T09:25:14.978Z,49.21
2022-08-03T09:27:47.968Z,46.33
2022-08-03T09:30:33.412Z,47.33
2022-08-03T09:33:04.164Z,44.65
2022-08-03T09:35:53.175Z,45.42
2022-08-03T09:38:24.075Z,43.34
2022-08-03T09:40:59.207Z,43.16
2022-08-03T09:43:28.245Z,45.01
2022-08-03T09:46:04.387Z,43.53
2022-08-03T09:48:34.765Z,46.00
2022-08-03T09:51:14.278Z,46.60
2022-08-03T09:53:59.204Z,45.26
2022-08-03T09:56:41.302Z,45.36
2022-08-03T09:59:09.754Z,43.97
2022-08-03T10:01:39.548Z,44.70
2022-08-03T10:04:07.491Z,44.38
2022-08-03T10:06:35.374Z,42.43
2022-08-03T10:09:08.890Z,44.02
2022-08-03T10:11:41.166Z,44.09
2022-08-03T10:14:18.668Z,44.19
2022-08-03T10:16:47.748Z,44.85
2022-08-03T10:19:16.167Z,44.80
2022-08-03T10:21:54.724Z,44.31
2022-08-03T10:24:27.678Z,44.12
2022-08-03T10:27:02.733Z,46.45
2022-08-03T10:29:38.144Z,43.48
2022-08-03T10:32:11.530Z,45.66
2022-08-03T10:34:44.642Z,44.29
2022-08-03T10:37:16.677Z,42.49
2022-08-03T10:39:54.342Z,41.18
2022-08-03T10:42:25.159Z,40.68
2022-08-03T10:45:02.374Z,41.44
2022-08-03T10:47:31.219Z,42.98
2022-08-03T10:49:59.769Z,42.15
2022-08-03T10:52:32.956Z,42.60
2022-08-03T10:55:48.464Z,41.45
2022-08-03T10:58:30.377Z,41.18
2022-08-03T11:01:01.411Z,40.70
2022-08-03T11:03:29.532Z,40.68
2022-08-03T11:06:17.742Z,42.77
2022-08-03T11:08:45.971Z,40.21
2022-08-03T11:11:28.534Z,39.18
2022-08-03T11:14:02.780Z,39.59
2022-08-03T11:16:35.834Z,41.36
2022-08-03T11:19:05.869Z,39.76
2022-08-03T11:21:56.413Z,40.16
2022-08-03T11:24:58.980Z,40.46
2022-08-03T11:27:29.287Z,40.79
2022-08-03T11:29:59.497Z,39.55
2022-08-03T11:32:56.538Z,38.99
2022-08-03T11:35:26.656Z,40.15
2022-08-03T11:38:10.458Z,39.21
2022-08-03T11:40:41.874Z,39.03
2022-08-03T11:43:11.901Z,40.96
2022-08-03T11:45:40.042Z,42.03
2022-08-03T11:48:18.571Z,39.17
2022-08-03T11:50:46.565Z,39.43
2022-08-03T11:53:18.067Z,39.07
2022-08-03T11:55:48.957Z,39.33
2022-08-03T11:59:16.528Z,41.04
2022-08-03T12:01:10.596Z,39.89
2022-08-03T12:03:40.218Z,41.03
2022-08-03T12:06:10.793Z,39.89
2022-08-03T12:08:39.300Z,38.36
2022-08-03T12:11:10.075Z,39.61
2022-08-03T12:14:44.868Z,40.57
2022-08-03T12:16:29.782Z,38.50
2022-08-03T12:19:00.737Z,38.34
2022-08-03T12:21:29.402Z,37.95
2022-08-03T12:24:01.854Z,37.63
2022-08-03T12:26:30.746Z,39.17
2022-08-03T12:28:59.013Z,36.56
2022-08-03T12:31:27.278Z,37.88
2022-08-03T12:34:04.159Z,37.70
2022-08-03T12:36:33.717Z,37.86
2022-08-03T12:39:03.178Z,36.07
2022-08-03T12:41:34.236Z,37.17
2022-08-03T12:44:03.725Z,38.14
2022-08-03T12:46:34.169Z,37.30
2022-08-03T12:49:09.643Z,39.22
2022-08-03T12:51:56.489Z,37.41
2022-08-03T12:54:26.242Z,36.26
2022-08-03T12:57:00.835Z,38.07
2022-08-03T12:59:34.913Z,37.33
2022-08-03T13:02:04.264Z,37.18
2022-08-03T13:04:37.355Z,37.69
2022-08-03T13:07:14.388Z,37.31
2022-08-03T13:09:45.398Z,36.58
2022-08-03T13:12:15.456Z,36.09
2022-08-03T13:14:44.535Z,38.55
2022-08-03T13:17:13.137Z,36.62
2022-08-03T13:19:42.793Z,37.72
2022-08-03T13:22:15.627Z,35.78
2022-08-03T13:24:44.526Z,33.38
2022-08-03T13:28:02.455Z,34.76
2022-08-03T13:30:01.318Z,37.48
2022-08-03T13:32:29.404Z,36.93
2022-08-03T13:34:59.143Z,37.03
2022-08-03T13:37:27.546Z,35.91
2022-08-03T13:39:58.379Z,36.83
2022-08-03T13:42:30.200Z,35.98
2022-08-03T13:44:58.216Z,35.87
2022-08-03T13:47:26.558Z,36.76
2022-08-03T13:50:01.861Z,38.14
2022-08-03T13:52:37.257Z,35.33
2022-08-03T13:55:07.625Z,36.69
2022-08-03T13:58:05.964Z,36.06
2022-08-03T14:00:27.532Z,35.41
2022-08-03T14:03:07.933Z,34.16
2022-08-03T14:05:38.671Z,34.32
2022-08-03T14:08:09.018Z,36.08
2022-08-03T14:10:38.568Z,34.92
2022-08-03T14:13:07.305Z,34.80
2022-08-03T14:15:37.599Z,34.34
2022-08-03T14:18:07.059Z,34.70
2022-08-03T14:20:38.926Z,34.75
2022-08-03T14:23:18.769Z,34.85
2022-08-03T14:25:50.179Z,35.83
2022-08-03T14:28:19.200Z,36.80
2022-08-03T14:30:48.050Z,35.53
2022-08-03T14:33:15.998Z,36.84
2022-08-03T14:35:44.829Z,36.27
2022-08-03T14:38:12.763Z,36.10
2022-08-03T14:40:42.513Z,35.80
2022-08-03T14:43:10.250Z,35.53
2022-08-03T14:45:38.249Z,35.98
2022-08-03T14:50:28.637Z,35.44
2022-08-03T14:50:56.605Z,36.06
2022-08-03T14:53:25.203Z,34.96
2022-08-03T14:55:54.682Z,36.11
2022-08-03T14:58:23.903Z,36.73
2022-08-03T15:00:53.411Z,37.70
2022-08-03T15:03:23.723Z,35.94
2022-08-03T15:05:53.065Z,36.36
2022-08-03T15:08:21.127Z,37.27
2022-08-03T15:10:49.399Z,35.32
2022-08-03T15:13:19.626Z,35.03
2022-08-03T15:15:49.578Z,35.99
2022-08-03T15:18:17.708Z,35.52
2022-08-03T15:20:47.096Z,36.59
2022-08-03T15:23:15.804Z,37.01
2022-08-03T15:26:29.355Z,35.41
2022-08-03T15:28:34.525Z,35.34
2022-08-03T15:31:05.884Z,35.60
2022-08-03T15:33:35.079Z,34.48
2022-08-03T15:36:03.970Z,34.71
2022-08-03T15:38:32.036Z,32.86
2022-08-03T15:41:00.179Z,33.24
2022-08-03T15:43:28.190Z,33.61
2022-08-03T15:46:26.884Z,33.64
2022-08-03T15:48:46.851Z,33.38
2022-08-03T15:51:15.028Z,34.03
2022-08-03T15:53:43.072Z,34.24
2022-08-03T15:56:16.653Z,34.28
2022-08-03T15:59:09.775Z,34.63
2022-08-03T16:01:36.216Z,34.59
2022-08-03T16:04:04.514Z,35.39
2022-08-03T16:06:35.132Z,36.29
2022-08-03T16:09:22.851Z,33.45
2022-08-03T16:11:52.588Z,35.18
2022-08-03T16:14:32.399Z,34.48
2022-08-03T16:17:11.585Z,34.11
2022-08-03T16:19:40.564Z,33.45
2022-08-03T16:22:08.954Z,33.84
2022-08-03T16:24:37.850Z,34.28
2022-08-03T16:27:12.862Z,34.72
2022-08-03T16:29:55.305Z,34.88
2022-08-03T16:32:24.713Z,34.73
2022-08-03T16:34:52.946Z,34.32
2022-08-03T16:37:38.083Z,35.03
2022-08-03T16:40:17.361Z,35.72
2022-08-03T16:42:47.596Z,35.49
2022-08-03T16:45:15.799Z,35.43
2022-08-03T16:47:45.105Z,35.85
2022-08-03T16:50:19.232Z,35.81
2022-08-03T16:52:48.504Z,36.72
2022-08-03T16:55:28.581Z,36.45
2022-08-03T16:58:06.602Z,36.24
2022-08-03T17:00:41.613Z,36.72
2022-08-03T17:03:24.312Z,37.44
2022-08-03T17:05:52.758Z,36.69
2022-08-03T17:08:26.729Z,36.71
2022-08-03T17:10:57.112Z,36.59
2022-08-03T17:13:38.947Z,36.42
2022-08-03T17:16:15.393Z,36.97
2022-08-03T17:18:57.511Z,36.56
2022-08-03T17:21:37.092Z,36.69
2022-08-03T17:24:12.562Z,37.87
2022-08-03T17:26:44.730Z,37.44
2022-08-03T17:29:14.597Z,35.86
2022-08-03T17:31:48.467Z,36.40
2022-08-03T17:34:19.046Z,35.96
2022-08-03T17:37:05.410Z,36.56
2022-08-03T17:39:58.746Z,37.03
2022-08-03T17:42:31.321Z,37.21
2022-08-03T17:45:04.245Z,37.63
2022-08-03T17:47:42.949Z,37.50
2022-08-03T17:50:23.930Z,37.24
2022-08-03T17:53:07.682Z,37.63
2022-08-03T17:55:54.915Z,37.95
2022-08-03T17:58:41.229Z,38.20
2022-08-03T18:02:05.657Z,38.52
2022-08-03T18:04:30.701Z,39.08
2022-08-03T18:07:11.086Z,38.91
2022-08-03T18:10:04.460Z,39.14
2022-08-03T18:12:51.932Z,40.13
2022-08-03T18:15:26.300Z,40.49
2022-08-03T18:18:01.857Z,41.40
2022-08-03T18:20:40.628Z,40.94
2022-08-03T18:23:25.367Z,42.75
2022-08-03T18:26:02.549Z,44.57
2022-08-03T18:28:33.901Z,43.30
2022-08-03T18:31:05.626Z,45.90
2022-08-03T18:34:20.038Z,46.50
2022-08-03T18:36:30.091Z,45.54
2022-08-03T18:39:02.754Z,46.82
2022-08-03T18:41:33.570Z,48.20
2022-08-03T18:44:09.066Z,49.38
2022-08-03T18:47:07.553Z,50.91
2022-08-03T18:49:56.882Z,52.15
2022-08-03T18:52:32.397Z,52.77
2022-08-03T18:55:20.717Z,53.42
2022-08-03T18:58:17.737Z,54.71
2022-08-03T19:00:54.317Z,54.56
2022-08-03T19:03:41.505Z,55.04
2022-08-03T19:06:20.617Z,56.30
2022-08-03T19:08:55.785Z,56.26
2022-08-03T19:11:29.324Z,57.57
2022-08-03T19:14:28.800Z,58.36
2022-08-03T19:17:06.011Z,59.31
2022-08-03T19:19:43.553Z,59.68
2022-08-03T19:22:15.890Z,60.05
2022-08-03T19:24:46.657Z,62.28
2022-08-03T19:27:17.143Z,62.96
2022-08-03T19:29:59.969Z,63.27
2022-08-03T19:32:30.994Z,63.93
2022-08-03T19:34:59.388Z,64.34
2022-08-03T19:37:38.038Z,63.33
2022-08-03T19:40:10.288Z,64.66
2022-08-03T19:42:42.206Z,64.56
2022-08-03T19:45:17.150Z,64.86
2022-08-03T19:47:48.673Z,65.48
2022-08-03T19:50:17.224Z,66.16
2022-08-03T19:52:47.928Z,66.89
2022-08-03T19:55:18.122Z,67.90
2022-08-03T19:57:49.591Z,67.79
2022-08-03T20:00:26.607Z,68.23
2022-08-03T20:02:58.649Z,67.20
2022-08-03T20:05:27.770Z,68.11
2022-08-03T20:08:00.293Z,68.06
2022-08-03T20:10:30.790Z,68.46
2022-08-03T20:13:00.563Z,68.25
2022-08-03T20:15:31.502Z,69.78
2022-08-03T20:18:00.053Z,69.61
2022-08-03T20:20:29.979Z,70.04
2022-08-03T20:23:00.086Z,69.12
2022-08-03T20:28:26.665Z,70.90
2022-08-03T20:30:56.352Z,70.27
2022-08-03T20:33:27.885Z,70.13
2022-08-03T20:36:12.671Z,70.76
2022-08-03T20:38:47.330Z,70.67
2022-08-03T20:41:15.974Z,71.13
2022-08-03T20:43:45.756Z,70.85
2022-08-03T20:46:32.005Z,71.32
2022-08-03T20:49:05.590Z,72.76
2022-08-03T20:51:49.543Z,73.39
2022-08-03T20:54:29.271Z,74.30
2022-08-03T20:56:59.030Z,74.58
2022-08-03T20:59:38.533Z,75.45
2022-08-03T21:02:19.621Z,76.03
2022-08-03T21:05:02.915Z,75.86
2022-08-03T21:08:04.964Z,75.90
2022-08-03T21:10:38.113Z,75.36
2022-08-03T21:13:13.490Z,69.56
2022-08-03T21:13:17.578Z,76.14
2022-08-03T21:16:06.657Z,76.36
2022-08-03T21:18:38.742Z,75.67
2022-08-03T21:21:07.291Z,76.20
2022-08-03T21:23:40.126Z,75.68
2022-08-03T21:26:18.236Z,77.35
2022-08-03T21:28:47.750Z,76.88
2022-08-03T21:31:24.501Z,77.51
2022-08-03T21:33:55.515Z,78.19
2022-08-03T21:36:23.781Z,78.60
2022-08-03T21:38:55.793Z,79.26
2022-08-03T21:41:26.348Z,79.33
2022-08-03T21:43:54.340Z,79.91
2022-08-03T21:46:25.041Z,80.15
2022-08-03T21:50:02.676Z,79.13
2022-08-03T21:51:46.309Z,79.54
2022-08-03T21:54:15.083Z,80.30
2022-08-03T21:56:44.537Z,81.00
2022-08-03T21:59:17.983Z,80.15
2022-08-03T22:01:55.030Z,80.28
2022-08-03T22:04:50.375Z,80.70
2022-08-03T22:07:12.453Z,80.99
2022-08-03T22:09:40.802Z,81.45
2022-08-03T22:12:22.102Z,81.97
2022-08-03T22:14:50.499Z,83.19
2022-08-03T22:17:53.769Z,83.05
2022-08-03T22:20:21.721Z,83.11
2022-08-03T22:22:56.029Z,83.84
2022-08-03T22:25:28.901Z,83.90
2022-08-03T22:27:58.817Z,84.02
2022-08-03T22:30:27.000Z,84.74
2022-08-03T22:32:57.643Z,84.93
2022-08-03T22:35:27.803Z,85.73
2022-08-03T22:37:55.987Z,85.00
2022-08-03T22:40:24.424Z,84.27
2022-08-03T22:42:53.318Z,84.91
2022-08-03T22:46:06.193Z,85.43
2022-08-03T22:48:12.414Z,85.43
2022-08-03T22:50:40.951Z,86.69
2022-08-03T22:53:09.292Z,86.91
2022-08-03T22:55:38.251Z,87.50
2022-08-03T22:58:06.226Z,87.84
2022-08-03T23:00:34.668Z,88.73
2022-08-03T23:03:07.405Z,88.70
2022-08-03T23:06:01.114Z,89.05
2022-08-03T23:08:28.235Z,89.17
2022-08-03T23:11:04.075Z,89.17
2022-08-03T23:13:33.267Z,89.13
2022-08-03T23:16:06.479Z,89.35
2022-08-03T23:18:37.740Z,89.04
2022-08-03T23:21:11.694Z,88.96
2022-08-03T23:23:43.920Z,89.54
2022-08-03T23:26:13.844Z,89.31
2022-08-03T23:28:46.379Z,89.45
2022-08-03T23:31:15.828Z,89.60
2022-08-03T23:33:45.960Z,89.85
2022-08-03T23:36:30.654Z,90.45
2022-08-03T23:39:03.163Z,90.49
2022-08-03T23:41:31.718Z,90.25
2022-08-03T23:44:02.064Z,90.84
2022-08-03T23:46:32.173Z,91.11
2022-08-03T23:49:01.038Z,91.46
2022-08-03T23:51:38.932Z,92.25
2022-08-03T23:54:16.835Z,92.33
2022-08-03T23:56:54.360Z,92.72
2022-08-03T23:59:30.097Z,92.45
