createdAt,value
2019-02-11T00:00:55.501Z,20.90
2019-02-11T00:03:21.521Z,20.90
2019-02-11T00:05:47.644Z,20.90
2019-02-11T00:08:13.658Z,20.89
2019-02-11T00:10:39.706Z,20.90
2019-02-11T00:13:10.642Z,20.89
2019-02-11T00:15:31.808Z,20.88
2019-02-11T00:17:57.873Z,20.88
2019-02-11T00:20:23.896Z,20.88
2019-02-11T00:22:49.910Z,20.88
2019-02-11T00:25:15.966Z,20.88
2019-02-11T00:27:42.024Z,20.87
2019-02-11T00:30:08.044Z,20.88
2019-02-11T00:32:34.060Z,20.87
2019-02-11T00:35:00.209Z,20.87
2019-02-11T00:37:26.135Z,20.86
2019-02-11T00:39:52.147Z,20.86
2019-02-11T00:42:18.203Z,20.86
2019-02-11T00:44:44.214Z,20.85
2019-02-11T00:47:10.231Z,20.85
2019-02-11T00:49:36.275Z,20.85
2019-02-11T00:52:02.298Z,20.85
2019-02-11T00:54:28.314Z,20.84
2019-02-11T00:56:54.370Z,20.84
2019-02-11T00:59:21.083Z,20.84
2019-02-11T01:01:46.438Z,20.84
2019-02-11T01:04:12.488Z,20.83
2019-02-11T01:06:38.496Z,20.84
2019-02-11T01:09:04.516Z,20.84
2019-02-11T01:11:30.557Z,20.83
2019-02-11T01:13:56.588Z,20.82
2019-02-11T01:16:22.601Z,20.82
2019-02-11T01:18:48.656Z,20.82
2019-02-11T01:21:14.677Z,20.82
2019-02-11T01:23:40.695Z,20.81
2019-02-11T01:26:06.745Z,20.81
2019-02-11T01:28:32.763Z,20.80
2019-02-11T01:30:58.780Z,20.80
2019-02-11T01:33:24.828Z,20.80
2019-02-11T01:35:50.835Z,20.80
2019-02-11T01:38:16.858Z,20.80
2019-02-11T01:40:42.916Z,20.80
2019-02-11T01:43:08.927Z,20.79
2019-02-11T01:45:34.932Z,20.79
2019-02-11T01:48:00.988Z,20.80
2019-02-11T01:50:26.993Z,20.79
2019-02-11T01:52:53.138Z,20.78
2019-02-11T01:55:19.268Z,20.78
2019-02-11T01:57:45.295Z,20.77
2019-02-11T02:00:11.316Z,20.77
2019-02-11T02:02:37.445Z,20.78
2019-02-11T02:05:03.457Z,20.77
2019-02-11T02:07:29.475Z,20.77
2019-02-11T02:09:55.527Z,20.77
2019-02-11T02:12:21.538Z,20.76
2019-02-11T02:14:47.585Z,20.76
2019-02-11T02:17:13.640Z,20.76
2019-02-11T02:19:39.694Z,20.75
2019-02-11T02:22:05.698Z,20.76
2019-02-11T02:24:31.765Z,20.76
2019-02-11T02:26:57.773Z,20.75
2019-02-11T02:29:23.780Z,20.75
2019-02-11T02:31:49.836Z,20.75
2019-02-11T02:34:15.886Z,20.74
2019-02-11T02:36:41.907Z,20.75
2019-02-11T02:39:07.956Z,20.73
2019-02-11T02:41:33.976Z,20.74
2019-02-11T02:43:59.989Z,20.73
2019-02-11T02:46:26.089Z,20.73
2019-02-11T02:48:52.102Z,20.73
2019-02-11T02:51:18.149Z,20.73
2019-02-11T02:53:44.228Z,20.73
2019-02-11T02:56:10.242Z,20.72
2019-02-11T02:58:36.254Z,20.72
2019-02-11T03:01:02.314Z,20.72
2019-02-11T03:03:28.330Z,20.72
2019-02-11T03:05:54.342Z,20.71
2019-02-11T03:08:20.390Z,20.72
2019-02-11T03:10:46.449Z,20.71
2019-02-11T03:13:12.527Z,20.71
2019-02-11T03:15:38.517Z,20.71
2019-02-11T03:18:04.526Z,20.70
2019-02-11T03:20:30.575Z,20.69
2019-02-11T03:22:56.632Z,20.69
2019-02-11T03:25:22.679Z,20.70
2019-02-11T03:27:48.727Z,20.69
2019-02-11T03:30:14.790Z,20.69
2019-02-11T03:32:40.940Z,20.69
2019-02-11T03:35:06.859Z,20.69
2019-02-11T03:37:32.892Z,20.68
2019-02-11T03:39:59.051Z,20.68
2019-02-11T03:42:25.064Z,20.68
2019-02-11T03:44:51.122Z,20.67
2019-02-11T03:47:17.134Z,20.67
2019-02-11T03:49:43.178Z,20.67
2019-02-11T03:52:09.228Z,20.66
2019-02-11T03:54:35.251Z,20.66
2019-02-11T03:57:01.265Z,20.66
2019-02-11T03:59:27.307Z,20.66
2019-02-11T04:01:53.327Z,20.66
2019-02-11T04:04:19.388Z,20.66
2019-02-11T04:06:45.435Z,20.65
2019-02-11T04:09:11.489Z,20.65
2019-02-11T04:11:37.494Z,20.66
2019-02-11T04:14:03.522Z,20.66
2019-02-11T04:16:29.619Z,20.65
2019-02-11T04:18:55.631Z,20.64
2019-02-11T04:21:21.658Z,20.64
2019-02-11T04:23:47.713Z,20.64
2019-02-11T04:26:13.732Z,20.64
2019-02-11T04:28:39.800Z,20.63
2019-02-11T04:31:05.815Z,20.63
2019-02-11T04:33:31.836Z,20.63
2019-02-11T04:35:57.896Z,20.63
2019-02-11T04:38:23.907Z,20.63
2019-02-11T04:40:49.927Z,20.63
2019-02-11T04:43:15.988Z,20.62
2019-02-11T04:45:42.005Z,20.62
2019-02-11T04:48:10.840Z,20.62
2019-02-11T04:50:36.930Z,20.61
2019-02-11T04:53:02.941Z,20.61
2019-02-11T04:55:28.957Z,20.61
2019-02-11T04:57:55.004Z,20.61
2019-02-11T05:00:21.013Z,20.61
2019-02-11T05:02:47.072Z,20.61
2019-02-11T05:05:13.106Z,20.61
2019-02-11T05:07:39.115Z,20.61
2019-02-11T05:10:05.174Z,20.60
2019-02-11T05:12:31.223Z,20.60
2019-02-11T05:14:57.278Z,20.60
2019-02-11T05:17:23.281Z,20.60
2019-02-11T05:19:49.307Z,20.59
2019-02-11T05:22:15.379Z,20.59
2019-02-11T05:24:41.412Z,20.59
2019-02-11T05:27:07.554Z,20.59
2019-02-11T05:29:33.557Z,20.59
2019-02-11T05:31:59.586Z,20.59
2019-02-11T05:34:25.639Z,20.58
2019-02-11T05:36:51.659Z,20.58
2019-02-11T05:39:17.708Z,20.57
2019-02-11T05:41:43.771Z,20.57
2019-02-11T05:44:09.795Z,20.57
2019-02-11T05:46:35.815Z,20.57
2019-02-11T05:49:01.906Z,20.57
2019-02-11T05:51:27.950Z,20.57
2019-02-11T05:53:53.988Z,20.56
2019-02-11T05:56:20.539Z,20.57
2019-02-11T05:58:46.644Z,20.56
2019-02-11T06:01:12.813Z,20.57
2019-02-11T06:03:38.923Z,20.58
2019-02-11T06:06:05.341Z,20.57
2019-02-11T06:08:31.360Z,20.58
2019-02-11T06:10:57.503Z,20.60
2019-02-11T06:13:23.559Z,20.59
2019-02-11T06:15:49.768Z,20.60
2019-02-11T06:18:15.855Z,20.59
2019-02-11T06:20:42.127Z,20.58
2019-02-11T06:23:08.145Z,20.59
2019-02-11T06:25:34.362Z,20.59
2019-02-11T06:28:00.410Z,20.60
2019-02-11T06:30:26.474Z,20.60
2019-02-11T06:32:52.483Z,20.60
2019-02-11T06:35:18.504Z,20.60
2019-02-11T06:37:44.581Z,20.60
2019-02-11T06:40:10.605Z,20.59
2019-02-11T06:42:36.668Z,20.59
2019-02-11T06:45:02.734Z,20.58
2019-02-11T06:47:28.751Z,20.59
2019-02-11T06:49:54.789Z,20.58
2019-02-11T06:52:20.861Z,20.58
2019-02-11T06:54:46.960Z,20.59
2019-02-11T06:57:12.972Z,20.57
2019-02-11T06:59:39.025Z,20.58
2019-02-11T07:02:05.045Z,20.58
2019-02-11T07:04:31.161Z,20.58
2019-02-11T07:06:57.198Z,20.57
2019-02-11T07:09:23.217Z,20.57
2019-02-11T07:11:49.264Z,20.58
2019-02-11T07:14:16.487Z,20.58
2019-02-11T07:16:41.318Z,20.58
2019-02-11T07:19:07.414Z,20.59
2019-02-11T07:21:33.449Z,20.58
2019-02-11T07:23:59.473Z,20.59
2019-02-11T07:26:25.700Z,20.58
2019-02-11T07:28:51.775Z,20.58
2019-02-11T07:31:17.794Z,20.59
2019-02-11T07:33:43.805Z,20.59
2019-02-11T07:36:09.868Z,20.58
2019-02-11T07:38:35.907Z,20.58
2019-02-11T07:41:01.927Z,20.58
2019-02-11T07:43:27.981Z,20.58
2019-02-11T07:45:54.091Z,20.58
2019-02-11T07:48:20.101Z,20.58
2019-02-11T07:50:46.168Z,20.58
2019-02-11T07:53:12.189Z,20.58
2019-02-11T07:55:38.204Z,20.58
2019-02-11T07:58:04.274Z,20.57
2019-02-11T08:00:30.323Z,20.57
2019-02-11T08:02:56.466Z,20.58
2019-02-11T08:05:22.537Z,20.58
2019-02-11T08:07:48.558Z,20.58
2019-02-11T08:10:14.638Z,20.58
2019-02-11T08:12:40.680Z,20.59
2019-02-11T08:15:06.708Z,20.60
2019-02-11T08:17:32.842Z,20.58
2019-02-11T08:19:58.924Z,20.59
2019-02-11T08:22:24.968Z,20.57
2019-02-11T08:24:51.013Z,20.59
2019-02-11T08:27:17.070Z,20.58
2019-02-11T08:29:43.083Z,20.58
2019-02-11T08:32:09.095Z,20.58
2019-02-11T08:34:35.138Z,20.58
2019-02-11T08:37:01.205Z,20.56
2019-02-11T08:39:27.236Z,20.58
2019-02-11T08:41:53.302Z,20.58
2019-02-11T08:44:19.307Z,20.59
2019-02-11T08:46:45.328Z,20.60
2019-02-11T08:49:11.397Z,20.60
2019-02-11T08:51:37.409Z,20.61
2019-02-11T08:54:03.417Z,20.60
2019-02-11T08:56:29.872Z,20.62
2019-02-11T08:58:55.907Z,20.61
2019-02-11T09:01:21.955Z,20.61
2019-02-11T09:03:48.011Z,20.59
2019-02-11T09:06:14.030Z,20.60
2019-02-11T09:08:40.048Z,20.60
2019-02-11T09:11:06.108Z,20.60
2019-02-11T09:13:32.132Z,20.60
2019-02-11T09:15:58.171Z,20.60
2019-02-11T09:18:24.225Z,20.59
2019-02-11T09:20:50.281Z,20.58
2019-02-11T09:23:16.338Z,20.59
2019-02-11T09:25:42.393Z,20.59
2019-02-11T09:28:08.406Z,20.59
2019-02-11T09:30:34.429Z,20.59
2019-02-11T09:33:00.481Z,20.59
2019-02-11T09:35:26.488Z,20.58
2019-02-11T09:37:52.501Z,20.59
2019-02-11T09:40:18.576Z,20.58
2019-02-11T09:42:44.621Z,20.58
2019-02-11T09:45:10.629Z,20.57
2019-02-11T09:47:36.746Z,20.57
2019-02-11T09:50:02.761Z,20.57
2019-02-11T09:52:28.815Z,20.57
2019-02-11T09:54:54.858Z,20.57
2019-02-11T09:57:20.870Z,20.57
2019-02-11T09:59:46.902Z,20.56
2019-02-11T10:02:12.958Z,20.56
2019-02-11T10:04:38.965Z,20.56
2019-02-11T10:07:04.989Z,20.55
2019-02-11T10:09:31.042Z,20.55
2019-02-11T10:11:57.049Z,20.55
2019-02-11T10:14:23.112Z,20.54
2019-02-11T10:16:49.160Z,20.55
2019-02-11T10:19:15.172Z,20.54
2019-02-11T10:21:41.236Z,20.54
2019-02-11T10:24:07.264Z,20.54
2019-02-11T10:26:33.445Z,20.53
2019-02-11T10:28:59.586Z,20.53
2019-02-11T10:31:25.682Z,20.52
2019-02-11T10:33:51.706Z,20.53
2019-02-11T10:36:17.739Z,20.52
2019-02-11T10:38:43.894Z,20.52
2019-02-11T10:41:09.903Z,20.52
2019-02-11T10:43:35.921Z,20.52
2019-02-11T10:46:01.981Z,20.52
2019-02-11T10:48:27.993Z,20.51
2019-02-11T10:50:54.010Z,20.51
2019-02-11T10:53:20.076Z,20.51
2019-02-11T10:55:46.089Z,20.50
2019-02-11T10:58:12.181Z,20.49
2019-02-11T11:00:38.199Z,20.49
2019-02-11T11:03:04.215Z,20.49
2019-02-11T11:05:30.243Z,20.50
2019-02-11T11:07:56.330Z,20.50
2019-02-11T11:10:22.387Z,20.49
2019-02-11T11:12:48.411Z,20.49
2019-02-11T11:15:14.463Z,20.48
2019-02-11T11:17:40.566Z,20.48
2019-02-11T11:20:06.525Z,20.47
2019-02-11T11:22:32.584Z,20.47
2019-02-11T11:24:58.608Z,20.47
2019-02-11T11:27:24.693Z,20.47
2019-02-11T11:29:50.769Z,20.47
2019-02-11T11:32:16.788Z,20.47
2019-02-11T11:34:42.876Z,20.48
2019-02-11T11:37:08.896Z,20.49
2019-02-11T11:39:34.934Z,20.49
2019-02-11T11:42:01.082Z,20.50
2019-02-11T11:44:27.093Z,20.49
2019-02-11T11:46:53.121Z,20.48
2019-02-11T11:49:19.189Z,20.48
2019-02-11T11:51:45.233Z,20.48
2019-02-11T11:54:11.248Z,20.48
2019-02-11T11:56:37.310Z,20.48
2019-02-11T11:59:03.340Z,20.48
2019-02-11T12:01:29.360Z,20.47
2019-02-11T12:03:55.417Z,20.46
2019-02-11T12:06:24.914Z,20.46
2019-02-11T12:08:47.456Z,20.45
2019-02-11T12:11:13.526Z,20.46
2019-02-11T12:13:39.635Z,20.47
2019-02-11T12:16:05.695Z,20.47
2019-02-11T12:18:31.779Z,20.47
2019-02-11T12:20:57.778Z,20.47
2019-02-11T12:23:23.799Z,20.47
2019-02-11T12:25:49.821Z,20.45
2019-02-11T12:28:15.815Z,20.43
2019-02-11T12:30:41.806Z,20.45
2019-02-11T12:33:07.839Z,20.47
2019-02-11T12:35:33.836Z,20.47
2019-02-11T12:37:59.869Z,20.46
2019-02-11T12:40:25.933Z,20.45
2019-02-11T12:42:53.332Z,20.46
2019-02-11T12:45:17.890Z,20.45
2019-02-11T12:47:43.927Z,20.45
2019-02-11T12:50:09.924Z,20.46
2019-02-11T12:52:35.934Z,20.47
2019-02-11T12:55:02.062Z,20.48
2019-02-11T12:57:27.981Z,20.47
2019-02-11T12:59:53.976Z,20.46
2019-02-11T13:02:20.070Z,20.47
2019-02-11T13:04:46.067Z,20.46
2019-02-11T13:07:12.061Z,20.47
2019-02-11T13:09:38.104Z,20.48
2019-02-11T13:12:04.101Z,20.48
2019-02-11T13:14:30.108Z,20.49
2019-02-11T13:16:56.146Z,20.50
2019-02-11T13:19:22.145Z,20.51
2019-02-11T13:21:48.166Z,20.50
2019-02-11T13:24:14.216Z,20.51
2019-02-11T13:26:40.231Z,20.51
2019-02-11T13:29:06.224Z,20.50
2019-02-11T13:31:32.354Z,20.50
2019-02-11T13:33:58.343Z,20.49
2019-02-11T13:36:24.440Z,20.49
2019-02-11T13:38:50.502Z,20.48
2019-02-11T13:41:16.503Z,20.48
2019-02-11T13:43:42.502Z,20.48
2019-02-11T13:46:08.530Z,20.47
2019-02-11T13:48:34.861Z,20.47
2019-02-11T13:51:00.621Z,20.46
2019-02-11T13:53:26.659Z,20.47
2019-02-11T13:55:52.656Z,20.47
2019-02-11T13:58:18.697Z,20.47
2019-02-11T14:00:49.754Z,20.47
2019-02-11T14:03:10.795Z,20.46
2019-02-11T14:05:36.823Z,20.46
2019-02-11T14:08:02.941Z,20.47
2019-02-11T14:10:28.882Z,20.46
2019-02-11T14:12:54.920Z,20.46
2019-02-11T14:15:21.641Z,20.46
2019-02-11T14:17:46.948Z,20.45
2019-02-11T14:20:12.968Z,20.45
2019-02-11T14:22:39.052Z,20.45
2019-02-11T14:25:05.089Z,20.44
2019-02-11T14:27:31.085Z,20.45
2019-02-11T14:29:57.181Z,20.45
2019-02-11T14:32:23.146Z,20.45
2019-02-11T14:34:49.189Z,20.44
2019-02-11T14:37:15.216Z,20.45
2019-02-11T14:39:41.226Z,20.44
2019-02-11T14:42:07.228Z,20.43
2019-02-11T14:44:33.259Z,20.44
2019-02-11T14:46:59.260Z,20.43
2019-02-11T14:49:25.308Z,20.43
2019-02-11T14:51:51.330Z,20.43
2019-02-11T14:54:17.378Z,20.42
2019-02-11T14:56:43.366Z,20.42
2019-02-11T14:59:09.400Z,20.42
2019-02-11T15:01:35.413Z,20.41
2019-02-11T15:04:01.431Z,20.41
2019-02-11T15:06:27.472Z,20.41
2019-02-11T15:08:53.463Z,20.40
2019-02-11T15:11:19.463Z,20.41
2019-02-11T15:13:45.501Z,20.40
2019-02-11T15:16:11.498Z,20.40
2019-02-11T15:18:37.496Z,20.40
2019-02-11T15:21:03.531Z,20.40
2019-02-11T15:23:29.528Z,20.41
2019-02-11T15:25:55.526Z,20.40
2019-02-11T15:28:21.592Z,20.42
2019-02-11T15:30:47.595Z,20.41
2019-02-11T15:33:13.631Z,20.43
2019-02-11T15:35:39.704Z,20.42
2019-02-11T15:38:05.676Z,20.41
2019-02-11T15:40:31.691Z,20.41
2019-02-11T15:42:57.708Z,20.41
2019-02-11T15:45:23.739Z,20.41
2019-02-11T15:47:49.733Z,20.40
2019-02-11T15:50:15.766Z,20.40
2019-02-11T15:52:41.771Z,20.40
2019-02-11T15:55:07.776Z,20.39
2019-02-11T15:57:33.820Z,20.39
2019-02-11T15:59:59.820Z,20.39
2019-02-11T16:02:25.822Z,20.38
2019-02-11T16:04:51.869Z,20.38
2019-02-11T16:07:17.867Z,20.37
2019-02-11T16:09:43.860Z,20.37
2019-02-11T16:12:10.024Z,20.40
2019-02-11T16:14:35.904Z,20.40
2019-02-11T16:17:01.908Z,20.40
2019-02-11T16:19:27.949Z,20.39
2019-02-11T16:21:53.968Z,20.39
2019-02-11T16:24:19.956Z,20.42
2019-02-11T16:26:46.009Z,20.42
2019-02-11T16:29:12.026Z,20.41
2019-02-11T16:31:38.077Z,20.41
2019-02-11T16:34:04.108Z,20.40
2019-02-11T16:36:30.105Z,20.41
2019-02-11T16:38:56.116Z,20.42
2019-02-11T16:41:22.266Z,20.43
2019-02-11T16:43:48.388Z,20.44
2019-02-11T16:46:14.699Z,20.42
2019-02-11T16:48:40.701Z,20.44
2019-02-11T16:51:06.756Z,20.45
2019-02-11T16:53:32.833Z,20.45
2019-02-11T16:55:58.848Z,20.45
2019-02-11T16:58:24.892Z,20.45
2019-02-11T17:00:50.886Z,20.45
2019-02-11T17:03:16.888Z,20.48
2019-02-11T17:05:42.929Z,20.46
2019-02-11T17:08:08.940Z,20.46
2019-02-11T17:10:34.940Z,20.45
2019-02-11T17:13:00.999Z,20.45
2019-02-11T17:15:27.019Z,20.44
2019-02-11T17:17:53.015Z,20.45
2019-02-11T17:20:19.065Z,20.51
2019-02-11T17:22:45.106Z,20.46
2019-02-11T17:25:11.229Z,20.45
2019-02-11T17:27:37.319Z,20.44
2019-02-11T17:30:03.436Z,20.45
2019-02-11T17:32:29.438Z,20.44
2019-02-11T17:34:55.502Z,20.44
2019-02-11T17:37:21.542Z,20.44
2019-02-11T17:39:47.547Z,20.43
2019-02-11T17:42:13.571Z,20.43
2019-02-11T17:44:39.607Z,20.43
2019-02-11T17:47:05.598Z,20.43
2019-02-11T17:49:31.694Z,20.43
2019-02-11T17:51:57.694Z,20.44
2019-02-11T17:54:23.745Z,20.44
2019-02-11T17:56:49.841Z,20.43
2019-02-11T17:59:15.839Z,20.44
2019-02-11T18:01:41.844Z,20.44
2019-02-11T18:04:07.885Z,20.44
2019-02-11T18:06:33.890Z,20.42
2019-02-11T18:08:59.887Z,20.45
2019-02-11T18:11:25.943Z,20.46
2019-02-11T18:13:51.945Z,20.45
2019-02-11T18:16:17.939Z,20.45
2019-02-11T18:18:44.215Z,20.46
2019-02-11T18:21:10.217Z,20.47
2019-02-11T18:23:36.211Z,20.47
2019-02-11T18:26:02.259Z,20.48
2019-02-11T18:28:28.281Z,20.49
2019-02-11T18:30:54.280Z,20.47
2019-02-11T18:33:20.339Z,20.48
2019-02-11T18:35:47.259Z,20.48
2019-02-11T18:38:13.474Z,20.50
2019-02-11T18:40:39.516Z,20.49
2019-02-11T18:43:05.514Z,20.49
2019-02-11T18:45:31.547Z,20.51
2019-02-11T18:47:57.593Z,20.53
2019-02-11T18:50:23.591Z,20.52
2019-02-11T18:52:49.589Z,20.51
2019-02-11T18:55:15.647Z,20.50
2019-02-11T18:57:41.774Z,20.51
2019-02-11T19:00:07.770Z,20.51
2019-02-11T19:02:33.827Z,20.50
2019-02-11T19:04:59.833Z,20.51
2019-02-11T19:07:25.843Z,20.51
2019-02-11T19:09:51.926Z,20.51
2019-02-11T19:12:17.929Z,20.50
2019-02-11T19:14:43.923Z,20.55
2019-02-11T19:17:09.959Z,20.53
2019-02-11T19:19:42.979Z,20.51
2019-02-11T19:22:02.458Z,20.51
2019-02-11T19:24:28.501Z,20.51
2019-02-11T19:26:54.503Z,20.51
2019-02-11T19:29:20.567Z,20.52
2019-02-11T19:31:46.593Z,20.52
2019-02-11T19:34:12.690Z,20.52
2019-02-11T19:36:38.741Z,20.54
2019-02-11T19:39:04.740Z,20.53
2019-02-11T19:41:30.773Z,20.54
2019-02-11T19:43:56.806Z,20.54
2019-02-11T19:46:22.809Z,20.53
2019-02-11T19:48:48.845Z,20.52
2019-02-11T19:51:14.849Z,20.51
2019-02-11T19:53:40.849Z,20.50
2019-02-11T19:56:06.886Z,20.49
2019-02-11T19:58:33.036Z,20.49
2019-02-11T20:00:59.037Z,20.48
2019-02-11T20:03:25.068Z,20.48
2019-02-11T20:05:51.070Z,20.47
2019-02-11T20:08:17.115Z,20.47
2019-02-11T20:10:43.111Z,20.46
2019-02-11T20:13:09.113Z,20.46
2019-02-11T20:15:35.158Z,20.48
2019-02-11T20:18:01.151Z,20.49
2019-02-11T20:20:27.146Z,20.50
2019-02-11T20:22:53.176Z,20.50
2019-02-11T20:25:19.171Z,20.49
2019-02-11T20:27:45.211Z,20.49
2019-02-11T20:30:11.209Z,20.48
2019-02-11T20:32:37.281Z,20.48
2019-02-11T20:35:03.283Z,20.47
2019-02-11T20:37:29.310Z,20.47
2019-02-11T20:40:02.973Z,20.46
2019-02-11T20:42:21.306Z,20.46
2019-02-11T20:44:47.338Z,20.46
2019-02-11T20:47:13.392Z,20.45
2019-02-11T20:49:39.401Z,20.45
2019-02-11T20:52:05.956Z,20.44
2019-02-11T20:54:32.000Z,20.44
2019-02-11T20:56:57.994Z,20.44
2019-02-11T20:59:23.998Z,20.44
2019-02-11T21:01:50.036Z,20.44
2019-02-11T21:04:16.044Z,20.44
2019-02-11T21:06:42.078Z,20.44
2019-02-11T21:09:08.075Z,20.43
2019-02-11T21:11:34.069Z,20.42
2019-02-11T21:14:02.348Z,20.42
2019-02-11T21:16:28.345Z,20.42
2019-02-11T21:18:54.361Z,20.41
2019-02-11T21:21:20.390Z,20.41
2019-02-11T21:23:46.392Z,20.41
2019-02-11T21:26:12.442Z,20.40
2019-02-11T21:28:38.478Z,20.40
2019-02-11T21:31:04.483Z,20.40
2019-02-11T21:33:30.518Z,20.40
2019-02-11T21:35:56.520Z,20.40
2019-02-11T21:38:22.512Z,20.39
2019-02-11T21:40:49.319Z,20.39
2019-02-11T21:43:15.315Z,20.38
2019-02-11T21:45:41.353Z,20.37
2019-02-11T21:48:07.353Z,20.38
2019-02-11T21:50:33.389Z,20.38
2019-02-11T21:52:59.387Z,20.37
2019-02-11T21:55:25.421Z,20.37
2019-02-11T21:57:51.448Z,20.36
2019-02-11T22:00:17.451Z,20.36
2019-02-11T22:02:43.494Z,20.37
2019-02-11T22:05:09.488Z,20.36
2019-02-11T22:07:35.518Z,20.36
2019-02-11T22:10:01.579Z,20.35
2019-02-11T22:12:27.522Z,20.36
2019-02-11T22:14:53.606Z,20.35
2019-02-11T22:17:19.591Z,20.35
2019-02-11T22:19:45.588Z,20.35
2019-02-11T22:22:11.633Z,20.34
2019-02-11T22:24:37.660Z,20.34
2019-02-11T22:27:03.675Z,20.33
2019-02-11T22:29:29.708Z,20.33
2019-02-11T22:31:55.740Z,20.33
2019-02-11T22:34:21.741Z,20.33
2019-02-11T22:36:47.779Z,20.32
2019-02-11T22:39:14.362Z,20.31
2019-02-11T22:41:40.357Z,20.32
2019-02-11T22:44:06.399Z,20.32
2019-02-11T22:46:32.395Z,20.31
2019-02-11T22:48:58.430Z,20.31
2019-02-11T22:51:24.467Z,20.32
2019-02-11T22:53:50.480Z,20.31
2019-02-11T22:56:16.514Z,20.31
2019-02-11T22:58:42.547Z,20.31
2019-02-11T23:01:08.556Z,20.31
2019-02-11T23:03:34.594Z,20.30
2019-02-11T23:06:00.635Z,20.30
2019-02-11T23:08:26.630Z,20.30
2019-02-11T23:10:52.623Z,20.29
2019-02-11T23:13:18.658Z,20.29
2019-02-11T23:15:44.654Z,20.29
2019-02-11T23:18:10.658Z,20.28
2019-02-11T23:20:36.688Z,20.29
2019-02-11T23:23:02.684Z,20.28
2019-02-11T23:25:28.714Z,20.28
2019-02-11T23:27:54.754Z,20.28
2019-02-11T23:30:20.797Z,20.28
2019-02-11T23:32:46.796Z,20.27
2019-02-11T23:35:12.834Z,20.28
2019-02-11T23:37:38.871Z,20.27
2019-02-11T23:40:04.867Z,20.27
2019-02-11T23:42:30.904Z,20.27
2019-02-11T23:44:56.901Z,20.26
2019-02-11T23:47:22.914Z,20.26
2019-02-11T23:49:48.948Z,20.26
2019-02-11T23:52:14.945Z,20.26
2019-02-11T23:54:40.981Z,20.26
2019-02-11T23:57:07.011Z,20.26
2019-02-11T23:59:33.002Z,20.26
