createdAt,value
2023-03-29T00:02:04.153Z,2.67
2023-03-29T00:04:31.407Z,4.80
2023-03-29T00:07:03.971Z,3.00
2023-03-29T00:09:33.314Z,3.13
2023-03-29T00:12:01.142Z,5.07
2023-03-29T00:14:30.357Z,2.80
2023-03-29T00:16:57.806Z,3.10
2023-03-29T00:19:24.599Z,2.93
2023-03-29T00:21:51.466Z,3.03
2023-03-29T00:24:18.475Z,2.67
2023-03-29T00:26:45.479Z,3.00
2023-03-29T00:29:12.245Z,2.50
2023-03-29T00:31:39.083Z,2.87
2023-03-29T00:34:05.940Z,2.73
2023-03-29T00:36:32.710Z,2.50
2023-03-29T00:38:59.553Z,2.87
2023-03-29T00:41:26.538Z,2.80
2023-03-29T00:43:58.664Z,4.03
2023-03-29T00:46:27.230Z,3.03
2023-03-29T00:48:58.622Z,3.13
2023-03-29T00:51:30.137Z,2.83
2023-03-29T00:54:00.589Z,3.90
2023-03-29T00:56:31.418Z,2.70
2023-03-29T00:59:03.672Z,4.03
2023-03-29T01:01:50.459Z,2.80
2023-03-29T01:04:29.315Z,4.13
2023-03-29T01:07:05.741Z,2.70
2023-03-29T01:09:35.884Z,4.30
2023-03-29T01:12:08.859Z,3.70
2023-03-29T01:14:43.547Z,3.20
2023-03-29T01:17:10.977Z,3.07
2023-03-29T01:19:53.791Z,2.23
2023-03-29T01:23:05.687Z,5.43
2023-03-29T01:25:54.418Z,2.40
2023-03-29T01:28:33.421Z,1.70
2023-03-29T01:31:10.666Z,0.70
2023-03-29T01:33:52.090Z,1.43
2023-03-29T01:36:27.153Z,1.70
2023-03-29T01:39:07.060Z,1.53
2023-03-29T01:41:46.182Z,0.70
2023-03-29T01:44:23.721Z,0.60
2023-03-29T01:47:00.303Z,0.60
2023-03-29T01:49:57.486Z,1.57
2023-03-29T01:52:30.349Z,2.40
2023-03-29T01:55:05.444Z,0.50
2023-03-29T01:57:34.416Z,0.60
2023-03-29T02:00:11.234Z,0.97
2023-03-29T02:02:41.732Z,3.13
2023-03-29T02:05:10.100Z,1.97
2023-03-29T02:07:38.665Z,1.03
2023-03-29T02:10:08.256Z,0.60
2023-03-29T02:12:35.323Z,3.60
2023-03-29T02:15:02.181Z,1.33
2023-03-29T02:17:29.005Z,2.27
2023-03-29T02:19:59.372Z,2.13
2023-03-29T02:22:33.388Z,4.30
2023-03-29T02:25:01.875Z,2.30
2023-03-29T02:27:29.995Z,2.00
2023-03-29T02:29:57.199Z,1.80
2023-03-29T02:32:53.282Z,1.80
2023-03-29T02:36:02.186Z,2.77
2023-03-29T02:38:29.800Z,2.00
2023-03-29T02:40:58.809Z,3.27
2023-03-29T02:43:28.669Z,2.40
2023-03-29T02:45:56.354Z,3.83
2023-03-29T02:48:27.085Z,3.20
2023-03-29T02:50:58.344Z,2.50
2023-03-29T02:53:32.083Z,2.60
2023-03-29T02:56:02.170Z,3.43
2023-03-29T02:58:29.579Z,2.70
2023-03-29T03:01:01.046Z,2.43
2023-03-29T03:03:29.134Z,2.50
2023-03-29T03:05:56.087Z,6.20
2023-03-29T03:08:22.869Z,2.43
2023-03-29T03:10:49.649Z,3.20
2023-03-29T03:13:16.432Z,3.87
2023-03-29T03:15:43.407Z,2.50
2023-03-29T03:18:10.639Z,2.50
2023-03-29T03:20:37.610Z,2.83
2023-03-29T03:23:04.319Z,2.33
2023-03-29T03:25:31.676Z,2.10
2023-03-29T03:27:58.632Z,3.30
2023-03-29T03:30:25.531Z,4.03
2023-03-29T03:32:54.889Z,2.57
2023-03-29T03:35:21.920Z,3.13
2023-03-29T03:37:48.677Z,3.03
2023-03-29T03:40:15.629Z,2.20
2023-03-29T03:42:42.478Z,2.50
2023-03-29T03:45:10.629Z,2.27
2023-03-29T03:47:38.132Z,2.50
2023-03-29T03:50:06.054Z,2.17
2023-03-29T03:52:32.812Z,1.80
2023-03-29T03:54:59.527Z,2.17
2023-03-29T03:57:26.527Z,1.80
2023-03-29T03:59:53.464Z,4.30
2023-03-29T04:02:20.700Z,2.30
2023-03-29T04:04:47.666Z,2.13
2023-03-29T04:07:14.696Z,3.07
2023-03-29T04:09:41.452Z,1.83
2023-03-29T04:12:09.827Z,1.70
2023-03-29T04:14:36.970Z,1.80
2023-03-29T04:17:03.712Z,2.03
2023-03-29T04:19:30.432Z,3.77
2023-03-29T04:21:57.266Z,1.87
2023-03-29T04:24:24.589Z,2.70
2023-03-29T04:26:51.380Z,3.40
2023-03-29T04:29:18.120Z,2.00
2023-03-29T04:31:44.897Z,4.77
2023-03-29T04:34:12.797Z,1.93
2023-03-29T04:36:39.546Z,2.80
2023-03-29T04:39:07.747Z,1.97
2023-03-29T04:41:34.917Z,3.77
2023-03-29T04:44:02.654Z,1.90
2023-03-29T04:46:30.126Z,4.97
2023-03-29T04:48:57.494Z,3.00
2023-03-29T04:51:24.496Z,2.37
2023-03-29T04:53:51.480Z,2.83
2023-03-29T04:56:19.280Z,2.80
2023-03-29T04:58:46.023Z,2.53
2023-03-29T05:01:13.089Z,2.70
2023-03-29T05:03:40.261Z,3.77
2023-03-29T05:06:09.140Z,4.37
2023-03-29T05:08:40.717Z,2.90
2023-03-29T05:11:10.257Z,3.13
2023-03-29T05:13:37.750Z,4.70
2023-03-29T05:16:06.934Z,2.40
2023-03-29T05:18:33.849Z,2.77
2023-03-29T05:21:00.904Z,3.53
2023-03-29T05:23:28.974Z,2.50
2023-03-29T05:25:55.887Z,3.47
2023-03-29T05:28:22.694Z,3.37
2023-03-29T05:31:06.728Z,3.60
2023-03-29T05:33:36.471Z,4.80
2023-03-29T05:36:13.890Z,3.23
2023-03-29T05:38:45.144Z,3.23
2023-03-29T05:41:12.314Z,3.57
2023-03-29T05:43:41.864Z,3.00
2023-03-29T05:46:08.919Z,4.60
2023-03-29T05:48:37.314Z,2.93
2023-03-29T05:51:12.358Z,4.20
2023-03-29T05:54:29.144Z,3.13
2023-03-29T05:57:00.478Z,7.37
2023-03-29T05:59:33.856Z,6.87
2023-03-29T06:02:03.490Z,3.83
2023-03-29T06:04:31.830Z,10.27
2023-03-29T06:07:00.329Z,8.07
2023-03-29T06:09:33.042Z,3.10
2023-03-29T06:12:01.741Z,3.63
2023-03-29T06:14:28.948Z,10.83
2023-03-29T06:16:56.590Z,3.53
2023-03-29T06:19:24.256Z,5.37
2023-03-29T06:21:53.234Z,5.63
2023-03-29T06:24:20.664Z,10.80
2023-03-29T06:26:47.874Z,8.70
2023-03-29T06:29:14.816Z,9.37
2023-03-29T06:31:42.212Z,2.87
2023-03-29T06:34:09.054Z,7.40
2023-03-29T06:36:35.820Z,4.43
2023-03-29T06:39:04.014Z,5.77
2023-03-29T06:41:31.121Z,6.30
2023-03-29T06:43:58.274Z,13.63
2023-03-29T06:46:25.286Z,4.97
2023-03-29T06:48:53.221Z,2.53
2023-03-29T06:51:23.106Z,3.70
2023-03-29T06:53:50.357Z,11.03
2023-03-29T06:56:17.691Z,2.50
2023-03-29T06:58:45.061Z,2.43
2023-03-29T07:01:38.389Z,5.50
2023-03-29T07:04:09.398Z,6.77
2023-03-29T07:06:39.153Z,6.33
2023-03-29T07:09:06.925Z,7.80
2023-03-29T07:11:35.395Z,2.43
2023-03-29T07:14:04.203Z,10.23
2023-03-29T07:16:32.675Z,5.30
2023-03-29T07:19:03.608Z,2.97
2023-03-29T07:21:30.853Z,3.13
2023-03-29T07:24:00.490Z,3.47
2023-03-29T07:26:30.338Z,2.60
2023-03-29T07:29:03.104Z,2.93
2023-03-29T07:31:29.837Z,7.00
2023-03-29T07:34:10.708Z,5.43
2023-03-29T07:36:38.685Z,7.33
2023-03-29T07:39:09.734Z,4.43
2023-03-29T07:41:38.061Z,4.50
2023-03-29T07:44:09.100Z,2.30
2023-03-29T07:46:36.587Z,11.47
2023-03-29T07:49:08.189Z,4.33
2023-03-29T07:51:36.642Z,5.07
2023-03-29T07:54:03.806Z,4.43
2023-03-29T07:56:30.650Z,2.67
2023-03-29T07:58:57.522Z,9.53
2023-03-29T08:01:25.719Z,5.30
2023-03-29T08:03:53.214Z,6.73
2023-03-29T08:06:20.328Z,8.23
2023-03-29T08:08:47.221Z,5.73
2023-03-29T08:11:14.138Z,4.93
2023-03-29T08:13:41.982Z,2.83
2023-03-29T08:16:09.246Z,5.10
2023-03-29T08:18:37.126Z,6.80
2023-03-29T08:21:05.477Z,5.93
2023-03-29T08:23:37.625Z,6.57
2023-03-29T08:26:08.610Z,2.77
2023-03-29T08:28:38.170Z,2.83
2023-03-29T08:31:06.735Z,1.47
2023-03-29T08:33:33.497Z,1.50
2023-03-29T08:36:00.260Z,2.70
2023-03-29T08:38:27.195Z,0.80
2023-03-29T08:40:54.145Z,1.43
2023-03-29T08:43:59.495Z,2.00
2023-03-29T08:46:39.332Z,0.90
2023-03-29T08:49:08.832Z,1.23
2023-03-29T08:51:47.678Z,0.93
2023-03-29T08:54:20.622Z,1.40
2023-03-29T08:56:54.295Z,1.83
2023-03-29T08:59:28.745Z,0.87
2023-03-29T09:01:59.056Z,2.83
2023-03-29T09:04:33.107Z,1.10
2023-03-29T09:07:03.569Z,6.73
2023-03-29T09:09:33.763Z,3.13
2023-03-29T09:12:01.793Z,6.03
2023-03-29T09:14:50.721Z,3.00
2023-03-29T09:18:02.526Z,1.10
2023-03-29T09:20:48.007Z,1.70
2023-03-29T09:23:38.562Z,1.10
2023-03-29T09:26:18.683Z,1.70
2023-03-29T09:29:09.699Z,1.87
2023-03-29T09:31:43.100Z,1.50
2023-03-29T09:34:39.801Z,2.60
2023-03-29T09:37:21.414Z,0.83
2023-03-29T09:39:49.327Z,1.07
2023-03-29T09:42:17.737Z,1.10
2023-03-29T09:44:52.604Z,1.37
2023-03-29T09:47:28.090Z,0.77
2023-03-29T09:50:04.267Z,3.00
2023-03-29T09:52:31.248Z,1.60
2023-03-29T09:55:02.084Z,1.00
2023-03-29T09:57:31.209Z,0.87
2023-03-29T10:00:01.838Z,1.30
2023-03-29T10:02:31.606Z,3.00
2023-03-29T10:05:01.006Z,1.70
2023-03-29T10:07:40.453Z,3.03
2023-03-29T10:10:10.521Z,1.10
2023-03-29T10:12:37.592Z,2.70
2023-03-29T10:15:06.171Z,1.13
2023-03-29T10:17:40.638Z,0.73
2023-03-29T10:20:19.999Z,1.20
2023-03-29T10:23:00.021Z,1.27
2023-03-29T10:25:31.292Z,3.17
2023-03-29T10:28:07.016Z,0.70
2023-03-29T10:30:37.390Z,0.83
2023-03-29T10:33:07.438Z,1.13
2023-03-29T10:36:06.744Z,2.87
2023-03-29T10:38:37.032Z,1.23
2023-03-29T10:41:12.888Z,1.73
2023-03-29T10:43:49.523Z,1.63
2023-03-29T10:46:27.823Z,2.60
2023-03-29T10:49:28.308Z,1.00
2023-03-29T10:51:55.346Z,0.97
2023-03-29T10:54:24.615Z,3.93
2023-03-29T10:56:58.495Z,2.40
2023-03-29T10:59:31.512Z,0.80
2023-03-29T11:02:15.104Z,0.80
2023-03-29T11:05:17.747Z,0.70
2023-03-29T11:07:47.201Z,1.83
2023-03-29T11:10:32.285Z,3.90
2023-03-29T11:12:59.156Z,1.10
2023-03-29T11:15:48.847Z,1.43
2023-03-29T11:18:25.564Z,0.83
2023-03-29T11:21:10.923Z,0.93
2023-03-29T11:23:44.585Z,0.77
2023-03-29T11:26:26.541Z,3.00
2023-03-29T11:29:16.149Z,1.33
2023-03-29T11:32:07.460Z,1.00
2023-03-29T11:35:07.603Z,1.67
2023-03-29T11:37:51.018Z,1.00
2023-03-29T11:40:36.058Z,0.63
2023-03-29T11:43:12.246Z,1.07
2023-03-29T11:46:09.186Z,0.70
2023-03-29T11:48:49.415Z,0.77
2023-03-29T11:51:28.521Z,0.70
2023-03-29T11:54:20.646Z,0.93
2023-03-29T11:57:23.696Z,0.83
2023-03-29T12:00:12.336Z,0.53
2023-03-29T12:03:13.016Z,1.00
2023-03-29T12:05:50.963Z,1.67
2023-03-29T12:08:28.780Z,0.70
2023-03-29T12:11:07.202Z,0.60
2023-03-29T12:13:41.634Z,2.10
2023-03-29T12:16:27.202Z,0.50
2023-03-29T12:18:59.726Z,0.60
2023-03-29T12:21:30.951Z,0.63
2023-03-29T12:23:58.499Z,1.20
2023-03-29T12:26:43.679Z,1.87
2023-03-29T12:29:29.628Z,0.63
2023-03-29T12:32:30.594Z,0.77
2023-03-29T12:35:38.110Z,2.57
2023-03-29T12:38:23.208Z,1.07
2023-03-29T12:41:12.115Z,0.80
2023-03-29T12:43:43.341Z,1.03
2023-03-29T12:46:14.553Z,1.83
2023-03-29T12:48:44.380Z,0.43
2023-03-29T12:51:18.270Z,1.57
2023-03-29T12:53:53.851Z,1.70
2023-03-29T12:56:23.879Z,2.23
2023-03-29T12:58:59.911Z,1.00
2023-03-29T13:01:29.995Z,0.87
2023-03-29T13:04:15.925Z,2.57
2023-03-29T13:06:48.733Z,0.90
2023-03-29T13:09:47.360Z,0.87
2023-03-29T13:12:31.430Z,1.10
2023-03-29T13:15:02.608Z,1.03
2023-03-29T13:17:45.263Z,2.80
2023-03-29T13:20:43.375Z,2.53
2023-03-29T13:23:48.768Z,4.57
2023-03-29T13:26:43.025Z,1.40
2023-03-29T13:29:12.597Z,1.23
2023-03-29T13:32:00.421Z,1.43
2023-03-29T13:34:40.128Z,4.47
2023-03-29T13:37:17.461Z,2.07
2023-03-29T13:39:53.580Z,1.00
2023-03-29T13:42:24.253Z,1.93
2023-03-29T13:44:52.315Z,10.10
2023-03-29T13:47:19.195Z,1.67
2023-03-29T13:49:53.448Z,1.47
2023-03-29T13:52:27.778Z,2.63
2023-03-29T13:55:10.438Z,1.20
2023-03-29T13:57:46.762Z,2.80
2023-03-29T14:00:44.484Z,2.37
2023-03-29T14:03:15.096Z,0.90
2023-03-29T14:05:48.705Z,1.33
2023-03-29T14:08:23.409Z,4.03
2023-03-29T14:10:50.763Z,2.40
2023-03-29T14:13:22.239Z,8.03
2023-03-29T14:15:54.754Z,2.70
2023-03-29T14:18:25.359Z,2.93
2023-03-29T14:20:55.273Z,2.43
2023-03-29T14:23:27.149Z,1.67
2023-03-29T14:25:54.081Z,1.43
2023-03-29T14:28:28.895Z,1.83
2023-03-29T14:30:56.658Z,3.17
2023-03-29T14:33:34.410Z,2.90
2023-03-29T14:36:06.334Z,3.20
2023-03-29T14:38:37.262Z,5.60
2023-03-29T14:41:04.244Z,2.30
2023-03-29T14:43:32.102Z,2.77
2023-03-29T14:46:02.788Z,2.10
2023-03-29T14:48:33.078Z,1.87
2023-03-29T14:51:00.609Z,3.47
2023-03-29T14:53:31.885Z,3.73
2023-03-29T14:55:59.227Z,3.40
2023-03-29T14:58:32.900Z,2.20
2023-03-29T15:01:14.114Z,1.20
2023-03-29T15:03:49.915Z,5.33
2023-03-29T15:06:17.008Z,4.53
2023-03-29T15:09:01.492Z,2.50
2023-03-29T15:11:32.137Z,2.43
2023-03-29T15:14:02.452Z,2.93
2023-03-29T15:16:30.465Z,3.27
2023-03-29T15:18:58.192Z,5.40
2023-03-29T15:21:31.242Z,6.20
2023-03-29T15:24:00.110Z,4.20
2023-03-29T15:26:31.052Z,8.67
2023-03-29T15:29:09.235Z,10.93
2023-03-29T15:31:39.200Z,5.40
2023-03-29T15:34:11.719Z,5.20
2023-03-29T15:36:45.246Z,3.07
2023-03-29T15:39:13.939Z,6.87
2023-03-29T15:41:41.609Z,5.13
2023-03-29T15:44:08.637Z,5.43
2023-03-29T15:46:35.580Z,4.83
2023-03-29T15:49:02.956Z,5.43
2023-03-29T15:51:29.746Z,4.03
2023-03-29T15:53:56.634Z,7.13
2023-03-29T15:56:23.660Z,3.57
2023-03-29T15:58:51.001Z,6.73
2023-03-29T16:01:34.757Z,5.03
2023-03-29T16:04:05.226Z,3.77
2023-03-29T16:06:33.488Z,5.30
2023-03-29T16:09:00.580Z,6.03
2023-03-29T16:11:28.413Z,2.80
2023-03-29T16:13:56.219Z,6.60
2023-03-29T16:16:23.283Z,3.83
2023-03-29T16:18:50.174Z,4.07
2023-03-29T16:21:19.125Z,2.83
2023-03-29T16:23:47.119Z,3.80
2023-03-29T16:26:16.246Z,4.10
2023-03-29T16:28:43.549Z,3.20
2023-03-29T16:31:13.090Z,5.37
2023-03-29T16:33:41.513Z,1.80
2023-03-29T16:36:09.048Z,2.93
2023-03-29T16:38:35.948Z,4.83
2023-03-29T16:41:02.990Z,2.47
2023-03-29T16:43:29.837Z,5.43
2023-03-29T16:45:57.168Z,4.83
2023-03-29T16:48:24.213Z,4.87
2023-03-29T16:50:52.414Z,6.53
2023-03-29T16:53:20.105Z,8.20
2023-03-29T16:55:50.949Z,5.83
2023-03-29T16:58:17.889Z,2.47
2023-03-29T17:00:47.231Z,2.57
2023-03-29T17:03:17.746Z,3.90
2023-03-29T17:05:49.004Z,2.93
2023-03-29T17:08:16.490Z,3.67
2023-03-29T17:10:43.794Z,3.63
2023-03-29T17:13:11.371Z,4.80
2023-03-29T17:15:39.738Z,4.60
2023-03-29T17:18:07.171Z,2.83
2023-03-29T17:20:34.178Z,6.80
2023-03-29T17:23:02.065Z,6.23
2023-03-29T17:25:29.137Z,3.47
2023-03-29T17:27:56.029Z,7.50
2023-03-29T17:30:22.973Z,3.33
2023-03-29T17:32:49.701Z,4.13
2023-03-29T17:35:16.487Z,6.43
2023-03-29T17:37:43.488Z,6.87
2023-03-29T17:40:13.689Z,12.13
2023-03-29T17:42:42.067Z,6.37
2023-03-29T17:45:10.795Z,4.53
2023-03-29T17:47:38.209Z,7.97
2023-03-29T17:50:06.173Z,4.90
2023-03-29T17:52:33.266Z,2.20
2023-03-29T17:55:00.445Z,5.03
2023-03-29T17:57:28.421Z,6.80
2023-03-29T17:59:55.381Z,7.97
2023-03-29T18:02:24.030Z,9.20
2023-03-29T18:04:52.241Z,7.20
2023-03-29T18:07:19.396Z,4.77
2023-03-29T18:09:46.396Z,4.10
2023-03-29T18:12:13.222Z,7.50
2023-03-29T18:14:40.030Z,6.10
2023-03-29T18:17:06.849Z,6.77
2023-03-29T18:19:33.775Z,4.23
2023-03-29T18:22:00.809Z,4.33
2023-03-29T18:24:27.847Z,3.63
2023-03-29T18:26:56.640Z,8.80
2023-03-29T18:29:24.074Z,6.23
2023-03-29T18:31:51.227Z,4.33
2023-03-29T18:34:18.095Z,7.07
2023-03-29T18:36:44.871Z,5.90
2023-03-29T18:39:14.963Z,5.13
2023-03-29T18:41:41.701Z,4.37
2023-03-29T18:44:08.526Z,4.30
2023-03-29T18:46:35.478Z,5.33
2023-03-29T18:49:02.745Z,6.20
2023-03-29T18:51:29.666Z,6.17
2023-03-29T18:53:56.776Z,5.40
2023-03-29T18:56:23.683Z,5.13
2023-03-29T18:58:50.684Z,6.03
2023-03-29T19:01:17.528Z,8.67
2023-03-29T19:03:44.698Z,6.93
2023-03-29T19:06:12.087Z,5.20
2023-03-29T19:08:41.245Z,7.40
2023-03-29T19:11:11.388Z,5.83
2023-03-29T19:13:38.391Z,8.67
2023-03-29T19:16:06.137Z,5.37
2023-03-29T19:18:33.702Z,8.40
2023-03-29T19:21:01.078Z,9.90
2023-03-29T19:23:28.378Z,9.27
2023-03-29T19:26:00.825Z,4.27
2023-03-29T19:28:28.054Z,9.57
2023-03-29T19:30:56.599Z,6.03
2023-03-29T19:33:23.593Z,6.87
2023-03-29T19:35:54.303Z,4.63
2023-03-29T19:38:21.470Z,7.90
2023-03-29T19:40:50.848Z,6.03
2023-03-29T19:43:18.557Z,6.93
2023-03-29T19:45:50.168Z,3.63
2023-03-29T19:50:48.250Z,5.43
2023-03-29T19:53:15.044Z,6.90
2023-03-29T19:55:43.362Z,4.50
2023-03-29T19:58:10.214Z,5.80
2023-03-29T20:00:38.868Z,4.60
2023-03-29T20:03:10.101Z,5.37
2023-03-29T20:05:38.597Z,7.13
2023-03-29T20:08:06.460Z,4.03
2023-03-29T20:10:34.061Z,8.83
2023-03-29T20:13:01.278Z,4.83
2023-03-29T20:15:28.579Z,4.40
2023-03-29T20:17:59.444Z,3.10
2023-03-29T20:20:27.169Z,2.70
2023-03-29T20:23:04.622Z,5.27
2023-03-29T20:25:34.421Z,7.90
2023-03-29T20:28:01.141Z,3.23
2023-03-29T20:30:28.048Z,4.40
2023-03-29T20:32:54.868Z,8.30
2023-03-29T20:35:21.900Z,6.77
2023-03-29T20:37:48.595Z,6.40
2023-03-29T20:40:15.704Z,6.53
2023-03-29T20:42:42.846Z,9.30
2023-03-29T20:45:18.242Z,7.13
2023-03-29T20:47:57.696Z,7.60
2023-03-29T20:50:26.316Z,5.07
2023-03-29T20:52:54.475Z,5.93
2023-03-29T20:55:24.648Z,4.47
2023-03-29T20:57:56.429Z,7.73
2023-03-29T21:00:24.956Z,10.50
2023-03-29T21:02:52.337Z,5.10
2023-03-29T21:05:19.288Z,5.80
2023-03-29T21:07:48.014Z,7.60
2023-03-29T21:10:15.710Z,9.50
2023-03-29T21:12:42.464Z,7.87
2023-03-29T21:15:11.413Z,7.27
2023-03-29T21:17:38.303Z,7.90
2023-03-29T21:20:10.980Z,8.20
2023-03-29T21:22:39.219Z,6.70
2023-03-29T21:25:15.604Z,5.30
2023-03-29T21:27:42.823Z,9.23
2023-03-29T21:30:10.161Z,7.43
2023-03-29T21:32:37.208Z,10.43
2023-03-29T21:35:04.301Z,7.17
2023-03-29T21:37:31.149Z,12.00
2023-03-29T21:39:57.972Z,9.10
2023-03-29T21:42:24.807Z,10.33
2023-03-29T21:44:51.571Z,8.67
2023-03-29T21:47:18.436Z,10.63
2023-03-29T21:49:45.442Z,8.30
2023-03-29T21:52:12.351Z,7.47
2023-03-29T21:54:39.190Z,6.97
2023-03-29T21:57:05.999Z,5.30
2023-03-29T21:59:32.852Z,10.40
2023-03-29T22:01:59.750Z,10.13
2023-03-29T22:04:36.020Z,7.33
2023-03-29T22:07:04.911Z,5.10
2023-03-29T22:09:34.767Z,10.33
2023-03-29T22:12:02.265Z,11.67
2023-03-29T22:14:30.251Z,8.40
2023-03-29T22:16:57.284Z,12.60
2023-03-29T22:19:24.207Z,9.87
2023-03-29T22:21:51.464Z,10.77
2023-03-29T22:24:18.520Z,10.50
2023-03-29T22:26:45.389Z,7.17
2023-03-29T22:29:12.332Z,9.83
2023-03-29T22:31:39.465Z,5.77
2023-03-29T22:34:06.897Z,8.07
2023-03-29T22:36:36.102Z,12.07
2023-03-29T22:39:03.620Z,5.80
2023-03-29T22:41:30.384Z,9.07
2023-03-29T22:43:58.774Z,6.47
2023-03-29T22:46:26.348Z,11.83
2023-03-29T22:48:53.568Z,11.40
2023-03-29T22:51:21.196Z,8.73
2023-03-29T22:53:48.159Z,15.67
2023-03-29T22:56:16.436Z,9.63
2023-03-29T22:58:43.593Z,8.77
2023-03-29T23:01:10.810Z,14.30
2023-03-29T23:03:37.881Z,9.87
2023-03-29T23:06:04.996Z,7.27
2023-03-29T23:08:34.008Z,11.00
2023-03-29T23:11:01.967Z,6.80
2023-03-29T23:13:29.431Z,9.17
2023-03-29T23:16:00.700Z,7.80
2023-03-29T23:18:30.190Z,7.37
2023-03-29T23:20:58.902Z,8.60
2023-03-29T23:23:26.952Z,10.97
2023-03-29T23:25:55.648Z,9.03
2023-03-29T23:28:27.364Z,15.13
2023-03-29T23:31:03.250Z,8.23
2023-03-29T23:33:35.294Z,10.87
2023-03-29T23:36:06.034Z,6.67
2023-03-29T23:38:34.387Z,9.00
2023-03-29T23:41:03.753Z,11.40
2023-03-29T23:43:33.735Z,9.07
2023-03-29T23:46:05.780Z,13.17
2023-03-29T23:48:34.287Z,9.63
2023-03-29T23:51:02.714Z,11.77
2023-03-29T23:53:31.439Z,12.53
2023-03-29T23:56:01.540Z,9.03
2023-03-29T23:58:29.943Z,8.77
